createdAt,value
2022-11-22T00:00:17.277Z,99518.81
2022-11-22T00:02:43.961Z,99523.16
2022-11-22T00:05:10.705Z,99516.72
2022-11-22T00:07:38.230Z,99520.72
2022-11-22T00:10:09.809Z,99515.50
2022-11-22T00:12:36.678Z,99521.28
2022-11-22T00:15:04.042Z,99520.47
2022-11-22T00:17:32.196Z,99529.75
2022-11-22T00:19:58.749Z,99526.25
2022-11-22T00:22:25.730Z,99525.09
2022-11-22T00:24:52.974Z,99522.69
2022-11-22T00:27:21.897Z,99540.16
2022-11-22T00:29:48.433Z,99530.38
2022-11-22T00:32:15.035Z,99534.09
2022-11-22T00:34:41.603Z,99538.09
2022-11-22T00:37:08.676Z,99530.72
2022-11-22T00:39:35.247Z,99522.69
2022-11-22T00:42:01.944Z,99513.34
2022-11-22T00:44:28.504Z,99518.31
2022-11-22T00:46:55.155Z,99504.53
2022-11-22T00:49:22.082Z,99518.31
2022-11-22T00:51:48.674Z,99505.97
2022-11-22T00:54:15.307Z,99509.16
2022-11-22T00:56:41.969Z,99515.22
2022-11-22T00:59:08.513Z,99510.84
2022-11-22T01:01:35.180Z,99518.41
2022-11-22T01:04:01.799Z,99518.75
2022-11-22T01:06:28.333Z,99530.53
2022-11-22T01:08:54.987Z,99521.44
2022-11-22T01:11:21.820Z,99521.59
2022-11-22T01:13:48.425Z,99521.87
2022-11-22T01:16:15.830Z,99522.66
2022-11-22T01:18:42.886Z,99517.53
2022-11-22T01:21:09.841Z,99513.50
2022-11-22T01:23:37.316Z,99519.09
2022-11-22T01:26:06.489Z,99508.38
2022-11-22T01:28:33.040Z,99502.62
2022-11-22T01:30:59.602Z,99504.59
2022-11-22T01:33:26.246Z,99485.66
2022-11-22T01:35:54.215Z,99497.66
2022-11-22T01:38:20.816Z,99498.37
2022-11-22T01:40:47.418Z,99502.12
2022-11-22T01:43:22.066Z,99501.22
2022-11-22T01:45:54.081Z,99496.28
2022-11-22T01:48:38.408Z,99503.28
2022-11-22T01:51:27.251Z,99508.88
2022-11-22T01:53:57.744Z,99503.75
2022-11-22T01:56:27.660Z,99502.97
2022-11-22T01:58:58.725Z,99507.38
2022-11-22T02:01:26.007Z,99500.91
2022-11-22T02:03:54.996Z,99490.53
2022-11-22T02:06:23.340Z,99497.56
2022-11-22T02:08:57.523Z,99490.47
2022-11-22T02:11:27.447Z,99487.97
2022-11-22T02:13:58.268Z,99486.28
2022-11-22T02:16:24.970Z,99486.16
2022-11-22T02:18:51.535Z,99480.38
2022-11-22T02:21:18.188Z,99481.22
2022-11-22T02:23:55.916Z,99484.69
2022-11-22T02:26:27.414Z,99488.34
2022-11-22T02:28:57.925Z,99475.00
2022-11-22T02:31:39.753Z,99478.75
2022-11-22T02:34:06.858Z,99475.63
2022-11-22T02:36:38.466Z,99475.22
2022-11-22T02:39:07.225Z,99463.38
2022-11-22T02:41:34.399Z,99467.69
2022-11-22T02:44:01.124Z,99465.31
2022-11-22T02:46:27.717Z,99467.91
2022-11-22T02:48:54.289Z,99469.06
2022-11-22T02:51:20.911Z,99468.75
2022-11-22T02:53:50.210Z,99472.12
2022-11-22T02:56:17.519Z,99469.47
2022-11-22T02:58:44.655Z,99476.53
2022-11-22T03:01:12.266Z,99481.91
2022-11-22T03:03:38.886Z,99474.91
2022-11-22T03:06:05.531Z,99476.22
2022-11-22T03:08:33.330Z,99470.94
2022-11-22T03:11:00.246Z,99471.28
2022-11-22T03:13:26.956Z,99471.59
2022-11-22T03:15:53.588Z,99473.19
2022-11-22T03:18:20.153Z,99470.00
2022-11-22T03:20:46.695Z,99469.19
2022-11-22T03:23:13.325Z,99463.28
2022-11-22T03:25:40.477Z,99462.81
2022-11-22T03:28:07.716Z,99466.97
2022-11-22T03:30:34.479Z,99460.72
2022-11-22T03:33:01.122Z,99467.63
2022-11-22T03:35:27.664Z,99461.03
2022-11-22T03:37:54.182Z,99458.19
2022-11-22T03:40:21.202Z,99454.81
2022-11-22T03:42:47.876Z,99460.72
2022-11-22T03:45:14.601Z,99459.44
2022-11-22T03:47:41.191Z,99452.75
2022-11-22T03:50:08.037Z,99464.06
2022-11-22T03:52:34.581Z,99460.72
2022-11-22T03:55:01.187Z,99458.81
2022-11-22T03:57:27.765Z,99463.12
2022-11-22T03:59:54.318Z,99452.41
2022-11-22T04:02:20.919Z,99455.59
2022-11-22T04:04:47.435Z,99461.66
2022-11-22T04:07:13.977Z,99457.81
2022-11-22T04:09:40.581Z,99455.88
2022-11-22T04:12:07.203Z,99449.47
2022-11-22T04:14:52.284Z,99457.41
2022-11-22T04:17:38.815Z,99459.78
2022-11-22T04:20:24.235Z,99463.75
2022-11-22T04:23:01.960Z,99452.50
2022-11-22T04:25:30.673Z,99458.59
2022-11-22T04:27:58.088Z,99459.16
2022-11-22T04:30:45.497Z,99456.91
2022-11-22T04:33:12.778Z,99455.09
2022-11-22T04:35:39.930Z,99445.72
2022-11-22T04:38:06.853Z,99443.66
2022-11-22T04:40:33.835Z,99432.56
2022-11-22T04:43:19.028Z,99435.44
2022-11-22T04:45:46.114Z,99441.25
2022-11-22T04:48:13.007Z,99434.81
2022-11-22T04:50:59.807Z,99434.50
2022-11-22T04:53:27.365Z,99431.91
2022-11-22T04:55:54.484Z,99425.69
2022-11-22T04:58:21.539Z,99423.28
2022-11-22T05:00:48.352Z,99430.78
2022-11-22T05:03:15.700Z,99431.75
2022-11-22T05:05:43.712Z,99426.53
2022-11-22T05:08:11.309Z,99429.56
2022-11-22T05:10:56.645Z,99436.59
2022-11-22T05:13:37.105Z,99448.50
2022-11-22T05:16:05.603Z,99455.22
2022-11-22T05:18:32.338Z,99448.62
2022-11-22T05:21:00.755Z,99447.56
2022-11-22T05:23:45.661Z,99444.59
2022-11-22T05:26:12.235Z,99451.78
2022-11-22T05:28:39.349Z,99444.41
2022-11-22T05:31:11.371Z,99442.50
2022-11-22T05:33:40.242Z,99452.41
2022-11-22T05:36:07.749Z,99454.94
2022-11-22T05:38:37.619Z,99453.78
2022-11-22T05:41:06.272Z,99458.44
2022-11-22T05:43:33.509Z,99459.25
2022-11-22T05:46:23.570Z,99453.84
2022-11-22T05:48:51.208Z,99459.87
2022-11-22T05:51:20.379Z,99455.31
2022-11-22T05:53:47.630Z,99446.84
2022-11-22T05:56:17.259Z,99440.66
2022-11-22T05:58:44.557Z,99439.25
2022-11-22T06:01:16.959Z,99447.06
2022-11-22T06:03:43.832Z,99456.03
2022-11-22T06:06:11.100Z,99463.56
2022-11-22T06:08:41.115Z,99466.75
2022-11-22T06:11:09.908Z,99477.75
2022-11-22T06:13:38.277Z,99479.56
2022-11-22T06:16:06.781Z,99478.28
2022-11-22T06:18:34.099Z,99486.44
2022-11-22T06:21:02.935Z,99485.66
2022-11-22T06:23:30.300Z,99483.75
2022-11-22T06:26:18.511Z,99480.56
2022-11-22T06:28:46.585Z,99485.22
2022-11-22T06:31:15.446Z,99477.91
2022-11-22T06:33:43.446Z,99489.59
2022-11-22T06:36:12.699Z,99497.91
2022-11-22T06:38:40.924Z,99488.19
2022-11-22T06:41:09.835Z,99480.84
2022-11-22T06:43:41.386Z,99469.50
2022-11-22T06:46:12.553Z,99471.47
2022-11-22T06:48:40.807Z,99485.03
2022-11-22T06:51:10.669Z,99483.47
2022-11-22T06:53:53.019Z,99490.19
2022-11-22T06:56:31.498Z,99476.56
2022-11-22T06:59:01.028Z,99477.69
2022-11-22T07:01:29.749Z,99466.19
2022-11-22T07:04:00.502Z,99468.56
2022-11-22T07:06:32.314Z,99456.53
2022-11-22T07:09:00.159Z,99456.84
2022-11-22T07:11:29.853Z,99470.31
2022-11-22T07:14:03.222Z,99472.56
2022-11-22T07:16:32.243Z,99471.88
2022-11-22T07:18:59.655Z,99472.19
2022-11-22T07:21:26.750Z,99488.97
2022-11-22T07:23:55.261Z,99475.87
2022-11-22T07:26:23.698Z,99485.28
2022-11-22T07:28:50.313Z,99482.56
2022-11-22T07:31:17.720Z,99474.41
2022-11-22T07:33:44.807Z,99489.16
2022-11-22T07:36:20.737Z,99483.88
2022-11-22T07:38:48.575Z,99486.88
2022-11-22T07:41:16.128Z,99491.69
2022-11-22T07:43:42.673Z,99487.34
2022-11-22T07:46:29.822Z,99484.78
2022-11-22T07:48:57.811Z,99480.06
2022-11-22T07:51:24.541Z,99487.44
2022-11-22T07:53:51.174Z,99487.94
2022-11-22T07:56:17.941Z,99482.16
2022-11-22T07:58:44.549Z,99473.47
2022-11-22T08:01:13.892Z,99479.31
2022-11-22T08:03:40.816Z,99477.16
2022-11-22T08:06:09.785Z,99475.16
2022-11-22T08:08:36.878Z,99468.28
2022-11-22T08:11:04.473Z,99476.38
2022-11-22T08:13:32.096Z,99467.22
2022-11-22T08:16:13.317Z,99474.38
2022-11-22T08:18:40.887Z,99470.13
2022-11-22T08:21:12.782Z,99462.84
2022-11-22T08:23:40.083Z,99461.81
2022-11-22T08:26:08.663Z,99464.78
2022-11-22T08:28:35.742Z,99460.50
2022-11-22T08:31:09.000Z,99459.34
2022-11-22T08:33:35.824Z,99456.56
2022-11-22T08:36:02.727Z,99455.91
2022-11-22T08:38:29.421Z,99457.78
2022-11-22T08:40:56.131Z,99446.84
2022-11-22T08:43:22.926Z,99452.69
2022-11-22T08:45:54.310Z,99463.69
2022-11-22T08:48:22.564Z,99463.25
2022-11-22T08:50:54.144Z,99458.81
2022-11-22T08:53:21.345Z,99456.59
2022-11-22T08:55:48.139Z,99453.22
2022-11-22T08:58:14.892Z,99445.44
2022-11-22T09:00:42.038Z,99452.56
2022-11-22T09:03:08.583Z,99450.53
2022-11-22T09:05:35.337Z,99453.63
2022-11-22T09:10:49.861Z,99449.88
2022-11-22T09:13:16.414Z,99445.06
2022-11-22T09:15:42.948Z,99454.25
2022-11-22T09:18:09.600Z,99445.84
2022-11-22T09:20:36.194Z,99446.56
2022-11-22T09:23:04.165Z,99440.91
2022-11-22T09:25:30.742Z,99433.56
2022-11-22T09:28:02.620Z,99437.09
2022-11-22T09:30:32.274Z,99434.50
2022-11-22T09:32:58.825Z,99439.88
2022-11-22T09:35:25.400Z,99429.06
2022-11-22T09:37:51.922Z,99423.88
2022-11-22T09:40:18.573Z,99423.56
2022-11-22T09:43:13.348Z,99403.81
2022-11-22T09:45:46.108Z,99401.31
2022-11-22T09:48:20.282Z,99399.91
2022-11-22T09:51:15.140Z,99395.06
2022-11-22T09:53:49.205Z,99390.28
2022-11-22T09:56:18.676Z,99392.28
2022-11-22T09:58:51.732Z,99383.72
2022-11-22T10:01:27.681Z,99379.72
2022-11-22T10:04:02.818Z,99387.66
2022-11-22T10:06:34.696Z,99389.09
2022-11-22T10:09:38.418Z,99386.50
2022-11-22T10:12:19.754Z,99382.81
2022-11-22T10:15:02.920Z,99373.19
2022-11-22T10:17:48.159Z,99370.41
2022-11-22T10:20:23.360Z,99366.19
2022-11-22T10:22:50.602Z,99371.41
2022-11-22T10:25:36.210Z,99371.22
2022-11-22T10:28:25.975Z,99358.88
2022-11-22T10:31:04.546Z,99362.88
2022-11-22T10:34:15.483Z,99359.50
2022-11-22T10:36:41.970Z,99366.03
2022-11-22T10:39:14.223Z,99360.25
2022-11-22T10:42:04.690Z,99355.09
2022-11-22T10:44:37.496Z,99353.91
2022-11-22T10:47:03.975Z,99353.25
2022-11-22T10:50:12.108Z,99343.31
2022-11-22T10:53:00.013Z,99336.34
2022-11-22T10:55:46.743Z,99343.31
2022-11-22T10:58:34.070Z,99335.97
2022-11-22T11:01:38.214Z,99323.72
2022-11-22T11:04:07.249Z,99322.50
2022-11-22T11:12:34.950Z,99296.00
2022-11-22T11:15:13.070Z,99287.59
2022-11-22T11:17:40.888Z,99290.94
2022-11-22T11:20:22.728Z,99281.75
2022-11-22T11:23:13.671Z,99278.38
2022-11-22T11:25:42.787Z,99272.72
2022-11-22T11:28:19.135Z,99271.47
2022-11-22T11:30:54.137Z,99258.22
2022-11-22T11:33:32.257Z,99252.94
2022-11-22T11:36:11.672Z,99264.88
2022-11-22T11:38:41.152Z,99240.06
2022-11-22T11:41:18.750Z,99240.31
2022-11-22T11:43:46.343Z,99237.16
2022-11-22T11:46:21.752Z,99233.50
2022-11-22T11:48:50.213Z,99229.97
2022-11-22T11:51:25.134Z,99231.87
2022-11-22T11:54:00.080Z,99227.03
2022-11-22T11:56:45.339Z,99222.72
2022-11-22T11:59:15.819Z,99222.28
2022-11-22T12:01:55.226Z,99217.03
2022-11-22T12:04:25.980Z,99204.94
2022-11-22T12:07:03.581Z,99205.72
2022-11-22T12:09:34.159Z,99210.22
2022-11-22T12:12:23.704Z,99203.25
2022-11-22T12:15:11.360Z,99193.56
2022-11-22T12:17:48.917Z,99189.44
2022-11-22T12:20:22.396Z,99189.09
2022-11-22T12:23:05.923Z,99190.16
2022-11-22T12:25:38.841Z,99178.91
2022-11-22T12:28:21.752Z,99175.94
2022-11-22T12:31:03.383Z,99181.50
2022-11-22T12:33:37.151Z,99184.31
2022-11-22T12:36:10.381Z,99176.28
2022-11-22T12:38:42.043Z,99179.69
2022-11-22T12:41:13.982Z,99178.25
2022-11-22T12:44:02.394Z,99178.28
2022-11-22T12:46:54.433Z,99174.34
2022-11-22T12:49:31.177Z,99169.31
2022-11-22T12:52:17.310Z,99172.19
2022-11-22T12:55:06.920Z,99177.56
2022-11-22T12:57:50.033Z,99163.47
2022-11-22T13:00:22.238Z,99177.16
2022-11-22T13:03:15.132Z,99159.31
2022-11-22T13:06:09.004Z,99154.72
2022-11-22T13:08:51.532Z,99165.44
2022-11-22T13:11:34.432Z,99160.88
2022-11-22T13:14:29.215Z,99146.59
2022-11-22T13:16:57.141Z,99164.41
2022-11-22T13:19:25.022Z,99161.81
2022-11-22T13:22:20.532Z,99152.53
2022-11-22T13:24:55.809Z,99164.78
2022-11-22T13:27:25.267Z,99177.25
2022-11-22T13:29:56.412Z,99163.56
2022-11-22T13:32:26.929Z,99166.97
2022-11-22T13:34:59.449Z,99158.81
2022-11-22T13:37:27.690Z,99169.31
2022-11-22T13:39:54.335Z,99162.19
2022-11-22T13:42:26.079Z,99159.59
2022-11-22T13:44:55.339Z,99149.66
2022-11-22T13:47:36.887Z,99155.00
2022-11-22T13:50:41.444Z,99157.59
2022-11-22T13:53:20.114Z,99151.84
2022-11-22T13:55:47.274Z,99141.91
2022-11-22T13:58:39.916Z,99152.19
2022-11-22T14:01:33.522Z,99138.31
2022-11-22T14:04:26.823Z,99143.28
2022-11-22T14:06:57.695Z,99142.00
2022-11-22T14:09:36.978Z,99136.84
2022-11-22T14:12:03.444Z,99142.00
2022-11-22T14:14:47.934Z,99138.59
2022-11-22T14:17:48.128Z,99142.34
2022-11-22T14:20:33.706Z,99137.78
2022-11-22T14:23:29.705Z,99142.31
2022-11-22T14:26:18.225Z,99137.94
2022-11-22T14:29:03.285Z,99128.41
2022-11-22T14:31:33.014Z,99138.69
2022-11-22T14:34:58.268Z,99135.56
2022-11-22T14:37:33.751Z,99132.53
2022-11-22T14:40:09.042Z,99140.47
2022-11-22T14:42:35.571Z,99132.53
2022-11-22T14:45:11.192Z,99145.97
2022-11-22T14:47:46.027Z,99136.06
2022-11-22T14:50:38.268Z,99133.69
2022-11-22T14:53:27.616Z,99141.22
2022-11-22T14:56:07.819Z,99136.25
2022-11-22T14:58:39.185Z,99137.81
2022-11-22T15:01:18.105Z,99131.87
2022-11-22T15:09:11.395Z,99127.94
2022-11-22T15:09:24.043Z,99124.22
2022-11-22T15:10:21.967Z,99135.84
2022-11-22T15:13:16.120Z,99129.72
2022-11-22T15:57:47.797Z,99132.03
2022-11-22T16:00:25.359Z,99128.09
2022-11-22T16:02:57.230Z,99136.56
2022-11-22T16:06:06.844Z,99129.47
2022-11-22T16:08:22.330Z,99132.87
2022-11-22T16:10:51.197Z,99135.38
2022-11-22T16:13:20.740Z,99129.06
2022-11-22T16:16:12.523Z,99127.06
2022-11-22T16:18:40.436Z,99115.63
2022-11-22T16:21:12.714Z,99109.81
2022-11-22T16:23:40.795Z,99113.78
2022-11-22T16:26:24.710Z,99105.69
2022-11-22T16:28:54.818Z,99102.94
2022-11-22T16:31:40.457Z,99105.50
2022-11-22T16:34:15.264Z,99108.28
2022-11-22T16:36:41.826Z,99102.75
2022-11-22T16:39:08.396Z,99100.19
2022-11-22T16:41:35.093Z,99103.31
2022-11-22T16:44:11.651Z,99101.75
2022-11-22T16:46:39.939Z,99099.19
2022-11-22T16:49:33.061Z,99101.56
2022-11-22T16:51:59.974Z,99103.56
2022-11-22T16:54:28.523Z,99097.62
2022-11-22T16:56:57.183Z,99087.94
2022-11-22T16:59:23.774Z,99096.66
2022-11-22T17:01:50.339Z,99087.75
2022-11-22T17:04:27.601Z,99100.41
2022-11-22T17:06:54.601Z,99086.37
2022-11-22T17:09:21.144Z,99095.09
2022-11-22T17:11:50.684Z,99091.75
2022-11-22T17:14:18.877Z,99091.19
2022-11-22T17:16:46.021Z,99070.19
2022-11-22T17:22:00.850Z,99077.78
2022-11-22T17:24:27.429Z,99082.12
2022-11-22T17:26:54.035Z,99090.03
2022-11-22T17:29:49.828Z,99089.25
2022-11-22T17:32:10.284Z,99078.56
2022-11-22T17:34:36.834Z,99085.31
2022-11-22T17:37:03.429Z,99089.50
2022-11-22T17:39:30.333Z,99089.06
2022-11-22T17:41:57.094Z,99095.25
2022-11-22T17:44:23.819Z,99086.94
2022-11-22T17:46:52.632Z,99092.28
2022-11-22T17:49:19.193Z,99084.56
2022-11-22T17:51:46.642Z,99088.50
2022-11-22T17:54:13.206Z,99078.63
2022-11-22T17:56:39.876Z,99083.19
2022-11-22T17:59:06.473Z,99069.94
2022-11-22T18:01:33.117Z,99079.63
2022-11-22T18:03:59.678Z,99068.34
2022-11-22T18:06:26.610Z,99078.84
2022-11-22T18:08:53.290Z,99085.78
2022-11-22T18:11:20.196Z,99085.78
2022-11-22T18:13:47.058Z,99082.62
2022-11-22T18:16:15.799Z,99072.50
2022-11-22T18:18:58.793Z,99074.91
2022-11-22T18:21:30.760Z,99078.66
2022-11-22T18:23:58.858Z,99071.31
2022-11-22T18:26:41.961Z,99079.41
2022-11-22T18:32:00.605Z,99061.59
2022-11-22T18:34:27.876Z,99062.41
2022-11-22T18:37:00.286Z,99043.75
2022-11-22T18:39:32.521Z,99052.69
2022-11-22T18:41:59.361Z,99049.34
2022-11-22T18:44:26.311Z,99039.81
2022-11-22T18:46:52.983Z,99032.87
2022-11-22T18:49:21.764Z,99038.44
2022-11-22T18:51:48.391Z,99028.53
2022-11-22T18:54:15.014Z,99024.19
2022-11-22T18:56:44.414Z,99017.25
2022-11-22T18:59:14.397Z,99004.56
2022-11-22T19:01:41.174Z,99006.97
2022-11-22T19:04:09.688Z,99011.09
2022-11-22T19:06:36.371Z,98994.87
2022-11-22T19:09:03.042Z,99004.00
2022-11-22T19:11:32.147Z,98981.78
2022-11-22T19:13:59.283Z,98985.97
2022-11-22T19:16:29.536Z,98987.91
2022-11-22T19:18:56.603Z,99000.41
2022-11-22T19:21:25.668Z,98982.38
2022-11-22T19:23:52.605Z,98983.19
2022-11-22T19:26:22.572Z,98989.13
2022-11-22T19:28:50.971Z,98987.34
2022-11-22T19:31:19.445Z,98987.56
2022-11-22T19:33:46.213Z,98990.31
2022-11-22T19:36:18.733Z,98983.19
2022-11-22T19:38:45.702Z,98980.81
2022-11-22T19:41:15.319Z,98970.69
2022-11-22T19:43:41.909Z,98967.72
2022-11-22T19:46:08.661Z,98962.38
2022-11-22T19:48:35.915Z,98954.84
2022-11-22T19:51:09.877Z,98955.84
2022-11-22T19:53:36.481Z,98969.31
2022-11-22T19:56:10.509Z,98966.56
2022-11-22T19:58:37.088Z,98964.97
2022-11-22T20:01:05.639Z,98960.97
2022-11-22T20:03:39.833Z,98963.38
2022-11-22T20:06:08.666Z,98954.66
2022-11-22T20:08:35.989Z,98965.94
2022-11-22T20:11:04.210Z,98958.41
2022-11-22T20:13:33.568Z,98963.38
2022-11-22T20:16:24.399Z,98965.34
2022-11-22T20:19:07.657Z,98952.25
2022-11-22T20:21:35.829Z,98968.72
2022-11-22T20:24:02.904Z,98966.94
2022-11-22T20:26:30.965Z,98960.22
2022-11-22T20:28:59.859Z,98969.91
2022-11-22T20:31:27.965Z,98965.75
2022-11-22T20:33:55.448Z,98955.25
2022-11-22T20:36:30.883Z,98949.47
2022-11-22T20:38:57.980Z,98961.00
2022-11-22T20:41:27.360Z,98956.44
2022-11-22T20:43:54.481Z,98957.41
2022-11-22T20:46:26.799Z,98960.56
2022-11-22T20:49:03.719Z,98969.28
2022-11-22T20:51:30.396Z,98964.94
2022-11-22T20:53:57.869Z,98962.13
2022-11-22T20:56:25.218Z,98960.56
2022-11-22T20:58:52.525Z,98957.00
2022-11-22T21:01:28.044Z,98959.38
2022-11-22T21:03:55.101Z,98949.66
2022-11-22T21:06:24.493Z,98956.00
2022-11-22T21:08:51.200Z,98954.63
2022-11-22T21:11:20.734Z,98961.94
2022-11-22T21:13:51.065Z,98963.31
2022-11-22T21:16:23.793Z,98955.81
2022-11-22T21:19:02.300Z,98961.34
2022-11-22T21:21:29.897Z,98961.75
2022-11-22T21:24:01.218Z,98969.47
2022-11-22T21:26:28.424Z,98966.06
2022-11-22T21:28:55.208Z,98947.09
2022-11-22T21:31:22.458Z,98949.25
2022-11-22T21:33:51.995Z,98963.87
2022-11-22T21:36:22.367Z,98958.94
2022-11-22T21:38:49.254Z,98967.81
2022-11-22T21:44:05.207Z,98955.34
2022-11-22T21:46:32.277Z,98956.75
2022-11-22T21:48:58.861Z,98960.31
2022-11-22T21:51:26.406Z,98950.19
2022-11-22T21:53:57.654Z,98947.03
2022-11-22T21:56:24.422Z,98948.63
2022-11-22T21:58:51.037Z,98940.28
2022-11-22T22:01:17.629Z,98944.47
2022-11-22T22:03:44.229Z,98947.63
2022-11-22T22:06:10.769Z,98952.19
2022-11-22T22:08:37.404Z,98941.91
2022-11-22T22:11:05.357Z,98940.09
2022-11-22T22:13:32.808Z,98949.22
2022-11-22T22:16:03.815Z,98938.34
2022-11-22T22:18:37.605Z,98946.66
2022-11-22T22:21:07.278Z,98940.53
2022-11-22T22:23:35.217Z,98954.75
2022-11-22T22:26:04.316Z,98945.69
2022-11-22T22:28:32.412Z,98945.62
2022-11-22T22:31:12.693Z,98947.44
2022-11-22T22:33:41.344Z,98939.53
2022-11-22T22:36:09.794Z,98935.97
2022-11-22T22:38:37.093Z,98938.53
2022-11-22T22:41:05.141Z,98939.53
2022-11-22T22:43:34.776Z,98947.84
2022-11-22T22:46:06.655Z,98943.88
2022-11-22T22:48:34.087Z,98945.06
2022-11-22T22:51:13.969Z,98948.06
2022-11-22T22:53:41.452Z,98942.91
2022-11-22T22:56:09.774Z,98938.53
2022-11-22T22:58:37.060Z,98945.69
2022-11-22T23:01:14.281Z,98939.31
2022-11-22T23:03:41.413Z,98924.06
2022-11-22T23:06:10.370Z,98930.22
2022-11-22T23:08:38.337Z,98943.69
2022-11-22T23:11:07.299Z,98937.56
2022-11-22T23:13:38.912Z,98942.47
2022-11-22T23:16:07.014Z,98943.28
2022-11-22T23:18:41.695Z,98940.72
2022-11-22T23:21:11.215Z,98941.50
2022-11-22T23:23:37.877Z,98945.88
2022-11-22T23:26:10.099Z,98947.44
2022-11-22T23:28:37.521Z,98938.34
2022-11-22T23:31:09.233Z,98935.34
2022-11-22T23:33:35.919Z,98936.53
2022-11-22T23:36:07.760Z,98932.38
2022-11-22T23:38:34.583Z,98935.34
2022-11-22T23:41:01.723Z,98925.81
2022-11-22T23:43:28.853Z,98932.97
2022-11-22T23:45:55.565Z,98926.44
2022-11-22T23:48:22.138Z,98920.09
2022-11-22T23:50:48.684Z,98929.41
2022-11-22T23:53:15.216Z,98921.69
2022-11-22T23:55:41.810Z,98907.44
2022-11-22T23:58:08.379Z,98918.53
