createdAt,value
2018-01-04T00:02:00.739Z,99.90
2018-01-04T00:04:29.351Z,99.90
2018-01-04T00:06:58.436Z,99.90
2018-01-04T00:09:25.798Z,99.90
2018-01-04T00:11:54.373Z,99.90
2018-01-04T00:14:22.827Z,99.90
2018-01-04T00:16:51.290Z,99.90
2018-01-04T00:19:18.195Z,99.90
2018-01-04T00:21:45.710Z,99.90
2018-01-04T00:24:13.371Z,99.90
2018-01-04T00:26:41.161Z,99.90
2018-01-04T00:29:08.599Z,99.90
2018-01-04T00:31:37.204Z,99.90
2018-01-04T00:34:04.425Z,99.90
2018-01-04T00:36:31.293Z,99.90
2018-01-04T00:38:58.409Z,99.90
2018-01-04T00:41:25.934Z,99.90
2018-01-04T00:43:53.876Z,99.90
2018-01-04T00:46:21.619Z,99.90
2018-01-04T00:48:48.539Z,99.90
2018-01-04T00:51:16.326Z,99.90
2018-01-04T00:53:43.659Z,99.90
2018-01-04T00:56:10.903Z,99.90
2018-01-04T00:58:38.821Z,99.90
2018-01-04T01:01:06.245Z,99.90
2018-01-04T01:03:34.173Z,99.90
2018-01-04T01:06:01.491Z,99.90
2018-01-04T01:08:29.613Z,99.90
2018-01-04T01:10:58.353Z,99.90
2018-01-04T01:13:25.743Z,99.90
2018-01-04T01:15:53.665Z,99.90
2018-01-04T01:18:20.937Z,99.90
2018-01-04T01:20:48.035Z,99.90
2018-01-04T01:23:15.229Z,99.90
2018-01-04T01:25:43.241Z,99.90
2018-01-04T01:28:11.305Z,99.90
2018-01-04T01:30:39.851Z,99.90
2018-01-04T01:33:07.549Z,99.90
2018-01-04T01:35:35.619Z,99.90
2018-01-04T01:38:04.807Z,99.90
2018-01-04T01:40:33.729Z,99.90
2018-01-04T01:43:01.570Z,99.90
2018-01-04T01:45:30.634Z,99.90
2018-01-04T01:47:58.692Z,99.90
2018-01-04T01:50:26.309Z,99.90
2018-01-04T01:52:53.570Z,99.90
2018-01-04T01:55:23.574Z,99.90
2018-01-04T01:57:51.753Z,99.90
2018-01-04T02:00:19.830Z,99.90
2018-01-04T02:02:49.210Z,99.90
2018-01-04T02:05:16.158Z,99.90
2018-01-04T02:07:43.996Z,99.90
2018-01-04T02:10:12.134Z,99.90
2018-01-04T02:12:39.994Z,99.90
2018-01-04T02:15:08.136Z,99.90
2018-01-04T02:17:35.298Z,99.90
2018-01-04T02:20:15.320Z,99.90
2018-01-04T02:22:48.141Z,99.90
2018-01-04T02:25:27.244Z,99.90
2018-01-04T02:28:07.291Z,99.90
2018-01-04T02:30:47.236Z,99.90
2018-01-04T02:33:26.992Z,99.90
2018-01-04T02:36:06.125Z,99.90
2018-01-04T02:38:45.876Z,99.90
2018-01-04T02:44:30.561Z,99.90
2018-01-04T02:46:58.214Z,99.90
2018-01-04T02:49:25.972Z,99.90
2018-01-04T02:51:55.216Z,99.90
2018-01-04T02:54:23.228Z,99.90
2018-01-04T02:56:51.347Z,99.90
2018-01-04T02:59:19.286Z,99.90
2018-01-04T03:01:46.622Z,99.90
2018-01-04T03:04:14.891Z,99.90
2018-01-04T03:06:42.169Z,99.90
2018-01-04T03:09:09.290Z,99.90
2018-01-04T03:11:37.276Z,99.90
2018-01-04T03:14:06.544Z,99.90
2018-01-04T03:16:34.073Z,99.90
2018-01-04T03:19:01.127Z,99.90
2018-01-04T03:21:29.139Z,99.90
2018-01-04T03:23:57.485Z,99.90
2018-01-04T03:29:26.961Z,99.90
2018-01-04T03:32:01.613Z,99.90
2018-01-04T03:34:34.766Z,99.90
2018-01-04T03:37:08.544Z,99.90
2018-01-04T03:39:35.484Z,99.90
2018-01-04T03:42:09.265Z,99.90
2018-01-04T03:44:43.338Z,99.90
2018-01-04T03:47:16.612Z,99.90
2018-01-04T03:49:50.993Z,99.90
2018-01-04T03:52:23.985Z,99.90
2018-01-04T03:54:57.511Z,99.90
2018-01-04T03:57:30.376Z,99.90
2018-01-04T04:00:03.267Z,99.90
2018-01-04T04:02:36.756Z,99.90
2018-01-04T04:05:10.454Z,99.90
2018-01-04T04:07:38.825Z,99.90
2018-01-04T04:10:06.189Z,99.90
2018-01-04T04:12:35.387Z,99.90
2018-01-04T04:15:03.298Z,99.90
2018-01-04T04:17:30.987Z,99.90
2018-01-04T04:19:58.293Z,99.90
2018-01-04T04:22:25.519Z,99.90
2018-01-04T04:24:53.499Z,99.90
2018-01-04T04:27:21.461Z,99.90
2018-01-04T04:29:48.701Z,99.90
2018-01-04T04:32:15.665Z,99.90
2018-01-04T04:34:43.303Z,99.90
2018-01-04T04:37:10.167Z,99.90
2018-01-04T04:39:37.104Z,99.90
2018-01-04T04:42:04.566Z,99.90
2018-01-04T04:44:31.524Z,99.90
2018-01-04T04:46:59.964Z,99.90
2018-01-04T04:49:28.065Z,99.90
2018-01-04T04:51:56.814Z,99.90
2018-01-04T04:54:24.086Z,99.90
2018-01-04T04:56:51.777Z,99.90
2018-01-04T04:59:19.686Z,99.90
2018-01-04T05:01:48.347Z,99.90
2018-01-04T05:04:15.888Z,99.90
2018-01-04T05:06:43.108Z,99.90
2018-01-04T05:09:10.070Z,99.90
2018-01-04T05:11:37.932Z,99.90
2018-01-04T05:14:04.780Z,99.90
2018-01-04T05:16:32.734Z,99.90
2018-01-04T05:19:01.222Z,99.90
2018-01-04T05:21:29.574Z,99.90
2018-01-04T05:23:57.563Z,99.90
2018-01-04T05:26:24.682Z,99.90
2018-01-04T05:28:52.113Z,99.90
2018-01-04T05:31:19.820Z,99.90
2018-01-04T05:33:47.470Z,99.90
2018-01-04T05:36:14.598Z,99.90
2018-01-04T05:38:42.058Z,99.90
2018-01-04T05:41:09.808Z,99.90
2018-01-04T05:43:37.618Z,99.90
2018-01-04T05:46:06.010Z,99.90
2018-01-04T05:48:34.958Z,99.90
2018-01-04T05:51:02.390Z,99.90
2018-01-04T05:53:29.263Z,99.90
2018-01-04T05:55:57.079Z,99.90
2018-01-04T05:58:24.062Z,99.90
2018-01-04T06:00:51.445Z,99.90
2018-01-04T06:03:18.474Z,99.90
2018-01-04T06:05:45.268Z,99.90
2018-01-04T06:08:13.411Z,99.90
2018-01-04T06:10:40.336Z,99.90
2018-01-04T06:13:08.098Z,99.90
2018-01-04T06:15:37.704Z,99.90
2018-01-04T06:18:05.486Z,99.90
2018-01-04T06:20:33.349Z,99.90
2018-01-04T06:23:06.024Z,99.90
2018-01-04T06:25:34.953Z,99.90
2018-01-04T06:28:02.177Z,99.90
2018-01-04T06:33:24.400Z,99.90
2018-01-04T06:35:53.519Z,99.90
2018-01-04T06:38:20.972Z,99.90
2018-01-04T06:40:48.635Z,99.90
2018-01-04T06:43:19.397Z,99.90
2018-01-04T06:45:47.593Z,99.90
2018-01-04T06:48:16.442Z,99.90
2018-01-04T06:50:48.717Z,99.90
2018-01-04T06:53:18.105Z,99.90
2018-01-04T06:55:45.557Z,99.90
2018-01-04T06:58:12.816Z,99.90
2018-01-04T07:00:40.848Z,99.90
2018-01-04T07:03:08.012Z,99.90
2018-01-04T07:05:34.848Z,99.90
2018-01-04T07:08:02.720Z,99.90
2018-01-04T07:10:37.329Z,99.90
2018-01-04T07:13:05.409Z,99.90
2018-01-04T07:15:32.371Z,99.90
2018-01-04T07:17:59.321Z,99.90
2018-01-04T07:20:28.204Z,99.90
2018-01-04T07:22:55.501Z,99.90
2018-01-04T07:25:23.394Z,99.90
2018-01-04T07:27:51.111Z,99.90
2018-01-04T07:30:19.035Z,99.90
2018-01-04T07:32:46.289Z,99.90
2018-01-04T07:35:13.179Z,99.90
2018-01-04T07:37:40.693Z,99.90
2018-01-04T07:40:08.244Z,99.90
2018-01-04T07:42:35.189Z,99.90
2018-01-04T07:45:02.459Z,99.90
2018-01-04T07:47:30.407Z,99.90
2018-01-04T07:49:58.279Z,99.90
2018-01-04T07:52:29.012Z,99.90
2018-01-04T07:54:56.281Z,99.90
2018-01-04T07:57:26.123Z,99.90
2018-01-04T07:59:54.130Z,99.90
2018-01-04T08:02:22.093Z,99.90
2018-01-04T08:04:48.782Z,99.90
2018-01-04T08:07:16.251Z,99.90
2018-01-04T08:09:44.753Z,99.90
2018-01-04T08:12:11.663Z,99.90
2018-01-04T08:14:38.488Z,99.90
2018-01-04T08:17:07.153Z,99.90
2018-01-04T08:19:34.485Z,99.90
2018-01-04T08:22:02.898Z,99.90
2018-01-04T08:24:31.151Z,99.90
2018-01-04T08:26:58.741Z,99.90
2018-01-04T08:29:26.890Z,99.90
2018-01-04T08:31:54.267Z,99.90
2018-01-04T08:34:21.567Z,99.90
2018-01-04T08:36:52.391Z,99.90
2018-01-04T08:39:21.496Z,99.90
2018-01-04T08:41:48.180Z,99.90
2018-01-04T08:44:15.623Z,99.90
2018-01-04T08:46:43.844Z,99.90
2018-01-04T08:49:10.946Z,99.90
2018-01-04T08:51:38.803Z,99.90
2018-01-04T08:54:13.344Z,99.90
2018-01-04T08:56:41.286Z,99.90
2018-01-04T08:59:08.797Z,99.90
2018-01-04T09:01:37.339Z,99.90
2018-01-04T09:04:04.475Z,99.90
2018-01-04T09:06:31.186Z,99.90
2018-01-04T09:08:59.078Z,99.90
2018-01-04T09:11:26.522Z,99.90
2018-01-04T09:13:53.719Z,99.90
2018-01-04T09:16:21.660Z,99.90
2018-01-04T09:18:49.858Z,99.90
2018-01-04T09:21:16.684Z,99.90
2018-01-04T09:23:43.382Z,99.90
2018-01-04T09:26:11.010Z,99.90
2018-01-04T09:28:38.821Z,99.90
2018-01-04T09:31:06.486Z,99.90
2018-01-04T09:33:34.575Z,99.90
2018-01-04T09:36:01.274Z,99.90
2018-01-04T09:38:28.054Z,99.90
2018-01-04T09:40:54.896Z,99.90
2018-01-04T09:43:22.737Z,99.90
2018-01-04T09:45:49.788Z,99.90
2018-01-04T09:48:16.839Z,99.90
2018-01-04T09:50:44.380Z,99.90
2018-01-04T09:53:12.971Z,99.90
2018-01-04T09:55:41.032Z,99.90
2018-01-04T09:58:08.085Z,99.90
2018-01-04T10:00:41.951Z,99.90
2018-01-04T10:03:08.700Z,99.90
2018-01-04T10:05:35.476Z,99.90
2018-01-04T10:08:02.262Z,99.90
2018-01-04T10:10:29.162Z,99.90
2018-01-04T10:13:01.462Z,99.90
2018-01-04T10:15:28.703Z,99.90
2018-01-04T10:17:55.504Z,99.90
2018-01-04T10:20:23.173Z,99.90
2018-01-04T10:22:50.982Z,99.90
2018-01-04T10:25:17.937Z,99.90
2018-01-04T10:27:45.168Z,99.90
2018-01-04T10:30:13.277Z,99.90
2018-01-04T10:32:39.988Z,99.90
2018-01-04T10:35:07.594Z,99.90
2018-01-04T10:37:34.698Z,99.90
2018-01-04T10:40:02.497Z,99.90
2018-01-04T10:42:29.556Z,99.90
2018-01-04T10:44:57.118Z,99.90
2018-01-04T10:47:23.740Z,99.90
2018-01-04T10:49:50.634Z,99.90
2018-01-04T10:52:18.756Z,99.90
2018-01-04T10:54:45.533Z,99.90
2018-01-04T10:57:13.004Z,99.90
2018-01-04T10:59:39.794Z,99.90
2018-01-04T11:02:06.649Z,99.90
2018-01-04T11:04:34.557Z,99.90
2018-01-04T11:07:02.106Z,99.90
2018-01-04T11:09:29.636Z,99.90
2018-01-04T11:11:56.757Z,99.90
2018-01-04T11:14:23.611Z,99.90
2018-01-04T11:16:50.863Z,99.90
2018-01-04T11:19:17.769Z,99.90
2018-01-04T11:21:45.771Z,99.90
2018-01-04T11:24:12.941Z,99.90
2018-01-04T11:26:40.586Z,99.90
2018-01-04T11:29:14.946Z,99.90
2018-01-04T11:31:45.118Z,99.90
2018-01-04T11:34:14.234Z,99.90
2018-01-04T11:36:41.316Z,99.90
2018-01-04T11:39:09.314Z,99.90
2018-01-04T11:41:37.418Z,99.90
2018-01-04T11:44:05.000Z,99.90
2018-01-04T11:46:32.574Z,99.90
2018-01-04T11:49:00.282Z,99.90
2018-01-04T11:51:28.148Z,99.90
2018-01-04T11:53:55.128Z,99.90
2018-01-04T11:56:22.572Z,99.90
2018-01-04T11:58:49.476Z,99.90
2018-01-04T12:01:16.743Z,99.90
2018-01-04T12:03:43.842Z,99.90
2018-01-04T12:06:10.638Z,99.90
2018-01-04T12:08:37.877Z,99.90
2018-01-04T12:11:04.577Z,99.90
2018-01-04T12:13:32.165Z,99.90
2018-01-04T12:15:59.123Z,99.90
2018-01-04T12:18:26.473Z,99.90
2018-01-04T12:20:53.561Z,99.90
2018-01-04T12:23:20.984Z,99.90
2018-01-04T12:25:48.128Z,99.90
2018-01-04T12:28:14.876Z,99.90
2018-01-04T12:30:41.597Z,99.90
2018-01-04T12:33:09.378Z,99.90
2018-01-04T12:35:37.845Z,99.90
2018-01-04T12:38:04.808Z,99.90
2018-01-04T12:40:31.826Z,99.90
2018-01-04T12:42:58.380Z,99.90
2018-01-04T12:45:25.211Z,99.90
2018-01-04T12:47:53.292Z,99.90
2018-01-04T12:50:19.933Z,99.90
2018-01-04T12:52:46.928Z,99.90
2018-01-04T12:55:13.811Z,99.90
2018-01-04T12:57:40.876Z,99.90
2018-01-04T13:00:07.560Z,99.90
2018-01-04T13:02:34.084Z,99.90
2018-01-04T13:05:00.708Z,99.90
2018-01-04T13:07:28.621Z,99.90
2018-01-04T13:09:55.536Z,99.90
2018-01-04T13:12:22.706Z,99.90
2018-01-04T13:14:50.183Z,99.90
2018-01-04T13:17:17.469Z,99.90
2018-01-04T13:19:45.514Z,99.90
2018-01-04T13:22:13.566Z,99.90
2018-01-04T13:33:51.183Z,99.90
2018-01-04T13:36:20.720Z,99.90
2018-01-04T13:38:53.534Z,99.90
2018-01-04T13:41:21.979Z,99.90
2018-01-04T13:43:52.551Z,99.90
2018-01-04T13:46:22.283Z,99.90
2018-01-04T13:48:54.336Z,99.90
2018-01-04T13:51:25.921Z,99.90
2018-01-04T13:56:31.276Z,99.90
2018-01-04T13:59:31.432Z,99.90
2018-01-04T14:02:00.390Z,99.90
2018-01-04T14:04:30.445Z,99.90
2018-01-04T14:07:00.572Z,99.90
2018-01-04T14:09:27.705Z,99.90
2018-01-04T14:11:55.252Z,99.90
2018-01-04T14:14:23.721Z,99.90
2018-01-04T14:16:54.788Z,99.90
2018-01-04T14:22:32.068Z,99.90
2018-01-04T14:25:07.028Z,99.90
2018-01-04T14:27:35.741Z,99.90
2018-01-04T14:30:09.099Z,99.90
2018-01-04T14:32:41.393Z,99.90
2018-01-04T14:35:15.097Z,99.90
2018-01-04T14:37:44.454Z,99.90
2018-01-04T14:40:14.374Z,99.90
2018-01-04T14:42:45.622Z,99.90
2018-01-04T14:45:25.081Z,99.90
2018-01-04T14:48:03.403Z,99.90
2018-01-04T14:50:33.351Z,99.90
2018-01-04T14:53:00.871Z,99.90
2018-01-04T14:55:27.760Z,99.90
2018-01-04T14:57:54.477Z,99.90
2018-01-04T15:00:21.813Z,99.90
2018-01-04T15:02:49.426Z,99.90
2018-01-04T15:05:16.482Z,99.90
2018-01-04T15:07:44.349Z,99.90
2018-01-04T15:10:11.076Z,99.90
2018-01-04T15:12:38.220Z,99.90
2018-01-04T15:15:05.043Z,99.90
2018-01-04T15:17:50.216Z,99.90
2018-01-04T15:20:24.826Z,99.90
2018-01-04T15:22:52.728Z,99.90
2018-01-04T15:25:21.282Z,99.90
2018-01-04T15:27:48.150Z,99.90
2018-01-04T15:30:15.464Z,99.90
2018-01-04T15:32:43.065Z,99.90
2018-01-04T15:35:16.173Z,99.90
2018-01-04T15:37:44.825Z,99.90
2018-01-04T15:40:15.801Z,99.90
2018-01-04T15:45:43.815Z,99.90
2018-01-04T15:48:10.710Z,99.90
2018-01-04T15:50:37.636Z,99.90
2018-01-04T15:53:04.725Z,99.90
2018-01-04T15:55:32.386Z,99.90
2018-01-04T15:57:59.767Z,99.90
2018-01-04T16:00:27.702Z,99.90
2018-01-04T16:02:55.410Z,99.90
2018-01-04T16:05:22.588Z,99.90
2018-01-04T16:07:50.450Z,99.90
2018-01-04T16:10:18.062Z,99.90
2018-01-04T16:12:46.582Z,99.90
2018-01-04T16:15:14.610Z,99.90
2018-01-04T16:17:41.594Z,99.90
2018-01-04T16:20:09.003Z,99.90
2018-01-04T16:22:36.752Z,99.90
2018-01-04T16:25:08.238Z,99.90
2018-01-04T16:27:35.966Z,99.90
2018-01-04T16:30:03.606Z,99.90
2018-01-04T16:32:30.698Z,99.90
2018-01-04T16:34:57.938Z,99.90
2018-01-04T16:37:24.948Z,99.90
2018-01-04T16:40:03.404Z,99.90
2018-01-04T16:42:30.367Z,99.90
2018-01-04T16:44:58.570Z,99.90
2018-01-04T16:49:58.508Z,99.90
2018-01-04T16:52:25.520Z,99.90
2018-01-04T16:54:54.410Z,99.90
2018-01-04T16:57:24.776Z,99.90
2018-01-04T16:59:52.965Z,99.90
2018-01-04T17:02:20.875Z,99.90
2018-01-04T17:04:47.849Z,99.90
2018-01-04T17:07:16.000Z,99.90
2018-01-04T17:09:43.297Z,99.90
2018-01-04T17:12:10.196Z,99.90
2018-01-04T17:14:38.067Z,99.90
2018-01-04T17:17:08.904Z,99.90
2018-01-04T17:19:37.121Z,99.90
2018-01-04T17:22:04.247Z,99.90
2018-01-04T17:24:31.917Z,99.90
2018-01-04T17:26:58.789Z,99.90
2018-01-04T17:29:27.540Z,99.90
2018-01-04T17:31:56.271Z,99.90
2018-01-04T17:34:23.561Z,99.90
2018-01-04T17:36:50.593Z,99.90
2018-01-04T17:39:17.960Z,99.90
2018-01-04T17:41:46.363Z,99.90
2018-01-04T17:44:18.064Z,99.90
2018-01-04T17:46:46.866Z,99.90
2018-01-04T17:49:14.155Z,99.90
2018-01-04T17:51:40.828Z,99.90
2018-01-04T17:54:07.751Z,99.90
2018-01-04T17:56:34.777Z,99.90
2018-01-04T17:59:02.947Z,99.90
2018-01-04T18:01:31.208Z,99.90
2018-01-04T18:03:58.559Z,99.90
2018-01-04T18:06:25.439Z,99.90
2018-01-04T18:08:52.885Z,99.90
2018-01-04T18:11:28.601Z,99.90
2018-01-04T18:14:01.647Z,99.90
2018-01-04T18:16:30.381Z,99.90
2018-01-04T18:18:57.185Z,99.90
2018-01-04T18:21:24.033Z,99.90
2018-01-04T18:23:51.127Z,99.90
2018-01-04T18:26:18.581Z,99.90
2018-01-04T18:28:46.325Z,99.90
2018-01-04T18:31:14.205Z,99.90
2018-01-04T18:33:41.365Z,99.90
2018-01-04T18:36:09.689Z,99.90
2018-01-04T18:38:37.102Z,99.90
2018-01-04T18:41:05.650Z,99.90
2018-01-04T18:43:33.402Z,99.90
2018-01-04T18:46:00.869Z,99.90
2018-01-04T18:48:28.119Z,99.90
2018-01-04T18:50:54.969Z,99.90
2018-01-04T18:53:22.201Z,99.90
2018-01-04T18:55:49.426Z,99.90
2018-01-04T18:58:16.453Z,99.90
2018-01-04T19:00:43.453Z,99.90
2018-01-04T19:03:10.987Z,99.90
2018-01-04T19:05:38.457Z,99.90
2018-01-04T19:08:06.114Z,99.90
2018-01-04T19:10:33.294Z,99.90
2018-01-04T19:13:02.178Z,99.90
2018-01-04T19:15:29.054Z,99.90
2018-01-04T19:17:56.106Z,99.90
2018-01-04T19:20:22.951Z,99.90
2018-01-04T19:22:50.542Z,99.90
2018-01-04T19:25:17.694Z,99.90
2018-01-04T19:27:44.646Z,99.90
2018-01-04T19:30:11.530Z,99.90
2018-01-04T19:32:38.533Z,99.90
2018-01-04T19:35:05.680Z,99.90
2018-01-04T19:37:33.005Z,99.90
2018-01-04T19:40:00.593Z,99.90
2018-01-04T19:42:27.541Z,99.90
2018-01-04T19:44:55.568Z,99.90
2018-01-04T19:47:23.063Z,99.90
2018-01-04T19:49:50.815Z,99.90
2018-01-04T19:52:17.578Z,99.90
2018-01-04T19:54:46.297Z,99.90
2018-01-04T19:57:13.337Z,99.90
2018-01-04T19:59:40.641Z,99.90
2018-01-04T20:02:08.027Z,99.90
2018-01-04T20:04:35.067Z,99.90
2018-01-04T20:07:01.990Z,99.90
2018-01-04T20:09:29.235Z,99.90
2018-01-04T20:11:56.108Z,99.90
2018-01-04T20:14:23.658Z,99.90
2018-01-04T20:16:50.388Z,99.90
2018-01-04T20:19:24.115Z,99.90
2018-01-04T20:21:51.324Z,99.90
2018-01-04T20:24:18.493Z,99.90
2018-01-04T20:26:45.972Z,99.90
2018-01-04T20:29:13.955Z,99.90
2018-01-04T20:31:41.088Z,99.90
2018-01-04T20:34:09.254Z,99.90
2018-01-04T20:36:36.190Z,99.90
2018-01-04T20:39:04.599Z,99.90
2018-01-04T20:41:33.612Z,99.90
2018-01-04T20:44:01.238Z,99.90
2018-01-04T20:46:29.809Z,99.90
2018-01-04T20:48:57.008Z,99.90
2018-01-04T20:51:24.046Z,99.90
2018-01-04T20:53:51.442Z,99.90
2018-01-04T20:56:19.756Z,99.90
2018-01-04T20:58:46.960Z,99.90
2018-01-04T21:01:13.900Z,99.90
2018-01-04T21:03:41.318Z,99.90
2018-01-04T21:06:08.344Z,99.90
2018-01-04T21:08:35.306Z,99.90
2018-01-04T21:11:03.310Z,99.90
2018-01-04T21:13:31.380Z,99.90
2018-01-04T21:16:04.477Z,99.90
2018-01-04T21:18:32.637Z,99.90
2018-01-04T21:21:00.180Z,99.90
2018-01-04T21:23:27.623Z,99.90
2018-01-04T21:25:54.676Z,99.90
2018-01-04T21:28:23.046Z,99.90
2018-01-04T21:30:50.265Z,99.90
2018-01-04T21:33:18.461Z,99.90
2018-01-04T21:35:45.554Z,99.90
2018-01-04T21:38:12.934Z,99.90
2018-01-04T21:40:40.562Z,99.90
2018-01-04T21:43:09.461Z,99.90
2018-01-04T21:45:36.704Z,99.90
2018-01-04T21:48:04.692Z,99.90
2018-01-04T21:50:32.350Z,99.90
2018-01-04T21:52:59.284Z,99.90
2018-01-04T21:55:28.084Z,99.90
2018-01-04T21:57:55.324Z,99.90
2018-01-04T22:00:22.977Z,99.90
2018-01-04T22:02:49.866Z,99.90
2018-01-04T22:05:17.331Z,99.90
2018-01-04T22:07:44.739Z,99.90
2018-01-04T22:10:11.790Z,99.90
2018-01-04T22:12:39.538Z,99.90
2018-01-04T22:15:06.910Z,99.90
2018-01-04T22:17:34.733Z,99.90
2018-01-04T22:20:01.834Z,99.90
2018-01-04T22:22:29.535Z,99.90
2018-01-04T22:24:58.790Z,98.20
2018-01-04T22:27:28.091Z,97.70
2018-01-04T22:29:58.923Z,97.50
2018-01-04T22:32:35.720Z,96.70
2018-01-04T22:35:03.160Z,96.30
2018-01-04T22:37:30.701Z,96.30
2018-01-04T22:39:58.748Z,96.60
2018-01-04T22:42:37.770Z,97.60
2018-01-04T22:45:05.237Z,97.60
2018-01-04T22:47:33.828Z,98.00
2018-01-04T22:50:01.013Z,98.00
2018-01-04T22:52:28.432Z,98.10
2018-01-04T22:54:57.458Z,97.80
2018-01-04T22:57:24.824Z,98.40
2018-01-04T22:59:52.781Z,99.20
2018-01-04T23:02:20.422Z,99.50
2018-01-04T23:04:48.300Z,99.70
2018-01-04T23:07:15.707Z,99.90
2018-01-04T23:09:43.441Z,99.90
2018-01-04T23:12:12.752Z,99.90
2018-01-04T23:14:41.265Z,99.90
2018-01-04T23:17:08.527Z,99.90
2018-01-04T23:19:37.235Z,99.90
2018-01-04T23:22:04.192Z,99.90
2018-01-04T23:24:31.200Z,99.90
2018-01-04T23:26:58.167Z,99.90
2018-01-04T23:29:25.230Z,99.90
2018-01-04T23:31:53.252Z,99.90
2018-01-04T23:34:21.001Z,99.90
2018-01-04T23:36:48.263Z,99.90
2018-01-04T23:39:15.221Z,99.90
2018-01-04T23:41:42.564Z,99.90
2018-01-04T23:44:10.382Z,99.90
2018-01-04T23:46:37.236Z,99.90
2018-01-04T23:49:05.294Z,99.90
2018-01-04T23:51:34.965Z,99.90
2018-01-04T23:54:01.893Z,99.90
2018-01-04T23:56:28.719Z,99.90
2018-01-04T23:58:55.694Z,99.90
