createdAt,value
2022-10-01T00:02:08.891Z,11.06
2022-10-01T00:04:37.975Z,11.09
2022-10-01T00:07:09.792Z,11.12
2022-10-01T00:09:38.463Z,11.14
2022-10-01T00:12:08.481Z,11.14
2022-10-01T00:14:39.355Z,11.15
2022-10-01T00:17:07.481Z,11.14
2022-10-01T00:19:35.617Z,11.13
2022-10-01T00:22:03.898Z,11.11
2022-10-01T00:24:32.324Z,11.08
2022-10-01T00:27:00.605Z,11.05
2022-10-01T00:29:28.752Z,11.02
2022-10-01T00:31:57.414Z,11.00
2022-10-01T00:34:27.084Z,10.98
2022-10-01T00:36:55.360Z,10.96
2022-10-01T00:39:24.021Z,10.96
2022-10-01T00:41:52.584Z,10.94
2022-10-01T00:44:32.343Z,10.92
2022-10-01T00:47:16.069Z,10.90
2022-10-01T00:49:47.385Z,10.88
2022-10-01T00:52:22.205Z,10.86
2022-10-01T00:54:57.819Z,10.85
2022-10-01T00:57:27.728Z,10.81
2022-10-01T01:00:01.498Z,10.80
2022-10-01T01:02:29.573Z,10.80
2022-10-01T01:04:59.199Z,10.79
2022-10-01T01:07:29.943Z,10.78
2022-10-01T01:09:58.947Z,10.78
2022-10-01T01:12:57.384Z,10.75
2022-10-01T01:15:41.843Z,10.72
2022-10-01T01:18:30.387Z,10.70
2022-10-01T01:21:13.919Z,10.67
2022-10-01T01:23:57.359Z,10.64
2022-10-01T01:26:35.198Z,10.61
2022-10-01T01:29:13.804Z,10.58
2022-10-01T01:31:48.837Z,10.56
2022-10-01T01:34:24.717Z,10.55
2022-10-01T01:36:59.405Z,10.55
2022-10-01T01:39:32.314Z,10.53
2022-10-01T01:42:06.708Z,10.51
2022-10-01T01:44:40.382Z,10.50
2022-10-01T01:47:10.800Z,10.49
2022-10-01T01:49:40.230Z,10.48
2022-10-01T01:52:15.602Z,10.47
2022-10-01T01:54:50.099Z,10.46
2022-10-01T01:57:20.203Z,10.45
2022-10-01T01:59:48.384Z,10.41
2022-10-01T02:02:27.190Z,10.38
2022-10-01T02:05:02.377Z,10.35
2022-10-01T02:07:39.908Z,10.32
2022-10-01T02:10:17.742Z,10.29
2022-10-01T02:13:15.210Z,10.27
2022-10-01T02:16:19.291Z,10.24
2022-10-01T02:19:05.634Z,10.19
2022-10-01T02:21:42.125Z,10.16
2022-10-01T02:24:27.777Z,10.12
2022-10-01T02:26:58.896Z,10.08
2022-10-01T02:29:28.987Z,10.04
2022-10-01T02:31:57.711Z,10.02
2022-10-01T02:34:30.488Z,10.00
2022-10-01T02:37:00.881Z,9.98
2022-10-01T02:39:33.262Z,9.98
2022-10-01T02:42:04.288Z,9.96
2022-10-01T02:44:38.840Z,9.94
2022-10-01T02:47:36.996Z,9.93
2022-10-01T02:50:06.912Z,9.91
2022-10-01T02:52:50.403Z,9.88
2022-10-01T02:55:26.271Z,9.88
2022-10-01T02:57:55.444Z,9.88
2022-10-01T03:00:24.164Z,9.90
2022-10-01T03:02:53.040Z,9.90
2022-10-01T03:05:21.668Z,9.91
2022-10-01T03:07:50.403Z,9.90
2022-10-01T03:10:19.347Z,9.88
2022-10-01T03:12:47.471Z,9.84
2022-10-01T03:15:19.455Z,9.79
2022-10-01T03:17:52.219Z,9.74
2022-10-01T03:20:20.585Z,9.70
2022-10-01T03:22:48.798Z,9.66
2022-10-01T03:25:17.612Z,9.62
2022-10-01T03:27:46.715Z,9.59
2022-10-01T03:30:14.991Z,9.57
2022-10-01T03:32:43.003Z,9.54
2022-10-01T03:35:11.180Z,9.51
2022-10-01T03:37:39.112Z,9.49
2022-10-01T03:40:08.040Z,9.50
2022-10-01T03:42:36.169Z,9.48
2022-10-01T03:45:04.720Z,9.46
2022-10-01T03:47:32.900Z,9.46
2022-10-01T03:50:00.891Z,9.43
2022-10-01T03:52:28.899Z,9.43
2022-10-01T03:54:56.865Z,9.42
2022-10-01T03:57:24.924Z,9.42
2022-10-01T03:59:53.063Z,9.42
2022-10-01T04:02:22.169Z,9.43
2022-10-01T04:04:51.247Z,9.43
2022-10-01T04:07:19.630Z,9.41
2022-10-01T04:09:48.048Z,9.39
2022-10-01T04:12:16.306Z,9.36
2022-10-01T04:14:44.622Z,9.33
2022-10-01T04:17:13.101Z,9.31
2022-10-01T04:19:41.108Z,9.30
2022-10-01T04:22:09.208Z,9.28
2022-10-01T04:24:37.835Z,9.27
2022-10-01T04:27:05.796Z,9.26
2022-10-01T04:29:38.005Z,9.24
2022-10-01T04:32:08.158Z,9.23
2022-10-01T04:34:54.405Z,9.21
2022-10-01T04:37:23.633Z,9.20
2022-10-01T04:39:51.642Z,9.19
2022-10-01T04:42:20.863Z,9.20
2022-10-01T04:44:49.035Z,9.22
2022-10-01T04:47:17.126Z,9.22
2022-10-01T04:49:45.104Z,9.23
2022-10-01T04:52:13.122Z,9.24
2022-10-01T04:54:41.341Z,9.26
2022-10-01T04:57:09.915Z,9.29
2022-10-01T04:59:38.060Z,9.31
2022-10-01T05:02:06.163Z,9.34
2022-10-01T05:04:34.499Z,9.38
2022-10-01T05:07:02.367Z,9.44
2022-10-01T05:09:30.407Z,9.49
2022-10-01T05:11:58.734Z,9.53
2022-10-01T05:14:27.241Z,9.57
2022-10-01T05:16:55.400Z,9.61
2022-10-01T05:19:27.898Z,9.65
2022-10-01T05:21:56.923Z,9.66
2022-10-01T05:24:25.067Z,9.69
2022-10-01T05:26:55.886Z,9.74
2022-10-01T05:29:23.907Z,9.77
2022-10-01T05:31:51.995Z,9.81
2022-10-01T05:34:20.068Z,9.84
2022-10-01T05:36:48.396Z,9.87
2022-10-01T05:39:16.351Z,9.92
2022-10-01T05:41:44.477Z,9.97
2022-10-01T05:44:12.501Z,10.03
2022-10-01T05:46:40.779Z,10.08
2022-10-01T05:49:08.730Z,10.14
2022-10-01T05:51:37.191Z,10.19
2022-10-01T05:54:06.000Z,10.24
2022-10-01T05:56:34.017Z,10.29
2022-10-01T05:59:06.839Z,10.35
2022-10-01T06:01:34.830Z,10.41
2022-10-01T06:04:03.408Z,10.50
2022-10-01T06:06:32.325Z,10.63
2022-10-01T06:09:00.612Z,10.79
2022-10-01T06:11:28.801Z,10.97
2022-10-01T06:13:56.728Z,11.22
2022-10-01T06:16:24.902Z,11.48
2022-10-01T06:18:57.513Z,11.73
2022-10-01T06:21:26.308Z,12.04
2022-10-01T06:23:55.624Z,12.36
2022-10-01T06:26:24.485Z,12.69
2022-10-01T06:28:52.800Z,13.01
2022-10-01T06:31:21.610Z,13.34
2022-10-01T06:33:49.585Z,13.64
2022-10-01T06:36:26.645Z,13.97
2022-10-01T06:38:54.602Z,14.24
2022-10-01T06:41:22.826Z,14.48
2022-10-01T06:43:50.946Z,14.71
2022-10-01T06:46:18.928Z,14.93
2022-10-01T06:48:47.053Z,15.16
2022-10-01T06:51:15.158Z,15.37
2022-10-01T06:53:43.596Z,15.53
2022-10-01T06:56:11.576Z,15.65
2022-10-01T06:58:42.633Z,15.74
2022-10-01T07:01:11.191Z,15.89
2022-10-01T07:03:39.266Z,16.06
2022-10-01T07:06:09.124Z,16.25
2022-10-01T07:08:37.124Z,16.43
2022-10-01T07:11:05.255Z,16.63
2022-10-01T07:13:33.299Z,16.83
2022-10-01T07:16:04.660Z,17.00
2022-10-01T07:18:32.959Z,17.19
2022-10-01T07:21:02.055Z,17.35
2022-10-01T07:23:30.066Z,17.52
2022-10-01T07:25:59.113Z,17.70
2022-10-01T07:28:28.401Z,17.86
2022-10-01T07:31:02.964Z,17.97
2022-10-01T07:33:31.074Z,18.11
2022-10-01T07:36:06.415Z,18.31
2022-10-01T07:38:35.121Z,18.56
2022-10-01T07:41:03.668Z,18.83
2022-10-01T07:43:34.786Z,19.03
2022-10-01T07:46:03.709Z,19.15
2022-10-01T07:48:31.886Z,19.26
2022-10-01T07:50:59.827Z,19.41
2022-10-01T07:53:28.214Z,19.59
2022-10-01T07:55:56.917Z,19.78
2022-10-01T07:58:24.878Z,19.95
2022-10-01T08:00:58.521Z,20.09
2022-10-01T08:03:27.257Z,20.21
2022-10-01T08:05:55.262Z,20.31
2022-10-01T08:08:23.437Z,20.44
2022-10-01T08:10:51.451Z,20.60
2022-10-01T08:13:20.534Z,20.72
2022-10-01T08:15:54.694Z,20.86
2022-10-01T08:18:23.394Z,20.98
2022-10-01T08:20:52.050Z,21.09
2022-10-01T08:23:20.190Z,21.20
2022-10-01T08:25:48.567Z,21.32
2022-10-01T08:28:16.713Z,21.52
2022-10-01T08:30:44.779Z,21.75
2022-10-01T08:33:13.552Z,21.99
2022-10-01T08:35:43.658Z,22.30
2022-10-01T08:38:13.189Z,22.62
2022-10-01T08:40:49.962Z,22.90
2022-10-01T08:43:39.307Z,23.15
2022-10-01T08:46:30.784Z,23.43
2022-10-01T08:49:13.317Z,23.72
2022-10-01T08:52:00.187Z,24.04
2022-10-01T08:54:39.924Z,24.37
2022-10-01T08:57:20.438Z,24.61
2022-10-01T08:59:49.984Z,24.80
2022-10-01T09:02:24.096Z,24.93
2022-10-01T09:05:01.514Z,24.99
2022-10-01T09:07:47.963Z,25.08
2022-10-01T09:10:25.704Z,25.16
2022-10-01T09:13:27.868Z,25.19
2022-10-01T09:16:15.551Z,25.20
2022-10-01T09:19:06.467Z,25.12
2022-10-01T09:21:49.730Z,25.02
2022-10-01T09:24:50.447Z,24.89
2022-10-01T09:27:23.526Z,24.70
2022-10-01T09:29:56.509Z,24.61
2022-10-01T09:32:34.659Z,24.56
2022-10-01T09:35:24.309Z,24.48
2022-10-01T09:37:58.161Z,24.41
2022-10-01T09:40:46.742Z,24.26
2022-10-01T09:43:15.358Z,24.15
2022-10-01T09:45:43.385Z,24.15
2022-10-01T09:48:22.335Z,24.16
2022-10-01T09:50:58.292Z,24.17
2022-10-01T09:53:35.007Z,24.14
2022-10-01T09:56:14.892Z,24.09
2022-10-01T09:58:47.863Z,24.03
2022-10-01T10:01:26.636Z,23.97
2022-10-01T10:03:56.787Z,23.93
2022-10-01T10:06:28.575Z,23.88
2022-10-01T10:08:59.348Z,23.77
2022-10-01T10:11:31.159Z,23.75
2022-10-01T10:14:03.662Z,23.82
2022-10-01T10:16:35.560Z,23.97
2022-10-01T10:19:10.355Z,24.09
2022-10-01T10:21:38.438Z,24.23
2022-10-01T10:24:22.716Z,24.48
2022-10-01T10:26:59.502Z,24.81
2022-10-01T10:29:36.524Z,25.17
2022-10-01T10:32:14.051Z,25.46
2022-10-01T10:34:47.387Z,25.61
2022-10-01T10:37:28.344Z,25.63
2022-10-01T10:39:57.476Z,25.68
2022-10-01T10:42:25.968Z,25.93
2022-10-01T10:44:57.214Z,26.26
2022-10-01T10:47:28.660Z,26.58
2022-10-01T10:50:00.905Z,26.84
2022-10-01T10:52:37.575Z,27.08
2022-10-01T10:55:25.413Z,27.34
2022-10-01T10:57:57.540Z,27.59
2022-10-01T11:00:26.746Z,27.76
2022-10-01T11:02:57.460Z,27.95
2022-10-01T11:05:30.099Z,28.13
2022-10-01T11:08:06.775Z,28.33
2022-10-01T11:10:47.865Z,28.52
2022-10-01T11:13:18.770Z,28.82
2022-10-01T11:16:07.655Z,28.99
2022-10-01T11:18:56.099Z,29.17
2022-10-01T11:21:48.074Z,29.35
2022-10-01T11:24:37.486Z,29.45
2022-10-01T11:27:15.641Z,29.61
2022-10-01T11:30:13.232Z,29.75
2022-10-01T11:32:50.286Z,29.80
2022-10-01T11:35:25.794Z,29.80
2022-10-01T11:38:06.834Z,29.70
2022-10-01T11:40:51.332Z,29.56
2022-10-01T11:43:35.270Z,29.57
2022-10-01T11:46:33.935Z,29.55
2022-10-01T11:49:34.709Z,29.29
2022-10-01T11:52:22.824Z,28.98
2022-10-01T11:55:27.546Z,28.77
2022-10-01T11:58:47.714Z,28.55
2022-10-01T12:01:39.377Z,28.27
2022-10-01T12:04:34.888Z,28.04
2022-10-01T12:07:10.979Z,27.90
2022-10-01T12:09:58.504Z,27.68
2022-10-01T12:12:40.770Z,27.49
2022-10-01T12:15:21.023Z,27.37
2022-10-01T12:17:55.937Z,27.35
2022-10-01T12:20:44.718Z,27.31
2022-10-01T12:23:18.697Z,27.35
2022-10-01T12:26:17.921Z,27.36
2022-10-01T12:28:55.547Z,27.23
2022-10-01T12:31:50.442Z,27.25
2022-10-01T12:34:39.401Z,27.40
2022-10-01T12:37:21.830Z,27.47
2022-10-01T12:39:58.919Z,27.44
2022-10-01T12:42:54.297Z,27.44
2022-10-01T12:45:43.906Z,27.41
2022-10-01T12:48:33.764Z,27.29
2022-10-01T12:51:39.928Z,27.25
2022-10-01T12:54:21.283Z,27.24
2022-10-01T12:57:37.145Z,27.28
2022-10-01T13:00:13.639Z,27.37
2022-10-01T13:02:56.410Z,27.39
2022-10-01T13:05:47.585Z,27.39
2022-10-01T13:08:18.575Z,27.18
2022-10-01T13:10:52.338Z,27.02
2022-10-01T13:13:33.040Z,26.93
2022-10-01T13:16:37.615Z,26.91
2022-10-01T13:19:32.556Z,27.02
2022-10-01T13:22:22.147Z,27.06
2022-10-01T13:25:00.994Z,27.06
2022-10-01T13:27:35.141Z,27.12
2022-10-01T13:30:27.968Z,27.15
2022-10-01T13:33:01.062Z,27.14
2022-10-01T13:35:39.580Z,27.06
2022-10-01T13:38:15.144Z,26.91
2022-10-01T13:40:43.909Z,26.74
2022-10-01T13:43:23.321Z,26.52
2022-10-01T13:45:54.410Z,26.32
2022-10-01T13:48:34.701Z,26.20
2022-10-01T13:51:06.944Z,26.06
2022-10-01T13:53:41.003Z,25.97
2022-10-01T13:56:15.539Z,25.91
2022-10-01T13:58:45.762Z,25.84
2022-10-01T14:01:21.295Z,25.73
2022-10-01T14:03:57.635Z,25.60
2022-10-01T14:06:33.606Z,25.50
2022-10-01T14:09:13.829Z,25.36
2022-10-01T14:12:04.420Z,25.23
2022-10-01T14:14:54.986Z,25.13
2022-10-01T14:17:30.928Z,25.04
2022-10-01T14:20:00.838Z,24.96
2022-10-01T14:22:54.139Z,24.86
2022-10-01T14:25:38.345Z,24.76
2022-10-01T14:28:24.554Z,24.67
2022-10-01T14:30:52.688Z,24.56
2022-10-01T14:33:44.813Z,24.47
2022-10-01T14:36:28.697Z,24.38
2022-10-01T14:39:17.938Z,24.32
2022-10-01T14:41:48.224Z,24.26
2022-10-01T14:44:22.159Z,24.18
2022-10-01T14:46:51.727Z,24.11
2022-10-01T14:49:33.242Z,24.06
2022-10-01T14:52:04.345Z,24.01
2022-10-01T14:54:43.884Z,23.94
2022-10-01T14:57:17.944Z,23.87
2022-10-01T14:59:48.664Z,23.82
2022-10-01T15:02:22.577Z,23.77
2022-10-01T15:04:53.348Z,23.71
2022-10-01T15:07:21.733Z,23.64
2022-10-01T15:09:51.353Z,23.57
2022-10-01T15:12:22.978Z,23.50
2022-10-01T15:14:54.516Z,23.41
2022-10-01T15:17:27.087Z,23.33
2022-10-01T15:19:56.753Z,23.26
2022-10-01T15:22:30.193Z,23.20
2022-10-01T15:25:01.117Z,23.12
2022-10-01T15:27:29.458Z,23.05
2022-10-01T15:30:01.269Z,22.98
2022-10-01T15:32:29.646Z,22.91
2022-10-01T15:35:01.868Z,22.85
2022-10-01T15:37:31.754Z,22.79
2022-10-01T15:40:01.248Z,22.72
2022-10-01T15:42:34.888Z,22.65
2022-10-01T15:45:09.026Z,22.57
2022-10-01T15:47:38.994Z,22.49
2022-10-01T15:50:10.174Z,22.40
2022-10-01T15:52:51.017Z,22.33
2022-10-01T15:55:29.168Z,22.26
2022-10-01T15:58:20.905Z,22.16
2022-10-01T16:00:56.791Z,22.07
2022-10-01T16:03:29.312Z,22.00
2022-10-01T16:06:01.696Z,21.94
2022-10-01T16:08:34.586Z,21.89
2022-10-01T16:11:17.308Z,21.84
2022-10-01T16:13:49.138Z,21.78
2022-10-01T16:16:35.338Z,21.68
2022-10-01T16:19:22.247Z,21.58
2022-10-01T16:22:29.282Z,21.47
2022-10-01T16:25:03.685Z,21.36
2022-10-01T16:27:45.503Z,21.26
2022-10-01T16:30:21.351Z,21.19
2022-10-01T16:32:49.422Z,21.13
2022-10-01T16:35:27.661Z,21.06
2022-10-01T16:37:58.166Z,20.97
2022-10-01T16:40:32.540Z,20.81
2022-10-01T16:43:01.205Z,20.60
2022-10-01T16:45:37.716Z,20.39
2022-10-01T16:48:14.502Z,20.15
2022-10-01T16:50:46.641Z,19.88
2022-10-01T16:53:17.428Z,19.63
2022-10-01T16:55:46.953Z,19.38
2022-10-01T16:58:15.745Z,19.16
2022-10-01T17:00:44.160Z,18.96
2022-10-01T17:03:17.684Z,18.73
2022-10-01T17:05:46.562Z,18.58
2022-10-01T17:08:15.632Z,18.43
2022-10-01T17:10:46.517Z,18.30
2022-10-01T17:13:15.672Z,18.18
2022-10-01T17:15:44.043Z,18.05
2022-10-01T17:18:14.009Z,17.86
2022-10-01T17:20:42.472Z,17.61
2022-10-01T17:23:13.856Z,17.35
2022-10-01T17:25:49.687Z,17.14
2022-10-01T17:28:20.777Z,16.94
2022-10-01T17:30:49.899Z,16.76
2022-10-01T17:33:19.477Z,16.59
2022-10-01T17:35:52.040Z,16.45
2022-10-01T17:38:21.239Z,16.34
2022-10-01T17:40:55.454Z,16.24
2022-10-01T17:43:25.327Z,16.13
2022-10-01T17:45:59.967Z,16.05
2022-10-01T17:48:31.136Z,15.94
2022-10-01T17:51:07.000Z,15.87
2022-10-01T17:53:42.091Z,15.79
2022-10-01T17:56:17.749Z,15.70
2022-10-01T17:58:47.144Z,15.60
2022-10-01T18:01:20.107Z,15.51
2022-10-01T18:03:54.070Z,15.43
2022-10-01T18:06:23.490Z,15.34
2022-10-01T18:08:55.494Z,15.25
2022-10-01T18:11:27.971Z,15.18
2022-10-01T18:13:56.748Z,15.09
2022-10-01T18:16:26.739Z,14.97
2022-10-01T18:21:48.472Z,14.84
2022-10-01T18:24:17.263Z,14.78
2022-10-01T18:26:46.120Z,14.73
2022-10-01T18:29:21.949Z,14.69
2022-10-01T18:32:07.585Z,14.65
2022-10-01T18:34:55.106Z,14.60
2022-10-01T18:37:40.122Z,14.57
2022-10-01T18:40:42.156Z,14.55
2022-10-01T18:43:17.746Z,14.51
2022-10-01T18:45:54.885Z,14.47
2022-10-01T18:48:55.722Z,14.45
2022-10-01T18:51:54.459Z,14.44
2022-10-01T18:54:50.654Z,14.43
2022-10-01T18:57:33.107Z,14.44
2022-10-01T19:00:08.559Z,14.42
2022-10-01T19:03:18.556Z,14.43
2022-10-01T19:05:56.784Z,14.43
2022-10-01T19:08:54.338Z,14.43
2022-10-01T19:12:00.647Z,14.39
2022-10-01T19:14:45.002Z,14.42
2022-10-01T19:17:26.558Z,14.41
2022-10-01T19:20:18.909Z,14.41
2022-10-01T19:23:11.285Z,14.41
2022-10-01T19:25:58.009Z,14.40
2022-10-01T19:28:49.448Z,14.40
2022-10-01T19:31:50.939Z,14.39
2022-10-01T19:34:32.020Z,14.39
2022-10-01T19:37:11.634Z,14.39
2022-10-01T19:39:46.403Z,14.39
2022-10-01T19:42:23.676Z,14.39
2022-10-01T19:45:07.633Z,14.39
2022-10-01T19:48:03.507Z,14.38
2022-10-01T19:50:43.392Z,14.38
2022-10-01T19:53:30.015Z,14.38
2022-10-01T19:56:04.527Z,14.37
2022-10-01T19:58:34.565Z,14.37
2022-10-01T20:01:04.083Z,14.35
2022-10-01T20:03:45.777Z,14.34
2022-10-01T20:06:40.251Z,14.33
2022-10-01T20:09:14.581Z,14.32
2022-10-01T20:11:46.313Z,14.31
2022-10-01T20:14:35.310Z,14.28
2022-10-01T20:17:24.745Z,14.25
2022-10-01T20:20:52.120Z,14.23
2022-10-01T20:23:58.215Z,14.21
2022-10-01T20:26:30.508Z,14.19
2022-10-01T20:29:20.976Z,14.17
2022-10-01T20:32:06.911Z,14.16
2022-10-01T20:34:56.346Z,14.15
2022-10-01T20:37:42.689Z,14.14
2022-10-01T20:40:13.550Z,14.13
2022-10-01T20:42:47.747Z,14.12
2022-10-01T20:45:36.816Z,14.11
2022-10-01T20:48:17.176Z,14.11
2022-10-01T20:50:50.576Z,14.11
2022-10-01T20:53:53.569Z,14.10
2022-10-01T20:56:47.659Z,14.11
2022-10-01T20:59:40.801Z,14.11
2022-10-01T21:02:28.934Z,14.12
2022-10-01T21:05:19.245Z,14.13
2022-10-01T21:08:02.212Z,14.13
2022-10-01T21:10:35.700Z,14.13
2022-10-01T21:13:36.905Z,14.13
2022-10-01T21:16:29.595Z,14.12
2022-10-01T21:19:30.920Z,14.12
2022-10-01T21:22:19.220Z,14.10
2022-10-01T21:25:05.458Z,14.09
2022-10-01T21:28:12.332Z,14.08
2022-10-01T21:31:06.724Z,14.06
2022-10-01T21:34:13.330Z,14.07
2022-10-01T21:37:26.119Z,14.06
2022-10-01T21:40:17.148Z,14.07
2022-10-01T21:43:22.163Z,14.07
2022-10-01T21:46:20.630Z,14.08
2022-10-01T21:49:24.053Z,14.10
2022-10-01T21:51:58.576Z,14.11
2022-10-01T21:54:58.651Z,14.11
2022-10-01T21:57:56.492Z,14.10
2022-10-01T22:00:28.907Z,14.08
2022-10-01T22:03:35.070Z,14.05
2022-10-01T22:06:09.911Z,14.02
2022-10-01T22:09:05.455Z,14.01
2022-10-01T22:11:39.410Z,13.99
2022-10-01T22:14:27.435Z,13.97
2022-10-01T22:16:58.736Z,13.95
2022-10-01T22:19:33.101Z,13.94
2022-10-01T22:22:38.277Z,13.91
2022-10-01T22:25:08.040Z,13.89
2022-10-01T22:27:48.798Z,13.86
2022-10-01T22:30:23.207Z,13.84
2022-10-01T22:33:16.572Z,13.82
2022-10-01T22:36:02.630Z,13.80
2022-10-01T22:38:42.563Z,13.78
2022-10-01T22:41:47.545Z,13.77
2022-10-01T22:44:23.136Z,13.74
2022-10-01T22:47:09.399Z,13.71
2022-10-01T22:49:40.627Z,13.70
2022-10-01T22:52:20.508Z,13.69
2022-10-01T22:54:48.377Z,13.67
2022-10-01T22:57:41.516Z,13.67
2022-10-01T23:00:14.732Z,13.66
2022-10-01T23:02:48.835Z,13.66
2022-10-01T23:05:52.380Z,13.66
2022-10-01T23:08:46.094Z,13.67
2022-10-01T23:11:20.259Z,13.68
2022-10-01T23:14:10.291Z,13.68
2022-10-01T23:16:54.384Z,13.69
2022-10-01T23:19:32.608Z,13.70
2022-10-01T23:22:19.032Z,13.70
2022-10-01T23:24:50.000Z,13.71
2022-10-01T23:27:24.097Z,13.71
2022-10-01T23:30:19.641Z,13.72
2022-10-01T23:33:08.691Z,13.74
2022-10-01T23:35:43.769Z,13.75
2022-10-01T23:38:33.524Z,13.75
2022-10-01T23:41:11.754Z,13.77
2022-10-01T23:43:46.879Z,13.78
2022-10-01T23:46:27.275Z,13.78
2022-10-01T23:49:07.767Z,13.77
2022-10-01T23:52:03.655Z,13.77
2022-10-01T23:54:44.655Z,13.76
2022-10-01T23:57:18.664Z,13.74
