createdAt,value
2018-09-28T00:00:41.260Z,18.00
2018-09-28T00:01:41.273Z,17.60
2018-09-28T00:02:41.241Z,18.00
2018-09-28T00:03:41.226Z,18.40
2018-09-28T00:04:41.221Z,18.90
2018-09-28T00:05:41.209Z,18.40
2018-09-28T00:06:41.198Z,18.20
2018-09-28T00:07:41.208Z,19.40
2018-09-28T00:08:41.172Z,20.00
2018-09-28T00:09:41.170Z,19.80
2018-09-28T00:10:41.163Z,18.60
2018-09-28T00:11:41.158Z,20.60
2018-09-28T00:12:41.153Z,21.00
2018-09-28T00:13:41.122Z,22.40
2018-09-28T00:14:41.126Z,22.40
2018-09-28T00:15:41.096Z,19.80
2018-09-28T00:16:41.091Z,19.20
2018-09-28T00:17:41.097Z,20.20
2018-09-28T00:18:41.070Z,22.60
2018-09-28T00:19:41.084Z,20.00
2018-09-28T00:20:41.043Z,19.80
2018-09-28T00:21:41.034Z,22.10
2018-09-28T00:22:41.040Z,20.30
2018-09-28T00:23:41.011Z,23.00
2018-09-28T00:24:41.025Z,21.60
2018-09-28T00:25:40.993Z,23.20
2018-09-28T00:26:40.996Z,21.00
2018-09-28T00:27:40.997Z,22.60
2018-09-28T00:28:40.956Z,23.60
2018-09-28T00:29:40.967Z,23.70
2018-09-28T00:30:40.956Z,21.80
2018-09-28T00:31:40.930Z,20.90
2018-09-28T00:32:40.933Z,21.60
2018-09-28T00:33:40.905Z,21.70
2018-09-28T00:34:40.918Z,21.80
2018-09-28T00:35:40.944Z,20.70
2018-09-28T00:36:40.881Z,20.80
2018-09-28T00:37:40.864Z,23.10
2018-09-28T00:38:40.856Z,23.00
2018-09-28T00:39:40.845Z,22.60
2018-09-28T00:40:40.847Z,23.80
2018-09-28T00:41:40.825Z,24.40
2018-09-28T00:42:40.817Z,25.40
2018-09-28T00:43:40.794Z,24.30
2018-09-28T00:44:40.811Z,25.40
2018-09-28T00:45:40.782Z,25.40
2018-09-28T00:46:40.765Z,24.70
2018-09-28T00:47:40.765Z,29.40
2018-09-28T00:48:40.750Z,27.30
2018-09-28T00:49:40.758Z,28.20
2018-09-28T00:50:40.723Z,29.40
2018-09-28T00:51:40.715Z,30.50
2018-09-28T00:52:40.699Z,28.10
2018-09-28T00:53:40.713Z,27.40
2018-09-28T00:54:40.709Z,30.00
2018-09-28T00:55:40.672Z,24.90
2018-09-28T00:56:40.661Z,32.20
2018-09-28T00:57:40.649Z,27.40
2018-09-28T00:58:40.638Z,30.90
2018-09-28T00:59:40.629Z,27.50
2018-09-28T01:00:40.638Z,29.20
2018-09-28T01:01:40.609Z,31.30
2018-09-28T01:02:40.595Z,33.80
2018-09-28T01:03:40.587Z,32.10
2018-09-28T01:04:40.574Z,33.00
2018-09-28T01:05:40.560Z,34.50
2018-09-28T01:06:40.579Z,33.50
2018-09-28T01:07:40.537Z,33.20
2018-09-28T01:08:40.531Z,36.60
2018-09-28T01:09:40.521Z,35.30
2018-09-28T01:10:40.508Z,40.00
2018-09-28T01:11:40.501Z,39.10
2018-09-28T01:12:40.504Z,33.50
2018-09-28T01:13:40.493Z,38.60
2018-09-28T01:14:40.466Z,36.30
2018-09-28T01:15:40.505Z,38.40
2018-09-28T01:16:40.458Z,38.30
2018-09-28T01:17:40.461Z,39.20
2018-09-28T01:18:40.443Z,38.50
2018-09-28T01:19:40.407Z,36.10
2018-09-28T01:20:40.408Z,38.10
2018-09-28T01:21:40.392Z,36.40
2018-09-28T01:22:40.384Z,36.20
2018-09-28T01:23:40.405Z,35.30
2018-09-28T01:24:40.383Z,38.00
2018-09-28T01:25:40.371Z,36.20
2018-09-28T01:26:40.345Z,37.00
2018-09-28T01:27:40.347Z,39.70
2018-09-28T01:28:40.312Z,38.10
2018-09-28T01:29:40.304Z,40.10
2018-09-28T01:30:40.291Z,41.90
2018-09-28T01:31:40.286Z,38.00
2018-09-28T01:32:40.317Z,42.70
2018-09-28T01:33:40.400Z,42.60
2018-09-28T01:34:40.249Z,39.60
2018-09-28T01:35:40.236Z,44.60
2018-09-28T01:36:40.236Z,39.40
2018-09-28T01:37:40.237Z,44.50
2018-09-28T01:38:40.216Z,40.50
2018-09-28T01:39:40.207Z,31.70
2018-09-28T01:40:40.182Z,30.40
2018-09-28T01:41:40.175Z,31.40
2018-09-28T01:42:40.184Z,28.70
2018-09-28T01:43:40.152Z,28.40
2018-09-28T01:44:40.147Z,30.40
2018-09-28T01:45:40.133Z,29.40
2018-09-28T01:46:40.122Z,31.40
2018-09-28T01:47:40.130Z,29.50
2018-09-28T01:48:40.098Z,31.00
2018-09-28T01:49:40.087Z,29.40
2018-09-28T01:50:40.137Z,27.00
2018-09-28T01:51:40.074Z,28.80
2018-09-28T01:52:40.077Z,26.40
2018-09-28T01:53:40.044Z,28.70
2018-09-28T01:54:40.036Z,29.90
2018-09-28T01:55:40.026Z,29.30
2018-09-28T01:56:40.017Z,28.60
2018-09-28T01:57:40.021Z,32.40
2018-09-28T01:58:39.993Z,31.60
2018-09-28T01:59:39.984Z,32.40
2018-09-28T02:00:39.985Z,32.50
2018-09-28T02:01:39.958Z,36.30
2018-09-28T02:02:39.949Z,32.00
2018-09-28T02:03:39.935Z,34.40
2018-09-28T02:04:39.942Z,33.40
2018-09-28T02:05:39.946Z,32.70
2018-09-28T02:06:39.909Z,31.80
2018-09-28T02:07:39.894Z,30.40
2018-09-28T02:08:39.889Z,31.80
2018-09-28T02:09:39.910Z,27.30
2018-09-28T02:10:39.866Z,28.80
2018-09-28T02:11:39.858Z,29.90
2018-09-28T02:12:39.929Z,28.90
2018-09-28T02:13:39.829Z,29.80
2018-09-28T02:14:39.818Z,30.80
2018-09-28T02:15:39.837Z,32.40
2018-09-28T02:16:39.802Z,30.90
2018-09-28T02:17:39.821Z,33.40
2018-09-28T02:18:39.781Z,31.30
2018-09-28T02:19:39.773Z,34.30
2018-09-28T02:20:39.753Z,31.90
2018-09-28T02:21:39.816Z,34.40
2018-09-28T02:22:39.736Z,36.90
2018-09-28T02:23:39.734Z,35.50
2018-09-28T02:24:39.709Z,36.90
2018-09-28T02:25:39.701Z,37.10
2018-09-28T02:26:39.727Z,37.10
2018-09-28T02:27:39.694Z,40.30
2018-09-28T02:28:39.685Z,39.50
2018-09-28T02:29:39.661Z,41.80
2018-09-28T02:30:39.651Z,37.60
2018-09-28T02:31:39.662Z,39.30
2018-09-28T02:32:39.626Z,39.80
2018-09-28T02:33:39.616Z,40.10
2018-09-28T02:34:39.613Z,41.50
2018-09-28T02:35:39.594Z,36.10
2018-09-28T02:36:39.605Z,39.80
2018-09-28T02:37:39.597Z,36.00
2018-09-28T02:38:39.561Z,42.90
2018-09-28T02:39:39.549Z,36.90
2018-09-28T02:40:39.547Z,37.90
2018-09-28T02:41:39.550Z,38.40
2018-09-28T02:42:39.522Z,37.80
2018-09-28T02:43:39.513Z,40.30
2018-09-28T02:44:39.501Z,42.50
2018-09-28T02:45:39.490Z,41.00
2018-09-28T02:46:39.502Z,43.20
2018-09-28T02:47:39.468Z,44.40
2018-09-28T02:48:39.461Z,49.40
2018-09-28T02:49:39.472Z,49.10
2018-09-28T02:50:39.438Z,58.10
2018-09-28T02:51:39.542Z,55.60
2018-09-28T02:52:39.410Z,51.10
2018-09-28T02:53:39.405Z,46.90
2018-09-28T02:54:39.414Z,41.20
2018-09-28T02:55:39.388Z,41.30
2018-09-28T02:56:39.394Z,43.80
2018-09-28T02:57:39.396Z,47.00
2018-09-28T02:58:39.350Z,48.50
2018-09-28T02:59:39.336Z,44.70
2018-09-28T03:00:39.349Z,46.30
2018-09-28T03:01:39.319Z,53.00
2018-09-28T03:02:39.333Z,45.70
2018-09-28T03:03:39.328Z,44.70
2018-09-28T03:04:39.282Z,52.80
2018-09-28T03:05:39.289Z,45.90
2018-09-28T03:06:39.281Z,46.70
2018-09-28T03:07:39.269Z,58.20
2018-09-28T03:08:39.246Z,51.20
2018-09-28T03:09:39.235Z,45.90
2018-09-28T03:10:39.221Z,48.50
2018-09-28T03:11:39.235Z,45.00
2018-09-28T03:12:39.226Z,48.70
2018-09-28T03:13:39.193Z,51.70
2018-09-28T03:14:39.185Z,55.60
2018-09-28T03:15:39.172Z,56.30
2018-09-28T03:16:39.156Z,55.60
2018-09-28T03:17:39.164Z,54.10
2018-09-28T03:18:39.138Z,54.70
2018-09-28T03:19:39.129Z,58.30
2018-09-28T03:20:39.112Z,63.10
2018-09-28T03:21:39.103Z,65.60
2018-09-28T03:22:39.122Z,65.40
2018-09-28T03:23:39.085Z,68.80
2018-09-28T03:24:39.076Z,67.40
2018-09-28T03:25:39.065Z,61.50
2018-09-28T03:26:39.050Z,64.50
2018-09-28T03:27:39.039Z,69.00
2018-09-28T03:28:39.064Z,81.30
2018-09-28T03:29:39.086Z,72.80
2018-09-28T03:30:39.011Z,73.40
2018-09-28T03:31:39.002Z,59.40
2018-09-28T03:32:39.001Z,64.70
2018-09-28T03:33:39.019Z,74.40
2018-09-28T03:34:38.975Z,64.20
2018-09-28T03:35:38.952Z,73.00
2018-09-28T03:36:38.970Z,74.50
2018-09-28T03:37:38.953Z,58.60
2018-09-28T03:38:38.927Z,63.70
2018-09-28T03:39:38.917Z,62.20
2018-09-28T03:40:39.046Z,62.90
2018-09-28T03:41:38.891Z,61.90
2018-09-28T03:42:39.639Z,53.30
2018-09-28T03:43:38.891Z,61.90
2018-09-28T03:44:38.856Z,70.80
2018-09-28T03:45:38.855Z,70.50
2018-09-28T03:46:38.837Z,53.80
2018-09-28T03:47:38.845Z,48.80
2018-09-28T03:48:38.821Z,59.00
2018-09-28T03:49:38.807Z,58.50
2018-09-28T03:50:38.795Z,63.20
2018-09-28T03:51:38.788Z,55.80
2018-09-28T03:52:38.795Z,60.00
2018-09-28T03:53:38.788Z,52.90
2018-09-28T03:54:38.750Z,52.80
2018-09-28T03:55:38.737Z,46.80
2018-09-28T03:56:38.741Z,42.10
2018-09-28T03:57:38.720Z,48.80
2018-09-28T03:58:38.707Z,32.60
2018-09-28T03:59:38.719Z,40.90
2018-09-28T04:00:38.689Z,41.70
2018-09-28T04:01:38.680Z,34.90
2018-09-28T04:02:38.673Z,33.90
2018-09-28T04:03:38.659Z,40.70
2018-09-28T04:04:38.657Z,34.00
2018-09-28T04:05:38.630Z,39.60
2018-09-28T04:06:38.621Z,36.70
2018-09-28T04:07:38.644Z,35.30
2018-09-28T04:08:38.606Z,38.60
2018-09-28T04:09:38.592Z,37.70
2018-09-28T04:10:38.592Z,38.20
2018-09-28T04:11:38.599Z,33.70
2018-09-28T04:12:38.573Z,32.80
2018-09-28T04:13:38.550Z,34.00
2018-09-28T04:14:38.539Z,38.80
2018-09-28T04:15:38.529Z,32.80
2018-09-28T04:16:38.512Z,36.20
2018-09-28T04:17:38.522Z,34.10
2018-09-28T04:18:38.495Z,36.80
2018-09-28T04:19:38.495Z,35.30
2018-09-28T04:20:38.477Z,35.20
2018-09-28T04:21:38.481Z,36.90
2018-09-28T04:22:38.484Z,41.30
2018-09-28T04:23:38.462Z,43.80
2018-09-28T04:24:38.425Z,48.80
2018-09-28T04:25:38.416Z,51.40
2018-09-28T04:26:38.408Z,51.10
2018-09-28T04:27:38.541Z,51.10
2018-09-28T04:28:38.388Z,49.80
2018-09-28T04:29:38.384Z,58.00
2018-09-28T04:30:38.382Z,49.90
2018-09-28T04:31:38.352Z,50.40
2018-09-28T04:32:38.345Z,51.70
2018-09-28T04:33:38.354Z,50.50
2018-09-28T04:34:38.324Z,49.70
2018-09-28T04:35:38.313Z,58.10
2018-09-28T04:36:38.307Z,59.30
2018-09-28T04:37:38.305Z,61.40
2018-09-28T04:38:38.378Z,57.80
2018-09-28T04:39:38.264Z,71.30
2018-09-28T04:40:38.259Z,73.00
2018-09-28T04:41:38.245Z,66.80
2018-09-28T04:42:38.242Z,62.70
2018-09-28T04:43:38.229Z,69.30
2018-09-28T04:44:38.226Z,73.60
2018-09-28T04:45:38.223Z,58.50
2018-09-28T04:46:38.192Z,47.60
2018-09-28T04:47:38.183Z,50.40
2018-09-28T04:48:38.176Z,62.60
2018-09-28T04:49:38.178Z,58.80
2018-09-28T04:50:38.146Z,49.60
2018-09-28T04:51:38.134Z,57.10
2018-09-28T04:52:38.129Z,51.80
2018-09-28T04:53:38.118Z,49.90
2018-09-28T04:54:38.130Z,50.30
2018-09-28T04:55:38.106Z,50.00
2018-09-28T04:56:38.080Z,54.30
2018-09-28T04:57:38.072Z,52.70
2018-09-28T04:58:38.063Z,51.80
2018-09-28T04:59:38.058Z,56.00
2018-09-28T05:00:38.071Z,42.30
2018-09-28T05:01:38.033Z,45.80
2018-09-28T05:02:38.017Z,42.00
2018-09-28T05:03:38.020Z,40.20
2018-09-28T05:04:38.000Z,39.00
2018-09-28T05:05:38.004Z,39.20
2018-09-28T05:06:37.975Z,44.10
2018-09-28T05:07:37.983Z,35.30
2018-09-28T05:08:37.989Z,40.70
2018-09-28T05:09:37.950Z,36.60
2018-09-28T05:10:37.930Z,34.40
2018-09-28T05:11:37.919Z,37.90
2018-09-28T05:12:37.936Z,37.40
2018-09-28T05:13:37.920Z,34.50
2018-09-28T05:14:37.889Z,36.10
2018-09-28T05:15:37.890Z,39.60
2018-09-28T05:16:37.875Z,36.30
2018-09-28T05:17:37.857Z,38.80
2018-09-28T05:18:37.888Z,44.10
2018-09-28T05:19:37.939Z,41.10
2018-09-28T05:20:37.825Z,36.00
2018-09-28T05:21:37.813Z,40.70
2018-09-28T05:22:37.829Z,39.60
2018-09-28T05:23:37.821Z,40.00
2018-09-28T05:24:37.784Z,38.30
2018-09-28T05:25:37.773Z,36.90
2018-09-28T05:26:37.781Z,36.60
2018-09-28T05:27:37.755Z,36.10
2018-09-28T05:28:37.754Z,37.60
2018-09-28T05:29:37.726Z,37.30
2018-09-28T05:30:44.970Z,39.40
2018-09-28T05:31:40.078Z,35.30
2018-09-28T05:32:37.919Z,38.70
2018-09-28T05:33:37.704Z,37.10
2018-09-28T05:34:37.671Z,39.90
2018-09-28T05:35:37.661Z,37.70
2018-09-28T05:36:37.689Z,37.30
2018-09-28T05:37:37.675Z,40.20
2018-09-28T05:38:37.647Z,36.30
2018-09-28T05:39:37.677Z,39.10
2018-09-28T05:40:37.658Z,42.30
2018-09-28T05:41:37.703Z,47.10
2018-09-28T05:42:37.627Z,42.70
2018-09-28T05:43:37.620Z,42.70
2018-09-28T05:44:37.630Z,39.70
2018-09-28T05:45:37.559Z,41.60
2018-09-28T05:46:37.626Z,40.90
2018-09-28T05:47:37.537Z,46.70
2018-09-28T05:48:37.518Z,48.60
2018-09-28T05:49:37.534Z,43.10
2018-09-28T05:50:37.504Z,48.30
2018-09-28T05:51:37.492Z,42.40
2018-09-28T05:52:37.492Z,44.30
2018-09-28T05:53:37.470Z,42.00
2018-09-28T05:54:37.461Z,45.50
2018-09-28T05:55:37.447Z,41.90
2018-09-28T05:56:37.446Z,38.10
2018-09-28T05:57:37.458Z,37.60
2018-09-28T05:58:37.520Z,37.10
2018-09-28T05:59:37.424Z,38.60
2018-09-28T06:00:37.425Z,38.00
2018-09-28T06:01:37.436Z,36.90
2018-09-28T06:02:37.369Z,40.00
2018-09-28T06:03:37.381Z,38.40
2018-09-28T06:04:37.356Z,37.80
2018-09-28T06:05:37.551Z,34.90
2018-09-28T06:06:37.325Z,36.00
2018-09-28T06:07:37.314Z,36.80
2018-09-28T06:08:37.310Z,38.80
2018-09-28T06:09:37.319Z,39.40
2018-09-28T06:10:37.284Z,40.50
2018-09-28T06:11:37.286Z,36.30
2018-09-28T06:12:37.256Z,35.80
2018-09-28T06:13:37.248Z,39.10
2018-09-28T06:14:37.256Z,37.40
2018-09-28T06:15:37.224Z,42.00
2018-09-28T06:16:37.220Z,44.30
2018-09-28T06:17:37.228Z,45.90
2018-09-28T06:18:37.253Z,50.10
2018-09-28T06:19:37.207Z,46.60
2018-09-28T06:20:37.175Z,49.00
2018-09-28T06:21:37.230Z,51.00
2018-09-28T06:22:37.197Z,56.60
2018-09-28T06:23:37.147Z,49.60
2018-09-28T06:24:37.132Z,49.80
2018-09-28T06:25:37.126Z,55.10
2018-09-28T06:26:37.133Z,49.90
2018-09-28T06:27:37.098Z,56.90
2018-09-28T06:28:37.124Z,48.00
2018-09-28T06:29:37.114Z,49.60
2018-09-28T06:30:37.110Z,53.20
2018-09-28T06:31:37.058Z,60.10
2018-09-28T06:32:37.040Z,52.40
2018-09-28T06:33:37.041Z,53.20
2018-09-28T06:34:37.020Z,61.90
2018-09-28T06:35:37.060Z,58.80
2018-09-28T06:36:37.003Z,60.30
2018-09-28T06:37:37.007Z,53.50
2018-09-28T06:38:37.004Z,64.10
2018-09-28T06:39:36.966Z,60.10
2018-09-28T06:40:36.959Z,59.60
2018-09-28T06:41:36.947Z,66.60
2018-09-28T06:42:36.960Z,66.60
2018-09-28T06:43:36.978Z,58.90
2018-09-28T06:44:36.995Z,52.30
2018-09-28T06:45:36.902Z,53.70
2018-09-28T06:46:36.890Z,68.60
2018-09-28T06:47:36.892Z,61.20
2018-09-28T06:48:36.872Z,50.70
2018-09-28T06:49:36.892Z,54.10
2018-09-28T06:50:36.869Z,59.80
2018-09-28T06:51:36.839Z,59.30
2018-09-28T06:52:36.826Z,60.50
2018-09-28T06:53:36.857Z,59.60
2018-09-28T06:54:36.807Z,65.80
2018-09-28T06:55:36.813Z,68.30
2018-09-28T06:56:36.792Z,67.40
2018-09-28T06:57:36.772Z,50.70
2018-09-28T06:58:36.760Z,56.30
2018-09-28T06:59:36.746Z,54.40
2018-09-28T07:00:36.760Z,53.50
2018-09-28T07:01:36.771Z,58.80
2018-09-28T07:02:36.724Z,52.40
2018-09-28T07:03:36.768Z,54.40
2018-09-28T07:04:36.776Z,53.50
2018-09-28T07:05:36.800Z,50.60
2018-09-28T07:06:36.974Z,48.20
2018-09-28T07:07:36.917Z,51.20
2018-09-28T07:08:36.656Z,46.00
2018-09-28T07:09:36.644Z,49.10
2018-09-28T07:10:36.646Z,46.50
2018-09-28T07:11:36.618Z,52.30
2018-09-28T07:12:36.655Z,51.90
2018-09-28T07:13:36.606Z,53.30
2018-09-28T07:14:36.613Z,57.70
2018-09-28T07:15:36.625Z,56.40
2018-09-28T07:16:36.591Z,56.30
2018-09-28T07:17:36.574Z,57.30
2018-09-28T07:18:36.548Z,53.50
2018-09-28T07:19:36.548Z,53.10
2018-09-28T07:20:36.523Z,59.40
2018-09-28T07:21:36.511Z,54.30
2018-09-28T07:22:36.523Z,56.50
2018-09-28T07:23:36.494Z,65.80
2018-09-28T07:24:36.531Z,66.40
2018-09-28T07:25:36.500Z,71.60
2018-09-28T07:26:36.483Z,67.20
2018-09-28T07:27:36.478Z,60.70
2018-09-28T07:28:36.431Z,63.20
2018-09-28T07:29:36.427Z,66.50
2018-09-28T07:30:36.416Z,62.90
2018-09-28T07:31:36.419Z,66.50
2018-09-28T07:32:36.413Z,62.80
2018-09-28T07:33:36.389Z,62.80
2018-09-28T07:34:36.379Z,60.30
2018-09-28T07:35:36.363Z,62.70
2018-09-28T07:36:36.540Z,65.30
2018-09-28T07:37:36.357Z,60.80
2018-09-28T07:38:36.325Z,56.40
2018-09-28T07:39:36.316Z,61.20
2018-09-28T07:40:36.307Z,61.10
2018-09-28T07:41:36.319Z,58.60
2018-09-28T07:42:36.282Z,57.80
2018-09-28T07:43:36.276Z,54.90
2018-09-28T07:44:36.267Z,58.90
2018-09-28T07:45:36.284Z,58.10
2018-09-28T07:46:36.315Z,58.90
2018-09-28T07:47:36.254Z,54.00
2018-09-28T07:48:36.230Z,57.70
2018-09-28T07:49:36.207Z,54.70
2018-09-28T07:50:36.199Z,53.10
2018-09-28T07:51:36.189Z,48.80
2018-09-28T07:52:36.178Z,54.10
2018-09-28T07:53:36.214Z,48.60
2018-09-28T07:54:36.159Z,53.00
2018-09-28T07:55:36.187Z,48.20
2018-09-28T07:56:36.136Z,47.80
2018-09-28T07:57:36.120Z,50.00
2018-09-28T07:58:36.153Z,45.00
2018-09-28T07:59:36.107Z,42.90
2018-09-28T08:00:36.126Z,46.00
2018-09-28T08:01:36.084Z,42.00
2018-09-28T08:02:36.088Z,43.20
2018-09-28T08:03:36.059Z,41.70
2018-09-28T08:04:36.071Z,37.80
2018-09-28T08:05:36.050Z,34.10
2018-09-28T08:06:36.125Z,35.00
2018-09-28T08:07:36.072Z,35.50
2018-09-28T08:08:36.009Z,30.70
2018-09-28T08:09:36.017Z,33.10
2018-09-28T08:10:35.983Z,30.60
2018-09-28T08:11:35.987Z,31.30
2018-09-28T08:12:35.966Z,30.70
2018-09-28T08:13:35.957Z,32.90
2018-09-28T08:14:35.940Z,30.60
2018-09-28T08:15:35.946Z,29.70
2018-09-28T08:16:35.962Z,27.70
2018-09-28T08:17:35.920Z,24.60
2018-09-28T08:18:35.937Z,24.10
2018-09-28T08:19:35.887Z,21.40
2018-09-28T08:20:35.875Z,22.60
2018-09-28T08:21:35.880Z,16.90
2018-09-28T08:22:35.851Z,15.00
2018-09-28T08:23:35.864Z,13.30
2018-09-28T08:24:35.873Z,13.40
2018-09-28T08:25:35.828Z,12.40
2018-09-28T08:26:35.863Z,11.50
2018-09-28T08:27:35.905Z,10.70
2018-09-28T08:28:35.806Z,10.80
2018-09-28T08:29:35.786Z,10.00
2018-09-28T08:30:35.853Z,9.00
2018-09-28T08:31:35.760Z,8.50
2018-09-28T08:32:35.764Z,8.10
2018-09-28T08:33:35.753Z,7.90
2018-09-28T08:34:35.731Z,7.40
2018-09-28T08:35:35.711Z,7.40
2018-09-28T08:36:35.733Z,8.00
2018-09-28T08:37:35.700Z,8.20
2018-09-28T08:38:35.703Z,8.10
2018-09-28T08:39:35.695Z,7.60
2018-09-28T08:40:35.683Z,7.80
2018-09-28T08:41:35.645Z,7.30
2018-09-28T08:42:35.635Z,7.70
2018-09-28T08:43:35.723Z,7.60
2018-09-28T08:44:35.622Z,8.30
2018-09-28T08:45:35.678Z,8.50
2018-09-28T08:46:35.598Z,8.30
2018-09-28T08:47:35.614Z,8.70
2018-09-28T08:48:35.660Z,8.80
2018-09-28T08:49:35.639Z,7.80
2018-09-28T08:50:35.690Z,8.00
2018-09-28T08:51:35.541Z,8.40
2018-09-28T08:52:35.607Z,8.20
2018-09-28T08:53:35.539Z,8.50
2018-09-28T08:54:35.504Z,8.20
2018-09-28T08:55:35.495Z,9.10
2018-09-28T08:56:35.493Z,7.80
2018-09-28T08:57:35.498Z,7.90
2018-09-28T08:58:35.485Z,7.80
2018-09-28T08:59:35.462Z,7.50
2018-09-28T09:00:35.495Z,7.30
2018-09-28T09:01:35.430Z,7.60
2018-09-28T09:02:35.426Z,7.50
2018-09-28T09:03:35.419Z,6.50
2018-09-28T09:04:35.430Z,7.60
2018-09-28T09:05:35.385Z,7.30
2018-09-28T09:06:35.396Z,6.90
2018-09-28T09:07:35.367Z,7.00
2018-09-28T09:08:35.360Z,6.10
2018-09-28T09:09:35.370Z,7.10
2018-09-28T09:10:35.337Z,6.40
2018-09-28T09:11:35.343Z,6.60
2018-09-28T09:12:35.343Z,6.30
2018-09-28T09:13:35.298Z,6.90
2018-09-28T09:14:35.291Z,6.00
2018-09-28T09:15:35.281Z,5.30
2018-09-28T09:16:35.281Z,5.70
2018-09-28T09:17:35.280Z,5.30
2018-09-28T09:18:35.243Z,5.40
2018-09-28T09:19:35.242Z,5.00
2018-09-28T09:20:35.228Z,4.60
2018-09-28T09:21:35.228Z,4.80
2018-09-28T09:22:35.223Z,4.70
2018-09-28T09:23:35.194Z,4.50
2018-09-28T09:24:35.188Z,4.50
2018-09-28T09:25:35.167Z,5.00
2018-09-28T09:26:35.156Z,4.40
2018-09-28T09:27:35.172Z,4.50
2018-09-28T09:28:35.191Z,4.20
2018-09-28T09:29:35.179Z,5.00
2018-09-28T09:30:35.142Z,4.50
2018-09-28T09:31:35.193Z,4.20
2018-09-28T09:32:35.095Z,4.80
2018-09-28T09:33:35.113Z,4.40
2018-09-28T09:34:35.100Z,4.20
2018-09-28T09:35:35.075Z,4.50
2018-09-28T09:36:35.115Z,4.70
2018-09-28T09:37:35.035Z,4.40
2018-09-28T09:38:35.046Z,4.40
2018-09-28T09:39:35.020Z,4.40
2018-09-28T09:40:35.019Z,4.30
2018-09-28T09:41:35.001Z,4.80
2018-09-28T09:42:35.131Z,4.50
2018-09-28T09:43:34.975Z,4.80
2018-09-28T09:44:34.969Z,5.00
2018-09-28T09:45:34.953Z,4.70
2018-09-28T09:46:34.988Z,4.90
2018-09-28T09:47:34.952Z,4.80
2018-09-28T09:48:34.930Z,4.90
2018-09-28T09:49:34.915Z,5.30
2018-09-28T09:50:34.896Z,5.50
2018-09-28T09:51:34.923Z,6.10
2018-09-28T09:52:34.936Z,6.10
2018-09-28T09:53:34.869Z,6.10
2018-09-28T09:54:34.857Z,6.60
2018-09-28T09:55:34.857Z,6.40
2018-09-28T09:56:34.830Z,7.00
2018-09-28T09:57:34.873Z,6.90
2018-09-28T09:58:34.825Z,7.40
2018-09-28T09:59:34.815Z,6.90
2018-09-28T10:00:34.792Z,6.10
2018-09-28T10:01:34.799Z,6.90
2018-09-28T10:02:35.481Z,6.50
2018-09-28T10:03:34.775Z,6.90
2018-09-28T10:04:34.745Z,5.80
2018-09-28T10:05:34.737Z,5.00
2018-09-28T10:06:36.492Z,5.00
2018-09-28T10:07:34.717Z,4.60
2018-09-28T10:08:34.724Z,4.80
2018-09-28T10:09:34.820Z,4.70
2018-09-28T10:10:34.677Z,4.90
2018-09-28T10:11:34.674Z,4.30
2018-09-28T10:12:34.795Z,4.70
2018-09-28T10:13:34.711Z,4.20
2018-09-28T10:14:34.641Z,4.40
2018-09-28T10:15:34.646Z,4.50
2018-09-28T10:16:34.617Z,4.30
2018-09-28T10:17:34.606Z,4.30
2018-09-28T10:18:34.591Z,4.80
2018-09-28T10:19:34.606Z,4.40
2018-09-28T10:20:34.604Z,4.10
2018-09-28T10:21:34.604Z,4.00
2018-09-28T10:22:34.563Z,4.70
2018-09-28T10:23:34.561Z,4.20
2018-09-28T10:24:34.552Z,3.70
2018-09-28T10:25:34.523Z,4.60
2018-09-28T10:26:34.517Z,4.30
2018-09-28T10:27:34.531Z,5.20
2018-09-28T10:28:34.518Z,4.80
2018-09-28T10:29:34.471Z,4.20
2018-09-28T10:30:34.461Z,4.40
2018-09-28T10:31:34.454Z,4.10
2018-09-28T10:32:35.392Z,4.10
2018-09-28T10:33:34.573Z,4.10
2018-09-28T10:34:34.454Z,4.50
2018-09-28T10:35:34.415Z,4.40
2018-09-28T10:36:34.409Z,4.00
2018-09-28T10:37:34.385Z,4.10
2018-09-28T10:38:34.405Z,4.40
2018-09-28T10:39:34.407Z,4.40
2018-09-28T10:40:34.408Z,4.30
2018-09-28T10:41:34.346Z,4.00
2018-09-28T10:42:34.331Z,4.30
2018-09-28T10:43:34.340Z,4.30
2018-09-28T10:44:34.315Z,4.40
2018-09-28T10:45:34.356Z,4.20
2018-09-28T10:46:34.323Z,4.10
2018-09-28T10:47:34.284Z,4.30
2018-09-28T10:48:34.286Z,4.20
2018-09-28T10:49:34.265Z,4.30
2018-09-28T10:50:34.243Z,4.10
2018-09-28T10:51:34.255Z,4.20
2018-09-28T10:52:34.303Z,4.60
2018-09-28T10:53:34.270Z,4.20
2018-09-28T10:54:34.264Z,4.20
2018-09-28T10:55:34.265Z,4.00
2018-09-28T10:56:34.285Z,4.10
2018-09-28T10:57:34.176Z,4.10
2018-09-28T10:58:34.194Z,3.80
2018-09-28T10:59:34.156Z,4.10
2018-09-28T11:00:34.222Z,3.50
2018-09-28T11:01:34.144Z,3.50
2018-09-28T11:02:34.115Z,3.60
2018-09-28T11:03:34.114Z,3.30
2018-09-28T11:04:34.136Z,3.50
2018-09-28T11:05:34.092Z,3.60
2018-09-28T11:06:34.082Z,3.50
2018-09-28T11:07:34.094Z,3.40
2018-09-28T11:08:34.255Z,3.10
2018-09-28T11:09:34.093Z,3.30
2018-09-28T11:10:34.090Z,3.50
2018-09-28T11:11:34.042Z,3.20
2018-09-28T11:12:34.108Z,3.30
2018-09-28T11:13:34.017Z,3.30
2018-09-28T11:14:34.009Z,3.10
2018-09-28T11:15:34.119Z,3.80
2018-09-28T11:16:33.989Z,3.20
2018-09-28T11:17:33.959Z,3.50
2018-09-28T11:18:33.986Z,3.20
2018-09-28T11:19:34.015Z,3.60
2018-09-28T11:20:33.926Z,3.50
2018-09-28T11:21:33.914Z,3.70
2018-09-28T11:22:33.910Z,3.50
2018-09-28T11:23:33.922Z,3.10
2018-09-28T11:24:33.882Z,3.70
2018-09-28T11:25:34.099Z,3.60
2018-09-28T11:26:33.884Z,3.40
2018-09-28T11:27:33.891Z,3.50
2018-09-28T11:28:33.905Z,3.40
2018-09-28T11:29:33.876Z,3.50
2018-09-28T11:30:33.835Z,3.40
2018-09-28T11:31:33.892Z,3.30
2018-09-28T11:32:33.797Z,3.90
2018-09-28T11:33:33.839Z,3.50
2018-09-28T11:34:33.794Z,3.20
2018-09-28T11:35:33.793Z,3.10
2018-09-28T11:36:33.784Z,3.50
2018-09-28T11:37:33.809Z,3.30
2018-09-28T11:38:33.735Z,3.20
2018-09-28T11:39:33.838Z,4.00
2018-09-28T11:40:33.706Z,3.40
2018-09-28T11:41:33.701Z,3.50
2018-09-28T11:42:33.696Z,3.50
2018-09-28T11:43:33.693Z,3.40
2018-09-28T11:44:33.689Z,3.50
2018-09-28T11:45:33.674Z,3.20
2018-09-28T11:46:33.658Z,3.60
2018-09-28T11:47:33.631Z,3.60
2018-09-28T11:48:33.626Z,3.40
2018-09-28T11:49:33.632Z,3.40
2018-09-28T11:50:33.609Z,3.70
2018-09-28T11:51:33.623Z,3.50
2018-09-28T11:52:33.583Z,3.60
2018-09-28T11:53:33.590Z,3.60
2018-09-28T11:54:33.599Z,2.80
2018-09-28T11:55:33.574Z,3.00
2018-09-28T11:56:33.589Z,3.80
2018-09-28T11:57:33.645Z,3.50
2018-09-28T11:58:33.594Z,3.10
2018-09-28T11:59:33.503Z,3.60
2018-09-28T12:00:33.519Z,3.00
2018-09-28T12:01:33.486Z,3.60
2018-09-28T12:02:33.478Z,3.20
2018-09-28T12:03:33.475Z,3.30
2018-09-28T12:04:33.470Z,2.90
2018-09-28T12:05:33.456Z,3.00
2018-09-28T12:06:33.596Z,2.70
2018-09-28T12:07:33.421Z,2.60
2018-09-28T12:08:33.428Z,3.20
2018-09-28T12:09:33.419Z,3.20
2018-09-28T12:10:33.392Z,3.10
2018-09-28T12:11:33.378Z,3.10
2018-09-28T12:12:33.373Z,3.00
2018-09-28T12:13:33.406Z,3.00
2018-09-28T12:14:33.350Z,2.90
2018-09-28T12:15:33.350Z,3.10
2018-09-28T12:16:33.324Z,2.90
2018-09-28T12:17:33.315Z,2.60
2018-09-28T12:18:33.414Z,3.10
2018-09-28T12:19:33.297Z,2.90
2018-09-28T12:20:33.285Z,3.10
2018-09-28T12:21:33.338Z,2.70
2018-09-28T12:22:33.261Z,3.60
2018-09-28T12:23:33.275Z,3.30
2018-09-28T12:24:33.432Z,3.50
2018-09-28T12:25:33.243Z,3.00
2018-09-28T12:26:33.212Z,3.10
2018-09-28T12:27:33.279Z,2.90
2018-09-28T12:28:33.196Z,2.80
2018-09-28T12:29:33.210Z,3.40
2018-09-28T12:30:33.174Z,3.20
2018-09-28T12:31:33.162Z,3.10
2018-09-28T12:32:33.152Z,3.00
2018-09-28T12:33:33.199Z,3.10
2018-09-28T12:34:33.151Z,2.90
2018-09-28T12:35:33.208Z,3.40
2018-09-28T12:36:33.164Z,3.00
2018-09-28T12:37:33.107Z,2.90
2018-09-28T12:38:33.111Z,2.90
2018-09-28T12:39:33.212Z,2.90
2018-09-28T12:40:33.158Z,3.00
2018-09-28T12:41:33.066Z,3.20
2018-09-28T12:42:33.079Z,3.20
2018-09-28T12:43:35.034Z,3.00
2018-09-28T12:44:33.081Z,3.10
2018-09-28T12:45:33.127Z,2.90
2018-09-28T12:46:33.016Z,3.00
2018-09-28T12:47:32.992Z,3.20
2018-09-28T12:48:33.005Z,3.00
2018-09-28T12:49:32.965Z,3.30
2018-09-28T12:50:33.011Z,3.20
2018-09-28T12:51:32.947Z,3.20
2018-09-28T12:52:32.940Z,3.10
2018-09-28T12:53:32.983Z,3.20
2018-09-28T12:54:32.942Z,3.00
2018-09-28T12:55:32.936Z,3.00
2018-09-28T12:56:32.906Z,2.70
2018-09-28T12:57:32.882Z,2.90
2018-09-28T12:58:32.869Z,2.90
2018-09-28T12:59:32.879Z,2.80
2018-09-28T13:00:32.948Z,3.00
2018-09-28T13:01:32.845Z,2.90