createdAt,value
2023-11-01T00:00:05.826Z,20.8
2023-11-01T00:05:43.188Z,20.8
2023-11-01T00:11:34.397Z,20.8
2023-11-01T00:17:10.659Z,20.8
2023-11-01T00:22:47.213Z,20.8
2023-11-01T00:28:40.948Z,20.8
2023-11-01T00:34:17.639Z,20.8
2023-11-01T00:39:54.460Z,20.8
2023-11-01T00:45:30.242Z,20.8
2023-11-01T00:51:07.171Z,20.8
2023-11-01T00:56:28.318Z,20.8
2023-11-01T01:02:05.081Z,20.7
2023-11-01T01:07:43.055Z,20.7
2023-11-01T01:13:19.816Z,20.8
2023-11-01T01:19:12.242Z,20.8
2023-11-01T01:24:49.374Z,20.7
2023-11-01T01:30:41.654Z,20.7
2023-11-01T01:36:17.844Z,20.7
2023-11-01T01:42:09.658Z,20.7
2023-11-01T01:47:46.209Z,20.7
2023-11-01T01:53:14.793Z,20.7
2023-11-01T01:58:35.483Z,20.7
2023-11-01T02:04:25.480Z,20.7
2023-11-01T02:10:02.839Z,20.7
2023-11-01T02:15:38.713Z,20.7
2023-11-01T02:21:15.482Z,20.7
2023-11-01T02:26:51.271Z,20.7
2023-11-01T02:32:27.534Z,20.7
2023-11-01T02:38:04.332Z,20.7
2023-11-01T02:43:55.815Z,20.7
2023-11-01T02:49:32.580Z,20.7
2023-11-01T02:54:53.787Z,20.7
2023-11-01T03:05:51.039Z,20.6
2023-11-01T03:11:27.284Z,20.6
2023-11-01T03:17:03.254Z,20.6
2023-11-01T03:22:39.853Z,20.7
2023-11-01T03:28:15.766Z,20.7
2023-11-01T03:33:52.573Z,20.7
2023-11-01T03:39:44.720Z,20.7
2023-11-01T03:45:21.192Z,20.7
2023-11-01T03:51:13.240Z,20.7
2023-11-01T03:56:49.838Z,20.7
2023-11-01T04:02:27.207Z,20.7
2023-11-01T04:08:04.395Z,20.6
2023-11-01T04:13:55.643Z,20.6
2023-11-01T04:19:32.148Z,20.6
2023-11-01T04:25:07.539Z,20.6
2023-11-01T04:30:43.658Z,20.6
2023-11-01T04:36:20.745Z,20.6
2023-11-01T04:41:41.336Z,20.6
2023-11-01T04:47:03.111Z,20.6
2023-11-01T04:52:58.633Z,20.6
2023-11-01T04:58:35.030Z,20.6
2023-11-01T05:04:12.856Z,20.6
2023-11-01T05:10:05.472Z,20.6
2023-11-01T05:15:41.489Z,20.6
2023-11-01T05:21:17.800Z,20.6
2023-11-01T05:26:54.580Z,20.6
2023-11-01T05:32:32.001Z,20.6
2023-11-01T05:38:10.928Z,20.6
2023-11-01T05:43:32.165Z,20.6
2023-11-01T05:48:37.855Z,20.6
2023-11-01T05:53:59.074Z,20.6
2023-11-01T05:59:50.554Z,20.6
2023-11-01T06:05:12.355Z,20.6
2023-11-01T06:10:48.688Z,20.6
2023-11-01T06:16:09.490Z,20.6
2023-11-01T06:21:47.634Z,20.6
2023-11-01T06:27:08.362Z,20.6
2023-11-01T06:32:45.555Z,20.6
2023-11-01T06:38:23.254Z,20.6
2023-11-01T06:44:00.105Z,20.6
2023-11-01T06:49:37.732Z,20.6
2023-11-01T06:55:14.692Z,20.6
2023-11-01T07:00:38.513Z,20.6
2023-11-01T07:06:00.383Z,20.6
2023-11-01T07:11:36.286Z,20.6
2023-11-01T07:16:56.708Z,20.6
2023-11-01T07:22:33.671Z,20.6
2023-11-01T07:27:54.934Z,20.7
2023-11-01T07:33:31.165Z,20.7
2023-11-01T07:39:07.512Z,20.7
2023-11-01T07:44:43.106Z,20.8
2023-11-01T07:50:21.722Z,20.8
2023-11-01T07:55:57.727Z,20.8
2023-11-01T08:01:18.795Z,20.8
2023-11-01T08:06:56.755Z,20.8
2023-11-01T08:12:20.020Z,20.7
2023-11-01T08:17:42.824Z,20.8
2023-11-01T08:22:48.100Z,20.8
2023-11-01T08:27:53.846Z,20.8
2023-11-01T08:33:31.467Z,20.8
2023-11-01T08:38:52.896Z,20.7
2023-11-01T08:44:14.059Z,20.8
2023-11-01T08:50:06.654Z,20.7
2023-11-01T08:55:12.581Z,20.7
2023-11-01T09:00:17.573Z,20.6
2023-11-01T09:06:13.061Z,20.6
2023-11-01T09:11:25.048Z,20.6
2023-11-01T09:16:46.237Z,20.6
2023-11-01T09:21:53.968Z,20.6
2023-11-01T09:27:30.442Z,20.6
2023-11-01T09:32:51.723Z,20.6
2023-11-01T09:37:57.596Z,20.6
2023-11-01T09:43:19.029Z,20.6
2023-11-01T09:48:41.064Z,20.6
2023-11-01T09:54:02.007Z,20.6
2023-11-01T09:59:38.479Z,20.5
2023-11-01T10:05:00.215Z,20.5
2023-11-01T10:10:20.557Z,20.6
2023-11-01T10:15:30.221Z,20.6
2023-11-01T10:20:37.171Z,20.6
2023-11-01T10:25:43.175Z,20.7
2023-11-01T10:31:04.384Z,20.8
2023-11-01T10:36:29.654Z,20.8
2023-11-01T10:41:50.526Z,20.9
2023-11-01T10:47:29.756Z,20.9
2023-11-01T10:53:10.391Z,21
2023-11-01T10:58:48.332Z,21
2023-11-01T11:04:26.291Z,21.1
2023-11-01T11:10:08.210Z,21.1
2023-11-01T11:26:05.041Z,21.2
2023-11-01T11:31:44.388Z,21.3
2023-11-01T11:37:05.858Z,21.3
2023-11-01T11:42:26.989Z,21.3
2023-11-01T11:53:25.212Z,21.4
2023-11-01T11:58:50.057Z,21.4
2023-11-01T12:03:55.784Z,21.4
2023-11-01T12:09:16.780Z,21.5
2023-11-01T12:15:08.798Z,21.6
2023-11-01T12:20:45.553Z,21.6
2023-11-01T12:26:08.289Z,21.7
2023-11-01T12:31:14.618Z,21.7
2023-11-01T12:36:20.784Z,21.8
2023-11-01T12:41:29.377Z,21.8
2023-11-01T12:52:28.156Z,21.9
2023-11-01T12:58:20.080Z,21.9
2023-11-01T13:04:00.764Z,21.9
2023-11-01T13:09:38.151Z,22
2023-11-01T13:15:18.654Z,22.1
2023-11-01T13:21:11.522Z,22.1
2023-11-01T13:26:51.308Z,22.1
2023-11-01T13:32:44.642Z,22.2
2023-11-01T13:38:37.192Z,22.2
2023-11-01T13:44:13.693Z,22.3
2023-11-01T13:49:37.783Z,22.3
2023-11-01T13:55:16.690Z,22.3
2023-11-01T14:01:20.845Z,22.3
2023-11-01T14:07:17.740Z,22.3
2023-11-01T14:13:10.242Z,22.3
2023-11-01T14:18:47.983Z,22.4
2023-11-01T14:24:42.347Z,22.4
2023-11-01T14:30:18.716Z,22.3
2023-11-01T14:36:11.538Z,22.3
2023-11-01T14:41:47.097Z,22.3
2023-11-01T14:47:40.823Z,22.3
2023-11-01T14:53:18.237Z,22.3
2023-11-01T14:58:54.355Z,22.3
2023-11-01T15:04:31.713Z,22.3
2023-11-01T15:10:25.240Z,22.2
2023-11-01T15:16:01.619Z,22.1
2023-11-01T15:21:38.777Z,22.1
2023-11-01T15:27:32.821Z,22.1
2023-11-01T15:33:24.472Z,22
2023-11-01T15:39:21.963Z,22
2023-11-01T15:45:14.128Z,21.9
2023-11-01T15:51:10.523Z,21.9
2023-11-01T15:56:50.682Z,21.9
2023-11-01T16:02:32.489Z,21.9
2023-11-01T16:08:11.942Z,21.9
2023-11-01T16:13:50.602Z,21.8
2023-11-01T16:19:44.885Z,21.8
2023-11-01T16:25:38.687Z,21.8
2023-11-01T16:31:15.787Z,21.8
2023-11-01T16:36:55.650Z,21.8
2023-11-01T16:42:33.193Z,21.7
2023-11-01T16:48:28.862Z,21.7
2023-11-01T16:54:20.750Z,21.7
2023-11-01T17:00:13.926Z,21.6
2023-11-01T17:05:56.336Z,21.6
2023-11-01T17:11:33.185Z,21.6
2023-11-01T17:17:24.657Z,21.6
2023-11-01T17:23:17.065Z,21.6
2023-11-01T17:29:11.156Z,21.6
2023-11-01T17:34:48.142Z,21.6
2023-11-01T17:40:34.713Z,21.5
2023-11-01T17:46:29.122Z,21.6
2023-11-01T17:52:20.896Z,21.5
2023-11-01T17:58:12.632Z,21.5
2023-11-01T18:09:14.521Z,21.5
2023-11-01T18:14:53.786Z,21.6
2023-11-01T18:20:36.139Z,21.6
2023-11-01T18:26:31.193Z,21.6
2023-11-01T18:32:12.166Z,21.6
2023-11-01T18:37:50.410Z,21.6
2023-11-01T18:43:28.536Z,21.5
2023-11-01T18:49:07.535Z,21.5
2023-11-01T18:54:45.439Z,21.5
2023-11-01T19:00:23.390Z,21.4
2023-11-01T19:06:18.167Z,21.5
2023-11-01T19:12:11.574Z,21.5
2023-11-01T19:17:49.791Z,21.5
2023-11-01T19:23:48.019Z,21.5
2023-11-01T19:29:47.251Z,21.5
2023-11-01T19:35:23.040Z,21.5
2023-11-01T19:40:57.930Z,21.5
2023-11-01T19:46:36.052Z,21.4
2023-11-01T19:52:16.395Z,21.4
2023-11-01T19:57:56.474Z,21.4
2023-11-01T20:03:20.408Z,21.4
2023-11-01T20:08:59.211Z,21.4
2023-11-01T20:14:37.582Z,21.4
2023-11-01T20:20:08.779Z,21.4
2023-11-01T20:37:07.029Z,21.4
2023-11-01T20:42:44.131Z,21.4
2023-11-01T20:48:22.133Z,21.3
2023-11-01T20:54:00.636Z,21.3
2023-11-01T20:59:22.656Z,21.3
2023-11-01T21:05:01.287Z,21.3
2023-11-01T21:10:23.372Z,21.3
2023-11-01T21:16:03.593Z,21.3
2023-11-01T21:21:44.501Z,21.2
2023-11-01T21:27:07.387Z,21.2
2023-11-01T21:32:43.944Z,21.2
2023-11-01T21:38:33.018Z,21.2
2023-11-01T21:44:19.533Z,21.2
2023-11-01T22:11:40.977Z,21.1
2023-11-01T22:17:17.090Z,21.1
2023-11-01T22:22:55.452Z,21.1
2023-11-01T22:28:33.338Z,21.1
2023-11-01T22:34:26.146Z,21
2023-11-01T22:40:02.963Z,21
2023-11-01T22:45:40.324Z,21
2023-11-01T22:51:32.491Z,21
2023-11-01T22:57:21.712Z,21
2023-11-01T23:03:13.553Z,21
2023-11-01T23:08:50.601Z,20.9
2023-11-01T23:14:27.368Z,20.9
2023-11-01T23:20:04.353Z,20.9
2023-11-01T23:25:40.812Z,20.9
2023-11-01T23:31:29.706Z,20.9
2023-11-01T23:37:14.090Z,20.9
2023-11-01T23:42:53.058Z,20.8
2023-11-01T23:48:30.518Z,20.9
2023-11-01T23:55:13.151Z,20.9
