createdAt,value
2022-10-09T00:09:58.928Z,10.40
2022-10-09T00:19:58.449Z,6.40
2022-10-09T00:29:58.452Z,7.60
2022-10-09T00:39:58.462Z,7.60
2022-10-09T00:49:58.472Z,11.70
2022-10-09T00:59:58.472Z,10.10
2022-10-09T01:09:58.524Z,10.10
2022-10-09T01:19:58.515Z,7.80
2022-10-09T01:29:58.481Z,10.30
2022-10-09T01:39:58.489Z,8.40
2022-10-09T01:49:58.483Z,24.20
2022-10-09T01:59:58.486Z,9.70
2022-10-09T02:09:58.537Z,11.10
2022-10-09T02:19:58.492Z,9.40
2022-10-09T02:29:58.514Z,12.90
2022-10-09T02:39:58.538Z,12.20
2022-10-09T02:49:58.515Z,14.30
2022-10-09T02:59:58.507Z,14.10
2022-10-09T03:09:58.586Z,15.60
2022-10-09T03:19:58.522Z,15.90
2022-10-09T03:29:58.523Z,16.60
2022-10-09T03:39:58.533Z,14.20
2022-10-09T03:49:58.530Z,14.80
2022-10-09T03:59:58.545Z,14.80
2022-10-09T04:09:58.612Z,16.80
2022-10-09T04:19:58.528Z,15.70
2022-10-09T04:29:58.537Z,16.10
2022-10-09T04:39:58.552Z,16.40
2022-10-09T04:49:58.548Z,14.20
2022-10-09T04:59:58.551Z,17.60
2022-10-09T05:09:58.663Z,29.50
2022-10-09T05:19:58.557Z,17.30
2022-10-09T05:29:58.560Z,15.60
2022-10-09T05:39:58.569Z,15.60
2022-10-09T05:49:58.567Z,22.80
2022-10-09T05:59:58.583Z,17.70
2022-10-09T06:09:58.610Z,18.90
2022-10-09T06:19:58.574Z,13.60
2022-10-09T06:29:58.583Z,12.90
2022-10-09T06:39:58.578Z,10.00
2022-10-09T06:49:58.580Z,9.20
2022-10-09T06:59:58.597Z,12.70
2022-10-09T07:09:58.633Z,8.50
2022-10-09T07:19:58.608Z,9.90
2022-10-09T07:29:58.608Z,7.70
2022-10-09T07:39:58.607Z,8.70
2022-10-09T07:49:58.602Z,9.80
2022-10-09T07:59:58.613Z,8.00
2022-10-09T08:09:58.649Z,7.50
2022-10-09T08:19:58.649Z,9.80
2022-10-09T08:29:58.698Z,7.80
2022-10-09T08:39:58.630Z,10.20
2022-10-09T08:49:58.634Z,6.70
2022-10-09T08:59:58.648Z,8.20
2022-10-09T09:19:58.990Z,6.10
2022-10-09T09:29:58.647Z,5.50
2022-10-09T09:49:58.667Z,6.20
2022-10-09T09:59:58.656Z,8.10
2022-10-09T10:09:58.659Z,8.00
2022-10-09T10:19:58.714Z,7.10
2022-10-09T10:29:58.680Z,7.40
2022-10-09T10:39:58.870Z,7.10
2022-10-09T10:49:58.685Z,8.20
2022-10-09T10:59:58.787Z,4.80
2022-10-09T11:09:58.692Z,6.70
2022-10-09T11:19:58.724Z,6.60
2022-10-09T11:29:58.724Z,5.00
2022-10-09T11:39:58.710Z,6.40
2022-10-09T11:49:58.714Z,6.10
2022-10-09T11:59:58.724Z,8.10
2022-10-09T12:09:58.749Z,4.60
2022-10-09T12:20:01.112Z,7.60
2022-10-09T12:29:58.723Z,4.30
2022-10-09T12:39:58.740Z,5.40
2022-10-09T12:49:58.726Z,5.40
2022-10-09T12:59:58.742Z,7.50
2022-10-09T13:09:58.751Z,5.20
2022-10-09T13:19:58.787Z,8.00
2022-10-09T13:29:58.761Z,5.80
2022-10-09T13:39:58.785Z,3.80
2022-10-09T13:49:58.774Z,6.70
2022-10-09T13:59:58.776Z,4.90
2022-10-09T14:09:58.762Z,5.90
2022-10-09T14:19:58.828Z,6.80
2022-10-09T14:29:58.785Z,21.70
2022-10-09T14:39:58.794Z,9.80
2022-10-09T14:49:58.795Z,6.60
2022-10-09T14:59:58.822Z,8.30
2022-10-09T15:09:58.787Z,12.90
2022-10-09T15:19:58.872Z,5.40
2022-10-09T15:29:58.803Z,3.70
2022-10-09T15:39:58.811Z,11.50
2022-10-09T15:49:58.812Z,5.90
2022-10-09T15:59:58.829Z,4.60
2022-10-09T16:09:58.828Z,9.20
2022-10-09T16:19:58.877Z,6.90
2022-10-09T16:29:58.863Z,5.40
2022-10-09T16:39:58.834Z,5.10
2022-10-09T16:59:58.852Z,6.70
2022-10-09T17:09:58.838Z,5.40
2022-10-09T17:19:58.881Z,7.10
2022-10-09T17:29:58.856Z,7.90
2022-10-09T17:39:58.867Z,8.60
2022-10-09T17:49:58.885Z,10.30
2022-10-09T17:59:58.976Z,12.40
2022-10-09T18:09:59.064Z,12.80
2022-10-09T18:19:59.112Z,12.30
2022-10-09T18:29:59.053Z,13.20
2022-10-09T18:39:59.051Z,12.30
2022-10-09T18:49:59.074Z,12.70
2022-10-09T18:59:59.084Z,11.60
2022-10-09T19:09:59.110Z,12.90
2022-10-09T19:19:59.155Z,13.30
2022-10-09T19:29:59.080Z,12.50
2022-10-09T19:39:58.955Z,13.10
2022-10-09T19:49:58.995Z,13.50
2022-10-09T19:59:58.947Z,13.00
2022-10-09T20:09:59.023Z,14.70
2022-10-09T20:19:59.246Z,14.10
2022-10-09T20:29:59.027Z,14.50
2022-10-09T20:39:58.975Z,11.50
2022-10-09T20:49:58.953Z,12.20
2022-10-09T20:59:58.907Z,13.60
2022-10-09T21:09:58.921Z,17.20
2022-10-09T21:19:58.969Z,10.60
2022-10-09T21:29:58.933Z,14.50
2022-10-09T21:39:58.935Z,14.80
2022-10-09T21:49:58.959Z,13.40
2022-10-09T21:59:58.934Z,12.90
2022-10-09T22:09:58.935Z,18.60
2022-10-09T22:19:58.979Z,14.00
2022-10-09T22:29:58.952Z,13.90
2022-10-09T22:39:58.957Z,15.50
2022-10-09T22:49:58.954Z,14.60
2022-10-09T22:59:58.954Z,14.50
2022-10-09T23:09:58.985Z,13.50
2022-10-09T23:19:59.045Z,14.10
2022-10-09T23:29:58.994Z,14.00
2022-10-09T23:39:58.980Z,10.40
2022-10-09T23:49:59.047Z,15.20
2022-10-09T23:59:58.989Z,13.30
