createdAt,value
2022-08-05T00:00:20.846Z,86.01
2022-08-05T00:02:51.717Z,88.82
2022-08-05T00:06:02.039Z,88.62
2022-08-05T00:08:34.664Z,88.18
2022-08-05T00:11:01.621Z,89.36
2022-08-05T00:13:39.335Z,90.83
2022-08-05T00:16:09.572Z,89.58
2022-08-05T00:18:39.760Z,91.55
2022-08-05T00:21:08.483Z,90.68
2022-08-05T00:23:46.328Z,89.75
2022-08-05T00:26:20.888Z,87.63
2022-08-05T00:28:49.236Z,87.72
2022-08-05T00:31:16.326Z,87.57
2022-08-05T00:34:53.476Z,86.16
2022-08-05T00:37:09.859Z,91.44
2022-08-05T00:39:19.831Z,93.52
2022-08-05T00:41:54.885Z,89.25
2022-08-05T00:44:30.785Z,87.93
2022-08-05T00:47:03.954Z,89.50
2022-08-05T00:49:44.716Z,94.10
2022-08-05T00:52:28.663Z,97.23
2022-08-05T00:54:56.241Z,98.00
2022-08-05T00:57:25.141Z,95.71
2022-08-05T00:59:54.565Z,95.58
2022-08-05T01:02:21.226Z,94.08
2022-08-05T01:04:51.047Z,92.83
2022-08-05T01:07:17.853Z,92.21
2022-08-05T01:09:45.116Z,91.66
2022-08-05T01:12:18.860Z,89.57
2022-08-05T01:14:55.909Z,92.89
2022-08-05T01:17:32.072Z,95.64
2022-08-05T01:20:30.026Z,92.80
2022-08-05T01:23:23.716Z,94.87
2022-08-05T01:26:08.855Z,94.16
2022-08-05T01:28:51.871Z,90.79
2022-08-05T01:31:44.632Z,90.94
2022-08-05T01:34:20.305Z,90.38
2022-08-05T01:36:56.946Z,92.64
2022-08-05T01:39:46.728Z,95.96
2022-08-05T01:42:17.261Z,97.99
2022-08-05T01:44:52.767Z,97.56
2022-08-05T01:47:22.289Z,94.53
2022-08-05T01:50:00.438Z,94.82
2022-08-05T01:52:31.652Z,93.52
2022-08-05T01:55:04.403Z,92.52
2022-08-05T01:58:29.946Z,91.98
2022-08-05T02:00:29.952Z,92.59
2022-08-05T02:03:16.310Z,94.45
2022-08-05T02:05:57.843Z,92.90
2022-08-05T02:08:31.330Z,94.70
2022-08-05T02:11:33.993Z,97.52
2022-08-05T02:14:17.221Z,96.94
2022-08-05T02:16:52.913Z,96.80
2022-08-05T02:19:28.582Z,95.52
2022-08-05T02:22:25.557Z,95.05
2022-08-05T02:25:00.183Z,96.18
2022-08-05T02:27:29.992Z,95.16
2022-08-05T02:30:16.817Z,97.36
2022-08-05T02:32:48.893Z,98.36
2022-08-05T02:35:27.729Z,97.51
2022-08-05T02:37:56.645Z,97.46
2022-08-05T02:40:27.545Z,98.92
2022-08-05T02:42:56.586Z,99.59
2022-08-05T02:45:25.613Z,100.00
2022-08-05T02:48:07.531Z,100.00
2022-08-05T02:50:43.913Z,100.00
2022-08-05T02:53:16.183Z,100.00
2022-08-05T02:55:54.942Z,100.00
2022-08-05T02:58:27.507Z,100.00
2022-08-05T03:00:59.018Z,100.00
2022-08-05T03:03:33.936Z,100.00
2022-08-05T03:06:53.762Z,100.00
2022-08-05T03:08:52.169Z,100.00
2022-08-05T03:11:56.585Z,99.93
2022-08-05T03:14:13.536Z,100.00
2022-08-05T03:16:40.572Z,98.33
2022-08-05T03:19:12.805Z,97.87
2022-08-05T03:21:48.977Z,94.36
2022-08-05T03:24:27.534Z,100.00
2022-08-05T03:26:57.776Z,98.97
2022-08-05T03:29:24.600Z,99.76
2022-08-05T03:32:12.163Z,98.56
2022-08-05T03:34:42.440Z,100.00
2022-08-05T03:37:18.353Z,100.00
2022-08-05T03:40:01.466Z,100.00
2022-08-05T03:42:32.952Z,100.00
2022-08-05T03:45:21.439Z,100.00
2022-08-05T03:47:49.822Z,99.47
2022-08-05T03:50:16.620Z,100.00
2022-08-05T03:55:50.797Z,100.00
2022-08-05T03:56:11.897Z,100.00
2022-08-05T03:58:44.770Z,99.82
2022-08-05T04:01:13.457Z,99.10
2022-08-05T04:04:05.390Z,99.03
2022-08-05T04:06:34.046Z,99.01
2022-08-05T04:09:01.880Z,97.97
2022-08-05T04:11:42.550Z,97.97
2022-08-05T04:14:18.033Z,96.82
2022-08-05T04:16:45.131Z,99.22
2022-08-05T04:19:12.921Z,97.93
2022-08-05T04:22:09.916Z,100.00
2022-08-05T04:24:27.742Z,100.00
2022-08-05T04:26:54.617Z,100.00
2022-08-05T04:29:24.792Z,100.00
2022-08-05T04:31:53.817Z,98.71
2022-08-05T04:34:33.091Z,99.63
2022-08-05T04:37:01.047Z,98.84
2022-08-05T04:39:30.411Z,97.51
2022-08-05T04:41:57.443Z,97.38
2022-08-05T04:44:30.082Z,97.88
2022-08-05T04:47:09.170Z,98.14
2022-08-05T04:49:38.882Z,98.15
2022-08-05T04:52:24.575Z,98.02
2022-08-05T04:54:56.922Z,97.53
2022-08-05T04:57:28.425Z,97.94
2022-08-05T04:59:55.475Z,98.41
2022-08-05T05:02:37.282Z,100.00
2022-08-05T05:05:25.907Z,100.00
2022-08-05T05:07:56.600Z,100.00
2022-08-05T05:10:29.716Z,100.00
2022-08-05T05:12:56.731Z,100.00
2022-08-05T05:15:57.927Z,100.00
2022-08-05T05:18:31.315Z,100.00
2022-08-05T05:21:01.128Z,100.00
2022-08-05T05:23:39.348Z,100.00
2022-08-05T05:26:14.401Z,100.00
2022-08-05T05:28:42.909Z,100.00
2022-08-05T05:31:12.152Z,100.00
2022-08-05T05:33:59.512Z,100.00
2022-08-05T05:36:25.439Z,99.88
2022-08-05T05:38:57.092Z,100.00
2022-08-05T05:41:23.918Z,100.00
2022-08-05T05:43:57.174Z,100.00
2022-08-05T05:46:26.736Z,100.00
2022-08-05T05:48:53.360Z,100.00
2022-08-05T05:51:24.369Z,99.63
2022-08-05T05:53:57.409Z,100.00
2022-08-05T05:56:32.845Z,99.00
2022-08-05T05:59:06.361Z,99.62
2022-08-05T06:01:40.043Z,100.00
2022-08-05T06:04:12.736Z,99.94
2022-08-05T06:06:42.568Z,100.00
2022-08-05T06:09:09.504Z,100.00
2022-08-05T06:11:59.608Z,100.00
2022-08-05T06:14:29.585Z,100.00
2022-08-05T06:16:57.077Z,98.91
2022-08-05T06:19:26.199Z,99.82
2022-08-05T06:22:06.378Z,99.09
2022-08-05T06:24:34.028Z,99.75
2022-08-05T06:27:01.989Z,99.48
2022-08-05T06:29:46.472Z,100.00
2022-08-05T06:32:21.351Z,98.58
2022-08-05T06:34:57.470Z,99.11
2022-08-05T06:37:56.251Z,97.76
2022-08-05T06:40:13.726Z,98.31
2022-08-05T06:42:40.933Z,99.58
2022-08-05T06:45:09.219Z,99.48
2022-08-05T06:48:36.988Z,99.49
2022-08-05T06:50:23.748Z,98.53
2022-08-05T06:53:03.600Z,98.99
2022-08-05T06:55:36.506Z,97.99
2022-08-05T06:58:29.565Z,100.00
2022-08-05T07:00:51.131Z,99.21
2022-08-05T07:03:17.848Z,98.30
2022-08-05T07:05:46.278Z,99.18
2022-08-05T07:08:13.202Z,100.00
2022-08-05T07:10:52.780Z,100.00
2022-08-05T07:13:57.913Z,100.00
2022-08-05T07:17:58.981Z,100.00
2022-08-05T07:20:23.153Z,99.68
2022-08-05T07:22:22.092Z,100.00
2022-08-05T07:24:57.050Z,100.00
2022-08-05T07:27:23.942Z,100.00
2022-08-05T07:30:25.542Z,100.00
2022-08-05T07:32:43.712Z,100.00
2022-08-05T07:35:56.019Z,100.00
2022-08-05T07:38:00.980Z,99.78
2022-08-05T07:40:32.908Z,100.00
2022-08-05T07:42:59.966Z,98.46
2022-08-05T07:45:58.215Z,99.08
2022-08-05T07:49:03.125Z,95.84
2022-08-05T07:51:23.050Z,96.86
2022-08-05T07:53:52.897Z,99.54
2022-08-05T07:57:00.887Z,99.44
2022-08-05T07:59:08.652Z,99.48
2022-08-05T08:01:35.587Z,98.99
2022-08-05T08:04:23.030Z,100.00
2022-08-05T08:07:05.456Z,95.38
2022-08-05T08:09:33.881Z,98.49
2022-08-05T08:12:08.326Z,92.97
2022-08-05T08:14:46.663Z,92.56
2022-08-05T08:17:16.276Z,97.30
2022-08-05T08:20:22.635Z,95.93
2022-08-05T08:22:30.740Z,93.21
2022-08-05T08:25:02.880Z,94.18
2022-08-05T08:27:40.202Z,95.27
2022-08-05T08:30:28.536Z,93.92
2022-08-05T08:33:08.769Z,95.15
2022-08-05T08:35:40.940Z,93.13
2022-08-05T08:38:16.257Z,92.50
2022-08-05T08:40:45.712Z,93.40
2022-08-05T08:44:54.731Z,93.13
2022-08-05T08:46:09.875Z,94.06
2022-08-05T08:49:06.386Z,93.80
2022-08-05T08:52:03.127Z,91.48
2022-08-05T08:54:20.967Z,92.40
2022-08-05T08:56:54.184Z,93.21
2022-08-05T08:59:24.125Z,94.64
2022-08-05T09:02:01.419Z,92.36
2022-08-05T09:04:30.146Z,91.38
2022-08-05T09:06:57.477Z,89.98
2022-08-05T09:09:25.039Z,89.61
2022-08-05T09:11:57.791Z,90.97
2022-08-05T09:14:59.093Z,92.90
2022-08-05T09:17:43.253Z,90.29
2022-08-05T09:20:06.703Z,91.88
2022-08-05T09:23:19.192Z,91.64
2022-08-05T09:26:03.018Z,91.33
2022-08-05T09:28:33.373Z,90.56
2022-08-05T09:31:23.394Z,93.87
2022-08-05T09:33:59.303Z,91.99
2022-08-05T09:36:56.245Z,91.82
2022-08-05T09:39:41.392Z,97.39
2022-08-05T09:42:24.474Z,89.29
2022-08-05T09:44:57.170Z,88.33
2022-08-05T09:47:48.086Z,89.72
2022-08-05T09:50:38.896Z,90.45
2022-08-05T09:53:06.620Z,86.69
2022-08-05T09:55:58.717Z,90.38
2022-08-05T09:58:23.824Z,83.23
2022-08-05T10:01:13.324Z,87.89
2022-08-05T10:03:58.557Z,86.47
2022-08-05T10:06:29.509Z,83.29
2022-08-05T10:09:24.988Z,78.31
2022-08-05T10:11:55.508Z,83.03
2022-08-05T10:14:23.920Z,81.06
2022-08-05T10:16:57.185Z,81.59
2022-08-05T10:20:03.283Z,86.08
2022-08-05T10:22:15.705Z,84.09
2022-08-05T10:24:56.930Z,78.32
2022-08-05T10:27:26.315Z,76.69
2022-08-05T10:30:41.842Z,76.46
2022-08-05T10:33:02.789Z,83.27
2022-08-05T10:35:40.385Z,76.84
2022-08-05T10:38:12.318Z,85.07
2022-08-05T10:40:57.822Z,81.14
2022-08-05T10:43:54.758Z,81.32
2022-08-05T10:46:23.760Z,80.83
2022-08-05T10:49:01.460Z,84.25
2022-08-05T10:51:57.537Z,79.03
2022-08-05T10:54:56.245Z,80.41
2022-08-05T10:57:30.814Z,81.75
2022-08-05T11:00:23.253Z,82.01
2022-08-05T11:02:58.978Z,79.26
2022-08-05T11:06:08.374Z,77.21
2022-08-05T11:09:17.492Z,83.67
2022-08-05T11:11:53.452Z,76.56
2022-08-05T11:18:07.474Z,79.89
2022-08-05T11:20:45.999Z,80.22
2022-08-05T11:24:02.218Z,81.57
2022-08-05T11:26:28.484Z,82.54
2022-08-05T11:29:11.617Z,83.35
2022-08-05T11:31:56.930Z,81.38
2022-08-05T11:34:50.832Z,80.62
2022-08-05T11:38:26.542Z,82.02
2022-08-05T11:41:34.246Z,83.48
2022-08-05T11:44:12.969Z,81.89
2022-08-05T11:47:11.000Z,82.97
2022-08-05T11:49:39.350Z,83.36
2022-08-05T11:52:11.897Z,84.77
2022-08-05T11:54:40.368Z,86.09
2022-08-05T11:57:39.359Z,86.44
2022-08-05T11:59:55.430Z,90.25
2022-08-05T12:02:33.156Z,89.21
2022-08-05T12:05:07.996Z,88.64
2022-08-05T12:08:10.329Z,89.93
2022-08-05T12:10:43.272Z,93.24
2022-08-05T12:15:45.289Z,93.53
2022-08-05T12:18:32.327Z,94.31
2022-08-05T12:21:17.399Z,96.32
2022-08-05T12:24:07.786Z,96.92
2022-08-05T12:26:44.145Z,97.45
2022-08-05T12:29:25.178Z,93.83
2022-08-05T12:32:02.092Z,96.76
2022-08-05T12:34:37.238Z,98.34
2022-08-05T12:37:16.257Z,96.32
2022-08-05T12:39:45.185Z,97.71
2022-08-05T12:42:19.435Z,95.62
2022-08-05T12:44:47.573Z,93.79
2022-08-05T12:47:26.782Z,92.98
2022-08-05T12:50:04.009Z,94.33
2022-08-05T12:55:22.470Z,92.11
2022-08-05T12:58:38.434Z,96.96
2022-08-05T13:02:01.518Z,93.97
2022-08-05T13:03:32.185Z,95.49
2022-08-05T13:06:01.023Z,92.90
2022-08-05T13:08:32.404Z,91.36
2022-08-05T13:11:04.259Z,93.14
2022-08-05T13:14:04.698Z,91.18
2022-08-05T13:16:19.927Z,90.22
2022-08-05T13:18:55.265Z,86.73
2022-08-05T13:21:28.003Z,89.08
2022-08-05T13:24:04.962Z,92.55
2022-08-05T13:26:31.666Z,88.95
2022-08-05T13:28:59.258Z,83.47
2022-08-05T13:31:33.938Z,93.39
2022-08-05T13:34:20.954Z,87.86
2022-08-05T13:36:52.411Z,85.24
2022-08-05T13:40:12.886Z,85.44
2022-08-05T13:42:05.922Z,88.57
2022-08-05T13:44:32.617Z,81.95
2022-08-05T13:47:08.535Z,87.42
2022-08-05T13:49:36.243Z,89.29
2022-08-05T13:52:14.329Z,82.68
2022-08-05T13:54:41.378Z,81.22
2022-08-05T13:57:09.353Z,86.59
2022-08-05T13:59:38.321Z,88.61
2022-08-05T14:02:26.600Z,83.47
2022-08-05T14:05:11.984Z,85.97
2022-08-05T14:07:59.919Z,78.91
2022-08-05T14:10:31.279Z,82.70
2022-08-05T14:12:58.537Z,75.34
2022-08-05T14:16:05.724Z,80.43
2022-08-05T14:18:14.604Z,88.71
2022-08-05T14:20:46.805Z,82.09
2022-08-05T14:23:18.981Z,85.31
2022-08-05T14:25:54.264Z,85.93
2022-08-05T14:28:26.872Z,87.50
2022-08-05T14:30:54.437Z,88.02
2022-08-05T14:33:22.567Z,79.07
2022-08-05T14:35:51.717Z,77.81
2022-08-05T14:38:32.041Z,82.88
2022-08-05T14:41:06.382Z,80.37
2022-08-05T14:44:00.238Z,86.91
2022-08-05T14:46:28.276Z,81.00
2022-08-05T14:48:55.802Z,86.90
2022-08-05T14:51:23.946Z,77.44
2022-08-05T14:54:26.749Z,81.20
2022-08-05T14:56:44.386Z,83.10
2022-08-05T14:59:14.072Z,81.53
2022-08-05T15:01:48.183Z,80.73
2022-08-05T15:04:17.562Z,80.45
2022-08-05T15:06:49.485Z,73.94
2022-08-05T15:09:50.824Z,83.64
2022-08-05T15:12:05.606Z,78.67
2022-08-05T15:14:35.034Z,77.57
2022-08-05T15:17:04.672Z,78.08
2022-08-05T15:19:32.408Z,81.41
2022-08-05T15:22:01.331Z,70.45
2022-08-05T15:24:29.081Z,80.59
2022-08-05T15:26:57.007Z,77.74
2022-08-05T15:29:23.929Z,73.31
2022-08-05T15:31:57.512Z,73.98
2022-08-05T15:34:33.249Z,74.99
2022-08-05T15:37:06.268Z,77.27
2022-08-05T15:41:02.714Z,78.68
2022-08-05T15:42:53.549Z,69.40
2022-08-05T15:45:09.906Z,75.74
2022-08-05T15:47:37.072Z,76.66
2022-08-05T15:50:07.237Z,72.75
2022-08-05T15:52:53.392Z,80.30
2022-08-05T15:55:24.516Z,77.77
2022-08-05T15:57:51.921Z,79.17
2022-08-05T16:00:26.285Z,79.59
2022-08-05T16:02:59.501Z,76.44
2022-08-05T16:05:28.199Z,77.33
2022-08-05T16:07:55.188Z,70.89
2022-08-05T16:10:25.549Z,72.11
2022-08-05T16:12:56.142Z,71.47
2022-08-05T16:15:23.374Z,72.00
2022-08-05T16:17:57.448Z,69.30
2022-08-05T16:20:25.386Z,68.32
2022-08-05T16:22:51.976Z,64.33
2022-08-05T16:25:18.651Z,73.65
2022-08-05T16:28:00.220Z,74.48
2022-08-05T16:30:32.443Z,71.10
2022-08-05T16:33:00.161Z,63.10
2022-08-05T16:35:28.494Z,69.05
2022-08-05T16:38:03.685Z,71.48
2022-08-05T16:40:52.067Z,70.69
2022-08-05T16:43:28.209Z,71.21
2022-08-05T16:46:03.478Z,68.64
2022-08-05T16:48:36.448Z,69.00
2022-08-05T16:51:08.667Z,69.21
2022-08-05T16:54:03.171Z,67.41
2022-08-05T16:56:25.879Z,67.33
2022-08-05T16:58:52.476Z,69.46
2022-08-05T17:01:19.280Z,68.97
2022-08-05T17:03:46.313Z,69.15
2022-08-05T17:06:13.414Z,70.54
2022-08-05T17:08:52.817Z,68.15
2022-08-05T17:11:25.662Z,71.48
2022-08-05T17:14:00.230Z,66.15
2022-08-05T17:16:36.562Z,71.47
2022-08-05T17:19:09.657Z,71.15
2022-08-05T17:21:37.713Z,69.72
2022-08-05T17:24:28.183Z,68.28
2022-08-05T17:26:56.111Z,68.19
2022-08-05T17:29:33.523Z,66.79
2022-08-05T17:32:06.731Z,67.13
2022-08-05T17:34:35.157Z,69.26
2022-08-05T17:37:01.990Z,65.76
2022-08-05T17:39:34.423Z,68.32
2022-08-05T17:42:19.889Z,67.56
2022-08-05T17:44:50.074Z,68.89
2022-08-05T17:47:22.138Z,69.05
2022-08-05T17:50:03.560Z,69.92
2022-08-05T17:52:34.777Z,71.18
2022-08-05T17:55:21.045Z,65.52
2022-08-05T17:57:50.065Z,64.67
2022-08-05T18:00:17.429Z,66.28
2022-08-05T18:02:46.806Z,68.28
2022-08-05T18:05:16.633Z,67.76
2022-08-05T18:07:44.514Z,68.12
2022-08-05T18:10:20.522Z,68.07
2022-08-05T18:12:48.815Z,62.49
2022-08-05T18:15:15.475Z,64.28
2022-08-05T18:18:01.596Z,64.26
2022-08-05T18:20:29.347Z,63.82
2022-08-05T18:23:00.425Z,63.97
2022-08-05T18:25:33.106Z,65.23
2022-08-05T18:28:01.706Z,66.02
2022-08-05T18:30:32.326Z,66.34
2022-08-05T18:33:00.443Z,65.86
2022-08-05T18:36:00.067Z,66.72
2022-08-05T18:38:18.957Z,67.21
2022-08-05T18:41:56.032Z,68.16
2022-08-05T18:43:37.964Z,69.06
2022-08-05T18:46:09.743Z,68.58
2022-08-05T18:48:36.763Z,66.95
2022-08-05T18:52:04.190Z,68.07
2022-08-05T18:54:13.716Z,69.48
2022-08-05T18:56:40.518Z,69.60
2022-08-05T18:59:43.587Z,70.51
2022-08-05T19:01:57.060Z,72.25
2022-08-05T19:04:25.697Z,71.16
2022-08-05T19:06:53.466Z,71.95
2022-08-05T19:09:21.066Z,71.80
2022-08-05T19:12:00.426Z,72.70
2022-08-05T19:14:44.922Z,71.63
2022-08-05T19:17:16.811Z,71.06
2022-08-05T19:19:46.346Z,71.99
2022-08-05T19:22:17.209Z,72.26
2022-08-05T19:24:54.698Z,73.48
2022-08-05T19:27:24.087Z,72.83
2022-08-05T19:29:56.535Z,74.68
2022-08-05T19:32:26.109Z,72.76
2022-08-05T19:34:55.230Z,74.10
2022-08-05T19:37:29.879Z,74.33
2022-08-05T19:40:11.311Z,74.01
2022-08-05T19:42:39.139Z,74.11
2022-08-05T19:45:07.163Z,73.98
2022-08-05T19:47:37.163Z,74.14
2022-08-05T19:50:07.586Z,73.86
2022-08-05T19:52:37.144Z,74.99
2022-08-05T19:55:06.744Z,75.16
2022-08-05T19:57:49.058Z,75.55
2022-08-05T20:00:20.954Z,76.13
2022-08-05T20:02:47.602Z,76.04
2022-08-05T20:05:16.437Z,72.51
2022-08-05T20:07:58.799Z,75.46
2022-08-05T20:10:25.947Z,75.20
2022-08-05T20:12:52.550Z,75.01
2022-08-05T20:15:48.971Z,76.20
2022-08-05T20:18:10.584Z,76.12
2022-08-05T20:20:56.755Z,76.05
2022-08-05T20:23:40.525Z,75.86
2022-08-05T20:26:15.283Z,74.94
2022-08-05T20:28:44.204Z,75.58
2022-08-05T20:31:11.381Z,75.18
2022-08-05T20:33:38.146Z,75.27
2022-08-05T20:36:10.110Z,76.77
2022-08-05T20:38:37.940Z,75.63
2022-08-05T20:41:08.078Z,76.00
2022-08-05T20:43:59.957Z,76.64
2022-08-05T20:46:25.057Z,76.38
2022-08-05T20:48:52.410Z,76.53
2022-08-05T20:51:21.422Z,76.61
2022-08-05T20:53:55.153Z,76.43
2022-08-05T20:56:28.797Z,77.13
2022-08-05T20:58:56.810Z,76.64
2022-08-05T21:01:40.589Z,76.92
2022-08-05T21:04:10.320Z,76.99
2022-08-05T21:06:45.159Z,77.29
2022-08-05T21:09:14.418Z,77.54
2022-08-05T21:12:09.346Z,78.16
2022-08-05T21:14:34.729Z,77.12
2022-08-05T21:17:05.944Z,78.24
2022-08-05T21:19:47.159Z,77.59
2022-08-05T21:22:18.687Z,76.89
2022-08-05T21:24:51.989Z,76.20
2022-08-05T21:27:24.729Z,75.80
2022-08-05T21:29:52.714Z,75.94
2022-08-05T21:32:22.235Z,76.28
2022-08-05T21:35:06.941Z,76.13
2022-08-05T21:37:41.075Z,75.52
2022-08-05T21:40:13.705Z,75.73
2022-08-05T21:42:44.733Z,76.43
2022-08-05T21:45:25.118Z,76.25
2022-08-05T21:48:01.699Z,77.58
2022-08-05T21:50:33.724Z,78.51
2022-08-05T21:53:08.328Z,78.03
2022-08-05T21:56:06.237Z,77.81
2022-08-05T21:58:32.038Z,78.25
2022-08-05T22:00:59.804Z,77.69
2022-08-05T22:03:52.379Z,77.91
2022-08-05T22:06:14.006Z,77.54
2022-08-05T22:08:42.444Z,77.82
2022-08-05T22:11:11.988Z,78.09
2022-08-05T22:14:33.608Z,79.53
2022-08-05T22:16:42.053Z,80.42
2022-08-05T22:20:03.522Z,80.77
2022-08-05T22:22:02.859Z,81.46
2022-08-05T22:24:53.437Z,81.52
2022-08-05T22:28:09.241Z,82.10
2022-08-05T22:30:25.319Z,82.88
2022-08-05T22:33:01.614Z,83.20
2022-08-05T22:35:38.551Z,83.65
2022-08-05T22:38:14.883Z,84.17
2022-08-05T22:40:41.900Z,83.89
2022-08-05T22:43:16.260Z,83.99
2022-08-05T22:46:08.786Z,84.07
2022-08-05T22:48:39.795Z,84.24
2022-08-05T22:51:07.726Z,84.01
2022-08-05T22:53:35.784Z,83.95
2022-08-05T22:56:04.081Z,84.02
2022-08-05T22:58:36.755Z,83.58
2022-08-05T23:01:03.402Z,83.63
2022-08-05T23:03:58.195Z,83.65
2022-08-05T23:06:19.861Z,84.83
2022-08-05T23:08:53.000Z,84.36
2022-08-05T23:11:19.614Z,83.56
2022-08-05T23:13:46.415Z,83.67
2022-08-05T23:16:26.176Z,83.30
2022-08-05T23:19:00.286Z,84.12
2022-08-05T23:21:42.416Z,84.88
2022-08-05T23:24:11.670Z,85.15
2022-08-05T23:26:38.437Z,85.88
2022-08-05T23:29:05.407Z,86.36
2022-08-05T23:31:31.997Z,86.86
2022-08-05T23:34:03.880Z,86.93
2022-08-05T23:36:39.826Z,86.61
2022-08-05T23:39:11.017Z,86.61
2022-08-05T23:41:48.671Z,86.67
2022-08-05T23:44:16.689Z,86.45
2022-08-05T23:46:43.534Z,86.73
2022-08-05T23:49:16.701Z,86.82
2022-08-05T23:52:02.359Z,86.08
2022-08-05T23:54:36.349Z,86.33
2022-08-05T23:57:05.210Z,86.96
