createdAt,value
2017-07-26T00:00:57.311Z,99.99
2017-07-26T00:01:57.887Z,99.99
2017-07-26T00:02:58.458Z,99.99
2017-07-26T00:03:59.030Z,99.99
2017-07-26T00:04:59.604Z,99.99
2017-07-26T00:06:00.177Z,99.99
2017-07-26T00:07:00.750Z,99.99
2017-07-26T00:08:01.323Z,99.99
2017-07-26T00:09:01.902Z,99.99
2017-07-26T00:10:02.471Z,99.99
2017-07-26T00:11:03.043Z,99.99
2017-07-26T00:12:03.615Z,99.99
2017-07-26T00:13:04.190Z,99.99
2017-07-26T00:14:04.764Z,99.99
2017-07-26T00:15:05.338Z,99.99
2017-07-26T00:16:05.912Z,99.99
2017-07-26T00:17:06.483Z,99.99
2017-07-26T00:18:07.056Z,99.99
2017-07-26T00:19:07.631Z,99.99
2017-07-26T00:20:08.218Z,99.99
2017-07-26T00:21:08.791Z,99.99
2017-07-26T00:22:09.365Z,99.99
2017-07-26T00:23:09.938Z,99.99
2017-07-26T00:24:10.517Z,99.99
2017-07-26T00:25:11.088Z,99.99
2017-07-26T00:26:11.663Z,99.99
2017-07-26T00:27:12.238Z,99.99
2017-07-26T00:28:12.811Z,99.99
2017-07-26T00:29:13.383Z,99.99
2017-07-26T00:30:13.974Z,99.99
2017-07-26T00:31:14.553Z,99.99
2017-07-26T00:32:15.126Z,99.99
2017-07-26T00:33:15.711Z,99.99
2017-07-26T00:34:16.285Z,99.99
2017-07-26T00:35:16.859Z,99.99
2017-07-26T00:36:17.434Z,99.99
2017-07-26T00:37:18.013Z,99.99
2017-07-26T00:38:18.581Z,99.99
2017-07-26T00:39:19.154Z,99.99
2017-07-26T00:40:19.728Z,99.99
2017-07-26T00:41:20.302Z,99.99
2017-07-26T00:42:20.878Z,99.99
2017-07-26T00:43:21.450Z,99.99
2017-07-26T00:44:22.025Z,99.99
2017-07-26T00:45:22.599Z,99.99
2017-07-26T00:46:23.172Z,99.99
2017-07-26T00:47:23.746Z,99.99
2017-07-26T00:48:24.321Z,99.99
2017-07-26T00:49:24.894Z,99.99
2017-07-26T00:50:25.468Z,99.99
2017-07-26T00:51:26.042Z,99.99
2017-07-26T00:52:26.615Z,99.99
2017-07-26T00:53:27.188Z,99.99
2017-07-26T00:54:27.762Z,99.99
2017-07-26T00:55:28.336Z,99.99
2017-07-26T00:56:28.909Z,99.99
2017-07-26T00:57:29.482Z,99.99
2017-07-26T00:58:30.054Z,99.99
2017-07-26T00:59:30.626Z,99.99
2017-07-26T01:00:31.200Z,99.99
2017-07-26T01:01:31.776Z,99.99
2017-07-26T01:02:32.347Z,99.99
2017-07-26T01:03:32.921Z,99.99
2017-07-26T01:04:33.495Z,99.99
2017-07-26T01:05:34.069Z,99.99
2017-07-26T01:06:34.640Z,99.99
2017-07-26T01:07:35.214Z,99.99
2017-07-26T01:08:35.788Z,99.99
2017-07-26T01:09:36.361Z,99.99
2017-07-26T01:10:36.933Z,99.99
2017-07-26T01:11:37.508Z,99.99
2017-07-26T01:12:38.080Z,99.99
2017-07-26T01:13:38.653Z,99.99
2017-07-26T01:14:39.228Z,99.99
2017-07-26T01:15:39.800Z,99.99
2017-07-26T01:16:40.373Z,99.99
2017-07-26T01:17:40.947Z,99.99
2017-07-26T01:18:41.521Z,99.99
2017-07-26T01:19:42.093Z,99.99
2017-07-26T01:20:42.968Z,99.99
2017-07-26T01:21:43.540Z,99.99
2017-07-26T01:22:44.113Z,99.99
2017-07-26T01:23:44.685Z,99.99
2017-07-26T01:24:45.259Z,99.99
2017-07-26T01:25:45.832Z,99.99
2017-07-26T01:26:46.406Z,99.99
2017-07-26T01:27:46.979Z,99.99
2017-07-26T01:28:47.552Z,99.99
2017-07-26T01:29:48.125Z,99.99
2017-07-26T01:30:48.710Z,99.99
2017-07-26T01:31:49.284Z,99.99
2017-07-26T01:32:49.860Z,99.99
2017-07-26T01:33:50.435Z,99.99
2017-07-26T01:34:51.008Z,99.99
2017-07-26T01:35:51.582Z,99.99
2017-07-26T01:36:52.166Z,99.99
2017-07-26T01:37:52.740Z,99.99
2017-07-26T01:38:53.311Z,99.99
2017-07-26T01:39:53.885Z,99.99
2017-07-26T01:40:54.459Z,99.99
2017-07-26T01:41:55.031Z,99.99
2017-07-26T01:42:55.605Z,99.99
2017-07-26T01:43:56.179Z,99.99
2017-07-26T01:44:56.750Z,99.99
2017-07-26T01:45:57.325Z,99.99
2017-07-26T01:46:57.898Z,99.99
2017-07-26T01:47:58.469Z,99.99
2017-07-26T01:48:59.042Z,99.99
2017-07-26T01:49:59.617Z,99.99
2017-07-26T01:51:00.189Z,99.99
2017-07-26T01:52:00.764Z,99.99
2017-07-26T01:53:01.336Z,99.99
2017-07-26T01:54:01.910Z,99.99
2017-07-26T01:55:02.489Z,99.99
2017-07-26T01:56:03.059Z,99.99
2017-07-26T01:57:03.641Z,99.99
2017-07-26T01:58:04.214Z,99.99
2017-07-26T01:59:04.789Z,99.99
2017-07-26T02:00:05.363Z,99.99
2017-07-26T02:01:05.938Z,99.99
2017-07-26T02:02:06.521Z,99.99
2017-07-26T02:03:07.094Z,99.99
2017-07-26T02:04:07.668Z,99.99
2017-07-26T02:05:08.240Z,99.99
2017-07-26T02:06:08.814Z,99.99
2017-07-26T02:07:09.388Z,99.99
2017-07-26T02:08:09.961Z,99.99
2017-07-26T02:09:10.534Z,99.99
2017-07-26T02:10:11.108Z,99.99
2017-07-26T02:11:11.680Z,99.99
2017-07-26T02:12:12.266Z,99.99
2017-07-26T02:13:12.839Z,99.99
2017-07-26T02:14:13.414Z,99.99
2017-07-26T02:15:13.988Z,99.99
2017-07-26T02:16:14.563Z,99.99
2017-07-26T02:17:15.136Z,99.99
2017-07-26T02:18:15.720Z,99.99
2017-07-26T02:19:16.296Z,99.99
2017-07-26T02:20:16.870Z,99.99
2017-07-26T02:21:17.445Z,99.99
2017-07-26T02:22:18.020Z,99.99
2017-07-26T02:23:18.595Z,99.99
2017-07-26T02:24:19.167Z,99.99
2017-07-26T02:25:19.743Z,99.99
2017-07-26T02:26:20.328Z,99.99
2017-07-26T02:27:20.900Z,99.99
2017-07-26T02:28:21.473Z,99.99
2017-07-26T02:29:22.047Z,99.99
2017-07-26T02:30:22.630Z,99.99
2017-07-26T02:31:23.208Z,99.99
2017-07-26T02:32:23.787Z,99.99
2017-07-26T02:33:24.353Z,99.99
2017-07-26T02:34:24.928Z,99.99
2017-07-26T02:35:25.502Z,99.99
2017-07-26T02:36:26.075Z,99.99
2017-07-26T02:37:26.660Z,99.99
2017-07-26T02:38:27.234Z,99.99
2017-07-26T02:39:27.819Z,99.99
2017-07-26T02:40:28.392Z,99.99
2017-07-26T02:41:28.967Z,99.99
2017-07-26T02:42:29.550Z,99.99
2017-07-26T02:43:30.123Z,99.99
2017-07-26T02:44:30.701Z,99.99
2017-07-26T02:45:31.272Z,99.99
2017-07-26T02:46:31.847Z,99.99
2017-07-26T02:47:32.420Z,99.99
2017-07-26T02:48:33.004Z,99.99
2017-07-26T02:49:33.577Z,99.99
2017-07-26T02:50:34.149Z,99.99
2017-07-26T02:51:34.721Z,99.99
2017-07-26T02:52:35.295Z,99.99
2017-07-26T02:53:35.871Z,99.99
2017-07-26T02:54:36.454Z,99.99
2017-07-26T02:55:37.029Z,99.99
2017-07-26T02:56:37.603Z,99.99
2017-07-26T02:57:38.178Z,99.99
2017-07-26T02:58:38.751Z,99.99
2017-07-26T02:59:39.327Z,99.99
2017-07-26T03:00:39.901Z,99.99
2017-07-26T03:01:40.475Z,99.99
2017-07-26T03:02:41.048Z,99.99
2017-07-26T03:03:41.624Z,99.99
2017-07-26T03:04:42.197Z,99.99
2017-07-26T03:05:42.771Z,99.99
2017-07-26T03:06:43.344Z,99.99
2017-07-26T03:07:43.922Z,99.99
2017-07-26T03:08:44.504Z,99.99
2017-07-26T03:09:45.080Z,99.99
2017-07-26T03:10:45.655Z,99.99
2017-07-26T03:11:46.228Z,99.99
2017-07-26T03:12:46.803Z,99.99
2017-07-26T03:13:47.375Z,99.99
2017-07-26T03:14:47.960Z,99.99
2017-07-26T03:15:48.546Z,99.99
2017-07-26T03:16:49.119Z,99.99
2017-07-26T03:17:49.696Z,99.99
2017-07-26T03:18:50.266Z,99.99
2017-07-26T03:19:50.842Z,99.99
2017-07-26T03:20:51.416Z,99.99
2017-07-26T03:21:51.990Z,99.99
2017-07-26T03:22:52.562Z,99.99
2017-07-26T03:23:53.137Z,99.99
2017-07-26T03:24:53.710Z,99.99
2017-07-26T03:25:54.284Z,99.99
2017-07-26T03:26:54.857Z,99.99
2017-07-26T03:27:55.433Z,99.99
2017-07-26T03:28:56.005Z,99.99
2017-07-26T03:29:56.578Z,99.99
2017-07-26T03:30:57.155Z,99.99
2017-07-26T03:31:57.728Z,99.99
2017-07-26T03:32:58.297Z,99.99
2017-07-26T03:33:58.874Z,99.99
2017-07-26T03:34:59.447Z,99.99
2017-07-26T03:36:00.030Z,99.99
2017-07-26T03:37:00.605Z,99.99
2017-07-26T03:38:01.181Z,99.99
2017-07-26T03:39:01.765Z,99.99
2017-07-26T03:40:02.350Z,99.99
2017-07-26T03:41:02.924Z,99.99
2017-07-26T03:42:03.498Z,99.99
2017-07-26T03:43:04.081Z,99.99
2017-07-26T03:44:04.654Z,99.99
2017-07-26T03:45:05.227Z,99.99
2017-07-26T03:46:05.802Z,99.99
2017-07-26T03:47:06.375Z,99.99
2017-07-26T03:48:06.951Z,99.99
2017-07-26T03:49:07.523Z,99.99
2017-07-26T03:50:08.096Z,99.99
2017-07-26T03:51:08.670Z,99.99
2017-07-26T03:52:09.244Z,99.99
2017-07-26T03:53:09.818Z,99.99
2017-07-26T03:54:10.393Z,99.99
2017-07-26T03:55:10.969Z,99.99
2017-07-26T03:56:11.552Z,99.99
2017-07-26T03:57:12.127Z,99.99
2017-07-26T03:58:12.711Z,99.99
2017-07-26T03:59:13.283Z,99.99
2017-07-26T04:00:13.859Z,99.99
2017-07-26T04:01:14.432Z,99.99
2017-07-26T04:02:15.004Z,99.99
2017-07-26T04:03:15.578Z,99.99
2017-07-26T04:04:16.152Z,99.99
2017-07-26T04:05:16.725Z,99.99
2017-07-26T04:06:17.310Z,99.99
2017-07-26T04:07:17.883Z,99.99
2017-07-26T04:08:18.459Z,99.99
2017-07-26T04:09:19.032Z,99.99
2017-07-26T04:10:19.607Z,99.99
2017-07-26T04:11:20.181Z,99.99
2017-07-26T04:12:20.767Z,99.99
2017-07-26T04:13:21.340Z,99.99
2017-07-26T04:14:21.925Z,99.99
2017-07-26T04:15:22.502Z,99.99
2017-07-26T04:16:23.075Z,99.99
2017-07-26T04:17:23.658Z,99.99
2017-07-26T04:18:24.224Z,99.99
2017-07-26T04:19:24.798Z,99.99
2017-07-26T04:20:25.372Z,99.99
2017-07-26T04:21:25.946Z,99.99
2017-07-26T04:22:26.520Z,99.99
2017-07-26T04:23:27.094Z,99.99
2017-07-26T04:24:27.668Z,99.99
2017-07-26T04:25:28.244Z,99.99
2017-07-26T04:26:28.829Z,99.99
2017-07-26T04:27:29.404Z,99.99
2017-07-26T04:28:29.979Z,99.99
2017-07-26T04:29:30.553Z,99.99
2017-07-26T04:30:31.129Z,99.99
2017-07-26T04:31:31.704Z,99.99
2017-07-26T04:32:32.279Z,99.99
2017-07-26T04:33:32.853Z,99.99
2017-07-26T04:34:33.427Z,99.99
2017-07-26T04:35:34.001Z,99.99
2017-07-26T04:36:34.577Z,99.99
2017-07-26T04:37:35.153Z,99.99
2017-07-26T04:38:35.729Z,99.99
2017-07-26T04:39:36.305Z,99.99
2017-07-26T04:40:36.878Z,99.99
2017-07-26T04:41:37.464Z,99.99
2017-07-26T04:42:38.042Z,99.99
2017-07-26T04:43:38.616Z,99.99
2017-07-26T04:44:39.193Z,99.99
2017-07-26T04:45:39.768Z,99.99
2017-07-26T04:46:40.344Z,99.99
2017-07-26T04:47:40.930Z,99.99
2017-07-26T04:48:41.509Z,99.99
2017-07-26T04:49:42.083Z,99.99
2017-07-26T04:50:42.660Z,99.99
2017-07-26T04:51:43.236Z,99.99
2017-07-26T04:52:43.812Z,99.99
2017-07-26T04:53:44.398Z,99.99
2017-07-26T04:54:44.977Z,99.99
2017-07-26T04:55:45.555Z,99.99
2017-07-26T04:56:46.130Z,99.99
2017-07-26T04:57:46.706Z,99.99
2017-07-26T04:58:47.283Z,99.99
2017-07-26T04:59:47.861Z,99.99
2017-07-26T05:00:48.439Z,99.99
2017-07-26T05:01:49.024Z,99.99
2017-07-26T05:02:49.594Z,99.99
2017-07-26T05:03:50.171Z,99.99
2017-07-26T05:04:50.749Z,99.99
2017-07-26T05:05:51.326Z,99.99
2017-07-26T05:06:51.904Z,99.99
2017-07-26T05:07:52.493Z,99.99
2017-07-26T05:08:53.071Z,99.99
2017-07-26T05:09:53.649Z,99.99
2017-07-26T05:10:54.226Z,99.99
2017-07-26T05:11:54.803Z,99.99
2017-07-26T05:12:55.379Z,99.99
2017-07-26T05:13:55.957Z,99.99
2017-07-26T05:14:56.534Z,99.99
2017-07-26T05:15:57.110Z,99.99
2017-07-26T05:16:57.688Z,99.99
2017-07-26T05:17:58.265Z,99.99
2017-07-26T05:18:58.841Z,99.99
2017-07-26T05:19:59.417Z,99.99
2017-07-26T05:20:59.994Z,99.99
2017-07-26T05:22:00.580Z,99.99
2017-07-26T05:23:01.156Z,99.99
2017-07-26T05:24:01.732Z,99.99
2017-07-26T05:25:02.319Z,99.99
2017-07-26T05:26:02.895Z,99.99
2017-07-26T05:27:03.471Z,99.99
2017-07-26T05:28:04.048Z,99.99
2017-07-26T05:29:04.625Z,99.99
2017-07-26T05:30:05.205Z,99.99
2017-07-26T05:31:05.782Z,99.99
2017-07-26T05:32:06.360Z,99.99
2017-07-26T05:33:06.936Z,99.99
2017-07-26T05:34:07.512Z,99.99
2017-07-26T05:35:08.100Z,99.99
2017-07-26T05:36:08.689Z,99.99
2017-07-26T05:37:09.267Z,99.99
2017-07-26T05:38:09.845Z,99.99
2017-07-26T05:39:10.421Z,99.99
2017-07-26T05:40:10.998Z,99.99
2017-07-26T05:41:11.576Z,99.99
2017-07-26T05:42:12.153Z,99.99
2017-07-26T05:43:12.732Z,99.99
2017-07-26T05:44:13.308Z,99.99
2017-07-26T05:45:13.886Z,99.99
2017-07-26T05:46:14.462Z,99.99
2017-07-26T05:47:15.039Z,99.99
2017-07-26T05:48:15.628Z,99.99
2017-07-26T05:49:16.205Z,99.99
2017-07-26T05:50:16.781Z,99.99
2017-07-26T05:51:17.357Z,99.99
2017-07-26T05:52:17.934Z,99.99
2017-07-26T05:53:18.512Z,99.99
2017-07-26T05:54:19.089Z,99.99
2017-07-26T05:55:19.669Z,99.99
2017-07-26T05:56:20.246Z,99.99
2017-07-26T05:57:20.824Z,99.99
2017-07-26T05:58:21.401Z,99.99
2017-07-26T05:59:21.977Z,99.99
2017-07-26T06:00:22.557Z,99.99
2017-07-26T06:01:23.132Z,99.99
2017-07-26T06:02:23.712Z,99.99
2017-07-26T06:03:24.287Z,99.99
2017-07-26T06:04:24.870Z,99.99
2017-07-26T06:05:25.442Z,99.99
2017-07-26T06:06:26.022Z,99.99
2017-07-26T06:07:26.600Z,99.99
2017-07-26T06:08:27.175Z,99.99
2017-07-26T06:09:27.752Z,99.99
2017-07-26T06:10:28.328Z,99.99
2017-07-26T06:11:28.906Z,99.99
2017-07-26T06:12:29.485Z,99.99
2017-07-26T06:13:30.062Z,99.99
2017-07-26T06:14:30.641Z,99.99
2017-07-26T06:15:31.217Z,99.99
2017-07-26T06:16:31.794Z,99.99
2017-07-26T06:17:32.370Z,99.99
2017-07-26T06:18:32.948Z,99.99
2017-07-26T06:19:33.527Z,99.99
2017-07-26T06:20:34.106Z,99.99
2017-07-26T06:21:34.682Z,99.99
2017-07-26T06:22:35.259Z,99.99
2017-07-26T06:23:35.838Z,99.99
2017-07-26T06:24:36.416Z,99.99
2017-07-26T06:25:36.994Z,99.99
2017-07-26T06:26:37.572Z,99.99
2017-07-26T06:27:38.150Z,99.99
2017-07-26T06:28:38.726Z,99.99
2017-07-26T06:29:39.303Z,99.99
2017-07-26T06:30:39.885Z,99.99
2017-07-26T06:31:40.461Z,99.99
2017-07-26T06:32:41.037Z,99.99
2017-07-26T06:33:41.621Z,99.99
2017-07-26T06:34:42.192Z,99.99
2017-07-26T06:35:42.769Z,99.99
2017-07-26T06:36:43.345Z,99.99
2017-07-26T06:37:43.924Z,99.99
2017-07-26T06:38:44.508Z,99.99
2017-07-26T06:39:45.078Z,99.99
2017-07-26T06:40:45.667Z,99.99
2017-07-26T06:41:46.246Z,99.99
2017-07-26T06:42:46.824Z,99.99
2017-07-26T06:43:47.402Z,99.99
2017-07-26T06:44:47.979Z,99.99
2017-07-26T06:45:48.568Z,99.99
2017-07-26T06:46:49.157Z,99.99
2017-07-26T06:47:49.737Z,99.99
2017-07-26T06:48:50.325Z,99.99
2017-07-26T06:49:50.904Z,99.99
2017-07-26T06:50:51.484Z,99.99
2017-07-26T06:51:52.059Z,99.99
2017-07-26T06:52:52.637Z,99.99
2017-07-26T06:53:53.216Z,99.99
2017-07-26T06:54:53.793Z,99.99
2017-07-26T06:55:54.373Z,99.99
2017-07-26T06:56:54.952Z,99.99
2017-07-26T06:57:55.532Z,99.99
2017-07-26T06:58:56.107Z,99.99
2017-07-26T06:59:56.695Z,99.99
2017-07-26T07:00:57.272Z,99.99
2017-07-26T07:01:57.850Z,99.99
2017-07-26T07:02:58.428Z,99.99
2017-07-26T07:03:59.006Z,99.99
2017-07-26T07:04:59.582Z,99.99
2017-07-26T07:06:00.165Z,99.99
2017-07-26T07:07:00.750Z,99.99
2017-07-26T07:08:01.329Z,99.99
2017-07-26T07:09:01.908Z,99.99
2017-07-26T07:10:02.490Z,99.99
2017-07-26T07:11:03.067Z,99.99
2017-07-26T07:12:03.656Z,99.99
2017-07-26T07:13:04.234Z,99.99
2017-07-26T07:14:04.812Z,99.99
2017-07-26T07:15:05.390Z,99.99
2017-07-26T07:16:05.967Z,99.99
2017-07-26T07:17:06.547Z,99.99
2017-07-26T07:18:07.127Z,99.99
2017-07-26T07:19:07.708Z,99.99
2017-07-26T07:20:08.284Z,99.99
2017-07-26T07:21:08.863Z,99.99
2017-07-26T07:22:09.442Z,99.99
2017-07-26T07:23:10.020Z,99.99
2017-07-26T07:24:10.601Z,99.99
2017-07-26T07:25:11.179Z,99.99
2017-07-26T07:26:11.756Z,99.99
2017-07-26T07:27:12.333Z,99.99
2017-07-26T07:28:12.914Z,99.99
2017-07-26T07:29:13.494Z,99.99
2017-07-26T07:30:14.072Z,99.99
2017-07-26T07:31:14.653Z,99.99
2017-07-26T07:32:15.242Z,99.99
2017-07-26T07:33:15.821Z,99.99
2017-07-26T07:34:16.410Z,99.99
2017-07-26T07:35:16.990Z,99.99
2017-07-26T07:36:17.568Z,99.99
2017-07-26T07:37:18.145Z,99.99
2017-07-26T07:38:18.741Z,99.99
2017-07-26T07:39:19.314Z,99.99
2017-07-26T07:40:19.893Z,99.99
2017-07-26T07:41:20.475Z,99.99
2017-07-26T07:42:21.063Z,99.99
2017-07-26T07:43:21.641Z,99.99
2017-07-26T07:44:22.218Z,99.99
2017-07-26T07:45:22.797Z,99.99
2017-07-26T07:46:23.386Z,99.99
2017-07-26T07:47:23.964Z,99.99
2017-07-26T07:48:24.543Z,99.99
2017-07-26T07:49:25.122Z,99.99
2017-07-26T07:50:25.702Z,99.99
2017-07-26T07:51:26.282Z,99.99
2017-07-26T07:52:26.860Z,99.99
2017-07-26T07:53:27.444Z,99.99
2017-07-26T07:54:28.015Z,99.99
2017-07-26T07:55:28.593Z,99.99
2017-07-26T07:56:29.173Z,99.99
2017-07-26T07:57:29.752Z,99.99
2017-07-26T07:58:30.332Z,99.99
2017-07-26T07:59:30.910Z,99.99
2017-07-26T08:00:31.489Z,99.99
2017-07-26T08:01:32.067Z,99.99
2017-07-26T08:02:32.648Z,99.99
2017-07-26T08:03:33.241Z,99.99
2017-07-26T08:04:33.814Z,99.99
2017-07-26T08:05:34.403Z,99.99
2017-07-26T08:06:34.981Z,99.99
2017-07-26T08:07:35.561Z,99.99
2017-07-26T08:08:36.140Z,99.99
2017-07-26T08:09:36.719Z,99.99
2017-07-26T08:10:37.298Z,99.99
2017-07-26T08:11:37.882Z,99.99
2017-07-26T08:12:38.457Z,99.99
2017-07-26T08:13:39.036Z,99.99
2017-07-26T08:14:39.616Z,99.99
2017-07-26T08:15:40.196Z,99.99
2017-07-26T08:16:40.786Z,99.99
2017-07-26T08:17:41.367Z,99.99
2017-07-26T08:18:41.945Z,99.99
2017-07-26T08:19:42.525Z,99.99
2017-07-26T08:20:43.103Z,97.57
2017-07-26T08:21:43.681Z,99.54
2017-07-26T08:22:44.261Z,99.99
2017-07-26T08:23:44.850Z,99.99
2017-07-26T08:24:45.427Z,99.99
2017-07-26T08:25:46.006Z,99.63
2017-07-26T08:26:46.593Z,98.72
2017-07-26T08:27:47.165Z,99.59
2017-07-26T08:28:47.743Z,98.72
2017-07-26T08:29:48.322Z,97.57
2017-07-26T08:30:48.902Z,98.34
2017-07-26T08:31:49.481Z,99.01
2017-07-26T08:32:50.061Z,96.03
2017-07-26T08:33:50.642Z,95.65
2017-07-26T08:34:51.220Z,97.67
2017-07-26T08:35:51.799Z,97.86
2017-07-26T08:36:52.377Z,98.24
2017-07-26T08:37:52.956Z,97.57
2017-07-26T08:38:53.535Z,96.22
2017-07-26T08:39:54.116Z,96.37
2017-07-26T08:40:54.694Z,97.62
2017-07-26T08:41:55.274Z,97.67
2017-07-26T08:42:55.852Z,97.52
2017-07-26T08:43:56.430Z,95.70
2017-07-26T08:44:57.009Z,94.73
2017-07-26T08:45:57.600Z,95.79
2017-07-26T08:46:58.177Z,93.58
2017-07-26T08:47:58.756Z,95.17
2017-07-26T08:48:59.334Z,93.72
2017-07-26T08:49:59.915Z,91.22
2017-07-26T08:51:00.494Z,94.15
2017-07-26T08:52:01.075Z,93.10
2017-07-26T08:53:01.653Z,91.66
2017-07-26T08:54:02.231Z,92.81
2017-07-26T08:55:02.809Z,92.76
2017-07-26T08:56:03.388Z,91.70
2017-07-26T08:57:03.972Z,90.45
2017-07-26T08:58:04.548Z,90.59
2017-07-26T08:59:05.128Z,90.69
2017-07-26T09:00:05.705Z,89.25
2017-07-26T09:01:06.283Z,89.35
2017-07-26T09:02:06.862Z,89.39
2017-07-26T09:03:07.443Z,87.56
2017-07-26T09:04:08.023Z,89.01
2017-07-26T09:05:08.602Z,88.67
2017-07-26T09:06:09.182Z,86.55
2017-07-26T09:07:09.761Z,87.32
2017-07-26T09:08:10.343Z,87.70
2017-07-26T09:09:10.924Z,86.60
2017-07-26T09:10:11.502Z,87.18
2017-07-26T09:11:12.082Z,89.11
2017-07-26T09:12:12.660Z,90.65
2017-07-26T09:13:13.240Z,90.41
2017-07-26T09:14:13.833Z,88.57
2017-07-26T09:15:14.413Z,87.62
2017-07-26T09:16:14.992Z,87.37
2017-07-26T09:17:15.573Z,86.99
2017-07-26T09:18:16.153Z,86.99
2017-07-26T09:19:16.736Z,87.51
2017-07-26T09:20:17.314Z,86.93
2017-07-26T09:21:17.892Z,85.97
2017-07-26T09:22:18.473Z,87.66
2017-07-26T09:23:19.057Z,87.37
2017-07-26T09:24:19.635Z,85.39
2017-07-26T09:25:20.215Z,84.14
2017-07-26T09:26:20.795Z,85.63
2017-07-26T09:27:21.376Z,83.28
2017-07-26T09:28:21.967Z,83.70
2017-07-26T09:29:22.557Z,80.14
2017-07-26T09:30:23.137Z,81.87
2017-07-26T09:31:23.718Z,81.96
2017-07-26T09:32:24.299Z,82.29
2017-07-26T09:33:24.891Z,83.45
2017-07-26T09:34:25.482Z,82.87
2017-07-26T09:35:26.062Z,82.35
2017-07-26T09:36:26.644Z,82.12
2017-07-26T09:37:27.225Z,82.60
2017-07-26T09:38:27.806Z,83.37
2017-07-26T09:39:28.388Z,81.20
2017-07-26T09:40:28.967Z,82.35
2017-07-26T09:41:29.547Z,83.26
2017-07-26T09:42:30.127Z,82.60
2017-07-26T09:43:30.709Z,83.41
2017-07-26T09:44:31.291Z,80.68
2017-07-26T09:45:31.871Z,81.58
2017-07-26T09:46:32.451Z,80.71
2017-07-26T09:47:33.033Z,80.56
2017-07-26T09:48:33.614Z,82.43
2017-07-26T09:49:34.195Z,77.09
2017-07-26T09:50:34.776Z,78.15
2017-07-26T09:51:35.356Z,77.58
2017-07-26T09:52:35.939Z,74.93
2017-07-26T09:53:36.519Z,76.32
2017-07-26T09:54:37.099Z,77.76
2017-07-26T09:55:37.678Z,78.83
2017-07-26T09:56:38.258Z,80.46
2017-07-26T09:57:38.840Z,81.52
2017-07-26T09:58:39.433Z,79.11
2017-07-26T09:59:40.013Z,78.25
2017-07-26T10:00:40.594Z,80.27
2017-07-26T10:01:41.172Z,80.18
2017-07-26T10:02:41.755Z,79.27
2017-07-26T10:03:42.334Z,79.75
2017-07-26T10:04:42.913Z,79.36
2017-07-26T10:05:43.494Z,78.11
2017-07-26T10:06:44.086Z,80.04
2017-07-26T10:07:44.666Z,81.01
2017-07-26T10:08:45.247Z,81.10
2017-07-26T10:09:45.828Z,81.77
2017-07-26T10:10:46.408Z,79.71
2017-07-26T10:11:47.000Z,77.75
2017-07-26T10:12:47.579Z,80.44
2017-07-26T10:13:48.161Z,81.06
2017-07-26T10:14:48.741Z,81.06
2017-07-26T10:15:49.321Z,81.87
2017-07-26T10:16:49.902Z,81.10
2017-07-26T10:17:50.484Z,81.14
2017-07-26T10:18:51.067Z,79.08
2017-07-26T10:19:51.645Z,77.25
2017-07-26T10:20:52.224Z,77.50
2017-07-26T10:21:52.804Z,79.36
2017-07-26T10:22:53.386Z,78.08
2017-07-26T10:23:53.975Z,80.00
2017-07-26T10:24:54.564Z,81.29
2017-07-26T10:25:55.143Z,78.08
2017-07-26T10:26:55.722Z,78.21
2017-07-26T10:27:56.304Z,77.96
2017-07-26T10:28:56.883Z,76.09
2017-07-26T10:29:57.466Z,77.00
2017-07-26T10:30:58.047Z,77.00
2017-07-26T10:31:58.629Z,77.67
2017-07-26T10:32:59.216Z,76.90
2017-07-26T10:33:59.805Z,76.61
2017-07-26T10:35:00.384Z,76.96
2017-07-26T10:36:00.966Z,77.63
2017-07-26T10:37:01.545Z,77.31
2017-07-26T10:38:02.127Z,78.88
2017-07-26T10:39:02.716Z,78.63
2017-07-26T10:40:03.290Z,77.23
2017-07-26T10:41:03.872Z,77.13
2017-07-26T10:42:04.453Z,75.40
2017-07-26T10:43:05.034Z,75.88
2017-07-26T10:44:05.614Z,74.43
2017-07-26T10:45:06.196Z,73.82
2017-07-26T10:46:06.778Z,73.95
2017-07-26T10:47:07.359Z,73.91
2017-07-26T10:48:07.940Z,74.01
2017-07-26T10:49:08.521Z,75.10
2017-07-26T10:50:09.109Z,74.57
2017-07-26T10:51:09.685Z,73.75
2017-07-26T10:52:10.264Z,75.16
2017-07-26T10:53:10.855Z,77.25
2017-07-26T10:54:11.436Z,79.03
2017-07-26T10:55:12.015Z,79.03
2017-07-26T10:56:12.595Z,80.00
2017-07-26T10:57:13.174Z,80.68
2017-07-26T10:58:13.768Z,77.25
2017-07-26T10:59:14.348Z,77.58
2017-07-26T11:00:14.929Z,76.80
2017-07-26T11:01:15.510Z,76.23
2017-07-26T11:02:16.091Z,75.68
2017-07-26T11:03:16.671Z,74.14
2017-07-26T11:04:17.253Z,74.47
2017-07-26T11:05:17.834Z,73.89
2017-07-26T11:06:18.414Z,72.63
2017-07-26T11:07:18.996Z,73.11
2017-07-26T11:08:19.577Z,72.86
2017-07-26T11:09:20.159Z,72.73
2017-07-26T11:10:20.737Z,73.69
2017-07-26T11:11:21.318Z,74.27
2017-07-26T11:12:21.898Z,73.57
2017-07-26T11:13:22.480Z,72.41
2017-07-26T11:14:23.062Z,69.55
2017-07-26T11:15:23.644Z,69.68
2017-07-26T11:16:24.224Z,70.06
2017-07-26T11:17:24.814Z,69.97
2017-07-26T11:18:25.388Z,69.84
2017-07-26T11:19:25.969Z,71.64
2017-07-26T11:20:26.550Z,72.89
2017-07-26T11:21:27.129Z,73.33
2017-07-26T11:22:27.711Z,75.40
2017-07-26T11:23:28.291Z,75.93
2017-07-26T11:24:28.874Z,76.03
2017-07-26T11:25:29.454Z,76.03
2017-07-26T11:26:30.034Z,76.32
2017-07-26T11:27:30.615Z,76.61
2017-07-26T11:28:31.198Z,76.42
2017-07-26T11:29:31.779Z,76.80
2017-07-26T11:30:32.360Z,76.65
2017-07-26T11:31:32.941Z,77.09
2017-07-26T11:32:33.521Z,77.58
2017-07-26T11:33:34.104Z,79.16
2017-07-26T11:34:34.698Z,78.13
2017-07-26T11:35:35.281Z,77.67
2017-07-26T11:36:35.860Z,77.42
2017-07-26T11:37:36.441Z,77.71
2017-07-26T11:38:37.043Z,77.61
2017-07-26T11:39:37.602Z,75.78
2017-07-26T11:40:38.184Z,75.97
2017-07-26T11:41:38.765Z,74.33
2017-07-26T11:42:39.346Z,73.11
2017-07-26T11:43:39.927Z,71.73
2017-07-26T11:44:40.507Z,70.80
2017-07-26T11:45:41.089Z,70.96
2017-07-26T11:46:41.682Z,70.57
2017-07-26T11:47:42.265Z,70.61
2017-07-26T11:48:42.848Z,69.80
2017-07-26T11:49:43.428Z,69.80
2017-07-26T11:50:44.009Z,69.03
2017-07-26T11:51:44.589Z,69.71
2017-07-26T11:52:45.170Z,69.74
2017-07-26T11:53:45.752Z,70.22
2017-07-26T11:54:46.333Z,70.94
2017-07-26T11:55:46.914Z,71.32
2017-07-26T11:56:47.496Z,71.90
2017-07-26T11:57:48.080Z,69.29
2017-07-26T11:58:48.667Z,70.84
2017-07-26T11:59:49.241Z,70.87
2017-07-26T12:00:49.821Z,71.42
2017-07-26T12:01:50.402Z,72.67
2017-07-26T12:02:50.982Z,73.73
2017-07-26T12:03:51.563Z,72.44
2017-07-26T12:04:52.144Z,73.95
2017-07-26T12:05:52.726Z,74.33
2017-07-26T12:06:53.307Z,73.66
2017-07-26T12:07:53.900Z,73.57
2017-07-26T12:08:54.482Z,71.77
2017-07-26T12:09:55.077Z,70.90
2017-07-26T12:10:55.657Z,70.36
2017-07-26T12:11:56.238Z,70.13
2017-07-26T12:12:56.821Z,70.32
2017-07-26T12:13:57.401Z,70.70
2017-07-26T12:14:57.984Z,71.03
2017-07-26T12:15:58.563Z,70.84
2017-07-26T12:16:59.143Z,72.50
2017-07-26T12:17:59.724Z,72.44
2017-07-26T12:19:00.307Z,70.45
2017-07-26T12:20:00.888Z,68.97
2017-07-26T12:21:01.470Z,68.59
2017-07-26T12:22:02.062Z,69.10
2017-07-26T12:23:02.645Z,68.94
2017-07-26T12:24:03.227Z,67.94
2017-07-26T12:25:03.820Z,68.43
2017-07-26T12:26:04.401Z,66.97
2017-07-26T12:27:04.982Z,68.52
2017-07-26T12:28:05.574Z,67.46
2017-07-26T12:29:06.155Z,69.00
2017-07-26T12:30:06.747Z,69.10
2017-07-26T12:31:07.327Z,70.20
2017-07-26T12:32:07.910Z,69.87
2017-07-26T12:33:08.492Z,68.62
2017-07-26T12:34:09.073Z,69.13
2017-07-26T12:35:09.657Z,70.00
2017-07-26T12:36:10.237Z,69.74
2017-07-26T12:37:10.818Z,69.46
2017-07-26T12:38:11.401Z,68.98
2017-07-26T12:39:11.990Z,69.52
2017-07-26T12:40:12.564Z,69.23
2017-07-26T12:41:13.146Z,69.39
2017-07-26T12:42:13.729Z,71.10
2017-07-26T12:43:14.311Z,70.84
2017-07-26T12:44:14.893Z,71.45
2017-07-26T12:45:15.475Z,70.16
2017-07-26T12:46:16.055Z,70.64
2017-07-26T12:47:16.637Z,70.64
2017-07-26T12:48:17.220Z,69.04
2017-07-26T12:49:17.800Z,67.49
2017-07-26T12:50:18.382Z,65.17
2017-07-26T12:51:18.964Z,64.89
2017-07-26T12:52:19.547Z,64.31
2017-07-26T12:53:20.129Z,63.73
2017-07-26T12:54:20.711Z,64.24
2017-07-26T12:55:21.292Z,63.73
2017-07-26T12:56:21.875Z,64.11
2017-07-26T12:57:22.457Z,64.40
2017-07-26T12:58:23.040Z,64.63
2017-07-26T12:59:23.621Z,64.63
2017-07-26T13:00:24.201Z,63.73