createdAt,value
2023-12-21T00:01:42.504Z,100.00
2023-12-21T00:04:09.790Z,100.00
2023-12-21T00:06:37.012Z,100.00
2023-12-21T00:09:04.154Z,100.00
2023-12-21T00:11:31.245Z,100.00
2023-12-21T00:13:58.285Z,100.00
2023-12-21T00:16:25.436Z,100.00
2023-12-21T00:18:52.529Z,100.00
2023-12-21T00:21:22.294Z,100.00
2023-12-21T00:23:49.398Z,100.00
2023-12-21T00:26:16.483Z,100.00
2023-12-21T00:28:43.567Z,100.00
2023-12-21T00:31:10.821Z,100.00
2023-12-21T00:33:38.717Z,100.00
2023-12-21T00:36:06.418Z,100.00
2023-12-21T00:38:33.551Z,100.00
2023-12-21T00:41:02.165Z,100.00
2023-12-21T00:43:29.293Z,100.00
2023-12-21T00:45:56.463Z,100.00
2023-12-21T00:48:24.271Z,100.00
2023-12-21T00:50:51.398Z,100.00
2023-12-21T00:53:20.545Z,100.00
2023-12-21T00:55:50.458Z,100.00
2023-12-21T00:58:17.586Z,100.00
2023-12-21T01:00:44.712Z,100.00
2023-12-21T01:03:11.987Z,100.00
2023-12-21T01:05:39.174Z,100.00
2023-12-21T01:08:06.852Z,100.00
2023-12-21T01:10:34.719Z,100.00
2023-12-21T01:13:01.961Z,100.00
2023-12-21T01:15:29.057Z,100.00
2023-12-21T01:17:56.108Z,100.00
2023-12-21T01:20:23.229Z,100.00
2023-12-21T01:22:50.720Z,100.00
2023-12-21T01:25:17.854Z,100.00
2023-12-21T01:27:45.088Z,100.00
2023-12-21T01:30:12.450Z,100.00
2023-12-21T01:32:39.684Z,100.00
2023-12-21T01:35:07.182Z,100.00
2023-12-21T01:37:34.383Z,100.00
2023-12-21T01:40:01.522Z,100.00
2023-12-21T01:42:28.605Z,100.00
2023-12-21T01:44:55.647Z,100.00
2023-12-21T01:47:22.893Z,100.00
2023-12-21T01:49:50.510Z,100.00
2023-12-21T01:52:17.596Z,100.00
2023-12-21T01:54:44.796Z,100.00
2023-12-21T01:57:11.953Z,100.00
2023-12-21T01:59:39.916Z,100.00
2023-12-21T02:04:47.881Z,100.00
2023-12-21T02:07:15.189Z,100.00
2023-12-21T02:09:42.270Z,100.00
2023-12-21T02:12:09.507Z,100.00
2023-12-21T02:14:36.589Z,100.00
2023-12-21T02:17:05.037Z,100.00
2023-12-21T02:19:32.273Z,100.00
2023-12-21T02:22:02.973Z,100.00
2023-12-21T02:24:30.663Z,100.00
2023-12-21T02:26:57.751Z,100.00
2023-12-21T02:29:24.960Z,100.00
2023-12-21T02:31:52.319Z,100.00
2023-12-21T02:34:19.796Z,100.00
2023-12-21T02:36:46.981Z,100.00
2023-12-21T02:39:14.027Z,100.00
2023-12-21T02:41:41.183Z,100.00
2023-12-21T02:44:08.223Z,100.00
2023-12-21T02:46:35.545Z,100.00
2023-12-21T02:49:02.876Z,100.00
2023-12-21T02:51:29.983Z,100.00
2023-12-21T02:53:57.141Z,100.00
2023-12-21T02:56:24.260Z,100.00
2023-12-21T02:58:51.311Z,100.00
2023-12-21T03:01:18.614Z,100.00
2023-12-21T03:03:46.499Z,100.00
2023-12-21T03:06:13.597Z,100.00
2023-12-21T03:08:40.702Z,100.00
2023-12-21T03:11:08.119Z,100.00
2023-12-21T03:13:35.371Z,100.00
2023-12-21T03:16:09.148Z,100.00
2023-12-21T03:18:36.377Z,100.00
2023-12-21T03:21:03.577Z,100.00
2023-12-21T03:23:32.001Z,100.00
2023-12-21T03:25:59.054Z,100.00
2023-12-21T03:28:26.144Z,100.00
2023-12-21T03:30:53.343Z,100.00
2023-12-21T03:33:20.558Z,100.00
2023-12-21T03:35:47.805Z,100.00
2023-12-21T03:38:14.957Z,100.00
2023-12-21T03:40:42.247Z,100.00
2023-12-21T03:43:09.492Z,100.00
2023-12-21T03:45:41.375Z,100.00
2023-12-21T03:48:12.046Z,100.00
2023-12-21T03:50:39.231Z,100.00
2023-12-21T03:53:07.301Z,100.00
2023-12-21T03:55:34.509Z,100.00
2023-12-21T03:58:01.672Z,100.00
2023-12-21T04:00:28.841Z,100.00
2023-12-21T04:02:56.011Z,100.00
2023-12-21T04:05:23.754Z,100.00
2023-12-21T04:07:50.833Z,100.00
2023-12-21T04:10:17.954Z,100.00
2023-12-21T04:12:45.198Z,100.00
2023-12-21T04:15:12.908Z,100.00
2023-12-21T04:17:40.034Z,100.00
2023-12-21T04:20:08.728Z,100.00
2023-12-21T04:22:36.069Z,100.00
2023-12-21T04:25:03.348Z,100.00
2023-12-21T04:27:30.548Z,100.00
2023-12-21T04:29:57.629Z,100.00
2023-12-21T04:32:24.756Z,100.00
2023-12-21T04:34:51.958Z,100.00
2023-12-21T04:37:19.142Z,100.00
2023-12-21T04:39:46.935Z,100.00
2023-12-21T04:42:14.116Z,100.00
2023-12-21T04:44:41.350Z,100.00
2023-12-21T04:47:22.340Z,100.00
2023-12-21T04:49:51.485Z,100.00
2023-12-21T04:52:18.726Z,100.00
2023-12-21T04:54:46.435Z,100.00
2023-12-21T04:57:13.627Z,100.00
2023-12-21T04:59:41.930Z,100.00
2023-12-21T05:02:09.133Z,100.00
2023-12-21T05:04:36.401Z,100.00
2023-12-21T05:07:10.410Z,100.00
2023-12-21T05:09:38.231Z,100.00
2023-12-21T05:12:05.800Z,100.00
2023-12-21T05:14:33.009Z,100.00
2023-12-21T05:17:00.085Z,100.00
2023-12-21T05:19:27.167Z,100.00
2023-12-21T05:21:54.293Z,100.00
2023-12-21T05:24:21.331Z,100.00
2023-12-21T05:26:48.432Z,100.00
2023-12-21T05:29:15.524Z,100.00
2023-12-21T05:31:43.920Z,100.00
2023-12-21T05:34:11.268Z,100.00
2023-12-21T05:36:38.481Z,100.00
2023-12-21T05:39:17.326Z,100.00
2023-12-21T05:41:46.706Z,100.00
2023-12-21T05:44:13.972Z,100.00
2023-12-21T05:46:42.970Z,100.00
2023-12-21T05:49:11.187Z,100.00
2023-12-21T05:51:38.378Z,100.00
2023-12-21T05:54:05.468Z,100.00
2023-12-21T05:56:32.562Z,100.00
2023-12-21T05:58:59.681Z,100.00
2023-12-21T06:01:27.862Z,100.00
2023-12-21T06:03:55.773Z,100.00
2023-12-21T06:06:22.855Z,100.00
2023-12-21T06:08:50.008Z,100.00
2023-12-21T06:11:17.241Z,100.00
2023-12-21T06:13:44.343Z,100.00
2023-12-21T06:16:13.433Z,100.00
2023-12-21T06:18:40.823Z,100.00
2023-12-21T06:21:07.897Z,100.00
2023-12-21T06:23:35.377Z,100.00
2023-12-21T06:26:02.504Z,100.00
2023-12-21T06:28:29.677Z,100.00
2023-12-21T06:30:57.266Z,100.00
2023-12-21T06:33:24.574Z,100.00
2023-12-21T06:35:51.703Z,100.00
2023-12-21T06:38:18.805Z,100.00
2023-12-21T06:40:48.784Z,100.00
2023-12-21T06:43:16.777Z,100.00
2023-12-21T06:45:43.973Z,100.00
2023-12-21T06:48:11.131Z,100.00
2023-12-21T06:50:38.458Z,100.00
2023-12-21T06:53:05.529Z,100.00
2023-12-21T06:55:32.673Z,100.00
2023-12-21T06:57:59.791Z,100.00
2023-12-21T07:00:26.860Z,100.00
2023-12-21T07:02:53.896Z,100.00
2023-12-21T07:05:21.878Z,100.00
2023-12-21T07:07:49.073Z,100.00
2023-12-21T07:10:16.502Z,100.00
2023-12-21T07:12:43.595Z,100.00
2023-12-21T07:15:12.616Z,100.00
2023-12-21T07:17:39.753Z,100.00
2023-12-21T07:20:07.278Z,100.00
2023-12-21T07:22:34.431Z,100.00
2023-12-21T07:25:01.605Z,100.00
2023-12-21T07:27:28.705Z,100.00
2023-12-21T07:29:55.756Z,100.00
2023-12-21T07:32:22.864Z,100.00
2023-12-21T07:34:49.978Z,100.00
2023-12-21T07:37:18.168Z,100.00
2023-12-21T07:39:46.169Z,100.00
2023-12-21T07:42:13.292Z,100.00
2023-12-21T07:44:40.424Z,100.00
2023-12-21T07:47:07.721Z,100.00
2023-12-21T07:49:34.892Z,100.00
2023-12-21T07:52:02.041Z,100.00
2023-12-21T07:54:29.185Z,100.00
2023-12-21T07:56:56.244Z,100.00
2023-12-21T07:59:27.072Z,100.00
2023-12-21T08:01:54.287Z,100.00
2023-12-21T08:04:21.592Z,100.00
2023-12-21T08:06:48.796Z,100.00
2023-12-21T08:09:16.857Z,100.00
2023-12-21T08:11:43.991Z,100.00
2023-12-21T08:14:11.295Z,100.00
2023-12-21T08:16:39.288Z,100.00
2023-12-21T08:19:06.745Z,100.00
2023-12-21T08:21:33.894Z,100.00
2023-12-21T08:24:03.086Z,100.00
2023-12-21T08:26:30.255Z,100.00
2023-12-21T08:28:57.356Z,100.00
2023-12-21T08:31:28.399Z,100.00
2023-12-21T08:33:56.016Z,100.00
2023-12-21T08:36:23.140Z,100.00
2023-12-21T08:38:50.191Z,100.00
2023-12-21T08:41:18.057Z,100.00
2023-12-21T08:43:47.307Z,100.00
2023-12-21T08:46:14.830Z,100.00
2023-12-21T08:48:41.948Z,100.00
2023-12-21T08:51:09.095Z,100.00
2023-12-21T08:53:36.219Z,100.00
2023-12-21T08:56:06.723Z,100.00
2023-12-21T08:58:33.888Z,100.00
2023-12-21T09:01:01.176Z,100.00
2023-12-21T09:03:28.478Z,100.00
2023-12-21T09:05:55.672Z,100.00
2023-12-21T09:08:22.797Z,100.00
2023-12-21T09:10:50.249Z,100.00
2023-12-21T09:13:17.452Z,100.00
2023-12-21T09:15:47.270Z,100.00
2023-12-21T09:18:14.572Z,100.00
2023-12-21T09:20:41.707Z,100.00
2023-12-21T09:23:08.886Z,100.00
2023-12-21T09:25:35.959Z,100.00
2023-12-21T09:28:04.597Z,100.00
2023-12-21T09:30:32.130Z,100.00
2023-12-21T09:33:02.370Z,100.00
2023-12-21T09:35:29.721Z,100.00
2023-12-21T09:37:56.926Z,100.00
2023-12-21T09:40:26.611Z,100.00
2023-12-21T09:43:01.928Z,100.00
2023-12-21T09:45:36.636Z,100.00
2023-12-21T09:48:03.933Z,100.00
2023-12-21T09:50:31.083Z,100.00
2023-12-21T09:52:58.347Z,100.00
2023-12-21T09:55:25.495Z,100.00
2023-12-21T09:57:52.581Z,100.00
2023-12-21T10:00:19.688Z,100.00
2023-12-21T10:02:47.082Z,100.00
2023-12-21T10:05:14.809Z,100.00
2023-12-21T10:07:43.920Z,100.00
2023-12-21T10:10:11.066Z,100.00
2023-12-21T10:12:42.155Z,100.00
2023-12-21T10:15:11.619Z,100.00
2023-12-21T10:17:39.796Z,100.00
2023-12-21T10:20:08.579Z,100.00
2023-12-21T10:22:36.014Z,100.00
2023-12-21T10:25:03.143Z,100.00
2023-12-21T10:27:30.729Z,100.00
2023-12-21T10:29:59.994Z,100.00
2023-12-21T10:32:27.148Z,100.00
2023-12-21T10:35:01.489Z,100.00
2023-12-21T10:37:29.482Z,100.00
2023-12-21T10:39:57.840Z,100.00
2023-12-21T10:42:25.181Z,100.00
2023-12-21T10:44:52.553Z,100.00
2023-12-21T10:47:21.245Z,100.00
2023-12-21T10:49:50.591Z,100.00
2023-12-21T10:52:18.245Z,100.00
2023-12-21T10:54:46.568Z,100.00
2023-12-21T10:57:14.209Z,100.00
2023-12-21T10:59:42.065Z,100.00
2023-12-21T11:02:15.376Z,100.00
2023-12-21T11:04:43.856Z,100.00
2023-12-21T11:07:11.056Z,100.00
2023-12-21T11:09:38.175Z,100.00
2023-12-21T11:12:05.516Z,100.00
2023-12-21T11:14:32.555Z,100.00
2023-12-21T11:17:01.357Z,100.00
2023-12-21T11:19:30.853Z,100.00
2023-12-21T11:21:57.988Z,100.00
2023-12-21T11:24:25.649Z,100.00
2023-12-21T11:26:52.825Z,100.00
2023-12-21T11:29:29.294Z,100.00
2023-12-21T11:31:57.513Z,100.00
2023-12-21T11:34:37.000Z,100.00
2023-12-21T11:37:24.206Z,100.00
2023-12-21T11:39:53.650Z,100.00
2023-12-21T11:42:40.945Z,100.00
2023-12-21T11:45:09.058Z,100.00
2023-12-21T11:47:36.275Z,100.00
2023-12-21T11:50:10.896Z,100.00
2023-12-21T11:52:39.118Z,100.00
2023-12-21T11:55:06.917Z,100.00
2023-12-21T11:57:36.873Z,100.00
2023-12-21T12:00:15.023Z,100.00
2023-12-21T12:02:50.255Z,100.00
2023-12-21T12:05:24.093Z,100.00
2023-12-21T12:07:51.710Z,100.00
2023-12-21T12:10:19.944Z,100.00
2023-12-21T12:12:47.626Z,100.00
2023-12-21T12:15:16.211Z,100.00
2023-12-21T12:17:46.019Z,100.00
2023-12-21T12:20:15.041Z,100.00
2023-12-21T12:22:42.349Z,100.00
2023-12-21T12:25:09.652Z,100.00
2023-12-21T12:27:36.748Z,100.00
2023-12-21T12:30:05.062Z,100.00
2023-12-21T12:32:32.919Z,100.00
2023-12-21T12:35:00.163Z,100.00
2023-12-21T12:37:27.400Z,100.00
2023-12-21T12:39:54.503Z,100.00
2023-12-21T12:42:21.613Z,100.00
2023-12-21T12:44:52.659Z,100.00
2023-12-21T12:47:21.575Z,100.00
2023-12-21T12:49:48.765Z,100.00
2023-12-21T12:52:19.442Z,100.00
2023-12-21T12:54:49.836Z,100.00
2023-12-21T12:57:19.131Z,100.00
2023-12-21T12:59:46.470Z,100.00
2023-12-21T13:02:13.699Z,100.00
2023-12-21T13:04:40.987Z,100.00
2023-12-21T13:07:08.233Z,100.00
2023-12-21T13:09:36.422Z,100.00
2023-12-21T13:12:04.935Z,100.00
2023-12-21T13:14:32.082Z,100.00
2023-12-21T13:16:59.156Z,100.00
2023-12-21T13:19:26.834Z,100.00
2023-12-21T13:21:54.192Z,100.00
2023-12-21T13:24:21.262Z,100.00
2023-12-21T13:26:48.956Z,99.54
2023-12-21T13:29:16.446Z,99.44
2023-12-21T13:31:43.579Z,99.09
2023-12-21T13:34:10.824Z,98.32
2023-12-21T13:36:37.932Z,97.88
2023-12-21T13:39:04.974Z,97.93
2023-12-21T13:41:34.100Z,97.59
2023-12-21T13:44:01.325Z,97.87
2023-12-21T13:46:28.649Z,96.87
2023-12-21T13:48:55.984Z,97.54
2023-12-21T13:51:23.063Z,96.98
2023-12-21T13:53:51.190Z,96.75
2023-12-21T13:56:18.226Z,96.39
2023-12-21T13:58:45.406Z,96.26
2023-12-21T14:01:12.572Z,95.78
2023-12-21T14:03:39.740Z,95.52
2023-12-21T14:06:07.103Z,95.32
2023-12-21T14:08:34.266Z,95.48
2023-12-21T14:11:01.438Z,95.12
2023-12-21T14:13:28.603Z,94.57
2023-12-21T14:15:55.758Z,94.78
2023-12-21T14:18:22.859Z,94.73
2023-12-21T14:20:53.062Z,94.29
2023-12-21T14:23:20.564Z,94.18
2023-12-21T14:25:48.423Z,93.57
2023-12-21T14:28:19.175Z,94.09
2023-12-21T14:30:47.141Z,93.61
2023-12-21T14:33:14.500Z,92.61
2023-12-21T14:35:41.870Z,92.81
2023-12-21T14:38:09.078Z,91.95
2023-12-21T14:40:36.385Z,92.08
2023-12-21T14:43:03.521Z,91.08
2023-12-21T14:45:30.613Z,91.62
2023-12-21T14:47:57.753Z,91.02
2023-12-21T14:50:25.888Z,91.47
2023-12-21T14:52:53.038Z,91.57
2023-12-21T14:55:20.288Z,91.88
2023-12-21T14:57:49.418Z,91.74
2023-12-21T15:00:18.306Z,92.23
2023-12-21T15:02:46.224Z,92.34
2023-12-21T15:05:14.351Z,92.38
2023-12-21T15:07:41.675Z,92.23
2023-12-21T15:10:09.762Z,91.77
2023-12-21T15:12:37.902Z,91.42
2023-12-21T15:15:05.340Z,91.36
2023-12-21T15:17:32.424Z,89.77
2023-12-21T15:19:59.580Z,90.44
2023-12-21T15:22:26.838Z,90.83
2023-12-21T15:24:54.004Z,90.99
2023-12-21T15:27:21.253Z,91.40
2023-12-21T15:29:48.308Z,88.02
2023-12-21T15:32:15.463Z,87.28
2023-12-21T15:34:42.636Z,88.03
2023-12-21T15:37:09.793Z,88.83
2023-12-21T15:39:38.230Z,88.83
2023-12-21T15:42:05.560Z,89.79
2023-12-21T15:44:32.696Z,90.10
2023-12-21T15:46:59.885Z,90.20
2023-12-21T15:49:27.211Z,90.00
2023-12-21T15:51:54.675Z,90.11
2023-12-21T15:54:22.247Z,89.48
2023-12-21T15:56:49.468Z,88.05
2023-12-21T15:59:16.910Z,87.60
2023-12-21T16:01:44.076Z,87.58
2023-12-21T16:04:11.516Z,87.47
2023-12-21T16:06:38.899Z,87.40
2023-12-21T16:09:06.067Z,87.12
2023-12-21T16:11:33.250Z,87.18
2023-12-21T16:14:00.439Z,86.49
2023-12-21T16:16:27.651Z,85.17
2023-12-21T16:18:55.232Z,85.79
2023-12-21T16:21:22.474Z,84.42
2023-12-21T16:23:49.852Z,85.12
2023-12-21T16:26:20.296Z,85.11
2023-12-21T16:28:47.969Z,85.71
2023-12-21T16:31:15.395Z,85.98
2023-12-21T16:33:42.588Z,86.58
2023-12-21T16:36:10.703Z,87.22
2023-12-21T16:38:39.702Z,87.59
2023-12-21T16:41:08.498Z,88.15
2023-12-21T16:43:36.248Z,88.52
2023-12-21T16:46:04.983Z,88.60
2023-12-21T16:48:32.379Z,88.59
2023-12-21T16:50:59.530Z,88.70
2023-12-21T16:53:27.422Z,88.62
2023-12-21T16:55:54.969Z,88.84
2023-12-21T16:58:24.280Z,88.98
2023-12-21T17:00:52.107Z,89.44
2023-12-21T17:03:19.549Z,88.95
2023-12-21T17:05:47.027Z,89.06
2023-12-21T17:08:14.746Z,89.20
2023-12-21T17:10:42.308Z,89.41
2023-12-21T17:13:10.150Z,89.25
2023-12-21T17:15:37.451Z,89.44
2023-12-21T17:18:05.118Z,89.58
2023-12-21T17:20:34.473Z,89.63
2023-12-21T17:23:03.256Z,89.71
2023-12-21T17:25:30.632Z,89.92
2023-12-21T17:27:57.913Z,89.62
2023-12-21T17:30:26.519Z,90.01
2023-12-21T17:32:53.987Z,90.04
2023-12-21T17:35:21.560Z,90.16
2023-12-21T17:37:49.556Z,90.23
2023-12-21T17:40:17.424Z,90.06
2023-12-21T17:42:45.047Z,90.19
2023-12-21T17:45:12.618Z,90.41
2023-12-21T17:47:40.010Z,89.89
2023-12-21T17:50:07.955Z,89.70
2023-12-21T17:52:35.361Z,89.61
2023-12-21T17:55:03.110Z,89.92
2023-12-21T17:57:30.250Z,89.90
2023-12-21T17:59:57.465Z,90.06
2023-12-21T18:02:24.695Z,90.06
2023-12-21T18:04:53.155Z,89.58
2023-12-21T18:07:23.294Z,89.57
2023-12-21T18:09:52.507Z,88.93
2023-12-21T18:12:19.691Z,88.76
2023-12-21T18:14:46.957Z,88.33
2023-12-21T18:17:14.124Z,88.40
2023-12-21T18:19:41.342Z,87.61
2023-12-21T18:22:09.804Z,86.60
2023-12-21T18:24:39.522Z,86.96
2023-12-21T18:27:06.776Z,85.64
2023-12-21T18:29:33.946Z,85.12
2023-12-21T18:32:01.345Z,84.75
2023-12-21T18:34:28.803Z,84.98
2023-12-21T18:36:56.145Z,83.98
2023-12-21T18:39:23.544Z,82.62
2023-12-21T18:41:51.250Z,81.49
2023-12-21T18:44:18.728Z,82.35
2023-12-21T18:46:51.757Z,81.32
2023-12-21T18:49:20.771Z,82.56
2023-12-21T18:51:48.030Z,80.99
2023-12-21T18:54:15.162Z,81.62
2023-12-21T18:56:42.268Z,81.61
2023-12-21T18:59:09.385Z,81.73
2023-12-21T19:01:36.586Z,81.63
2023-12-21T19:04:03.744Z,80.67
2023-12-21T19:06:30.933Z,81.25
2023-12-21T19:08:58.094Z,81.10
2023-12-21T19:11:26.962Z,80.24
2023-12-21T19:13:54.234Z,79.57
2023-12-21T19:16:21.915Z,80.05
2023-12-21T19:18:49.256Z,79.99
2023-12-21T19:21:16.619Z,80.22
2023-12-21T19:23:44.041Z,79.94
2023-12-21T19:26:11.161Z,80.53
2023-12-21T19:28:38.383Z,79.06
2023-12-21T19:31:10.111Z,80.08
2023-12-21T19:33:37.509Z,79.46
2023-12-21T19:36:06.588Z,79.50
2023-12-21T19:38:33.928Z,78.55
2023-12-21T19:41:00.999Z,79.11
2023-12-21T19:43:29.364Z,78.45
2023-12-21T19:46:01.131Z,78.62
2023-12-21T19:48:28.402Z,78.38
2023-12-21T19:50:55.841Z,79.74
2023-12-21T19:53:25.678Z,79.72
2023-12-21T19:55:52.903Z,80.07
2023-12-21T19:58:20.622Z,79.81
2023-12-21T20:00:47.888Z,79.82
2023-12-21T20:03:15.314Z,80.36
2023-12-21T20:05:42.857Z,80.64
2023-12-21T20:08:10.828Z,80.90
2023-12-21T20:10:38.816Z,80.92
2023-12-21T20:13:06.169Z,81.25
2023-12-21T20:15:33.348Z,81.13
2023-12-21T20:18:00.621Z,81.28
2023-12-21T20:20:27.876Z,81.38
2023-12-21T20:22:57.557Z,81.45
2023-12-21T20:25:25.675Z,81.06
2023-12-21T20:27:54.499Z,81.48
2023-12-21T20:30:22.276Z,81.24
2023-12-21T20:32:50.717Z,81.29
2023-12-21T20:35:17.839Z,81.13
2023-12-21T20:37:46.915Z,81.38
2023-12-21T20:40:15.126Z,81.50
2023-12-21T20:42:42.236Z,81.57
2023-12-21T20:45:10.749Z,81.68
2023-12-21T20:47:37.860Z,81.86
2023-12-21T20:50:06.396Z,82.16
2023-12-21T20:52:33.683Z,82.33
2023-12-21T20:55:00.872Z,82.39
2023-12-21T20:57:27.907Z,82.50
2023-12-21T20:59:54.984Z,82.59
2023-12-21T21:02:24.924Z,82.63
2023-12-21T21:04:52.601Z,82.74
2023-12-21T21:07:19.870Z,83.00
2023-12-21T21:09:47.024Z,83.19
2023-12-21T21:12:14.743Z,83.27
2023-12-21T21:14:41.840Z,83.38
2023-12-21T21:17:08.998Z,83.42
2023-12-21T21:19:37.165Z,83.18
2023-12-21T21:22:05.199Z,83.21
2023-12-21T21:24:32.337Z,83.36
2023-12-21T21:26:59.430Z,83.34
2023-12-21T21:29:26.562Z,82.95
2023-12-21T21:31:53.719Z,83.47
2023-12-21T21:34:20.948Z,83.31
2023-12-21T21:36:51.648Z,83.23
2023-12-21T21:39:18.972Z,83.34
2023-12-21T21:41:49.616Z,83.22
2023-12-21T21:44:17.052Z,83.27
2023-12-21T21:46:45.297Z,83.44
2023-12-21T21:49:13.046Z,83.45
2023-12-21T21:51:42.962Z,83.47
2023-12-21T21:54:11.117Z,83.35
2023-12-21T21:56:41.310Z,83.25
2023-12-21T21:59:08.519Z,83.38
2023-12-21T22:01:35.668Z,83.04
2023-12-21T22:04:03.240Z,83.34
2023-12-21T22:06:30.516Z,83.41
2023-12-21T22:08:59.149Z,83.26
2023-12-21T22:11:26.502Z,82.98
2023-12-21T22:13:53.732Z,82.69
2023-12-21T22:16:20.852Z,82.57
2023-12-21T22:18:48.163Z,82.11
2023-12-21T22:21:19.179Z,81.97
2023-12-21T22:23:46.706Z,81.98
2023-12-21T22:26:23.262Z,81.72
2023-12-21T22:28:50.554Z,81.50
2023-12-21T22:31:17.870Z,81.32
2023-12-21T22:33:45.048Z,81.24
2023-12-21T22:36:12.606Z,81.36
2023-12-21T22:38:39.895Z,81.40
2023-12-21T22:41:07.024Z,81.32
2023-12-21T22:43:42.024Z,81.49
2023-12-21T22:46:10.514Z,81.29
2023-12-21T22:48:37.917Z,81.55
2023-12-21T22:51:05.393Z,81.14
2023-12-21T22:53:32.999Z,81.33
2023-12-21T22:56:00.511Z,81.47
2023-12-21T22:58:27.718Z,81.61
2023-12-21T23:00:56.311Z,81.34
2023-12-21T23:03:23.696Z,81.20
2023-12-21T23:05:51.066Z,81.49
2023-12-21T23:08:18.259Z,81.17
2023-12-21T23:10:46.037Z,81.43
2023-12-21T23:13:19.001Z,81.35
2023-12-21T23:15:46.831Z,81.03
2023-12-21T23:18:14.170Z,81.37
2023-12-21T23:20:41.493Z,81.28
2023-12-21T23:23:08.599Z,81.42
2023-12-21T23:25:35.876Z,81.16
2023-12-21T23:28:03.343Z,81.42
2023-12-21T23:30:30.408Z,81.39
2023-12-21T23:32:57.600Z,81.13
2023-12-21T23:35:25.578Z,81.16
2023-12-21T23:37:52.891Z,81.11
2023-12-21T23:40:20.239Z,80.77
2023-12-21T23:42:47.563Z,80.78
2023-12-21T23:45:14.912Z,80.99
2023-12-21T23:47:42.274Z,80.62
2023-12-21T23:50:09.800Z,80.61
2023-12-21T23:52:37.355Z,80.60
2023-12-21T23:55:05.291Z,80.38
2023-12-21T23:57:32.339Z,80.12
2023-12-21T23:59:59.421Z,79.53
