createdAt,value
2023-02-06T00:00:53.805Z,132.97
2023-02-06T00:03:21.200Z,130.37
2023-02-06T00:05:56.026Z,133.40
2023-02-06T00:08:23.301Z,130.77
2023-02-06T00:10:50.674Z,124.30
2023-02-06T00:13:17.956Z,116.93
2023-02-06T00:15:45.251Z,115.07
2023-02-06T00:18:12.464Z,117.00
2023-02-06T00:20:39.695Z,108.53
2023-02-06T00:23:06.872Z,93.13
2023-02-06T00:25:34.348Z,88.87
2023-02-06T00:28:01.827Z,82.73
2023-02-06T00:30:29.078Z,79.50
2023-02-06T00:32:56.327Z,90.87
2023-02-06T00:35:23.581Z,79.50
2023-02-06T00:37:51.565Z,82.40
2023-02-06T00:40:19.118Z,86.93
2023-02-06T00:42:46.505Z,100.77
2023-02-06T00:45:14.653Z,101.70
2023-02-06T00:47:42.471Z,101.90
2023-02-06T00:50:09.937Z,97.77
2023-02-06T00:52:37.179Z,94.60
2023-02-06T00:55:04.604Z,91.80
2023-02-06T00:57:31.835Z,87.57
2023-02-06T00:59:59.125Z,90.90
2023-02-06T01:02:26.369Z,85.47
2023-02-06T01:04:53.811Z,86.17
2023-02-06T01:07:21.297Z,87.83
2023-02-06T01:09:48.511Z,91.20
2023-02-06T01:12:15.796Z,89.67
2023-02-06T01:14:42.975Z,94.23
2023-02-06T01:17:10.760Z,90.53
2023-02-06T01:19:38.701Z,86.70
2023-02-06T01:22:06.178Z,81.77
2023-02-06T01:24:33.389Z,81.17
2023-02-06T01:27:00.600Z,77.50
2023-02-06T01:29:28.066Z,81.27
2023-02-06T01:31:55.306Z,77.60
2023-02-06T01:34:22.497Z,79.07
2023-02-06T01:36:49.705Z,75.53
2023-02-06T01:39:16.939Z,76.60
2023-02-06T01:41:44.167Z,69.20
2023-02-06T01:44:31.725Z,69.97
2023-02-06T01:46:59.156Z,69.50
2023-02-06T01:49:36.965Z,68.37
2023-02-06T01:52:18.892Z,68.60
2023-02-06T01:54:48.997Z,66.77
2023-02-06T01:57:16.562Z,69.93
2023-02-06T01:59:46.588Z,69.60
2023-02-06T02:02:14.498Z,76.73
2023-02-06T02:04:41.761Z,80.77
2023-02-06T02:07:12.777Z,82.47
2023-02-06T02:09:40.042Z,88.47
2023-02-06T02:12:07.406Z,89.50
2023-02-06T02:14:34.960Z,87.00
2023-02-06T02:17:02.311Z,82.73
2023-02-06T02:19:29.537Z,80.63
2023-02-06T02:22:15.552Z,83.50
2023-02-06T02:25:01.547Z,83.97
2023-02-06T02:27:40.440Z,85.60
2023-02-06T02:30:18.193Z,94.17
2023-02-06T02:32:54.177Z,99.30
2023-02-06T02:35:39.854Z,102.20
2023-02-06T02:38:19.558Z,99.63
2023-02-06T02:40:50.508Z,89.53
2023-02-06T02:43:17.686Z,84.90
2023-02-06T02:45:54.805Z,89.27
2023-02-06T02:48:34.012Z,92.67
2023-02-06T02:51:01.679Z,106.63
2023-02-06T02:53:29.026Z,96.30
2023-02-06T02:55:56.355Z,81.97
2023-02-06T02:58:28.894Z,76.87
2023-02-06T03:00:58.958Z,73.57
2023-02-06T03:03:28.857Z,67.30
2023-02-06T03:06:22.141Z,60.50
2023-02-06T03:08:59.701Z,59.33
2023-02-06T03:11:27.626Z,56.07
2023-02-06T03:13:58.448Z,54.03
2023-02-06T03:16:36.679Z,53.03
2023-02-06T03:19:07.978Z,55.67
2023-02-06T03:21:36.193Z,63.07
2023-02-06T03:24:05.469Z,60.00
2023-02-06T03:26:32.921Z,60.33
2023-02-06T03:29:04.643Z,57.60
2023-02-06T03:31:34.206Z,55.37
2023-02-06T03:34:21.654Z,56.77
2023-02-06T03:36:49.319Z,55.17
2023-02-06T03:39:16.634Z,57.87
2023-02-06T03:41:44.465Z,56.23
2023-02-06T03:44:13.959Z,57.93
2023-02-06T03:46:42.733Z,61.43
2023-02-06T03:49:13.025Z,59.60
2023-02-06T03:51:43.059Z,57.47
2023-02-06T03:54:12.485Z,56.37
2023-02-06T03:56:59.546Z,58.53
2023-02-06T03:59:27.958Z,57.37
2023-02-06T04:01:59.855Z,66.60
2023-02-06T04:04:29.622Z,72.00
2023-02-06T04:07:01.142Z,73.37
2023-02-06T04:09:28.315Z,69.97
2023-02-06T04:11:55.543Z,70.40
2023-02-06T04:14:22.772Z,70.20
2023-02-06T04:16:50.286Z,70.17
2023-02-06T04:19:17.603Z,65.17
2023-02-06T04:21:44.792Z,60.87
2023-02-06T04:24:11.984Z,52.77
2023-02-06T04:26:39.206Z,46.03
2023-02-06T04:29:06.697Z,44.03
2023-02-06T04:31:34.008Z,44.17
2023-02-06T04:34:01.250Z,44.60
2023-02-06T04:36:28.513Z,45.23
2023-02-06T04:38:55.691Z,45.67
2023-02-06T04:41:23.088Z,46.83
2023-02-06T04:43:50.269Z,43.53
2023-02-06T04:46:17.997Z,41.13
2023-02-06T04:48:45.188Z,40.10
2023-02-06T04:51:12.498Z,35.87
2023-02-06T04:53:39.736Z,35.73
2023-02-06T04:56:11.782Z,35.77
2023-02-06T04:58:39.905Z,36.00
2023-02-06T05:01:07.682Z,40.43
2023-02-06T05:03:35.174Z,41.43
2023-02-06T05:06:03.568Z,43.90
2023-02-06T05:08:30.906Z,42.77
2023-02-06T05:10:58.264Z,43.07
2023-02-06T05:13:25.529Z,37.43
2023-02-06T05:15:52.916Z,36.37
2023-02-06T05:18:20.125Z,35.37
2023-02-06T05:20:47.345Z,32.20
2023-02-06T05:23:14.609Z,33.77
2023-02-06T05:25:42.365Z,34.00
2023-02-06T05:28:09.942Z,33.07
2023-02-06T05:30:37.958Z,32.90
2023-02-06T05:33:05.158Z,31.50
2023-02-06T05:35:32.371Z,29.40
2023-02-06T05:37:59.540Z,28.83
2023-02-06T05:40:26.803Z,29.13
2023-02-06T05:42:53.968Z,29.40
2023-02-06T05:45:21.163Z,31.37
2023-02-06T05:47:48.395Z,30.00
2023-02-06T05:50:15.785Z,33.07
2023-02-06T05:52:43.045Z,35.10
2023-02-06T05:55:10.659Z,41.47
2023-02-06T05:57:39.928Z,46.47
2023-02-06T06:00:07.641Z,45.43
2023-02-06T06:02:34.854Z,43.47
2023-02-06T06:05:02.150Z,43.40
2023-02-06T06:07:29.382Z,47.07
2023-02-06T06:09:56.610Z,50.00
2023-02-06T06:12:23.788Z,47.40
2023-02-06T06:14:51.486Z,48.10
2023-02-06T06:17:18.697Z,47.80
2023-02-06T06:19:45.931Z,49.60
2023-02-06T06:22:13.403Z,46.37
2023-02-06T06:24:40.727Z,49.37
2023-02-06T06:27:10.647Z,48.73
2023-02-06T06:29:38.308Z,46.07
2023-02-06T06:32:05.635Z,51.73
2023-02-06T06:34:32.912Z,50.53
2023-02-06T06:37:00.115Z,48.07
2023-02-06T06:39:27.354Z,48.20
2023-02-06T06:41:54.532Z,51.57
2023-02-06T06:44:21.853Z,53.60
2023-02-06T06:46:49.029Z,48.23
2023-02-06T06:49:16.288Z,47.23
2023-02-06T06:51:43.922Z,47.03
2023-02-06T06:54:11.079Z,46.80
2023-02-06T06:56:38.257Z,37.87
2023-02-06T06:59:05.416Z,35.80
2023-02-06T07:01:32.630Z,32.43
2023-02-06T07:04:00.396Z,30.67
2023-02-06T07:06:27.592Z,32.77
2023-02-06T07:08:54.759Z,33.70
2023-02-06T07:11:22.641Z,32.83
2023-02-06T07:13:49.814Z,33.80
2023-02-06T07:16:17.125Z,38.83
2023-02-06T07:18:44.317Z,40.23
2023-02-06T07:21:13.949Z,41.57
2023-02-06T07:23:41.221Z,45.13
2023-02-06T07:26:08.645Z,48.13
2023-02-06T07:28:36.499Z,52.87
2023-02-06T07:31:04.815Z,53.63
2023-02-06T07:33:32.271Z,49.30
2023-02-06T07:36:00.322Z,46.40
2023-02-06T07:38:28.953Z,46.23
2023-02-06T07:41:00.797Z,47.23
2023-02-06T07:43:28.150Z,47.23
2023-02-06T07:45:55.356Z,44.53
2023-02-06T07:48:22.597Z,41.60
2023-02-06T07:50:49.901Z,42.07
2023-02-06T07:53:17.814Z,38.13
2023-02-06T07:55:45.418Z,39.17
2023-02-06T07:58:12.694Z,38.80
2023-02-06T08:00:40.659Z,37.40
2023-02-06T08:03:08.951Z,36.00
2023-02-06T08:05:38.570Z,38.80
2023-02-06T08:08:06.685Z,35.93
2023-02-06T08:10:34.075Z,34.67
2023-02-06T08:13:02.653Z,36.40
2023-02-06T08:15:30.058Z,34.33
2023-02-06T08:17:57.291Z,32.53
2023-02-06T08:20:24.560Z,33.00
2023-02-06T08:22:51.801Z,32.57
2023-02-06T08:25:19.134Z,34.13
2023-02-06T08:27:46.462Z,32.17
2023-02-06T08:30:14.086Z,30.27
2023-02-06T08:32:41.317Z,29.93
2023-02-06T08:35:08.673Z,28.27
2023-02-06T08:37:35.858Z,26.90
2023-02-06T08:40:03.178Z,29.70
2023-02-06T08:42:30.385Z,28.73
2023-02-06T08:44:57.725Z,28.67
2023-02-06T08:47:25.244Z,27.27
2023-02-06T08:49:52.480Z,25.83
2023-02-06T08:52:19.829Z,23.67
2023-02-06T08:54:46.998Z,24.80
2023-02-06T08:57:14.177Z,23.63
2023-02-06T08:59:41.671Z,23.53
2023-02-06T09:02:10.579Z,24.37
2023-02-06T09:04:37.926Z,24.23
2023-02-06T09:07:05.394Z,25.80
2023-02-06T09:09:32.717Z,23.37
2023-02-06T09:12:03.987Z,22.87
2023-02-06T09:14:31.773Z,22.93
2023-02-06T09:16:59.180Z,24.43
2023-02-06T09:19:26.873Z,22.73
2023-02-06T09:21:55.538Z,21.93
2023-02-06T09:24:22.778Z,22.80
2023-02-06T09:26:59.524Z,21.63
2023-02-06T09:29:28.954Z,21.00
2023-02-06T09:31:57.698Z,20.30
2023-02-06T09:34:25.917Z,21.13
2023-02-06T09:36:57.929Z,19.77
2023-02-06T09:39:25.408Z,20.30
2023-02-06T09:41:54.211Z,18.70
2023-02-06T09:44:33.367Z,19.57
2023-02-06T09:47:00.534Z,17.77
2023-02-06T09:49:35.579Z,18.97
2023-02-06T09:52:05.486Z,21.83
2023-02-06T09:54:45.014Z,21.63
2023-02-06T09:57:15.540Z,21.60
2023-02-06T09:59:45.441Z,26.40
2023-02-06T10:02:28.129Z,27.27
2023-02-06T10:04:58.159Z,24.97
2023-02-06T10:07:25.450Z,24.07
2023-02-06T10:09:55.041Z,20.67
2023-02-06T10:12:30.594Z,15.33
2023-02-06T10:15:03.856Z,15.47
2023-02-06T10:17:34.279Z,14.23
2023-02-06T10:20:07.770Z,14.23
2023-02-06T10:22:39.915Z,13.57
2023-02-06T10:25:25.946Z,12.57
2023-02-06T10:27:56.080Z,11.67
2023-02-06T10:30:30.351Z,10.70
2023-02-06T10:33:00.857Z,9.93
2023-02-06T10:35:31.232Z,8.97
2023-02-06T10:37:58.661Z,8.30
2023-02-06T10:40:35.050Z,7.37
2023-02-06T10:43:21.012Z,10.17
2023-02-06T10:45:51.296Z,10.33
2023-02-06T10:48:25.312Z,8.23
2023-02-06T10:50:58.995Z,9.53
2023-02-06T10:53:37.108Z,8.57
2023-02-06T10:56:07.027Z,10.33
2023-02-06T10:58:40.793Z,10.80
2023-02-06T11:01:24.713Z,10.53
2023-02-06T11:03:58.004Z,11.47
2023-02-06T11:06:26.897Z,11.83
2023-02-06T11:08:54.089Z,11.50
2023-02-06T11:11:24.239Z,12.33
2023-02-06T11:13:57.241Z,13.17
2023-02-06T11:16:28.578Z,12.03
2023-02-06T11:18:56.697Z,12.63
2023-02-06T11:21:42.144Z,11.77
2023-02-06T11:24:10.495Z,13.87
2023-02-06T11:26:47.075Z,14.23
2023-02-06T11:29:18.883Z,12.87
2023-02-06T11:31:54.104Z,10.83
2023-02-06T11:34:35.883Z,10.57
2023-02-06T11:37:05.793Z,11.33
2023-02-06T11:39:34.642Z,11.03
2023-02-06T11:42:05.581Z,11.43
2023-02-06T11:44:37.863Z,9.50
2023-02-06T11:47:24.018Z,7.80
2023-02-06T11:49:51.483Z,8.27
2023-02-06T11:52:29.652Z,7.07
2023-02-06T11:55:01.689Z,4.53
2023-02-06T11:57:33.484Z,4.90
2023-02-06T12:00:02.216Z,5.40
2023-02-06T12:02:33.607Z,8.60
2023-02-06T12:05:16.236Z,7.23
2023-02-06T12:08:02.438Z,8.10
2023-02-06T12:10:31.839Z,7.83
2023-02-06T12:13:03.643Z,8.43
2023-02-06T12:15:46.415Z,9.13
2023-02-06T12:18:17.301Z,9.43
2023-02-06T12:20:59.049Z,10.70
2023-02-06T12:23:29.054Z,11.20
2023-02-06T12:25:58.272Z,14.57
2023-02-06T12:28:51.070Z,16.10
2023-02-06T12:31:32.796Z,17.43
2023-02-06T12:34:04.808Z,15.70
2023-02-06T12:36:35.529Z,19.70
2023-02-06T12:39:08.276Z,15.67
2023-02-06T12:41:39.214Z,12.27
2023-02-06T12:44:06.552Z,12.37
2023-02-06T12:46:33.864Z,11.43
2023-02-06T12:49:20.087Z,10.83
2023-02-06T12:51:47.211Z,10.70
2023-02-06T12:54:20.376Z,10.80
2023-02-06T12:56:49.529Z,10.57
2023-02-06T12:59:34.793Z,10.90
2023-02-06T13:02:20.511Z,11.57
2023-02-06T13:04:48.404Z,10.27
2023-02-06T13:07:17.622Z,10.37
2023-02-06T13:09:49.426Z,9.83
2023-02-06T13:12:20.473Z,12.50
2023-02-06T13:14:52.700Z,10.67
2023-02-06T13:17:27.234Z,8.80
2023-02-06T13:20:01.724Z,8.87
2023-02-06T13:22:49.496Z,9.03
2023-02-06T13:25:25.896Z,8.53
2023-02-06T13:27:53.879Z,8.23
2023-02-06T13:30:30.182Z,7.80
2023-02-06T13:32:58.787Z,7.37
2023-02-06T13:35:27.907Z,6.43
2023-02-06T13:38:11.841Z,7.87
2023-02-06T13:40:39.015Z,7.30
2023-02-06T13:43:10.151Z,6.17
2023-02-06T13:45:47.733Z,8.23
2023-02-06T13:48:24.070Z,9.97
2023-02-06T13:51:06.329Z,10.43
2023-02-06T13:53:52.008Z,8.83
2023-02-06T13:56:22.224Z,9.33
2023-02-06T13:58:51.630Z,9.77
2023-02-06T14:01:26.038Z,9.97
2023-02-06T14:03:54.318Z,9.37
2023-02-06T14:06:24.424Z,10.00
2023-02-06T14:08:54.350Z,9.17
2023-02-06T14:11:34.125Z,10.40
2023-02-06T14:14:01.325Z,9.83
2023-02-06T14:16:37.407Z,9.57
2023-02-06T14:19:20.947Z,11.00
2023-02-06T14:22:14.515Z,10.20
2023-02-06T14:25:04.255Z,9.03
2023-02-06T14:27:37.624Z,8.93
2023-02-06T14:30:23.738Z,8.73
2023-02-06T14:33:12.201Z,8.90
2023-02-06T14:35:42.488Z,7.63
2023-02-06T14:38:28.154Z,7.07
2023-02-06T14:40:57.060Z,7.73
2023-02-06T14:43:26.555Z,7.53
2023-02-06T14:46:06.921Z,9.30
2023-02-06T14:48:45.253Z,11.17
2023-02-06T14:51:21.529Z,11.00
2023-02-06T14:53:53.804Z,9.13
2023-02-06T14:56:28.862Z,8.97
2023-02-06T14:58:56.266Z,8.97
2023-02-06T15:01:23.487Z,9.33
2023-02-06T15:03:52.767Z,9.53
2023-02-06T15:06:28.989Z,10.70
2023-02-06T15:08:56.250Z,11.17
2023-02-06T15:11:25.293Z,9.53
2023-02-06T15:13:54.780Z,8.43
2023-02-06T15:16:22.049Z,10.73
2023-02-06T15:18:49.298Z,9.50
2023-02-06T15:21:17.881Z,16.50
2023-02-06T15:23:58.970Z,15.80
2023-02-06T15:26:35.592Z,15.40
2023-02-06T15:29:04.619Z,15.10
2023-02-06T15:31:32.398Z,14.33
2023-02-06T15:34:01.582Z,15.80
2023-02-06T15:36:33.882Z,16.20
2023-02-06T15:39:02.434Z,16.30
2023-02-06T15:41:31.306Z,18.43
2023-02-06T15:44:11.226Z,19.23
2023-02-06T15:46:38.970Z,17.43
2023-02-06T15:49:11.045Z,16.80
2023-02-06T15:51:49.821Z,19.33
2023-02-06T15:54:16.961Z,24.23
2023-02-06T15:56:47.786Z,22.70
2023-02-06T15:59:17.034Z,23.97
2023-02-06T16:01:44.696Z,24.23
2023-02-06T16:04:32.417Z,22.20
2023-02-06T16:07:14.066Z,22.20
2023-02-06T16:09:43.087Z,23.80
2023-02-06T16:12:10.712Z,23.73
2023-02-06T16:14:39.291Z,21.87
2023-02-06T16:17:29.002Z,23.90
2023-02-06T16:20:02.641Z,24.47
2023-02-06T16:22:31.387Z,23.13
2023-02-06T16:25:15.710Z,28.83
2023-02-06T16:27:45.024Z,32.73
2023-02-06T16:30:38.960Z,34.93
2023-02-06T16:33:12.615Z,34.20
2023-02-06T16:35:39.812Z,37.23
2023-02-06T16:38:07.012Z,35.17
2023-02-06T16:40:34.581Z,39.20
2023-02-06T16:43:01.910Z,40.87
2023-02-06T16:45:29.124Z,49.57
2023-02-06T16:47:56.644Z,53.43
2023-02-06T16:50:24.036Z,58.70
2023-02-06T16:52:53.545Z,62.83
2023-02-06T16:55:23.532Z,66.53
2023-02-06T16:57:52.988Z,75.33
2023-02-06T17:00:23.503Z,118.03
2023-02-06T17:02:54.606Z,147.43
2023-02-06T17:05:26.136Z,140.50
2023-02-06T17:07:53.581Z,123.47
2023-02-06T17:10:23.311Z,117.93
2023-02-06T17:12:50.725Z,105.50
2023-02-06T17:15:18.710Z,105.10
2023-02-06T17:17:46.136Z,103.00
2023-02-06T17:20:30.932Z,98.07
2023-02-06T17:22:58.187Z,96.97
2023-02-06T17:25:25.470Z,93.60
2023-02-06T17:27:53.266Z,101.63
2023-02-06T17:30:22.218Z,97.43
2023-02-06T17:32:50.488Z,98.97
2023-02-06T17:35:18.657Z,105.60
2023-02-06T17:37:45.850Z,110.73
2023-02-06T17:40:18.191Z,120.43
2023-02-06T17:42:45.450Z,129.43
2023-02-06T17:45:12.696Z,147.77
2023-02-06T17:47:39.957Z,158.13
2023-02-06T17:50:07.472Z,163.17
2023-02-06T17:52:35.184Z,160.67
2023-02-06T17:55:02.574Z,155.97
2023-02-06T17:57:30.782Z,151.00
2023-02-06T17:59:58.068Z,151.60
2023-02-06T18:02:25.338Z,137.67
2023-02-06T18:04:54.185Z,136.47
2023-02-06T18:07:21.802Z,178.20
2023-02-06T18:09:49.151Z,177.60
2023-02-06T18:12:16.679Z,149.80
2023-02-06T18:14:44.420Z,151.67
2023-02-06T18:17:11.720Z,142.07
2023-02-06T18:19:42.641Z,135.83
2023-02-06T18:22:11.169Z,140.97
2023-02-06T18:24:38.449Z,133.13
2023-02-06T18:27:06.200Z,139.07
2023-02-06T18:29:49.820Z,145.53
2023-02-06T18:32:17.822Z,144.67
2023-02-06T18:34:45.067Z,143.97
2023-02-06T18:37:12.483Z,143.97
2023-02-06T18:39:39.861Z,142.10
2023-02-06T18:42:25.721Z,132.97
2023-02-06T18:44:52.943Z,118.03
2023-02-06T18:47:20.224Z,123.30
2023-02-06T18:49:47.476Z,128.43
2023-02-06T18:52:15.327Z,126.00
2023-02-06T18:54:42.728Z,132.70
2023-02-06T18:57:10.124Z,153.67
2023-02-06T18:59:37.552Z,168.43
2023-02-06T19:02:05.165Z,163.67
2023-02-06T19:04:32.752Z,186.47
2023-02-06T19:07:00.022Z,186.73
2023-02-06T19:09:27.210Z,190.23
2023-02-06T19:11:54.462Z,190.10
2023-02-06T19:14:25.368Z,181.57
2023-02-06T19:16:54.536Z,186.87
2023-02-06T19:19:21.758Z,180.17
2023-02-06T19:21:49.038Z,169.10
2023-02-06T19:24:18.721Z,168.77
2023-02-06T19:26:45.972Z,168.50
2023-02-06T19:29:19.366Z,180.17
2023-02-06T19:31:51.540Z,202.20
2023-02-06T19:34:18.802Z,206.23
2023-02-06T19:36:46.034Z,217.17
2023-02-06T19:39:13.893Z,220.83
2023-02-06T19:41:41.119Z,234.17
2023-02-06T19:44:14.522Z,225.90
2023-02-06T19:46:41.814Z,227.20
2023-02-06T19:49:08.981Z,229.80
2023-02-06T19:51:38.009Z,228.43
2023-02-06T19:54:05.505Z,220.67
2023-02-06T19:56:39.906Z,216.20
2023-02-06T19:59:19.249Z,219.93
2023-02-06T20:01:47.637Z,217.20
2023-02-06T20:04:15.135Z,223.83
2023-02-06T20:06:43.991Z,223.93
2023-02-06T20:09:12.253Z,225.57
2023-02-06T20:11:39.444Z,232.40
2023-02-06T20:14:07.078Z,222.63
2023-02-06T20:16:35.367Z,209.20
2023-02-06T20:19:09.737Z,211.80
2023-02-06T20:21:39.316Z,199.13
2023-02-06T20:24:07.817Z,203.40
2023-02-06T20:26:37.362Z,225.07
2023-02-06T20:29:06.384Z,234.77
2023-02-06T20:31:36.962Z,237.87
2023-02-06T20:34:05.642Z,231.07
2023-02-06T20:36:32.883Z,229.70
2023-02-06T20:39:00.764Z,222.17
2023-02-06T20:41:29.736Z,203.37
2023-02-06T20:43:57.658Z,191.27
2023-02-06T20:46:26.269Z,204.57
2023-02-06T20:48:55.415Z,227.17
2023-02-06T20:51:22.888Z,210.40
2023-02-06T20:53:50.298Z,212.03
2023-02-06T20:56:18.434Z,212.30
2023-02-06T20:58:45.938Z,217.23
2023-02-06T21:01:14.496Z,215.83
2023-02-06T21:03:41.831Z,212.93
2023-02-06T21:06:09.115Z,212.90
2023-02-06T21:08:36.390Z,198.43
2023-02-06T21:11:03.586Z,202.17
2023-02-06T21:13:30.971Z,184.30
2023-02-06T21:15:59.168Z,192.67
2023-02-06T21:18:27.929Z,189.93
2023-02-06T21:20:55.973Z,195.10
2023-02-06T21:23:23.909Z,192.57
2023-02-06T21:25:54.890Z,184.87
2023-02-06T21:28:22.690Z,183.33
2023-02-06T21:30:50.585Z,191.77
2023-02-06T21:33:18.103Z,186.93
2023-02-06T21:35:52.391Z,183.10
2023-02-06T21:38:19.853Z,173.80
2023-02-06T21:40:47.183Z,175.70
2023-02-06T21:43:17.746Z,169.30
2023-02-06T21:45:45.319Z,167.57
2023-02-06T21:48:12.558Z,166.43
2023-02-06T21:50:40.865Z,165.63
2023-02-06T21:53:08.918Z,160.40
2023-02-06T21:55:36.490Z,169.17
2023-02-06T21:58:04.002Z,161.40
2023-02-06T22:00:31.222Z,157.13
2023-02-06T22:02:58.735Z,154.93
2023-02-06T22:05:25.938Z,146.93
2023-02-06T22:07:53.133Z,140.53
2023-02-06T22:10:20.370Z,141.43
2023-02-06T22:12:50.473Z,138.30
2023-02-06T22:15:17.853Z,134.87
2023-02-06T22:17:45.079Z,130.27
2023-02-06T22:20:13.431Z,129.23
2023-02-06T22:22:41.548Z,123.80
2023-02-06T22:25:11.843Z,122.57
2023-02-06T22:27:39.437Z,121.10
2023-02-06T22:30:07.889Z,118.53
2023-02-06T22:32:38.451Z,133.67
2023-02-06T22:35:06.046Z,133.63
2023-02-06T22:37:33.852Z,124.17
2023-02-06T22:40:03.356Z,115.37
2023-02-06T22:42:30.992Z,110.33
2023-02-06T22:44:58.211Z,103.90
2023-02-06T22:47:25.618Z,98.47
2023-02-06T22:49:52.946Z,109.77
2023-02-06T22:52:45.098Z,108.27
2023-02-06T22:55:13.126Z,112.30
2023-02-06T22:57:40.279Z,115.93
2023-02-06T23:00:09.438Z,117.50
2023-02-06T23:02:37.158Z,119.50
2023-02-06T23:05:04.380Z,129.90
2023-02-06T23:07:31.817Z,134.00
2023-02-06T23:09:58.980Z,146.07
2023-02-06T23:12:26.219Z,150.67
2023-02-06T23:14:53.492Z,157.30
2023-02-06T23:17:20.715Z,161.17
2023-02-06T23:19:48.139Z,161.07
2023-02-06T23:22:15.536Z,149.73
2023-02-06T23:24:42.813Z,150.77
2023-02-06T23:27:10.101Z,156.50
2023-02-06T23:29:37.339Z,153.70
2023-02-06T23:32:04.652Z,145.70
2023-02-06T23:34:31.852Z,134.87
2023-02-06T23:36:59.451Z,131.37
2023-02-06T23:39:26.631Z,125.50
2023-02-06T23:41:53.804Z,121.57
2023-02-06T23:44:21.045Z,121.67
2023-02-06T23:46:48.232Z,121.10
2023-02-06T23:49:15.576Z,124.17
2023-02-06T23:51:42.833Z,119.53
2023-02-06T23:54:10.120Z,114.73
2023-02-06T23:56:38.205Z,109.97
2023-02-06T23:59:06.456Z,109.93
