createdAt,value
2017-12-21T00:01:51.250Z,22.47
2017-12-21T00:06:52.080Z,23.67
2017-12-21T00:11:52.968Z,23.47
2017-12-21T00:16:53.769Z,28.60
2017-12-21T00:21:56.157Z,26.00
2017-12-21T00:27:03.538Z,23.07
2017-12-21T00:32:04.341Z,24.57
2017-12-21T00:37:05.210Z,24.40
2017-12-21T00:42:06.021Z,25.10
2017-12-21T00:47:10.249Z,23.20
2017-12-21T00:52:11.049Z,22.43
2017-12-21T00:57:11.893Z,21.20
2017-12-21T01:02:12.705Z,22.73
2017-12-21T01:07:13.566Z,25.50
2017-12-21T01:12:14.389Z,22.00
2017-12-21T01:17:15.250Z,25.47
2017-12-21T01:22:16.061Z,24.83
2017-12-21T01:27:16.890Z,19.83
2017-12-21T01:32:17.743Z,27.00
2017-12-21T01:37:18.578Z,23.67
2017-12-21T01:42:19.371Z,23.83
2017-12-21T01:47:20.180Z,20.10
2017-12-21T01:52:20.989Z,24.17
2017-12-21T01:57:35.302Z,22.97
2017-12-21T02:02:43.121Z,23.53
2017-12-21T02:07:43.974Z,22.63
2017-12-21T02:12:44.762Z,27.50
2017-12-21T02:17:45.577Z,25.87
2017-12-21T02:22:59.558Z,25.20
2017-12-21T02:28:00.424Z,24.80
2017-12-21T02:33:01.270Z,24.97
2017-12-21T02:38:02.118Z,27.93
2017-12-21T02:43:07.134Z,27.90
2017-12-21T02:48:07.970Z,24.00
2017-12-21T02:53:08.784Z,29.67
2017-12-21T02:58:09.626Z,25.20
2017-12-21T03:03:10.447Z,28.47
2017-12-21T03:08:11.341Z,27.50
2017-12-21T03:13:12.168Z,30.97
2017-12-21T03:18:13.035Z,30.40
2017-12-21T03:23:13.847Z,26.13
2017-12-21T03:28:14.673Z,28.07
2017-12-21T03:33:15.518Z,26.77
2017-12-21T03:38:16.315Z,28.57
2017-12-21T03:43:17.095Z,31.23
2017-12-21T03:53:47.736Z,30.70
2017-12-21T03:58:48.537Z,29.40
2017-12-21T04:03:49.381Z,29.37
2017-12-21T04:08:50.192Z,35.90
2017-12-21T04:13:50.989Z,32.53
2017-12-21T04:18:51.826Z,37.00
2017-12-21T04:23:52.622Z,31.43
2017-12-21T04:28:53.447Z,32.27
2017-12-21T04:33:54.277Z,31.23
2017-12-21T04:38:55.114Z,27.60
2017-12-21T04:43:55.978Z,33.60
2017-12-21T04:48:56.766Z,38.10
2017-12-21T04:53:57.609Z,30.33
2017-12-21T04:58:58.462Z,33.40
2017-12-21T05:03:59.258Z,30.20
2017-12-21T05:09:00.129Z,33.30
2017-12-21T05:14:04.263Z,30.07
2017-12-21T05:19:05.081Z,31.13
2017-12-21T05:24:05.941Z,34.90
2017-12-21T05:29:06.764Z,35.07
2017-12-21T05:34:09.589Z,31.33
2017-12-21T05:39:10.436Z,32.73
2017-12-21T05:44:11.222Z,27.27
2017-12-21T05:49:12.032Z,30.40
2017-12-21T05:54:12.847Z,32.23
2017-12-21T05:59:13.649Z,30.97
2017-12-21T06:04:14.469Z,30.43
2017-12-21T06:09:15.278Z,31.73
2017-12-21T06:14:16.086Z,34.10
2017-12-21T06:19:16.909Z,35.03
2017-12-21T06:24:35.450Z,28.53
2017-12-21T06:29:36.280Z,32.93
2017-12-21T06:34:37.098Z,30.40
2017-12-21T06:39:37.887Z,30.20
2017-12-21T06:44:38.702Z,32.27
2017-12-21T06:49:39.510Z,29.23
2017-12-21T06:54:40.314Z,35.70
2017-12-21T06:59:48.714Z,35.00
2017-12-21T07:04:49.505Z,37.70
2017-12-21T07:09:50.401Z,40.43
2017-12-21T07:14:54.574Z,31.60
2017-12-21T07:19:55.390Z,35.03
2017-12-21T07:24:56.193Z,30.53
2017-12-21T07:29:57.010Z,31.43
2017-12-21T07:34:57.805Z,31.47
2017-12-21T07:39:58.621Z,29.00
2017-12-21T07:44:59.421Z,33.17
2017-12-21T07:50:00.240Z,30.60
2017-12-21T07:55:01.053Z,32.63
2017-12-21T08:00:01.877Z,35.77
2017-12-21T08:05:02.686Z,33.43
2017-12-21T08:10:03.558Z,32.70
2017-12-21T08:15:24.787Z,33.77
2017-12-21T08:20:25.678Z,28.50
2017-12-21T08:25:32.749Z,32.63
2017-12-21T08:30:33.613Z,30.40
2017-12-21T08:35:34.443Z,28.93
2017-12-21T08:40:35.274Z,36.30
2017-12-21T08:45:36.078Z,30.83
2017-12-21T08:50:40.001Z,30.60
2017-12-21T08:55:40.802Z,37.87
2017-12-21T09:00:41.604Z,31.47
2017-12-21T09:05:42.409Z,29.00
2017-12-21T09:16:12.414Z,27.47
2017-12-21T09:27:05.313Z,26.67
2017-12-21T09:32:06.151Z,28.43
2017-12-21T09:37:06.954Z,20.50
2017-12-21T09:42:07.822Z,27.57
2017-12-21T09:47:08.641Z,21.63
2017-12-21T09:52:10.462Z,20.07
2017-12-21T09:57:11.301Z,21.90
2017-12-21T10:02:12.111Z,19.93
2017-12-21T10:07:16.937Z,19.60
2017-12-21T10:12:23.198Z,23.50
2017-12-21T10:17:26.040Z,19.57
2017-12-21T10:22:26.924Z,19.90
2017-12-21T10:27:27.773Z,19.47
2017-12-21T10:32:28.633Z,14.47
2017-12-21T10:37:29.460Z,17.57
2017-12-21T10:42:44.816Z,15.30
2017-12-21T10:47:50.971Z,15.33
2017-12-21T10:52:59.237Z,16.80
2017-12-21T10:58:04.537Z,17.33
2017-12-21T11:03:07.405Z,12.30
2017-12-21T11:08:20.470Z,11.57
2017-12-21T11:13:24.994Z,12.43
2017-12-21T11:18:40.663Z,8.93
2017-12-21T11:23:48.355Z,10.60
2017-12-21T11:28:59.465Z,11.73
2017-12-21T11:39:34.594Z,10.93
2017-12-21T11:44:59.616Z,7.47
2017-12-21T11:50:12.213Z,10.87
2017-12-21T11:55:23.581Z,8.10
2017-12-21T12:00:30.705Z,5.97
2017-12-21T12:05:52.297Z,6.67
2017-12-21T12:10:53.114Z,8.77
2017-12-21T12:15:53.893Z,5.60
2017-12-21T12:26:31.463Z,6.67
2017-12-21T12:31:38.715Z,5.47
2017-12-21T12:36:39.521Z,6.07
2017-12-21T12:41:50.489Z,5.73
2017-12-21T12:46:51.317Z,5.67
2017-12-21T12:51:52.986Z,4.63
2017-12-21T12:56:53.814Z,5.97
2017-12-21T13:01:54.697Z,7.13
2017-12-21T13:06:57.558Z,5.40
2017-12-21T13:12:04.466Z,6.73
2017-12-21T13:17:05.300Z,7.20
2017-12-21T13:22:08.129Z,7.27
2017-12-21T13:27:08.951Z,6.10
2017-12-21T13:32:09.771Z,5.53
2017-12-21T13:37:13.705Z,5.73
2017-12-21T13:42:14.513Z,7.03
2017-12-21T13:47:16.331Z,14.50
2017-12-21T13:52:27.167Z,9.07
2017-12-21T13:57:33.091Z,8.10
2017-12-21T14:02:40.168Z,7.60
2017-12-21T14:07:45.006Z,7.00
2017-12-21T14:12:47.856Z,5.20
2017-12-21T14:17:52.134Z,6.90
2017-12-21T14:22:52.978Z,7.43
2017-12-21T14:27:53.810Z,6.57
2017-12-21T14:32:55.685Z,8.30
2017-12-21T14:38:21.373Z,6.73
2017-12-21T14:43:44.878Z,8.37
2017-12-21T14:48:47.762Z,5.60
2017-12-21T14:54:12.813Z,5.70
2017-12-21T14:59:32.041Z,6.07
2017-12-21T15:04:32.886Z,7.63
2017-12-21T15:09:37.587Z,10.27
2017-12-21T15:14:42.259Z,7.77
2017-12-21T15:19:56.449Z,8.23
2017-12-21T15:24:57.310Z,8.03
2017-12-21T15:35:32.113Z,9.10
2017-12-21T15:51:48.911Z,9.03
2017-12-21T15:56:55.781Z,8.17
2017-12-21T16:18:20.418Z,7.30
2017-12-21T16:34:27.753Z,5.00
2017-12-21T16:50:41.660Z,7.20
2017-12-21T16:55:43.495Z,6.13
2017-12-21T17:01:08.897Z,3.70
2017-12-21T17:38:56.842Z,2.90
2017-12-21T17:43:57.808Z,2.23
2017-12-21T17:54:34.337Z,2.37
2017-12-21T17:59:35.187Z,2.50
2017-12-21T18:04:36.092Z,2.20
2017-12-21T18:09:37.921Z,3.07
2017-12-21T18:14:42.825Z,2.37
2017-12-21T18:19:55.342Z,2.20
2017-12-21T18:24:56.213Z,2.10
2017-12-21T18:29:57.105Z,2.70
2017-12-21T18:34:58.065Z,2.23
2017-12-21T18:39:58.869Z,2.80
2017-12-21T18:44:59.722Z,2.60
2017-12-21T18:50:00.621Z,3.40
2017-12-21T18:55:01.568Z,4.03
2017-12-21T19:00:02.460Z,4.57
2017-12-21T19:05:03.347Z,3.17
2017-12-21T19:10:04.235Z,3.40
2017-12-21T19:15:27.510Z,3.97
2017-12-21T19:20:35.447Z,3.67
2017-12-21T19:25:36.291Z,3.63
2017-12-21T19:30:45.748Z,3.73
2017-12-21T19:35:46.633Z,5.03
2017-12-21T19:40:53.804Z,4.30
2017-12-21T19:45:57.791Z,3.77
2017-12-21T19:50:58.721Z,4.40
2017-12-21T19:56:21.210Z,3.90
2017-12-21T20:01:32.409Z,4.00
2017-12-21T20:06:57.546Z,3.73
2017-12-21T20:12:19.584Z,3.73
2017-12-21T20:17:20.490Z,4.40
2017-12-21T20:22:25.441Z,5.60
2017-12-21T20:27:26.390Z,6.97
2017-12-21T20:32:30.502Z,8.33
2017-12-21T20:37:31.444Z,8.00
2017-12-21T20:42:34.301Z,4.83
2017-12-21T20:47:38.758Z,4.87
2017-12-21T20:52:39.620Z,5.40
2017-12-21T20:57:46.632Z,7.70
2017-12-21T21:02:48.515Z,5.47
2017-12-21T21:08:14.368Z,6.17
2017-12-21T21:19:00.552Z,6.23
2017-12-21T21:24:01.413Z,6.97
2017-12-21T21:29:19.176Z,6.43
2017-12-21T21:34:20.062Z,6.93
2017-12-21T21:39:20.924Z,6.10
2017-12-21T21:44:42.416Z,6.10
2017-12-21T21:49:43.225Z,6.30
2017-12-21T21:54:45.071Z,7.77
2017-12-21T21:59:45.920Z,5.87
2017-12-21T22:04:54.767Z,7.17
2017-12-21T22:09:55.679Z,7.70
2017-12-21T22:14:59.728Z,6.60
2017-12-21T22:20:10.586Z,12.73
2017-12-21T22:25:11.484Z,5.80
2017-12-21T22:30:19.519Z,6.00
2017-12-21T22:35:20.378Z,5.67
2017-12-21T22:40:21.243Z,7.33
2017-12-21T22:45:28.281Z,8.10
2017-12-21T22:50:29.129Z,5.93
2017-12-21T23:00:57.745Z,5.50
2017-12-21T23:05:59.371Z,5.27
2017-12-21T23:11:00.219Z,6.60
2017-12-21T23:16:07.353Z,6.17
2017-12-21T23:21:08.157Z,7.37
2017-12-21T23:26:30.192Z,6.67
2017-12-21T23:31:31.050Z,7.77
2017-12-21T23:36:35.971Z,6.70
2017-12-21T23:41:53.925Z,6.57
2017-12-21T23:46:54.785Z,8.27
2017-12-21T23:51:55.617Z,6.50
2017-12-21T23:56:56.483Z,6.30
