createdAt,value
2023-04-08T00:05:31.935Z,10.23
2023-04-08T00:15:31.845Z,10.24
2023-04-08T00:25:31.882Z,10.29
2023-04-08T00:35:31.977Z,10.33
2023-04-08T00:45:31.861Z,10.36
2023-04-08T00:55:31.997Z,10.38
2023-04-08T01:05:31.992Z,10.40
2023-04-08T01:15:32.095Z,10.39
2023-04-08T01:25:32.389Z,10.39
2023-04-08T01:35:33.042Z,10.38
2023-04-08T01:45:32.968Z,10.38
2023-04-08T01:55:33.028Z,10.37
2023-04-08T02:05:33.177Z,10.38
2023-04-08T02:15:33.188Z,10.39
2023-04-08T02:25:33.026Z,10.37
2023-04-08T02:35:33.183Z,10.33
2023-04-08T02:45:33.303Z,10.31
2023-04-08T02:55:33.150Z,10.33
2023-04-08T03:05:33.184Z,10.37
2023-04-08T03:15:33.081Z,10.40
2023-04-08T03:25:33.142Z,10.39
2023-04-08T03:35:33.193Z,10.34
2023-04-08T03:45:33.210Z,10.26
2023-04-08T03:55:33.156Z,10.14
2023-04-08T04:05:33.294Z,10.02
2023-04-08T04:15:33.266Z,9.97
2023-04-08T04:25:33.455Z,9.87
2023-04-08T04:35:36.670Z,9.71
2023-04-08T04:45:37.196Z,9.63
2023-04-08T04:55:39.183Z,9.67
2023-04-08T05:05:39.269Z,9.74
2023-04-08T05:15:39.260Z,9.79
2023-04-08T05:25:39.351Z,9.82
2023-04-08T05:35:39.370Z,9.85
2023-04-08T05:45:58.650Z,9.93
2023-04-08T05:55:58.286Z,10.15
2023-04-08T06:05:58.373Z,10.43
2023-04-08T06:15:58.331Z,10.67
2023-04-08T06:25:58.924Z,11.03
2023-04-08T06:35:59.409Z,11.22
2023-04-08T06:45:59.476Z,11.06
2023-04-08T06:55:59.349Z,10.96
2023-04-08T07:05:59.414Z,11.16
2023-04-08T07:15:59.361Z,11.50
2023-04-08T07:25:59.473Z,11.66
2023-04-08T07:35:59.537Z,11.70
2023-04-08T07:45:59.435Z,11.85
2023-04-08T07:55:59.455Z,12.21
2023-04-08T08:05:59.557Z,12.51
2023-04-08T08:15:59.528Z,12.69
2023-04-08T08:25:59.581Z,12.94
2023-04-08T08:35:59.790Z,13.05
2023-04-08T08:45:59.558Z,13.09
2023-04-08T08:56:17.060Z,13.34
2023-04-08T09:06:01.714Z,13.74
2023-04-08T09:16:01.959Z,14.71
2023-04-08T09:26:02.557Z,16.01
2023-04-08T09:36:04.799Z,17.03
2023-04-08T09:46:05.577Z,17.88
2023-04-08T09:56:05.619Z,18.02
2023-04-08T10:06:07.536Z,17.81
2023-04-08T10:16:08.061Z,17.95
2023-04-08T10:26:08.603Z,18.40
2023-04-08T10:36:09.730Z,18.89
2023-04-08T10:46:10.115Z,19.11
2023-04-08T10:56:12.650Z,19.63
2023-04-08T11:06:12.868Z,19.60
2023-04-08T11:16:18.323Z,18.93
2023-04-08T11:26:15.815Z,18.74
2023-04-08T11:36:15.829Z,18.76
2023-04-08T11:46:15.824Z,18.59
2023-04-08T11:56:18.857Z,18.28
2023-04-08T12:06:18.975Z,17.96
2023-04-08T12:16:18.810Z,17.77
2023-04-08T12:26:19.334Z,17.77
2023-04-08T12:36:20.018Z,17.83
2023-04-08T12:46:20.390Z,17.91
2023-04-08T12:56:22.052Z,18.06
2023-04-08T13:06:21.874Z,18.32
2023-04-08T13:16:22.093Z,18.67
2023-04-08T13:26:21.991Z,18.85
2023-04-08T13:36:21.989Z,19.04
2023-04-08T13:46:34.888Z,19.44
2023-04-08T13:56:35.319Z,19.43
2023-04-08T14:06:36.029Z,19.00
2023-04-08T14:16:36.033Z,18.63
2023-04-08T14:26:36.114Z,18.46
2023-04-08T14:36:36.037Z,18.09
2023-04-08T14:46:36.056Z,17.55
2023-04-08T14:56:36.608Z,17.26
2023-04-08T15:06:38.552Z,17.15
2023-04-08T15:16:39.122Z,17.01
2023-04-08T15:26:39.330Z,16.91
2023-04-08T15:36:39.356Z,16.55
2023-04-08T15:46:39.130Z,15.87
2023-04-08T15:56:39.117Z,15.23
2023-04-08T16:06:39.110Z,14.92
2023-04-08T16:16:39.355Z,14.70
2023-04-08T16:26:40.811Z,14.44
2023-04-08T16:36:41.268Z,14.14
2023-04-08T16:46:41.319Z,13.85
2023-04-08T16:56:43.552Z,13.38
2023-04-08T17:06:44.359Z,12.84
2023-04-08T17:16:44.397Z,12.35
2023-04-08T17:26:44.252Z,11.99
2023-04-08T17:36:44.571Z,11.68
2023-04-08T17:46:44.369Z,11.36
2023-04-08T17:56:45.205Z,11.05
2023-04-08T18:06:46.306Z,10.75
2023-04-08T18:16:46.379Z,10.55
2023-04-08T18:26:49.104Z,10.43
2023-04-08T18:36:48.306Z,10.24
2023-04-08T18:46:48.391Z,10.00
2023-04-08T18:56:48.791Z,9.75
2023-04-08T19:06:49.442Z,9.50
2023-04-08T19:16:49.429Z,9.31
2023-04-08T19:26:50.337Z,9.18
2023-04-08T19:36:50.446Z,9.03
2023-04-08T19:46:50.609Z,8.90
2023-04-08T19:56:51.381Z,8.79
2023-04-08T20:06:51.459Z,8.71
2023-04-08T20:16:52.016Z,8.61
2023-04-08T20:26:53.104Z,8.47
2023-04-08T20:36:53.448Z,8.46
2023-04-08T20:46:54.272Z,8.74
2023-04-08T20:56:54.525Z,9.10
2023-04-08T21:06:54.618Z,9.45
2023-04-08T21:16:54.597Z,9.74
2023-04-08T21:26:54.485Z,9.93
2023-04-08T21:36:54.567Z,10.04
2023-04-08T21:46:54.766Z,10.10
2023-04-08T21:56:54.563Z,10.12
2023-04-08T22:06:54.602Z,10.08
2023-04-08T22:16:54.581Z,10.05
2023-04-08T22:26:55.577Z,10.05
2023-04-08T22:36:55.947Z,10.04
2023-04-08T22:46:55.812Z,10.05
2023-04-08T22:56:56.148Z,10.07
2023-04-08T23:06:56.633Z,10.11
2023-04-08T23:16:56.625Z,10.11
2023-04-08T23:26:56.990Z,10.07
2023-04-08T23:36:56.745Z,9.97
2023-04-08T23:46:56.791Z,9.80
2023-04-08T23:56:56.858Z,9.55
