createdAt,value
2023-02-15T00:00:12.533Z,102161.13
2023-02-15T00:02:40.613Z,102163.06
2023-02-15T00:05:08.934Z,102150.41
2023-02-15T00:07:36.440Z,102156.75
2023-02-15T00:10:04.481Z,102157.66
2023-02-15T00:12:32.033Z,102159.41
2023-02-15T00:14:59.439Z,102165.31
2023-02-15T00:17:29.764Z,102159.22
2023-02-15T00:19:57.252Z,102155.53
2023-02-15T00:22:24.758Z,102153.84
2023-02-15T00:24:52.151Z,102162.34
2023-02-15T00:27:19.712Z,102158.88
2023-02-15T00:29:48.547Z,102152.00
2023-02-15T00:32:15.954Z,102145.84
2023-02-15T00:34:43.248Z,102146.53
2023-02-15T00:37:10.689Z,102141.25
2023-02-15T00:39:38.417Z,102141.06
2023-02-15T00:42:06.728Z,102147.91
2023-02-15T00:44:34.240Z,102143.63
2023-02-15T00:47:01.557Z,102149.66
2023-02-15T00:49:28.823Z,102156.53
2023-02-15T00:51:56.247Z,102156.53
2023-02-15T00:54:23.640Z,102154.56
2023-02-15T00:56:50.752Z,102144.38
2023-02-15T00:59:17.969Z,102133.81
2023-02-15T01:01:45.331Z,102147.91
2023-02-15T01:04:13.286Z,102140.66
2023-02-15T01:06:40.769Z,102140.88
2023-02-15T01:09:08.255Z,102141.75
2023-02-15T01:11:37.919Z,102140.88
2023-02-15T01:14:06.624Z,102128.75
2023-02-15T01:16:33.971Z,102130.69
2023-02-15T01:19:03.760Z,102128.91
2023-02-15T01:21:35.657Z,102126.38
2023-02-15T01:24:03.643Z,102123.66
2023-02-15T01:26:30.971Z,102116.63
2023-02-15T01:28:59.181Z,102115.03
2023-02-15T01:31:26.825Z,102125.38
2023-02-15T01:33:54.152Z,102118.38
2023-02-15T01:36:21.469Z,102113.16
2023-02-15T01:38:48.985Z,102114.25
2023-02-15T01:41:24.492Z,102115.03
2023-02-15T01:43:55.080Z,102106.44
2023-02-15T01:46:30.564Z,102102.91
2023-02-15T01:49:06.715Z,102087.25
2023-02-15T01:51:38.136Z,102106.03
2023-02-15T01:54:26.588Z,102099.97
2023-02-15T01:56:58.775Z,102100.75
2023-02-15T01:59:27.354Z,102093.06
2023-02-15T02:01:59.648Z,102086.88
2023-02-15T02:04:39.189Z,102087.75
2023-02-15T02:07:07.849Z,102089.41
2023-02-15T02:09:37.165Z,102089.53
2023-02-15T02:12:04.894Z,102086.88
2023-02-15T02:14:32.680Z,102085.31
2023-02-15T02:17:15.219Z,102084.50
2023-02-15T02:20:06.826Z,102087.84
2023-02-15T02:22:58.848Z,102090.41
2023-02-15T02:25:56.182Z,102093.94
2023-02-15T02:28:43.733Z,102083.75
2023-02-15T02:31:41.997Z,102087.63
2023-02-15T02:34:28.514Z,102077.66
2023-02-15T02:37:32.852Z,102081.34
2023-02-15T02:40:18.380Z,102077.25
2023-02-15T02:43:16.062Z,102065.47
2023-02-15T02:45:52.886Z,102071.53
2023-02-15T02:48:27.419Z,102063.78
2023-02-15T02:50:54.594Z,102071.88
2023-02-15T02:53:21.962Z,102079.13
2023-02-15T02:55:56.908Z,102080.47
2023-02-15T02:58:38.366Z,102071.25
2023-02-15T03:01:14.668Z,102075.72
2023-02-15T03:03:51.547Z,102075.13
2023-02-15T03:06:32.047Z,102072.13
2023-02-15T03:09:15.681Z,102076.53
2023-02-15T03:11:45.378Z,102068.13
2023-02-15T03:14:15.865Z,102070.75
2023-02-15T03:16:47.973Z,102064.94
2023-02-15T03:19:24.689Z,102063.28
2023-02-15T03:22:04.796Z,102069.34
2023-02-15T03:24:50.858Z,102067.78
2023-02-15T03:27:23.731Z,102064.59
2023-02-15T03:29:59.012Z,102054.41
2023-02-15T03:32:29.425Z,102061.28
2023-02-15T03:34:57.041Z,102061.28
2023-02-15T03:37:36.529Z,102063.03
2023-02-15T03:40:40.961Z,102066.53
2023-02-15T03:43:33.348Z,102056.34
2023-02-15T03:46:24.701Z,102049.50
2023-02-15T03:49:00.319Z,102032.09
2023-02-15T03:51:37.560Z,102042.63
2023-02-15T03:54:43.726Z,102036.78
2023-02-15T03:57:31.758Z,102046.34
2023-02-15T04:00:18.417Z,102039.50
2023-02-15T04:03:10.428Z,102039.50
2023-02-15T04:05:38.000Z,102032.63
2023-02-15T04:08:05.752Z,102034.41
2023-02-15T04:10:51.216Z,102031.03
2023-02-15T04:13:18.477Z,102034.56
2023-02-15T04:16:05.120Z,102025.94
2023-02-15T04:18:53.570Z,102029.63
2023-02-15T04:21:40.614Z,102021.19
2023-02-15T04:24:26.529Z,102010.66
2023-02-15T04:26:54.278Z,102021.19
2023-02-15T04:29:23.200Z,102016.97
2023-02-15T04:31:51.767Z,102011.63
2023-02-15T04:34:19.364Z,101968.84
2023-02-15T04:36:46.857Z,102007.31
2023-02-15T04:39:16.640Z,102017.88
2023-02-15T04:41:44.850Z,102016.19
2023-02-15T04:44:12.362Z,102011.16
2023-02-15T04:46:39.889Z,102004.50
2023-02-15T04:49:07.138Z,101999.22
2023-02-15T04:51:34.683Z,102000.09
2023-02-15T04:54:02.120Z,102002.56
2023-02-15T04:56:31.198Z,102009.41
2023-02-15T04:58:58.620Z,101995.38
2023-02-15T05:01:26.060Z,102016.25
2023-02-15T05:03:53.398Z,102012.78
2023-02-15T05:06:20.716Z,102016.09
2023-02-15T05:08:48.053Z,102019.28
2023-02-15T05:11:15.341Z,102018.56
2023-02-15T05:13:42.857Z,102014.19
2023-02-15T05:16:10.228Z,102012.41
2023-02-15T05:18:37.501Z,102014.78
2023-02-15T05:21:05.555Z,102010.47
2023-02-15T05:23:32.857Z,102010.31
2023-02-15T05:26:19.210Z,101998.19
2023-02-15T05:28:46.615Z,102002.66
2023-02-15T05:31:20.154Z,102002.41
2023-02-15T05:33:48.116Z,101997.72
2023-02-15T05:36:15.761Z,101957.94
2023-02-15T05:38:43.145Z,101996.94
2023-02-15T05:41:12.405Z,102003.81
2023-02-15T05:43:40.539Z,101996.16
2023-02-15T05:46:08.913Z,101995.03
2023-02-15T05:48:36.816Z,101994.84
2023-02-15T05:51:09.514Z,101984.09
2023-02-15T05:53:39.412Z,101997.81
2023-02-15T05:56:08.903Z,101993.59
2023-02-15T05:58:41.132Z,101991.66
2023-02-15T06:01:16.843Z,101996.06
2023-02-15T06:03:44.876Z,101989.03
2023-02-15T06:06:12.359Z,101997.28
2023-02-15T06:08:39.879Z,101993.75
2023-02-15T06:11:07.828Z,101990.25
2023-02-15T06:13:38.404Z,101993.22
2023-02-15T06:16:07.695Z,102005.16
2023-02-15T06:18:35.403Z,101991.97
2023-02-15T06:21:03.048Z,101999.72
2023-02-15T06:23:30.718Z,101998.09
2023-02-15T06:25:58.626Z,101996.38
2023-02-15T06:28:26.807Z,101989.53
2023-02-15T06:30:54.186Z,101989.34
2023-02-15T06:33:21.546Z,101997.16
2023-02-15T06:35:48.805Z,101996.38
2023-02-15T06:38:16.125Z,101993.03
2023-02-15T06:40:43.495Z,101998.31
2023-02-15T06:43:10.658Z,102001.47
2023-02-15T06:45:38.030Z,102000.94
2023-02-15T06:48:08.146Z,102008.69
2023-02-15T06:50:36.028Z,102006.03
2023-02-15T06:53:03.443Z,102005.34
2023-02-15T06:55:30.904Z,101982.47
2023-02-15T06:57:58.300Z,101996.81
2023-02-15T07:00:25.687Z,102007.47
2023-02-15T07:02:57.163Z,101993.75
2023-02-15T07:05:25.660Z,101995.69
2023-02-15T07:07:52.964Z,102002.91
2023-02-15T07:10:20.246Z,101997.97
2023-02-15T07:12:47.586Z,101989.56
2023-02-15T07:15:17.826Z,101991.25
2023-02-15T07:17:46.121Z,101990.78
2023-02-15T07:20:16.460Z,101991.16
2023-02-15T07:22:44.120Z,101988.94
2023-02-15T07:25:13.005Z,101985.00
2023-02-15T07:27:41.158Z,101979.91
2023-02-15T07:30:10.921Z,101983.75
2023-02-15T07:32:58.326Z,101977.25
2023-02-15T07:35:26.142Z,101979.34
2023-02-15T07:37:54.433Z,101976.19
2023-02-15T07:40:24.550Z,101976.34
2023-02-15T07:42:56.021Z,101970.38
2023-02-15T07:45:23.554Z,101960.88
2023-02-15T07:47:51.067Z,101954.19
2023-02-15T07:50:18.336Z,101958.06
2023-02-15T07:52:45.641Z,101949.59
2023-02-15T07:55:14.068Z,101949.75
2023-02-15T07:57:48.869Z,101950.88
2023-02-15T08:00:19.564Z,101954.31
2023-02-15T08:03:14.323Z,101948.50
2023-02-15T08:05:43.583Z,101950.28
2023-02-15T08:08:31.137Z,101943.72
2023-02-15T08:11:26.576Z,101937.91
2023-02-15T08:14:05.065Z,101932.09
2023-02-15T08:16:33.956Z,101934.34
2023-02-15T08:19:06.327Z,101925.16
2023-02-15T08:21:35.199Z,101933.09
2023-02-15T08:24:04.616Z,101926.44
2023-02-15T08:26:32.496Z,101932.47
2023-02-15T08:29:01.464Z,101920.72
2023-02-15T08:31:30.206Z,101920.00
2023-02-15T08:33:58.499Z,101922.00
2023-02-15T08:36:29.925Z,101910.28
2023-02-15T08:39:00.378Z,101908.84
2023-02-15T08:41:30.935Z,101914.44
2023-02-15T08:44:00.611Z,101911.06
2023-02-15T08:46:31.296Z,101909.94
2023-02-15T08:48:59.877Z,101910.06
2023-02-15T08:51:30.210Z,101903.53
2023-02-15T08:53:59.881Z,101904.56
2023-02-15T08:56:30.083Z,101894.56
2023-02-15T08:58:58.221Z,101892.16
2023-02-15T09:01:28.301Z,101890.56
2023-02-15T09:04:00.146Z,101896.84
2023-02-15T09:06:29.678Z,101897.03
2023-02-15T09:08:57.615Z,101892.06
2023-02-15T09:11:34.906Z,101891.34
2023-02-15T09:14:05.789Z,101887.97
2023-02-15T09:16:35.399Z,101890.66
2023-02-15T09:19:05.878Z,101879.81
2023-02-15T09:21:34.440Z,101883.28
2023-02-15T09:24:09.509Z,101881.69
2023-02-15T09:26:43.320Z,101878.03
2023-02-15T09:29:12.003Z,101881.50
2023-02-15T09:31:42.651Z,101873.81
2023-02-15T09:34:10.094Z,101881.53
2023-02-15T09:36:39.680Z,101881.69
2023-02-15T09:39:20.079Z,101881.84
2023-02-15T09:41:50.385Z,101874.88
2023-02-15T09:44:40.846Z,101878.19
2023-02-15T09:47:26.006Z,101876.28
2023-02-15T09:50:08.250Z,101879.34
2023-02-15T09:52:57.276Z,101874.22
2023-02-15T09:55:37.138Z,101875.84
2023-02-15T09:58:16.423Z,101870.75
2023-02-15T10:01:02.252Z,101868.25
2023-02-15T10:03:29.919Z,101871.91
2023-02-15T10:06:18.425Z,101872.63
2023-02-15T10:09:22.592Z,101858.03
2023-02-15T10:12:06.736Z,101860.69
2023-02-15T10:14:52.848Z,101850.75
2023-02-15T10:17:31.923Z,101840.94
2023-02-15T10:20:19.278Z,101832.63
2023-02-15T10:23:01.505Z,101836.16
2023-02-15T10:25:43.192Z,101831.19
2023-02-15T10:28:19.998Z,101822.69
2023-02-15T10:31:14.331Z,101829.25
2023-02-15T10:33:44.497Z,101830.31
2023-02-15T10:36:38.492Z,101834.81
2023-02-15T10:39:34.675Z,101826.47
2023-02-15T10:42:35.275Z,101821.31
2023-02-15T10:45:14.670Z,101814.66
2023-02-15T10:48:10.281Z,101801.00
2023-02-15T10:51:03.840Z,101803.81
2023-02-15T10:53:52.796Z,101802.97
2023-02-15T10:56:38.474Z,101804.56
2023-02-15T10:59:35.257Z,101802.00
2023-02-15T11:02:24.384Z,101795.16
2023-02-15T11:04:59.403Z,101797.97
2023-02-15T11:07:42.349Z,101793.00
2023-02-15T11:10:39.129Z,101786.28
2023-02-15T11:13:17.837Z,101791.41
2023-02-15T11:15:52.913Z,101781.16
2023-02-15T11:18:30.434Z,101776.56
2023-02-15T11:21:26.875Z,101782.91
2023-02-15T11:23:55.779Z,101776.66
2023-02-15T11:26:36.005Z,101785.34
2023-02-15T11:29:07.399Z,101781.91
2023-02-15T11:31:45.711Z,101774.16
2023-02-15T11:34:37.778Z,101771.22
2023-02-15T11:37:14.643Z,101773.09
2023-02-15T11:39:42.334Z,101764.75
2023-02-15T11:42:16.636Z,101764.22
2023-02-15T11:45:00.302Z,101765.56
2023-02-15T11:47:28.883Z,101765.59
2023-02-15T11:49:56.143Z,101756.94
2023-02-15T11:52:23.650Z,101744.97
2023-02-15T11:54:53.376Z,101750.34
2023-02-15T11:57:34.995Z,101750.22
2023-02-15T12:00:18.184Z,101743.63
2023-02-15T12:02:51.681Z,101742.13
2023-02-15T12:05:23.431Z,101743.13
2023-02-15T12:08:05.345Z,101743.88
2023-02-15T12:10:39.295Z,101747.09
2023-02-15T12:13:15.535Z,101746.22
2023-02-15T12:15:46.808Z,101740.34
2023-02-15T12:18:40.338Z,101728.94
2023-02-15T12:21:27.643Z,101735.00
2023-02-15T12:24:05.062Z,101716.13
2023-02-15T12:26:36.536Z,101719.91
2023-02-15T12:29:16.667Z,101715.66
2023-02-15T12:31:51.218Z,101711.69
2023-02-15T12:34:24.106Z,101711.81
2023-02-15T12:36:59.147Z,101704.81
2023-02-15T12:39:34.283Z,101699.69
2023-02-15T12:42:06.035Z,101703.06
2023-02-15T12:44:38.319Z,101703.88
2023-02-15T12:47:17.847Z,101696.06
2023-02-15T12:49:48.056Z,101695.91
2023-02-15T12:52:21.551Z,101690.69
2023-02-15T12:54:49.542Z,101676.16
2023-02-15T12:57:48.408Z,101682.72
2023-02-15T13:00:22.133Z,101674.47
2023-02-15T13:02:54.663Z,101677.97
2023-02-15T13:05:39.903Z,101664.25
2023-02-15T13:08:21.746Z,101659.25
2023-02-15T13:11:00.079Z,101663.50
2023-02-15T13:13:33.149Z,101664.38
2023-02-15T13:16:05.645Z,101652.41
2023-02-15T13:18:38.004Z,101651.44
2023-02-15T13:21:14.781Z,101651.66
2023-02-15T13:23:47.443Z,101650.28
2023-02-15T13:26:20.129Z,101655.31
2023-02-15T13:28:51.049Z,101652.63
2023-02-15T13:31:24.827Z,101650.75
2023-02-15T13:34:01.250Z,101622.66
2023-02-15T13:36:43.279Z,101643.78
2023-02-15T13:39:28.792Z,101645.38
2023-02-15T13:42:32.809Z,101647.00
2023-02-15T13:45:24.815Z,101640.16
2023-02-15T13:48:15.010Z,101630.28
2023-02-15T13:51:02.342Z,101634.28
2023-02-15T13:53:47.888Z,101636.34
2023-02-15T13:56:23.777Z,101631.38
2023-02-15T13:59:09.594Z,101634.75
2023-02-15T14:01:55.452Z,101627.78
2023-02-15T14:04:53.445Z,101629.28
2023-02-15T14:07:49.487Z,101603.69
2023-02-15T14:10:36.355Z,101611.56
2023-02-15T14:13:15.274Z,101615.22
2023-02-15T14:15:54.636Z,101615.53
2023-02-15T14:18:42.907Z,101624.03
2023-02-15T14:21:47.027Z,101629.03
2023-02-15T14:24:33.363Z,101619.41
2023-02-15T14:27:23.171Z,101628.84
2023-02-15T14:29:59.143Z,101617.66
2023-02-15T14:32:33.926Z,101616.91
2023-02-15T14:35:04.208Z,101611.91
2023-02-15T14:37:49.359Z,101618.66
2023-02-15T14:40:49.114Z,101611.81
2023-02-15T14:43:20.927Z,101600.50
2023-02-15T14:46:00.389Z,101613.50
2023-02-15T14:48:34.619Z,101607.44
2023-02-15T14:51:02.964Z,101601.44
2023-02-15T14:53:33.470Z,101594.44
2023-02-15T14:56:15.059Z,101595.97
2023-02-15T14:58:51.436Z,101587.25
2023-02-15T15:01:31.271Z,101596.41
2023-02-15T15:04:06.348Z,101585.13
2023-02-15T15:06:36.060Z,101585.13
2023-02-15T15:09:21.978Z,101595.34
2023-02-15T15:11:56.205Z,101578.22
2023-02-15T15:14:35.681Z,101577.38
2023-02-15T15:17:06.228Z,101581.63
2023-02-15T15:19:54.186Z,101584.88
2023-02-15T15:22:25.183Z,101581.25
2023-02-15T15:25:05.717Z,101570.91
2023-02-15T15:27:47.000Z,101566.47
2023-02-15T15:30:15.143Z,101564.72
2023-02-15T15:32:55.637Z,101555.16
2023-02-15T15:36:14.829Z,101557.59
2023-02-15T15:39:14.190Z,101560.78
2023-02-15T15:41:59.612Z,101552.06
2023-02-15T15:44:55.494Z,101547.56
2023-02-15T15:47:53.349Z,101543.94
2023-02-15T15:50:24.621Z,101542.19
2023-02-15T15:52:56.618Z,101536.97
2023-02-15T15:55:32.251Z,101541.81
2023-02-15T15:58:09.929Z,101526.22
2023-02-15T16:00:54.150Z,101532.16
2023-02-15T16:03:24.943Z,101532.81
2023-02-15T16:05:56.788Z,101525.03
2023-02-15T16:08:39.831Z,101525.72
2023-02-15T16:11:21.443Z,101513.59
2023-02-15T16:13:49.440Z,101508.25
2023-02-15T16:16:29.392Z,101514.16
2023-02-15T16:19:01.601Z,101509.19
2023-02-15T16:21:34.019Z,101511.75
2023-02-15T16:24:08.851Z,101504.81
2023-02-15T16:26:53.411Z,101511.47
2023-02-15T16:29:29.887Z,101504.53
2023-02-15T16:32:02.050Z,101498.56
2023-02-15T16:34:33.550Z,101497.63
2023-02-15T16:37:23.034Z,101504.38
2023-02-15T16:39:51.466Z,101499.13
2023-02-15T16:42:19.975Z,101495.63
2023-02-15T16:44:50.974Z,101495.50
2023-02-15T16:47:26.401Z,101495.50
2023-02-15T16:49:58.774Z,101493.75
2023-02-15T16:52:28.424Z,101485.94
2023-02-15T16:55:06.441Z,101488.50
2023-02-15T16:57:39.746Z,101469.56
2023-02-15T17:00:18.279Z,101473.88
2023-02-15T17:02:56.914Z,101476.44
2023-02-15T17:05:24.595Z,101465.25
2023-02-15T17:08:11.916Z,101458.97
2023-02-15T17:10:43.119Z,101465.94
2023-02-15T17:13:15.463Z,101454.66
2023-02-15T17:16:06.451Z,101458.97
2023-02-15T17:18:46.441Z,101465.75
2023-02-15T17:21:20.559Z,101460.56
2023-02-15T17:23:53.092Z,101463.94
2023-02-15T17:26:39.629Z,101448.50
2023-02-15T17:29:30.080Z,101455.19
2023-02-15T17:31:59.946Z,101456.81
2023-02-15T17:34:49.261Z,101455.06
2023-02-15T17:37:30.380Z,101448.06
2023-02-15T17:39:59.688Z,101452.31
2023-02-15T17:42:27.848Z,101447.00
2023-02-15T17:44:55.599Z,101445.34
2023-02-15T17:47:28.059Z,101446.81
2023-02-15T17:49:56.244Z,101450.22
2023-02-15T17:52:26.232Z,101441.41
2023-02-15T17:55:12.630Z,101454.25
2023-02-15T17:57:40.571Z,101442.97
2023-02-15T18:00:33.261Z,101434.44
2023-02-15T18:03:19.905Z,101447.25
2023-02-15T18:06:06.503Z,101447.13
2023-02-15T18:08:53.364Z,101441.88
2023-02-15T18:11:40.111Z,101452.09
2023-02-15T18:14:11.495Z,101438.38
2023-02-15T18:16:45.123Z,101437.19
2023-02-15T18:19:24.242Z,101441.34
2023-02-15T18:21:53.758Z,101438.00
2023-02-15T18:24:25.113Z,101438.72
2023-02-15T18:26:55.085Z,101432.75
2023-02-15T18:29:23.147Z,101431.81
2023-02-15T18:31:54.757Z,101436.84
2023-02-15T18:34:30.352Z,101437.72
2023-02-15T18:36:59.690Z,101445.38
2023-02-15T18:39:41.639Z,101449.66
2023-02-15T18:42:29.337Z,101447.06
2023-02-15T18:45:04.948Z,101434.91
2023-02-15T18:47:32.727Z,101443.34
2023-02-15T18:50:00.839Z,101436.56
2023-02-15T18:52:35.097Z,101430.59
2023-02-15T18:55:08.648Z,101430.59
2023-02-15T18:57:36.721Z,101430.59
2023-02-15T19:00:06.298Z,101430.31
2023-02-15T19:02:33.979Z,101432.78
2023-02-15T19:05:01.895Z,101425.22
2023-02-15T19:07:31.842Z,101430.31
2023-02-15T19:10:02.059Z,101430.31
2023-02-15T19:12:30.271Z,101423.41
2023-02-15T19:14:58.583Z,101419.84
2023-02-15T19:17:26.907Z,101416.22
2023-02-15T19:19:55.162Z,101411.25
2023-02-15T19:22:29.518Z,101412.94
2023-02-15T19:25:03.637Z,101397.28
2023-02-15T19:27:38.695Z,101402.66
2023-02-15T19:30:17.392Z,101403.47
2023-02-15T19:32:47.298Z,101404.25
2023-02-15T19:35:22.859Z,101393.91
2023-02-15T19:37:56.363Z,101391.50
2023-02-15T19:40:33.563Z,101382.13
2023-02-15T19:43:01.866Z,101374.38
2023-02-15T19:45:32.164Z,101373.53
2023-02-15T19:48:02.497Z,101364.88
2023-02-15T19:50:32.233Z,101356.22
2023-02-15T19:53:00.593Z,101357.81
2023-02-15T19:55:35.494Z,101364.50
2023-02-15T19:58:03.973Z,101355.00
2023-02-15T20:00:34.692Z,101367.28
2023-02-15T20:03:02.692Z,101355.19
2023-02-15T20:05:34.728Z,101346.63
2023-02-15T20:08:04.825Z,101349.91
2023-02-15T20:10:33.146Z,101349.94
2023-02-15T20:13:02.314Z,101346.31
2023-02-15T20:15:38.176Z,101348.94
2023-02-15T20:18:07.355Z,101307.34
2023-02-15T20:20:52.823Z,101342.09
2023-02-15T20:23:30.684Z,101324.84
2023-02-15T20:26:01.119Z,101330.03
2023-02-15T20:28:31.940Z,101325.75
2023-02-15T20:31:00.502Z,101328.13
2023-02-15T20:33:28.823Z,101311.84
2023-02-15T20:35:57.210Z,101318.84
2023-02-15T20:38:29.083Z,101313.00
2023-02-15T20:41:18.478Z,101317.94
2023-02-15T20:43:46.864Z,101318.75
2023-02-15T20:46:14.877Z,101315.25
2023-02-15T20:48:47.924Z,101310.97
2023-02-15T20:51:22.734Z,101299.59
2023-02-15T20:53:50.686Z,101307.34
2023-02-15T20:56:23.254Z,101304.69
2023-02-15T20:58:53.114Z,101303.97
2023-02-15T21:01:21.530Z,101307.19
2023-02-15T21:03:49.739Z,101299.34
2023-02-15T21:06:18.140Z,101308.94
2023-02-15T21:08:46.116Z,101298.59
2023-02-15T21:11:22.087Z,101296.88
2023-02-15T21:13:51.534Z,101291.78
2023-02-15T21:16:20.596Z,101295.09
2023-02-15T21:18:48.796Z,101295.09
2023-02-15T21:21:24.112Z,101284.91
2023-02-15T21:23:53.745Z,101290.75
2023-02-15T21:26:23.826Z,101288.16
2023-02-15T21:28:52.028Z,101281.28
2023-02-15T21:31:23.660Z,101274.31
2023-02-15T21:33:53.727Z,101281.16
2023-02-15T21:36:25.724Z,101272.41
2023-02-15T21:38:54.484Z,101272.59
2023-02-15T21:41:43.187Z,101269.09
2023-02-15T21:44:43.516Z,101268.13
2023-02-15T21:47:51.259Z,101262.22
2023-02-15T21:50:43.187Z,101252.63
2023-02-15T21:53:14.504Z,101250.19
2023-02-15T21:55:42.965Z,101256.00
2023-02-15T21:58:20.473Z,101249.19
2023-02-15T22:00:49.758Z,101255.13
2023-02-15T22:03:17.753Z,101258.47
2023-02-15T22:05:45.497Z,101246.53
2023-02-15T22:08:14.632Z,101251.63
2023-02-15T22:10:44.143Z,101249.91
2023-02-15T22:13:28.786Z,101258.47
2023-02-15T22:15:57.887Z,101255.88
2023-02-15T22:18:33.544Z,101248.28
2023-02-15T22:21:04.600Z,101248.28
2023-02-15T22:23:32.745Z,101248.13
2023-02-15T22:26:06.011Z,101249.91
2023-02-15T22:28:38.168Z,101251.63
2023-02-15T22:31:13.474Z,101252.50
2023-02-15T22:33:41.539Z,101249.19
2023-02-15T22:36:22.570Z,101241.59
2023-02-15T22:38:50.559Z,101241.59
2023-02-15T22:41:18.788Z,101243.25
2023-02-15T22:43:47.965Z,101250.19
2023-02-15T22:46:18.257Z,101241.59
2023-02-15T22:48:48.696Z,101244.00
2023-02-15T22:51:19.164Z,101239.72
2023-02-15T22:53:50.094Z,101238.69
2023-02-15T22:56:27.904Z,101238.63
2023-02-15T22:59:02.923Z,101233.31
2023-02-15T23:01:33.308Z,101239.28
2023-02-15T23:04:03.639Z,101228.22
2023-02-15T23:06:32.540Z,101230.84
2023-02-15T23:09:00.992Z,101228.31
2023-02-15T23:11:28.863Z,101225.63
2023-02-15T23:13:56.531Z,101228.97
2023-02-15T23:16:24.404Z,101230.72
2023-02-15T23:18:51.954Z,101230.72
2023-02-15T23:21:24.174Z,101225.63
2023-02-15T23:23:55.425Z,101215.44
2023-02-15T23:26:29.420Z,101215.28
2023-02-15T23:28:59.278Z,101222.00
2023-02-15T23:31:32.961Z,101221.09
2023-02-15T23:34:02.965Z,101221.19
2023-02-15T23:36:32.232Z,101220.22
2023-02-15T23:39:34.883Z,101224.41
2023-02-15T23:42:05.827Z,101216.75
2023-02-15T23:44:33.536Z,101219.38
2023-02-15T23:47:01.090Z,101207.31
2023-02-15T23:49:29.297Z,101211.81
2023-02-15T23:51:58.317Z,101212.69
2023-02-15T23:54:27.111Z,101206.59
2023-02-15T23:57:01.111Z,101208.44
2023-02-15T23:59:31.073Z,101207.59
