createdAt,value
2022-09-23T00:00:00.089Z,98694.00
2022-09-23T00:00:10.102Z,98692.00
2022-09-23T00:00:20.131Z,98694.00
2022-09-23T00:00:31.050Z,98694.00
2022-09-23T00:00:40.093Z,98694.00
2022-09-23T00:00:51.544Z,98694.00
2022-09-23T00:01:01.626Z,98694.00
2022-09-23T00:01:10.145Z,98692.00
2022-09-23T00:01:20.234Z,98694.00
2022-09-23T00:01:31.065Z,98692.00
2022-09-23T00:01:41.619Z,98694.00
2022-09-23T00:01:50.116Z,98694.00
2022-09-23T00:02:01.638Z,98694.00
2022-09-23T00:02:11.568Z,98690.00
2022-09-23T00:02:21.563Z,98692.00
2022-09-23T00:02:30.098Z,98690.00
2022-09-23T00:02:41.711Z,98690.00
2022-09-23T00:02:51.640Z,98690.00
2022-09-23T00:03:00.127Z,98692.00
2022-09-23T00:03:11.535Z,98690.00
2022-09-23T00:03:21.522Z,98692.00
2022-09-23T00:03:30.077Z,98692.00
2022-09-23T00:03:40.073Z,98688.00
2022-09-23T00:03:50.080Z,98692.00
2022-09-23T00:04:00.089Z,98690.00
2022-09-23T00:04:10.080Z,98690.00
2022-09-23T00:04:21.773Z,98692.00
2022-09-23T00:04:30.073Z,98692.00
2022-09-23T00:04:40.052Z,98690.00
2022-09-23T00:04:51.512Z,98692.00
2022-09-23T00:05:00.104Z,98690.00
2022-09-23T00:05:10.069Z,98692.00
2022-09-23T00:05:20.306Z,98690.00
2022-09-23T00:05:31.567Z,98690.00
2022-09-23T00:05:40.081Z,98694.00
2022-09-23T00:05:51.549Z,98688.00
2022-09-23T00:06:01.503Z,98694.00
2022-09-23T00:06:10.062Z,98692.00
2022-09-23T00:06:20.069Z,98690.00
2022-09-23T00:06:30.062Z,98690.00
2022-09-23T00:06:41.863Z,98688.00
2022-09-23T00:06:50.052Z,98692.00
2022-09-23T00:07:00.077Z,98690.00
2022-09-23T00:07:11.503Z,98688.00
2022-09-23T00:07:21.482Z,98690.00
2022-09-23T00:07:31.482Z,98688.00
2022-09-23T00:07:40.036Z,98688.00
2022-09-23T00:07:51.513Z,98690.00
2022-09-23T00:08:00.532Z,98690.00
2022-09-23T00:08:11.484Z,98688.00
2022-09-23T00:08:21.492Z,98692.00
2022-09-23T00:08:30.051Z,98692.00
2022-09-23T00:08:40.062Z,98694.00
2022-09-23T00:08:50.803Z,98692.00
2022-09-23T00:09:01.559Z,98690.00
2022-09-23T00:09:10.475Z,98690.00
2022-09-23T00:09:20.012Z,98692.00
2022-09-23T00:09:30.550Z,98690.00
2022-09-23T00:09:40.983Z,98692.00
2022-09-23T00:09:50.016Z,98692.00
2022-09-23T00:10:00.545Z,98694.00
2022-09-23T00:10:10.482Z,98694.00
2022-09-23T00:10:20.512Z,98694.00
2022-09-23T00:10:30.656Z,98696.00
2022-09-23T00:10:40.589Z,98696.00
2022-09-23T00:10:50.523Z,98696.00
2022-09-23T00:11:00.563Z,98692.00
2022-09-23T00:11:10.584Z,98694.00
2022-09-23T00:11:20.623Z,98694.00
2022-09-23T00:11:30.562Z,98698.00
2022-09-23T00:11:40.595Z,98694.00
2022-09-23T00:11:50.733Z,98696.00
2022-09-23T00:12:00.770Z,98692.00
2022-09-23T00:12:11.453Z,98690.00
2022-09-23T00:12:21.453Z,98694.00
2022-09-23T00:12:31.455Z,98692.00
2022-09-23T00:12:40.613Z,98694.00
2022-09-23T00:12:51.443Z,98690.00
2022-09-23T00:13:01.454Z,98690.00
2022-09-23T00:13:10.708Z,98692.00
2022-09-23T00:13:20.642Z,98692.00
2022-09-23T00:13:30.164Z,98692.00
2022-09-23T00:13:40.504Z,98694.00
2022-09-23T00:13:50.743Z,98692.00
2022-09-23T00:14:00.674Z,98692.00
2022-09-23T00:14:11.424Z,98694.00
2022-09-23T00:14:20.655Z,98692.00
2022-09-23T00:14:30.381Z,98692.00
2022-09-23T00:14:40.713Z,98694.00
2022-09-23T00:14:49.972Z,98692.00
2022-09-23T00:15:00.787Z,98690.00
2022-09-23T00:15:10.723Z,98692.00
2022-09-23T00:15:20.033Z,98688.00
2022-09-23T00:15:30.934Z,98692.00
2022-09-23T00:15:40.823Z,98692.00
2022-09-23T00:15:49.962Z,98688.00
2022-09-23T00:16:00.795Z,98690.00
2022-09-23T00:16:10.833Z,98690.00
2022-09-23T00:16:20.038Z,98690.00
2022-09-23T00:16:30.042Z,98690.00
2022-09-23T00:16:40.915Z,98692.00
2022-09-23T00:16:50.035Z,98690.00
2022-09-23T00:17:00.883Z,98690.00
2022-09-23T00:17:10.078Z,98686.00
2022-09-23T00:17:19.955Z,98688.00
2022-09-23T00:17:29.961Z,98690.00
2022-09-23T00:17:40.025Z,98692.00
2022-09-23T00:17:51.404Z,98686.00
2022-09-23T00:17:59.975Z,98692.00
2022-09-23T00:18:11.439Z,98688.00
2022-09-23T00:18:19.974Z,98688.00
2022-09-23T00:18:29.966Z,98688.00
2022-09-23T00:18:41.426Z,98688.00
2022-09-23T00:18:51.434Z,98690.00
2022-09-23T00:19:01.426Z,98688.00
2022-09-23T00:19:11.449Z,98688.00
2022-09-23T00:19:21.454Z,98690.00
2022-09-23T00:19:31.426Z,98690.00
2022-09-23T00:19:39.974Z,98690.00
2022-09-23T00:19:51.414Z,98690.00
2022-09-23T00:19:59.987Z,98688.00
2022-09-23T00:20:09.974Z,98690.00
2022-09-23T00:20:21.414Z,98690.00
2022-09-23T00:20:29.947Z,98690.00
2022-09-23T00:20:39.985Z,98690.00
2022-09-23T00:20:49.963Z,98688.00
2022-09-23T00:21:01.430Z,98690.00
2022-09-23T00:21:09.970Z,98690.00
2022-09-23T00:21:19.990Z,98688.00
2022-09-23T00:21:29.957Z,98688.00
2022-09-23T00:21:41.405Z,98688.00
2022-09-23T00:21:51.386Z,98690.00
2022-09-23T00:22:01.435Z,98690.00
2022-09-23T00:22:11.395Z,98686.00
2022-09-23T00:22:21.415Z,98686.00
2022-09-23T00:22:29.933Z,98688.00
2022-09-23T00:22:39.981Z,98690.00
2022-09-23T00:22:49.956Z,98690.00
2022-09-23T00:22:59.964Z,98690.00
2022-09-23T00:23:09.968Z,98688.00
2022-09-23T00:23:21.405Z,98690.00
2022-09-23T00:23:29.936Z,98686.00
2022-09-23T00:23:39.953Z,98688.00
2022-09-23T00:23:49.939Z,98688.00
2022-09-23T00:24:01.421Z,98688.00
2022-09-23T00:24:11.385Z,98690.00
2022-09-23T00:24:19.944Z,98690.00
2022-09-23T00:24:30.896Z,98686.00
2022-09-23T00:24:41.379Z,98688.00
2022-09-23T00:24:49.916Z,98688.00
2022-09-23T00:25:01.386Z,98688.00
2022-09-23T00:25:11.378Z,98688.00
2022-09-23T00:25:21.376Z,98688.00
2022-09-23T00:25:31.361Z,98688.00
2022-09-23T00:25:41.391Z,98688.00
2022-09-23T00:25:49.916Z,98688.00
2022-09-23T00:26:01.366Z,98686.00
2022-09-23T00:26:09.905Z,98688.00
2022-09-23T00:26:19.947Z,98688.00
2022-09-23T00:26:31.386Z,98688.00
2022-09-23T00:26:40.988Z,98688.00
2022-09-23T00:26:51.346Z,98688.00
2022-09-23T00:27:01.356Z,98686.00
2022-09-23T00:27:11.359Z,98688.00
2022-09-23T00:27:19.910Z,98688.00
2022-09-23T00:27:31.357Z,98688.00
2022-09-23T00:27:41.346Z,98686.00
2022-09-23T00:27:51.358Z,98688.00
2022-09-23T00:28:01.368Z,98690.00
2022-09-23T00:28:10.736Z,98688.00
2022-09-23T00:28:19.922Z,98688.00
2022-09-23T00:28:31.383Z,98688.00
2022-09-23T00:28:39.925Z,98690.00
2022-09-23T00:28:51.345Z,98688.00
2022-09-23T00:29:01.357Z,98688.00
2022-09-23T00:29:10.097Z,98686.00
2022-09-23T00:29:21.337Z,98686.00
2022-09-23T00:29:29.897Z,98686.00
2022-09-23T00:29:41.350Z,98688.00
2022-09-23T00:29:50.856Z,98688.00
2022-09-23T00:29:59.886Z,98688.00
2022-09-23T00:30:09.886Z,98686.00
2022-09-23T00:30:19.887Z,98686.00
2022-09-23T00:30:31.433Z,98686.00
2022-09-23T00:30:40.870Z,98686.00
2022-09-23T00:30:51.380Z,98686.00
2022-09-23T00:31:00.000Z,98686.00
2022-09-23T00:31:11.384Z,98686.00
2022-09-23T00:31:19.923Z,98686.00
2022-09-23T00:31:29.882Z,98686.00
2022-09-23T00:31:41.355Z,98686.00
2022-09-23T00:31:49.867Z,98686.00
2022-09-23T00:31:59.887Z,98686.00
2022-09-23T00:32:10.127Z,98686.00
2022-09-23T00:32:19.859Z,98686.00
2022-09-23T00:32:31.329Z,98684.00
2022-09-23T00:32:40.820Z,98686.00
2022-09-23T00:32:51.307Z,98686.00
2022-09-23T00:33:00.295Z,98684.00
2022-09-23T00:33:09.858Z,98684.00
2022-09-23T00:33:21.317Z,98684.00
2022-09-23T00:33:31.308Z,98684.00
2022-09-23T00:33:39.864Z,98684.00
2022-09-23T00:33:51.327Z,98688.00
2022-09-23T00:34:01.324Z,98684.00
2022-09-23T00:34:10.833Z,98686.00
2022-09-23T00:34:21.328Z,98686.00
2022-09-23T00:34:31.300Z,98684.00
2022-09-23T00:34:41.317Z,98684.00
2022-09-23T00:34:49.857Z,98682.00
2022-09-23T00:35:01.354Z,98686.00
2022-09-23T00:35:09.848Z,98684.00
2022-09-23T00:35:21.309Z,98686.00
2022-09-23T00:35:31.309Z,98686.00
2022-09-23T00:35:40.798Z,98684.00
2022-09-23T00:35:49.859Z,98686.00
2022-09-23T00:35:59.856Z,98684.00
2022-09-23T00:36:09.868Z,98678.00
2022-09-23T00:36:21.391Z,98680.00
2022-09-23T00:36:29.839Z,98682.00
2022-09-23T00:36:40.689Z,98680.00
2022-09-23T00:36:50.039Z,98680.00
2022-09-23T00:37:01.288Z,98682.00
2022-09-23T00:37:09.825Z,98682.00
2022-09-23T00:37:20.628Z,98680.00
2022-09-23T00:37:29.828Z,98682.00
2022-09-23T00:37:39.842Z,98680.00
2022-09-23T00:37:51.289Z,98680.00
2022-09-23T00:38:00.819Z,98682.00
2022-09-23T00:38:11.289Z,98682.00
2022-09-23T00:38:19.859Z,98680.00
2022-09-23T00:38:31.279Z,98682.00
2022-09-23T00:38:41.269Z,98680.00
2022-09-23T00:38:51.270Z,98682.00
2022-09-23T00:38:59.891Z,98680.00
2022-09-23T00:39:11.278Z,98680.00
2022-09-23T00:39:19.817Z,98680.00
2022-09-23T00:39:29.828Z,98680.00
2022-09-23T00:39:41.268Z,98682.00
2022-09-23T00:39:49.858Z,98680.00
2022-09-23T00:40:01.269Z,98682.00
2022-09-23T00:40:10.698Z,98680.00
2022-09-23T00:40:21.290Z,98682.00
2022-09-23T00:40:31.329Z,98680.00
2022-09-23T00:40:39.848Z,98680.00
2022-09-23T00:40:50.949Z,98676.00
2022-09-23T00:41:01.282Z,98680.00
2022-09-23T00:41:09.827Z,98680.00
2022-09-23T00:41:19.829Z,98680.00
2022-09-23T00:41:31.299Z,98680.00
2022-09-23T00:41:39.809Z,98678.00
2022-09-23T00:41:51.260Z,98680.00
2022-09-23T00:42:01.249Z,98678.00
2022-09-23T00:42:09.799Z,98678.00
2022-09-23T00:42:19.799Z,98676.00
2022-09-23T00:42:30.050Z,98678.00
2022-09-23T00:42:40.091Z,98678.00
2022-09-23T00:42:51.237Z,98678.00
2022-09-23T00:43:00.749Z,98676.00
2022-09-23T00:43:11.239Z,98676.00
2022-09-23T00:43:21.261Z,98676.00
2022-09-23T00:43:29.797Z,98676.00
2022-09-23T00:43:41.260Z,98678.00
2022-09-23T00:43:50.129Z,98672.00
2022-09-23T00:44:00.272Z,98674.00
2022-09-23T00:44:09.760Z,98672.00
2022-09-23T00:44:21.221Z,98672.00
2022-09-23T00:44:30.161Z,98672.00
2022-09-23T00:44:40.200Z,98672.00
2022-09-23T00:44:50.132Z,98674.00
2022-09-23T00:45:00.170Z,98672.00
2022-09-23T00:45:10.307Z,98672.00
2022-09-23T00:45:20.139Z,98672.00
2022-09-23T00:45:30.170Z,98670.00
2022-09-23T00:45:41.262Z,98672.00
2022-09-23T00:45:49.831Z,98672.00
2022-09-23T00:46:00.360Z,98672.00
2022-09-23T00:46:10.248Z,98672.00
2022-09-23T00:46:21.294Z,98674.00
2022-09-23T00:46:31.318Z,98676.00
2022-09-23T00:46:40.011Z,98674.00
2022-09-23T00:46:50.251Z,98674.00
2022-09-23T00:46:59.890Z,98672.00
2022-09-23T00:47:09.751Z,98672.00
2022-09-23T00:47:21.228Z,98672.00
2022-09-23T00:47:30.291Z,98674.00
2022-09-23T00:47:39.751Z,98676.00
2022-09-23T00:47:51.223Z,98674.00
2022-09-23T00:48:00.630Z,98672.00
2022-09-23T00:48:10.330Z,98672.00
2022-09-23T00:48:19.752Z,98674.00
2022-09-23T00:48:31.211Z,98674.00
2022-09-23T00:48:39.750Z,98674.00
2022-09-23T00:48:49.762Z,98674.00
2022-09-23T00:48:59.929Z,98674.00
2022-09-23T00:49:09.792Z,98676.00
2022-09-23T00:49:21.200Z,98674.00
2022-09-23T00:49:31.203Z,98674.00
2022-09-23T00:49:40.711Z,98674.00
2022-09-23T00:49:51.242Z,98672.00
2022-09-23T00:49:59.801Z,98674.00
2022-09-23T00:50:09.732Z,98672.00
2022-09-23T00:50:19.775Z,98672.00
2022-09-23T00:50:29.730Z,98672.00
2022-09-23T00:50:41.201Z,98672.00
2022-09-23T00:50:51.190Z,98674.00
2022-09-23T00:50:59.740Z,98672.00
2022-09-23T00:51:09.741Z,98670.00
2022-09-23T00:51:19.745Z,98674.00
2022-09-23T00:51:29.748Z,98672.00
2022-09-23T00:51:41.193Z,98672.00
2022-09-23T00:51:51.180Z,98670.00
2022-09-23T00:52:01.182Z,98672.00
2022-09-23T00:52:09.734Z,98674.00
2022-09-23T00:52:21.182Z,98672.00
2022-09-23T00:52:29.722Z,98672.00
2022-09-23T00:52:41.191Z,98672.00
2022-09-23T00:52:49.711Z,98672.00
2022-09-23T00:53:01.182Z,98672.00
2022-09-23T00:53:09.725Z,98674.00
2022-09-23T00:53:21.190Z,98672.00
2022-09-23T00:53:29.729Z,98672.00
2022-09-23T00:53:40.608Z,98670.00
2022-09-23T00:53:51.181Z,98670.00
2022-09-23T00:54:01.189Z,98670.00
2022-09-23T00:54:11.189Z,98672.00
2022-09-23T00:54:21.151Z,98672.00
2022-09-23T00:54:31.172Z,98674.00
2022-09-23T00:54:39.702Z,98672.00
2022-09-23T00:54:50.692Z,98672.00
2022-09-23T00:55:01.174Z,98670.00
2022-09-23T00:55:09.714Z,98670.00
2022-09-23T00:55:21.173Z,98672.00
2022-09-23T00:55:29.721Z,98672.00
2022-09-23T00:55:39.744Z,98672.00
2022-09-23T00:55:49.743Z,98672.00
2022-09-23T00:55:59.722Z,98672.00
2022-09-23T00:56:11.167Z,98672.00
2022-09-23T00:56:19.692Z,98670.00
2022-09-23T00:56:31.182Z,98668.00
2022-09-23T00:56:39.741Z,98668.00
2022-09-23T00:56:49.700Z,98670.00
2022-09-23T00:57:01.154Z,98670.00
2022-09-23T00:57:11.167Z,98670.00
2022-09-23T00:57:19.704Z,98672.00
2022-09-23T00:57:29.740Z,98668.00
2022-09-23T00:57:41.142Z,98668.00
2022-09-23T00:57:49.711Z,98668.00
2022-09-23T00:58:00.692Z,98670.00
2022-09-23T00:58:09.694Z,98670.00
2022-09-23T00:58:19.704Z,98670.00
2022-09-23T00:58:31.174Z,98672.00
2022-09-23T00:58:41.143Z,98668.00
2022-09-23T00:58:51.143Z,98666.00
2022-09-23T00:58:59.702Z,98670.00
2022-09-23T00:59:09.723Z,98670.00
2022-09-23T00:59:21.141Z,98668.00
2022-09-23T00:59:31.152Z,98666.00
2022-09-23T00:59:39.684Z,98666.00
2022-09-23T00:59:51.132Z,98668.00
2022-09-23T00:59:59.677Z,98666.00
2022-09-23T01:00:11.172Z,98666.00
2022-09-23T01:00:21.134Z,98664.00
2022-09-23T01:00:31.124Z,98668.00
2022-09-23T01:00:39.673Z,98666.00
2022-09-23T01:00:50.819Z,98666.00
2022-09-23T01:01:01.146Z,98664.00
2022-09-23T01:01:11.156Z,98668.00
2022-09-23T01:01:21.173Z,98668.00
2022-09-23T01:01:31.222Z,98664.00
2022-09-23T01:01:41.183Z,98664.00
2022-09-23T01:01:51.124Z,98666.00
2022-09-23T01:02:00.657Z,98666.00
2022-09-23T01:02:11.185Z,98664.00
2022-09-23T01:02:19.688Z,98666.00
2022-09-23T01:02:31.142Z,98664.00
2022-09-23T01:02:41.172Z,98664.00
2022-09-23T01:02:50.588Z,98664.00
2022-09-23T01:02:59.661Z,98666.00
2022-09-23T01:03:11.105Z,98664.00
2022-09-23T01:03:21.095Z,98662.00
2022-09-23T01:03:29.655Z,98662.00
2022-09-23T01:03:39.654Z,98664.00
2022-09-23T01:03:51.107Z,98664.00
2022-09-23T01:03:59.634Z,98660.00
2022-09-23T01:04:11.114Z,98662.00
2022-09-23T01:04:19.651Z,98660.00
2022-09-23T01:04:30.581Z,98664.00
2022-09-23T01:04:39.654Z,98662.00
2022-09-23T01:04:51.117Z,98662.00
2022-09-23T01:05:00.095Z,98660.00
2022-09-23T01:05:10.134Z,98660.00
2022-09-23T01:05:19.624Z,98662.00
2022-09-23T01:05:31.116Z,98662.00
2022-09-23T01:05:41.094Z,98660.00
2022-09-23T01:05:49.716Z,98662.00
2022-09-23T01:06:01.096Z,98660.00
2022-09-23T01:06:11.111Z,98659.00
2022-09-23T01:06:21.094Z,98660.00
2022-09-23T01:06:29.635Z,98660.00
2022-09-23T01:06:41.804Z,98660.00
2022-09-23T01:06:49.659Z,98657.00
2022-09-23T01:07:38.422Z,98657.00
2022-09-23T01:07:47.961Z,98660.00
2022-09-23T01:07:57.000Z,98657.00
2022-09-23T01:08:07.002Z,98659.00
2022-09-23T01:08:18.451Z,98655.00
2022-09-23T01:08:27.002Z,98657.00
2022-09-23T01:08:38.470Z,98657.00
2022-09-23T01:08:48.431Z,98655.00
2022-09-23T01:08:58.435Z,98655.00
2022-09-23T01:09:07.130Z,98655.00
2022-09-23T01:09:17.821Z,98655.00
2022-09-23T01:09:26.999Z,98655.00
2022-09-23T01:09:38.448Z,98653.00
2022-09-23T01:09:46.988Z,98653.00
2022-09-23T01:09:57.022Z,98655.00
2022-09-23T01:10:06.990Z,98653.00
2022-09-23T01:10:18.442Z,98653.00
2022-09-23T01:10:28.429Z,98651.00
2022-09-23T01:10:36.978Z,98653.00
2022-09-23T01:10:47.922Z,98653.00
2022-09-23T01:10:58.443Z,98655.00
2022-09-23T01:11:06.998Z,98651.00
2022-09-23T01:11:16.987Z,98651.00
2022-09-23T01:11:26.982Z,98653.00
2022-09-23T01:11:38.416Z,98655.00
2022-09-23T01:11:48.423Z,98653.00
2022-09-23T01:11:58.416Z,98651.00
2022-09-23T01:12:06.960Z,98651.00
2022-09-23T01:12:16.979Z,98653.00
2022-09-23T01:12:26.990Z,98653.00
2022-09-23T01:12:36.943Z,98651.00
2022-09-23T01:12:46.980Z,98651.00
2022-09-23T01:12:58.442Z,98653.00
2022-09-23T01:13:06.952Z,98655.00
2022-09-23T01:13:18.432Z,98653.00
2022-09-23T01:13:26.966Z,98651.00
2022-09-23T01:13:36.960Z,98653.00
2022-09-23T01:13:47.895Z,98653.00
2022-09-23T01:13:56.979Z,98653.00
2022-09-23T01:14:08.512Z,98653.00
2022-09-23T01:14:16.951Z,98651.00
2022-09-23T01:14:28.402Z,98653.00
2022-09-23T01:14:38.410Z,98655.00
2022-09-23T01:14:46.942Z,98653.00
2022-09-23T01:14:58.422Z,98651.00
2022-09-23T01:15:06.942Z,98651.00
2022-09-23T01:15:16.943Z,98653.00
2022-09-23T01:15:27.013Z,98651.00
2022-09-23T01:15:36.946Z,98651.00
2022-09-23T01:15:46.954Z,98653.00
2022-09-23T01:15:56.974Z,98653.00
2022-09-23T01:16:06.968Z,98651.00
2022-09-23T01:16:18.463Z,98651.00
2022-09-23T01:16:28.401Z,98653.00
2022-09-23T01:16:36.980Z,98651.00
2022-09-23T01:16:48.484Z,98649.00
2022-09-23T01:16:58.404Z,98651.00
2022-09-23T01:17:07.007Z,98649.00
2022-09-23T01:17:18.391Z,98647.00
2022-09-23T01:17:26.922Z,98649.00
2022-09-23T01:17:38.392Z,98651.00
2022-09-23T01:17:48.383Z,98649.00
2022-09-23T01:17:56.932Z,98653.00
2022-09-23T01:18:06.922Z,98649.00
2022-09-23T01:18:16.933Z,98649.00
2022-09-23T01:18:26.932Z,98649.00
2022-09-23T01:18:38.373Z,98649.00
2022-09-23T01:18:48.399Z,98649.00
2022-09-23T01:18:56.923Z,98647.00
2022-09-23T01:19:06.922Z,98649.00
2022-09-23T01:19:16.939Z,98647.00
2022-09-23T01:19:26.923Z,98649.00
2022-09-23T01:19:38.362Z,98645.00
2022-09-23T01:19:47.877Z,98645.00
2022-09-23T01:19:56.924Z,98647.00
2022-09-23T01:20:06.911Z,98645.00
2022-09-23T01:20:16.923Z,98647.00
2022-09-23T01:20:26.923Z,98643.00
2022-09-23T01:20:38.364Z,98645.00
2022-09-23T01:20:48.352Z,98645.00
2022-09-23T01:20:58.343Z,98645.00
2022-09-23T01:21:06.893Z,98645.00
2022-09-23T01:21:17.684Z,98645.00
2022-09-23T01:21:28.353Z,98647.00
2022-09-23T01:21:36.913Z,98647.00
2022-09-23T01:21:46.904Z,98647.00
2022-09-23T01:21:58.365Z,98643.00
2022-09-23T01:22:06.886Z,98647.00
2022-09-23T01:22:16.912Z,98645.00
2022-09-23T01:22:28.344Z,98647.00
2022-09-23T01:22:36.894Z,98649.00
2022-09-23T01:22:46.933Z,98645.00
2022-09-23T01:22:56.905Z,98645.00
2022-09-23T01:23:08.323Z,98645.00
2022-09-23T01:23:18.342Z,98643.00
2022-09-23T01:23:28.324Z,98645.00
2022-09-23T01:23:38.338Z,98647.00
2022-09-23T01:23:48.325Z,98643.00
2022-09-23T01:23:58.337Z,98643.00
2022-09-23T01:24:08.314Z,98645.00
2022-09-23T01:24:18.324Z,98643.00
2022-09-23T01:24:28.354Z,98645.00
2022-09-23T01:24:38.324Z,98645.00
2022-09-23T01:24:48.362Z,98645.00
2022-09-23T01:24:56.914Z,98645.00
2022-09-23T01:25:06.878Z,98643.00
2022-09-23T01:25:18.345Z,98643.00
2022-09-23T01:25:28.304Z,98643.00
2022-09-23T01:25:38.304Z,98645.00
2022-09-23T01:25:48.334Z,98645.00
2022-09-23T01:25:58.315Z,98643.00
2022-09-23T01:26:08.318Z,98643.00
2022-09-23T01:26:18.313Z,98643.00
2022-09-23T01:26:28.314Z,98643.00
2022-09-23T01:26:36.948Z,98643.00
2022-09-23T01:26:47.673Z,98643.00
2022-09-23T01:26:56.863Z,98641.00
2022-09-23T01:27:08.304Z,98643.00
2022-09-23T01:27:16.856Z,98643.00
2022-09-23T01:27:26.882Z,98641.00
2022-09-23T01:27:36.869Z,98641.00
2022-09-23T01:27:48.315Z,98643.00
2022-09-23T01:27:58.303Z,98641.00
2022-09-23T01:28:08.294Z,98641.00
2022-09-23T01:28:16.846Z,98641.00
2022-09-23T01:28:28.295Z,98641.00
2022-09-23T01:28:36.855Z,98639.00
2022-09-23T01:28:48.314Z,98643.00
2022-09-23T01:28:58.294Z,98639.00
2022-09-23T01:29:06.887Z,98639.00
2022-09-23T01:29:18.293Z,98641.00
2022-09-23T01:29:28.277Z,98641.00
2022-09-23T01:29:36.854Z,98641.00
2022-09-23T01:29:48.284Z,98639.00
2022-09-23T01:29:57.305Z,98639.00
2022-09-23T01:30:06.835Z,98639.00
2022-09-23T01:30:18.292Z,98641.00
2022-09-23T01:30:26.862Z,98641.00
2022-09-23T01:30:36.863Z,98641.00
2022-09-23T01:30:46.853Z,98641.00
2022-09-23T01:30:57.638Z,98639.00
2022-09-23T01:31:08.387Z,98641.00
2022-09-23T01:31:18.323Z,98641.00
2022-09-23T01:31:28.275Z,98643.00
2022-09-23T01:31:36.829Z,98641.00
2022-09-23T01:31:47.785Z,98639.00
2022-09-23T01:31:57.325Z,98639.00
2022-09-23T01:32:06.853Z,98641.00
2022-09-23T01:32:17.769Z,98641.00
2022-09-23T01:32:26.816Z,98641.00
2022-09-23T01:32:36.946Z,98641.00
2022-09-23T01:32:47.299Z,98641.00
2022-09-23T01:32:56.871Z,98641.00
2022-09-23T01:33:07.365Z,98639.00
2022-09-23T01:33:17.305Z,98639.00
2022-09-23T01:33:26.814Z,98641.00
2022-09-23T01:33:37.164Z,98641.00
2022-09-23T01:33:47.295Z,98641.00
2022-09-23T01:33:57.336Z,98637.00
2022-09-23T01:34:07.366Z,98639.00
2022-09-23T01:34:17.305Z,98641.00
2022-09-23T01:34:26.826Z,98639.00
2022-09-23T01:34:37.367Z,98641.00
2022-09-23T01:34:48.252Z,98639.00
2022-09-23T01:34:57.178Z,98641.00
2022-09-23T01:35:07.148Z,98639.00
2022-09-23T01:35:17.413Z,98641.00
2022-09-23T01:35:28.236Z,98637.00
2022-09-23T01:35:37.376Z,98641.00
2022-09-23T01:35:47.578Z,98641.00
2022-09-23T01:35:57.348Z,98641.00
2022-09-23T01:36:08.235Z,98641.00
2022-09-23T01:36:17.526Z,98641.00
2022-09-23T01:36:28.266Z,98641.00
2022-09-23T01:36:37.755Z,98641.00
2022-09-23T01:36:48.265Z,98639.00
2022-09-23T01:36:56.805Z,98641.00
2022-09-23T01:37:06.825Z,98639.00
2022-09-23T01:37:18.274Z,98639.00
2022-09-23T01:37:28.238Z,98641.00
2022-09-23T01:37:36.830Z,98641.00
2022-09-23T01:37:46.806Z,98635.00
2022-09-23T01:37:58.246Z,98637.00
2022-09-23T01:38:06.776Z,98637.00
2022-09-23T01:38:16.788Z,98639.00
2022-09-23T01:38:26.801Z,98639.00
2022-09-23T01:38:36.852Z,98635.00
2022-09-23T01:38:46.817Z,98637.00
2022-09-23T01:38:58.227Z,98637.00
2022-09-23T01:39:06.939Z,98635.00
2022-09-23T01:39:16.781Z,98637.00
2022-09-23T01:39:28.266Z,98633.00
2022-09-23T01:39:37.776Z,98635.00
2022-09-23T01:39:48.227Z,98635.00
2022-09-23T01:39:56.787Z,98637.00
2022-09-23T01:40:08.301Z,98635.00
2022-09-23T01:40:16.817Z,98629.00
2022-09-23T01:40:26.864Z,98635.00
2022-09-23T01:40:36.841Z,98637.00
2022-09-23T01:40:48.281Z,98633.00
2022-09-23T01:40:58.217Z,98633.00
2022-09-23T01:41:08.244Z,98631.00
2022-09-23T01:41:18.199Z,98631.00
2022-09-23T01:41:26.777Z,98633.00
2022-09-23T01:41:38.235Z,98631.00
2022-09-23T01:41:48.216Z,98631.00
2022-09-23T01:41:57.707Z,98633.00
2022-09-23T01:42:08.217Z,98629.00
2022-09-23T01:42:16.786Z,98633.00
2022-09-23T01:42:28.217Z,98635.00
2022-09-23T01:42:36.765Z,98633.00
2022-09-23T01:42:47.957Z,98631.00
2022-09-23T01:42:56.768Z,98633.00
2022-09-23T01:43:06.766Z,98633.00
2022-09-23T01:43:16.758Z,98631.00
2022-09-23T01:43:26.767Z,98633.00
2022-09-23T01:43:38.209Z,98633.00
2022-09-23T01:43:47.576Z,98633.00
2022-09-23T01:43:58.198Z,98633.00
2022-09-23T01:44:06.778Z,98633.00
2022-09-23T01:44:18.197Z,98633.00
2022-09-23T01:44:27.508Z,98633.00
2022-09-23T01:44:36.770Z,98631.00
2022-09-23T01:44:48.221Z,98633.00
2022-09-23T01:44:58.189Z,98633.00
2022-09-23T01:45:08.240Z,98633.00
2022-09-23T01:45:18.200Z,98633.00
2022-09-23T01:45:26.728Z,98633.00
2022-09-23T01:45:38.198Z,98633.00
2022-09-23T01:45:48.188Z,98635.00
2022-09-23T01:45:58.178Z,98631.00
2022-09-23T01:46:08.178Z,98633.00
2022-09-23T01:46:18.179Z,98633.00
2022-09-23T01:46:27.677Z,98631.00
2022-09-23T01:46:38.168Z,98631.00
2022-09-23T01:46:48.208Z,98631.00
2022-09-23T01:46:56.780Z,98633.00
2022-09-23T01:47:08.165Z,98631.00
2022-09-23T01:47:18.166Z,98631.00
2022-09-23T01:47:26.719Z,98631.00
2022-09-23T01:47:36.740Z,98631.00
2022-09-23T01:47:46.706Z,98629.00
2022-09-23T01:47:56.786Z,98631.00
2022-09-23T01:48:08.212Z,98631.00
2022-09-23T01:48:16.757Z,98631.00
2022-09-23T01:48:26.750Z,98629.00
2022-09-23T01:48:36.746Z,98631.00
2022-09-23T01:48:46.747Z,98631.00
2022-09-23T01:48:56.700Z,98629.00
2022-09-23T01:49:06.889Z,98633.00
2022-09-23T01:49:16.719Z,98627.00
2022-09-23T01:49:26.718Z,98631.00
2022-09-23T01:49:36.728Z,98631.00
2022-09-23T01:49:46.718Z,98629.00
2022-09-23T01:49:56.716Z,98631.00
2022-09-23T01:50:06.711Z,98631.00
2022-09-23T01:50:18.166Z,98631.00
2022-09-23T01:50:26.713Z,98629.00
2022-09-23T01:50:36.698Z,98629.00
2022-09-23T01:50:46.697Z,98629.00
2022-09-23T01:50:56.719Z,98629.00
2022-09-23T01:51:08.178Z,98629.00
2022-09-23T01:51:16.686Z,98631.00
2022-09-23T01:51:28.153Z,98629.00
2022-09-23T01:51:38.140Z,98627.00
2022-09-23T01:51:46.699Z,98631.00
2022-09-23T01:51:58.138Z,98629.00
2022-09-23T01:52:06.708Z,98629.00
2022-09-23T01:52:18.129Z,98629.00
2022-09-23T01:52:28.140Z,98627.00
2022-09-23T01:52:36.699Z,98629.00
2022-09-23T01:52:48.157Z,98631.00
2022-09-23T01:52:56.681Z,98629.00
2022-09-23T01:53:08.151Z,98627.00
2022-09-23T01:53:18.133Z,98631.00
2022-09-23T01:53:26.681Z,98625.00
2022-09-23T01:53:38.141Z,98629.00
2022-09-23T01:53:46.678Z,98631.00
2022-09-23T01:53:57.668Z,98629.00
2022-09-23T01:54:06.700Z,98631.00
2022-09-23T01:54:18.120Z,98627.00
2022-09-23T01:54:28.118Z,98629.00
2022-09-23T01:54:36.680Z,98629.00
2022-09-23T01:54:46.683Z,98625.00
2022-09-23T01:54:58.129Z,98629.00
2022-09-23T01:55:08.121Z,98627.00
2022-09-23T01:55:18.121Z,98629.00
2022-09-23T01:55:26.679Z,98627.00
2022-09-23T01:55:38.149Z,98625.00
2022-09-23T01:55:46.669Z,98625.00
2022-09-23T01:55:56.686Z,98625.00
2022-09-23T01:56:08.109Z,98625.00
2022-09-23T01:56:16.669Z,98625.00
2022-09-23T01:56:26.672Z,98623.00
2022-09-23T01:56:37.621Z,98623.00
2022-09-23T01:56:48.103Z,98625.00
2022-09-23T01:56:56.659Z,98625.00
2022-09-23T01:57:06.652Z,98627.00
2022-09-23T01:57:17.570Z,98623.00
2022-09-23T01:57:28.106Z,98623.00
2022-09-23T01:57:36.643Z,98623.00
2022-09-23T01:57:46.677Z,98621.00
2022-09-23T01:57:57.491Z,98621.00