createdAt,value
2023-05-14T00:02:01.951Z,10.33
2023-05-14T00:04:35.329Z,9.83
2023-05-14T00:07:11.844Z,9.97
2023-05-14T00:09:45.230Z,10.05
2023-05-14T00:26:00.875Z,10.29
2023-05-14T00:28:34.122Z,10.04
2023-05-14T00:31:08.004Z,9.88
2023-05-14T00:33:41.124Z,9.66
2023-05-14T00:36:15.009Z,9.36
2023-05-14T00:38:49.111Z,9.39
2023-05-14T00:41:24.868Z,9.57
2023-05-14T00:51:09.843Z,9.41
2023-05-14T00:53:49.865Z,9.42
2023-05-14T00:56:27.221Z,9.00
2023-05-14T00:59:08.875Z,9.14
2023-05-14T01:01:42.829Z,9.30
2023-05-14T01:04:18.871Z,9.10
2023-05-14T01:17:39.882Z,8.78
2023-05-14T01:20:14.958Z,9.20
2023-05-14T01:22:49.858Z,9.01
2023-05-14T01:25:23.235Z,9.09
2023-05-14T01:28:09.008Z,9.23
2023-05-14T01:30:49.888Z,9.38
2023-05-14T01:44:01.827Z,9.37
2023-05-14T01:46:41.888Z,9.64
2023-05-14T01:49:15.149Z,9.90
2023-05-14T01:51:48.842Z,9.93
2023-05-14T01:54:22.105Z,10.04
2023-05-14T01:56:56.847Z,10.21
2023-05-14T01:59:32.024Z,10.19
2023-05-14T02:12:19.828Z,10.70
2023-05-14T02:15:01.851Z,10.72
2023-05-14T02:17:36.098Z,11.16
2023-05-14T02:20:10.897Z,11.28
2023-05-14T02:22:44.839Z,10.77
2023-05-14T02:25:17.841Z,11.09
2023-05-14T02:38:30.682Z,11.46
2023-05-14T02:41:04.142Z,11.04
2023-05-14T02:43:39.011Z,11.08
2023-05-14T02:46:12.092Z,11.79
2023-05-14T02:48:45.862Z,11.67
2023-05-14T02:51:19.937Z,11.54
2023-05-14T03:04:17.819Z,10.48
2023-05-14T03:06:57.864Z,10.77
2023-05-14T03:09:31.138Z,10.82
2023-05-14T03:12:04.863Z,10.55
2023-05-14T03:14:38.263Z,10.68
2023-05-14T03:17:11.917Z,10.67
2023-05-14T03:19:47.193Z,11.56
2023-05-14T03:32:35.837Z,10.76
2023-05-14T03:35:17.870Z,10.71
2023-05-14T03:37:51.729Z,10.50
2023-05-14T03:40:25.114Z,10.43
2023-05-14T03:42:59.156Z,10.03
2023-05-14T03:45:33.005Z,10.08
2023-05-14T03:58:44.851Z,9.99
2023-05-14T04:01:18.458Z,10.04
2023-05-14T04:03:51.951Z,10.31
2023-05-14T04:06:25.306Z,10.09
2023-05-14T04:08:58.840Z,9.80
2023-05-14T04:11:37.272Z,10.27
2023-05-14T04:24:32.806Z,10.65
2023-05-14T04:27:15.866Z,10.77
2023-05-14T04:29:50.195Z,10.55
2023-05-14T04:32:23.884Z,10.52
2023-05-14T04:34:57.164Z,10.35
2023-05-14T04:37:30.827Z,10.52
2023-05-14T04:40:08.465Z,10.21
2023-05-14T04:53:03.825Z,11.57
2023-05-14T04:55:45.838Z,11.68
2023-05-14T04:58:19.086Z,11.95
2023-05-14T05:00:52.915Z,12.47
2023-05-14T05:03:26.208Z,12.78
2023-05-14T05:05:59.891Z,12.23
2023-05-14T05:19:11.952Z,13.66
2023-05-14T05:21:45.193Z,13.20
2023-05-14T05:24:18.853Z,13.66
2023-05-14T05:26:52.106Z,14.46
2023-05-14T05:29:25.849Z,13.77
2023-05-14T05:32:20.330Z,14.09
2023-05-14T05:45:24.814Z,15.66
2023-05-14T05:48:04.948Z,15.33
2023-05-14T05:50:38.205Z,15.78
2023-05-14T05:53:11.986Z,15.69
2023-05-14T05:55:45.079Z,15.94
2023-05-14T05:58:18.842Z,15.55
2023-05-14T06:00:54.035Z,15.22
2023-05-14T06:13:42.803Z,14.99
2023-05-14T06:16:24.873Z,14.97
2023-05-14T06:18:58.188Z,14.78
2023-05-14T06:21:31.892Z,14.76
2023-05-14T06:24:06.465Z,13.13
2023-05-14T06:26:39.825Z,12.52
2023-05-14T06:39:51.858Z,10.96
2023-05-14T06:42:25.188Z,10.64
2023-05-14T06:44:58.859Z,11.03
2023-05-14T06:47:32.338Z,10.95
2023-05-14T06:50:05.879Z,10.67
2023-05-14T07:06:42.815Z,9.61
2023-05-14T07:09:22.845Z,9.67
2023-05-14T07:11:56.260Z,9.43
2023-05-14T07:14:29.874Z,9.40
2023-05-14T07:17:03.719Z,9.26
2023-05-14T07:19:36.845Z,8.97
2023-05-14T07:32:48.869Z,9.10
2023-05-14T07:35:22.992Z,9.20
2023-05-14T07:37:56.846Z,9.03
2023-05-14T07:40:30.106Z,9.37
2023-05-14T07:43:03.838Z,9.10
2023-05-14T07:45:37.699Z,9.05
2023-05-14T07:58:30.861Z,8.70
2023-05-14T08:01:10.890Z,8.62
2023-05-14T08:03:44.216Z,8.61
2023-05-14T08:06:17.862Z,8.51
2023-05-14T08:08:51.058Z,8.09
2023-05-14T08:11:24.834Z,8.53
2023-05-14T08:25:15.889Z,8.38
2023-05-14T08:27:49.139Z,7.85
2023-05-14T08:30:23.359Z,7.91
2023-05-14T08:32:58.460Z,8.18
2023-05-14T08:35:31.880Z,7.50
2023-05-14T08:38:05.085Z,7.69
2023-05-14T08:40:40.864Z,7.89
2023-05-14T08:53:50.850Z,7.67
2023-05-14T08:56:27.305Z,7.33
2023-05-14T08:59:07.941Z,7.24
2023-05-14T09:01:47.800Z,7.07
2023-05-14T09:04:30.736Z,7.06
2023-05-14T09:20:58.825Z,6.57
2023-05-14T09:23:39.842Z,6.46
2023-05-14T09:26:17.197Z,6.87
2023-05-14T09:29:00.839Z,6.66
2023-05-14T09:31:34.226Z,6.67
2023-05-14T09:47:56.925Z,5.55
2023-05-14T09:50:30.094Z,5.50
2023-05-14T09:53:04.857Z,5.63
2023-05-14T09:55:38.245Z,5.77
2023-05-14T09:58:11.926Z,5.94
2023-05-14T10:00:46.654Z,6.13
2023-05-14T10:13:43.816Z,6.72
2023-05-14T10:16:33.938Z,6.56
2023-05-14T10:19:10.951Z,6.37
2023-05-14T10:21:47.820Z,6.94
2023-05-14T10:24:22.433Z,6.66
2023-05-14T10:26:55.845Z,6.78
2023-05-14T10:40:09.864Z,6.11
2023-05-14T10:42:43.724Z,6.31
2023-05-14T10:45:19.897Z,6.25
2023-05-14T10:47:53.717Z,6.06
2023-05-14T10:50:27.038Z,6.18
2023-05-14T10:53:00.723Z,6.57
2023-05-14T10:55:36.853Z,6.66
2023-05-14T11:05:42.818Z,6.42
2023-05-14T11:08:25.909Z,6.11
2023-05-14T11:11:02.198Z,6.54
2023-05-14T11:13:36.923Z,6.72
2023-05-14T11:18:53.916Z,6.86
2023-05-14T11:21:27.241Z,6.87
2023-05-14T11:34:17.819Z,7.01
2023-05-14T11:36:57.853Z,7.41
2023-05-14T11:43:10.869Z,7.32
2023-05-14T11:45:49.870Z,7.27
2023-05-14T11:48:30.903Z,7.32
2023-05-14T11:51:06.461Z,7.36
2023-05-14T12:00:36.879Z,7.05
2023-05-14T12:03:10.836Z,6.97
2023-05-14T12:05:44.853Z,6.77
2023-05-14T12:08:27.092Z,6.72
2023-05-14T12:11:08.716Z,7.08
2023-05-14T12:27:45.865Z,6.67
2023-05-14T12:30:25.847Z,6.70
2023-05-14T12:32:59.112Z,6.90
2023-05-14T12:35:32.857Z,7.20
2023-05-14T12:38:06.438Z,20.05
2023-05-14T12:40:39.855Z,13.60
2023-05-14T12:53:51.880Z,8.10
2023-05-14T12:56:25.244Z,7.63
2023-05-14T12:58:58.868Z,7.63
2023-05-14T13:01:32.112Z,7.57
2023-05-14T13:04:05.868Z,7.88
2023-05-14T13:06:39.614Z,7.68
2023-05-14T13:19:29.857Z,7.35
2023-05-14T13:22:10.809Z,7.48
2023-05-14T13:24:44.269Z,7.59
2023-05-14T13:27:17.876Z,7.68
2023-05-14T13:29:51.161Z,7.56
2023-05-14T13:32:24.879Z,8.41
2023-05-14T13:46:11.891Z,9.71
2023-05-14T13:48:45.097Z,9.65
2023-05-14T13:51:18.892Z,9.74
2023-05-14T13:53:52.116Z,9.83
2023-05-14T13:56:25.851Z,9.87
2023-05-14T13:58:59.212Z,9.09
2023-05-14T14:01:34.936Z,9.54
2023-05-14T14:14:44.855Z,8.99
2023-05-14T14:17:20.107Z,8.61
2023-05-14T14:19:53.958Z,8.71
2023-05-14T14:22:29.034Z,8.82
2023-05-14T14:25:03.041Z,8.62
2023-05-14T14:27:36.151Z,8.58
2023-05-14T14:40:26.833Z,8.84
2023-05-14T14:43:06.868Z,9.10
2023-05-14T14:45:40.253Z,8.49
2023-05-14T14:48:31.856Z,8.69
2023-05-14T14:51:07.097Z,8.78
2023-05-14T15:07:22.873Z,8.51
2023-05-14T15:09:56.116Z,9.26
2023-05-14T15:12:29.886Z,8.96
2023-05-14T15:15:04.211Z,8.74
2023-05-14T15:17:37.926Z,8.94
2023-05-14T15:20:12.500Z,8.77
2023-05-14T15:22:48.968Z,8.86
2023-05-14T15:33:11.884Z,8.57
2023-05-14T15:35:56.889Z,8.54
2023-05-14T15:38:32.101Z,8.20
2023-05-14T15:41:05.856Z,8.15
2023-05-14T15:43:39.098Z,8.32
2023-05-14T15:46:12.925Z,8.14
2023-05-14T15:59:56.923Z,8.01
2023-05-14T16:02:31.276Z,7.97
2023-05-14T16:05:04.864Z,8.36
2023-05-14T16:07:38.291Z,8.20
2023-05-14T16:10:13.907Z,8.14
2023-05-14T16:12:47.210Z,8.35
2023-05-14T16:15:22.881Z,8.28
2023-05-14T16:28:33.067Z,8.88
2023-05-14T16:31:08.171Z,8.89
2023-05-14T16:33:42.008Z,9.22
2023-05-14T16:36:15.161Z,9.04
2023-05-14T16:39:06.153Z,8.48
2023-05-14T16:41:41.184Z,7.90
2023-05-14T16:54:41.854Z,5.30
2023-05-14T16:57:21.984Z,4.92
2023-05-14T16:59:55.121Z,4.79
2023-05-14T17:02:28.898Z,4.23
2023-05-14T17:05:02.194Z,4.24
2023-05-14T17:07:35.872Z,4.26
2023-05-14T17:20:47.865Z,3.44
2023-05-14T17:23:25.903Z,3.75
2023-05-14T17:26:05.882Z,3.39
2023-05-14T17:28:39.111Z,3.60
2023-05-14T17:31:13.778Z,3.33
2023-05-14T17:33:47.226Z,3.21
2023-05-14T17:36:23.006Z,2.95
2023-05-14T17:46:52.890Z,3.33
2023-05-14T17:49:32.891Z,3.35
2023-05-14T17:52:08.247Z,3.62
2023-05-14T17:54:41.890Z,3.76
2023-05-14T17:57:15.253Z,3.80
2023-05-14T17:59:48.878Z,3.84
2023-05-14T18:02:22.116Z,4.06
2023-05-14T18:15:14.850Z,4.47
2023-05-14T18:17:55.020Z,4.38
2023-05-14T18:20:28.214Z,4.72
2023-05-14T18:23:01.900Z,4.92
2023-05-14T18:25:35.502Z,4.93
2023-05-14T18:41:51.027Z,5.43
2023-05-14T18:44:24.206Z,5.39
2023-05-14T18:46:57.878Z,5.22
2023-05-14T18:49:31.111Z,5.33
2023-05-14T18:52:04.877Z,5.33
2023-05-14T18:54:38.146Z,5.21
2023-05-14T18:57:13.941Z,4.88
2023-05-14T19:07:13.867Z,4.79
2023-05-14T19:09:53.882Z,4.87
2023-05-14T19:12:29.151Z,5.03
2023-05-14T19:15:02.893Z,4.76
2023-05-14T19:17:36.608Z,4.66
2023-05-14T19:20:11.901Z,4.68
2023-05-14T19:22:45.186Z,4.93
2023-05-14T19:35:35.844Z,4.27
2023-05-14T19:38:16.774Z,4.36
2023-05-14T19:40:50.106Z,4.23
2023-05-14T19:43:24.064Z,4.39
2023-05-14T19:45:57.491Z,4.45
2023-05-14T20:02:12.883Z,4.32
2023-05-14T20:04:47.356Z,4.47
2023-05-14T20:07:20.873Z,4.26
2023-05-14T20:09:54.249Z,4.07
2023-05-14T20:12:27.902Z,4.45
2023-05-14T20:15:01.161Z,4.09
2023-05-14T20:17:36.939Z,4.16
2023-05-14T20:27:30.850Z,3.81
2023-05-14T20:30:18.894Z,3.94
2023-05-14T20:32:54.205Z,3.89
2023-05-14T20:35:27.910Z,3.74
2023-05-14T20:38:01.279Z,3.91
2023-05-14T20:54:17.899Z,3.81
2023-05-14T20:56:51.268Z,4.05
2023-05-14T20:59:24.873Z,3.99
2023-05-14T21:01:58.379Z,3.85
2023-05-14T21:04:32.009Z,3.77
2023-05-14T21:07:05.873Z,3.96
2023-05-14T21:23:20.898Z,3.81
2023-05-14T21:25:54.188Z,3.68
2023-05-14T21:28:27.908Z,3.94
2023-05-14T21:31:01.146Z,3.85
2023-05-14T21:33:34.895Z,3.66
2023-05-14T21:36:08.496Z,3.82
2023-05-14T21:48:58.913Z,4.27
2023-05-14T21:51:39.830Z,3.68
2023-05-14T21:54:13.097Z,3.85
2023-05-14T21:56:46.883Z,3.93
2023-05-14T21:59:20.192Z,4.23
2023-05-14T22:15:08.898Z,4.16
2023-05-14T22:17:42.078Z,4.06
2023-05-14T22:20:21.891Z,4.33
2023-05-14T22:22:55.117Z,4.34
2023-05-14T22:25:28.870Z,4.21
2023-05-14T22:41:56.858Z,4.17
2023-05-14T22:44:36.871Z,4.02
2023-05-14T22:47:10.249Z,4.11
2023-05-14T22:49:44.956Z,4.37
2023-05-14T22:52:18.293Z,4.12
2023-05-14T22:54:52.044Z,4.25
2023-05-14T22:57:27.125Z,4.16
2023-05-14T23:10:16.867Z,4.44
2023-05-14T23:12:58.885Z,4.39
2023-05-14T23:15:33.161Z,4.38
2023-05-14T23:18:06.965Z,4.59
2023-05-14T23:20:40.310Z,4.59
2023-05-14T23:36:55.882Z,4.85
2023-05-14T23:39:30.407Z,5.13
2023-05-14T23:42:03.890Z,4.91
2023-05-14T23:44:37.148Z,5.04
2023-05-14T23:47:11.877Z,4.88
