createdAt,value
2022-11-09T00:02:30.420Z,11.81
2022-11-09T00:07:23.622Z,11.14
2022-11-09T00:12:16.911Z,10.40
2022-11-09T00:17:11.564Z,10.07
2022-11-09T00:22:04.886Z,8.72
2022-11-09T00:26:58.043Z,9.69
2022-11-09T00:31:54.914Z,8.68
2022-11-09T00:36:49.556Z,8.61
2022-11-09T00:41:42.767Z,9.35
2022-11-09T00:46:36.272Z,7.68
2022-11-09T00:51:29.737Z,9.29
2022-11-09T00:56:24.710Z,8.43
2022-11-09T01:01:19.165Z,9.33
2022-11-09T01:06:16.189Z,9.33
2022-11-09T01:11:11.406Z,9.27
2022-11-09T01:16:09.432Z,9.11
2022-11-09T01:21:05.046Z,8.47
2022-11-09T01:26:01.935Z,8.29
2022-11-09T01:30:55.463Z,8.83
2022-11-09T01:35:50.222Z,8.00
2022-11-09T01:40:43.540Z,9.22
2022-11-09T01:45:36.889Z,9.06
2022-11-09T01:50:39.589Z,9.10
2022-11-09T01:55:34.234Z,8.75
2022-11-09T02:00:27.396Z,9.32
2022-11-09T02:05:30.051Z,8.94
2022-11-09T02:10:29.231Z,8.48
2022-11-09T02:15:27.347Z,7.84
2022-11-09T02:20:23.095Z,8.95
2022-11-09T02:25:18.955Z,8.64
2022-11-09T02:30:14.076Z,9.05
2022-11-09T02:35:07.637Z,8.71
2022-11-09T02:40:05.813Z,8.69
2022-11-09T02:45:00.880Z,9.32
2022-11-09T02:49:54.818Z,9.35
2022-11-09T02:54:48.272Z,9.10
2022-11-09T02:59:43.013Z,8.85
2022-11-09T03:04:37.455Z,8.17
2022-11-09T03:09:31.867Z,8.77
2022-11-09T03:14:25.085Z,8.70
2022-11-09T03:19:24.790Z,7.72
2022-11-09T03:24:19.461Z,8.07
2022-11-09T03:29:12.989Z,8.53
2022-11-09T03:34:06.483Z,8.55
2022-11-09T03:39:03.396Z,8.56
2022-11-09T03:43:58.468Z,7.74
2022-11-09T03:48:51.797Z,8.40
2022-11-09T03:53:44.994Z,7.37
2022-11-09T03:58:39.555Z,7.43
2022-11-09T04:03:32.901Z,8.09
2022-11-09T04:08:27.340Z,7.27
2022-11-09T04:13:20.759Z,8.15
2022-11-09T04:18:17.894Z,8.20
2022-11-09T04:23:12.514Z,8.30
2022-11-09T04:28:07.229Z,8.43
2022-11-09T04:33:02.100Z,8.22
2022-11-09T04:37:57.794Z,8.20
2022-11-09T04:42:51.215Z,7.30
2022-11-09T04:47:46.719Z,6.58
2022-11-09T04:52:40.191Z,7.99
2022-11-09T04:57:34.822Z,8.05
2022-11-09T05:02:28.085Z,7.28
2022-11-09T05:07:21.511Z,7.50
2022-11-09T05:12:15.108Z,6.44
2022-11-09T05:17:10.017Z,6.62
2022-11-09T05:22:23.517Z,6.67
2022-11-09T05:27:16.932Z,7.45
2022-11-09T05:32:14.658Z,7.08
2022-11-09T05:37:08.308Z,7.81
2022-11-09T05:42:01.564Z,7.81
2022-11-09T05:46:55.236Z,8.14
2022-11-09T05:51:51.936Z,7.54
2022-11-09T05:56:47.856Z,6.85
2022-11-09T06:01:41.349Z,6.97
2022-11-09T06:06:34.753Z,6.83
2022-11-09T06:11:29.922Z,7.59
2022-11-09T06:16:23.659Z,8.18
2022-11-09T06:21:16.892Z,8.23
2022-11-09T06:26:12.432Z,8.07
2022-11-09T06:31:11.745Z,8.30
2022-11-09T06:36:05.632Z,8.42
2022-11-09T06:41:00.438Z,8.37
2022-11-09T06:45:53.948Z,8.37
2022-11-09T06:50:48.619Z,8.24
2022-11-09T06:55:45.838Z,8.34
2022-11-09T07:00:42.385Z,8.73
2022-11-09T07:05:39.345Z,9.08
2022-11-09T07:10:33.892Z,8.81
2022-11-09T07:15:27.090Z,9.30
2022-11-09T07:20:20.467Z,9.16
2022-11-09T07:25:14.157Z,9.64
2022-11-09T07:30:09.923Z,10.31
2022-11-09T07:35:03.522Z,10.31
2022-11-09T07:39:56.701Z,10.82
2022-11-09T07:44:49.811Z,10.94
2022-11-09T07:49:44.367Z,11.13
2022-11-09T07:54:38.208Z,11.59
2022-11-09T07:59:31.640Z,11.68
2022-11-09T08:04:24.981Z,12.09
2022-11-09T08:09:19.688Z,12.47
2022-11-09T08:14:12.791Z,12.73
2022-11-09T08:19:08.958Z,12.98
2022-11-09T08:24:02.070Z,12.70
2022-11-09T08:28:56.923Z,13.51
2022-11-09T08:33:50.048Z,13.68
2022-11-09T08:38:44.287Z,13.67
2022-11-09T08:43:37.640Z,14.14
2022-11-09T08:48:32.233Z,14.20
2022-11-09T08:53:26.655Z,14.69
2022-11-09T08:58:21.056Z,15.56
2022-11-09T09:03:14.611Z,16.28
2022-11-09T09:08:11.698Z,17.21
2022-11-09T09:13:05.656Z,17.18
2022-11-09T09:18:01.646Z,17.93
2022-11-09T09:22:54.735Z,18.21
2022-11-09T09:27:52.922Z,18.17
2022-11-09T09:32:46.225Z,17.59
2022-11-09T09:37:39.329Z,17.91
2022-11-09T09:42:36.534Z,17.83
2022-11-09T09:47:41.844Z,17.89
2022-11-09T09:52:40.357Z,17.88
2022-11-09T09:57:40.505Z,17.88
2022-11-09T10:02:38.297Z,17.63
2022-11-09T10:07:39.016Z,17.81
2022-11-09T10:12:43.080Z,17.88
2022-11-09T10:17:45.766Z,18.04
2022-11-09T10:22:53.166Z,18.05
2022-11-09T10:27:53.338Z,18.54
2022-11-09T10:32:53.198Z,18.41
2022-11-09T10:37:49.172Z,18.25
2022-11-09T10:42:46.368Z,18.66
2022-11-09T10:48:03.287Z,18.48
2022-11-09T10:53:18.180Z,18.56
2022-11-09T10:58:34.388Z,18.52
2022-11-09T11:03:51.561Z,18.60
2022-11-09T11:09:17.732Z,18.67
2022-11-09T11:14:34.163Z,18.66
2022-11-09T11:19:47.334Z,18.52
2022-11-09T11:25:00.257Z,18.18
2022-11-09T11:30:16.908Z,17.83
2022-11-09T11:35:37.273Z,18.23
2022-11-09T11:41:01.572Z,18.18
2022-11-09T11:46:19.259Z,18.14
2022-11-09T11:51:43.423Z,18.15
2022-11-09T11:57:04.558Z,18.11
2022-11-09T12:02:45.111Z,18.02
2022-11-09T12:08:04.017Z,18.10
2022-11-09T12:13:32.880Z,18.15
2022-11-09T12:18:58.018Z,18.10
2022-11-09T12:24:19.657Z,18.19
2022-11-09T12:29:37.125Z,16.90
2022-11-09T12:34:58.166Z,18.18
2022-11-09T12:40:19.129Z,18.18
2022-11-09T12:45:34.266Z,18.10
2022-11-09T12:50:49.176Z,17.26
2022-11-09T12:56:05.909Z,18.09
2022-11-09T13:01:51.145Z,17.72
2022-11-09T13:07:30.066Z,18.02
2022-11-09T13:12:43.806Z,18.10
2022-11-09T13:19:29.525Z,16.70
2022-11-09T16:12:03.624Z,14.89
2022-11-09T16:17:36.603Z,14.78
2022-11-09T16:23:07.562Z,14.81
2022-11-09T16:35:32.688Z,15.16
2022-11-09T16:40:45.718Z,15.42
2022-11-09T16:45:57.393Z,14.74
2022-11-09T16:51:10.802Z,15.19
2022-11-09T16:56:22.572Z,15.02
2022-11-09T17:01:36.799Z,14.91
2022-11-09T17:06:50.820Z,14.10
2022-11-09T17:12:03.180Z,14.73
2022-11-09T17:17:21.280Z,14.74
2022-11-09T17:22:35.875Z,14.57
2022-11-09T17:27:48.336Z,14.62
2022-11-09T17:33:00.554Z,14.71
2022-11-09T17:38:16.779Z,14.23
2022-11-09T17:43:30.790Z,14.50
2022-11-09T17:48:44.820Z,14.32
2022-11-09T17:53:59.521Z,13.74
2022-11-09T17:59:12.275Z,13.79
2022-11-09T18:04:28.683Z,14.18
2022-11-09T18:09:42.728Z,13.50
2022-11-09T18:14:54.888Z,13.63
2022-11-09T18:20:07.870Z,12.29
2022-11-09T18:25:22.319Z,13.12
2022-11-09T18:30:34.093Z,12.94
2022-11-09T18:35:46.285Z,12.82
2022-11-09T18:41:02.046Z,12.41
2022-11-09T18:46:16.248Z,12.57
2022-11-09T18:51:28.454Z,12.13
2022-11-09T18:56:41.993Z,11.72
2022-11-09T19:01:53.902Z,12.42
2022-11-09T19:07:06.210Z,12.34
2022-11-09T19:12:19.541Z,11.34
2022-11-09T19:17:31.501Z,12.00
2022-11-09T19:22:44.219Z,11.43
2022-11-09T19:27:58.659Z,12.03
2022-11-09T19:33:10.520Z,11.99
2022-11-09T19:38:22.368Z,11.53
2022-11-09T19:43:35.983Z,11.33
2022-11-09T19:48:48.963Z,11.01
2022-11-09T19:54:02.369Z,11.72
2022-11-09T19:59:17.395Z,11.81
2022-11-09T20:04:29.507Z,11.59
2022-11-09T20:09:41.238Z,11.87
2022-11-09T20:14:57.251Z,11.86
2022-11-09T20:20:11.196Z,11.24
2022-11-09T20:25:24.754Z,11.76
2022-11-09T20:30:43.049Z,11.95
2022-11-09T20:35:58.242Z,11.63
2022-11-09T20:41:13.385Z,11.30
2022-11-09T20:46:36.197Z,11.87
2022-11-09T20:51:49.332Z,11.28
2022-11-09T20:57:04.503Z,10.34
2022-11-09T21:02:18.082Z,11.65
2022-11-09T21:07:38.957Z,11.31
2022-11-09T21:12:54.542Z,11.38
2022-11-09T21:18:11.574Z,11.10
2022-11-09T21:23:40.912Z,11.56
2022-11-09T21:29:10.562Z,11.45
2022-11-09T21:34:24.228Z,10.12
2022-11-09T21:39:36.739Z,10.30
2022-11-09T21:44:48.748Z,11.03
2022-11-09T21:50:01.823Z,10.57
2022-11-09T21:55:13.568Z,11.13
2022-11-09T22:00:25.253Z,11.09
2022-11-09T22:05:40.637Z,10.29
2022-11-09T22:10:52.488Z,10.42
2022-11-09T22:16:13.589Z,11.01
2022-11-09T22:21:29.832Z,11.04
2022-11-09T22:26:42.722Z,10.94
2022-11-09T22:31:54.615Z,10.16
2022-11-09T22:37:09.175Z,9.83
2022-11-09T22:42:23.904Z,10.70
2022-11-09T22:47:36.110Z,10.07
2022-11-09T22:52:54.144Z,10.37
2022-11-09T22:58:06.365Z,10.34
2022-11-09T23:03:19.415Z,10.56
2022-11-09T23:08:37.549Z,10.55
2022-11-09T23:13:51.443Z,9.88
2022-11-09T23:19:03.754Z,10.08
2022-11-09T23:24:37.815Z,10.11
2022-11-09T23:29:49.666Z,9.83
2022-11-09T23:35:03.838Z,9.56
2022-11-09T23:40:17.698Z,9.51
2022-11-09T23:45:29.529Z,8.92
2022-11-09T23:50:41.912Z,9.48
2022-11-09T23:55:56.301Z,9.98
