createdAt,value
2022-11-22T00:00:14.646Z,5.26
2022-11-22T00:00:34.502Z,5.26
2022-11-22T00:01:01.908Z,5.26
2022-11-22T00:01:34.035Z,5.26
2022-11-22T00:02:07.139Z,5.43
2022-11-22T00:02:35.397Z,5.43
2022-11-22T00:02:53.925Z,5.26
2022-11-22T00:03:25.933Z,5.26
2022-11-22T00:03:42.356Z,5.26
2022-11-22T00:04:14.911Z,5.26
2022-11-22T00:04:34.617Z,5.26
2022-11-22T00:05:02.601Z,5.43
2022-11-22T00:05:34.955Z,5.43
2022-11-22T00:06:06.084Z,5.26
2022-11-22T00:06:34.380Z,5.26
2022-11-22T00:06:53.998Z,5.26
2022-11-22T00:07:26.852Z,5.26
2022-11-22T00:08:14.103Z,5.26
2022-11-22T00:08:35.376Z,5.26
2022-11-22T00:09:01.856Z,5.26
2022-11-22T00:09:35.346Z,5.26
2022-11-22T00:10:06.583Z,5.26
2022-11-22T00:10:34.338Z,5.26
2022-11-22T00:10:54.242Z,5.26
2022-11-22T00:11:25.928Z,5.26
2022-11-22T00:11:42.574Z,5.26
2022-11-22T00:12:14.065Z,5.26
2022-11-22T00:12:34.599Z,5.26
2022-11-22T00:13:02.827Z,5.26
2022-11-22T00:13:33.967Z,5.26
2022-11-22T00:14:06.825Z,5.26
2022-11-22T00:14:34.427Z,5.26
2022-11-22T00:14:57.027Z,5.26
2022-11-22T00:15:25.985Z,5.26
2022-11-22T00:15:42.530Z,5.26
2022-11-22T00:16:14.940Z,5.26
2022-11-22T00:16:34.635Z,5.26
2022-11-22T00:17:01.876Z,5.26
2022-11-22T00:17:33.931Z,5.26
2022-11-22T00:18:06.079Z,5.26
2022-11-22T00:18:34.437Z,5.26
2022-11-22T00:18:54.157Z,5.15
2022-11-22T00:19:27.793Z,5.15
2022-11-22T00:19:58.095Z,5.15
2022-11-22T00:20:31.111Z,5.15
2022-11-22T00:21:02.052Z,5.15
2022-11-22T00:21:34.904Z,5.15
2022-11-22T00:22:06.156Z,5.15
2022-11-22T00:22:38.480Z,5.15
2022-11-22T00:22:54.124Z,5.15
2022-11-22T00:23:25.950Z,5.15
2022-11-22T00:23:42.577Z,5.15
2022-11-22T00:24:14.007Z,5.15
2022-11-22T00:24:34.480Z,5.15
2022-11-22T00:25:02.865Z,5.15
2022-11-22T00:25:33.901Z,5.15
2022-11-22T00:26:06.929Z,5.15
2022-11-22T00:26:34.583Z,5.15
2022-11-22T00:26:54.106Z,5.15
2022-11-22T00:27:26.108Z,5.04
2022-11-22T00:27:42.543Z,5.04
2022-11-22T00:28:14.784Z,5.04
2022-11-22T00:28:34.401Z,5.04
2022-11-22T00:29:02.020Z,5.04
2022-11-22T00:29:34.137Z,5.20
2022-11-22T00:30:06.092Z,5.20
2022-11-22T00:30:34.551Z,5.04
2022-11-22T00:30:54.238Z,5.20
2022-11-22T00:31:26.772Z,5.20
2022-11-22T00:31:57.994Z,5.20
2022-11-22T00:32:30.789Z,5.20
2022-11-22T00:33:01.953Z,5.20
2022-11-22T00:33:34.881Z,5.20
2022-11-22T00:34:06.232Z,5.04
2022-11-22T00:34:34.394Z,5.20
2022-11-22T00:34:54.235Z,5.20
2022-11-22T00:35:26.106Z,5.20
2022-11-22T00:35:42.582Z,5.20
2022-11-22T00:36:14.119Z,5.20
2022-11-22T00:36:34.893Z,5.20
2022-11-22T00:37:02.789Z,5.09
2022-11-22T00:37:34.071Z,5.09
2022-11-22T00:38:06.973Z,5.09
2022-11-22T00:38:34.398Z,5.09
2022-11-22T00:38:54.098Z,5.09
2022-11-22T00:39:25.984Z,5.09
2022-11-22T00:39:42.447Z,5.09
2022-11-22T00:40:14.740Z,5.09
2022-11-22T00:40:34.643Z,5.09
2022-11-22T00:41:01.891Z,5.09
2022-11-22T00:41:33.938Z,5.09
2022-11-22T00:42:06.021Z,5.09
2022-11-22T00:42:34.404Z,5.09
2022-11-22T00:42:53.869Z,5.09
2022-11-22T00:43:26.829Z,5.09
2022-11-22T00:43:58.035Z,5.09
2022-11-22T00:44:31.042Z,5.09
2022-11-22T00:45:02.200Z,5.09
2022-11-22T00:45:35.142Z,5.09
2022-11-22T00:46:06.088Z,5.09
2022-11-22T00:46:35.326Z,5.09
2022-11-22T00:46:53.979Z,5.09
2022-11-22T00:47:26.009Z,5.09
2022-11-22T00:47:42.363Z,5.09
2022-11-22T00:48:14.101Z,5.09
2022-11-22T00:48:34.551Z,5.09
2022-11-22T00:49:02.911Z,5.09
2022-11-22T00:49:34.635Z,5.09
2022-11-22T00:50:07.027Z,5.09
2022-11-22T00:50:35.336Z,5.09
2022-11-22T00:50:54.078Z,5.09
2022-11-22T00:51:26.018Z,5.09
2022-11-22T00:51:42.390Z,5.09
2022-11-22T00:52:14.622Z,5.09
2022-11-22T00:52:34.815Z,5.09
2022-11-22T00:53:01.898Z,5.04
2022-11-22T00:53:34.005Z,5.04
2022-11-22T00:54:06.069Z,5.04
2022-11-22T00:54:34.369Z,5.04
2022-11-22T00:54:55.220Z,5.04
2022-11-22T00:55:27.151Z,5.04
2022-11-22T00:55:58.061Z,5.04
2022-11-22T00:56:31.011Z,5.04
2022-11-22T00:57:01.940Z,5.04
2022-11-22T00:57:36.087Z,5.04
2022-11-22T00:58:06.068Z,5.04
2022-11-22T00:58:35.187Z,5.04
2022-11-22T00:58:54.130Z,5.04
2022-11-22T00:59:25.900Z,5.04
2022-11-22T00:59:42.497Z,5.04
2022-11-22T01:00:14.322Z,5.04
2022-11-22T01:00:35.434Z,5.04
2022-11-22T01:01:19.047Z,5.04
2022-11-22T01:01:50.051Z,5.04
2022-11-22T01:02:22.579Z,5.04
2022-11-22T01:02:39.725Z,5.04
2022-11-22T01:03:09.809Z,5.04
2022-11-22T01:03:34.499Z,5.04
2022-11-22T01:03:58.117Z,5.04
2022-11-22T01:04:30.779Z,5.04
2022-11-22T01:05:02.181Z,5.04
2022-11-22T01:05:34.921Z,5.04
2022-11-22T01:06:06.011Z,5.04
2022-11-22T01:06:34.594Z,5.04
2022-11-22T01:06:54.061Z,5.04
2022-11-22T01:07:25.986Z,5.04
2022-11-22T01:07:42.626Z,5.04
2022-11-22T01:08:14.063Z,5.04
2022-11-22T01:08:34.623Z,5.04
2022-11-22T01:09:03.275Z,5.04
2022-11-22T01:09:33.838Z,4.93
2022-11-22T01:10:07.009Z,4.93
2022-11-22T01:10:34.606Z,4.93
2022-11-22T01:10:54.203Z,4.93
2022-11-22T01:11:25.920Z,4.93
2022-11-22T01:11:42.595Z,4.93
2022-11-22T01:12:14.999Z,5.04
2022-11-22T01:12:34.536Z,5.04
2022-11-22T01:13:02.012Z,5.04
2022-11-22T01:13:33.965Z,5.04
2022-11-22T01:14:05.912Z,5.04
2022-11-22T01:14:34.609Z,5.04
2022-11-22T01:14:54.147Z,5.04
2022-11-22T01:15:27.181Z,5.04
2022-11-22T01:15:57.958Z,5.04
2022-11-22T01:16:30.860Z,4.93
2022-11-22T01:17:02.017Z,4.93
2022-11-22T01:17:34.890Z,4.93
2022-11-22T01:18:05.917Z,4.93
2022-11-22T01:18:34.564Z,4.93
2022-11-22T01:18:54.191Z,4.93
2022-11-22T01:19:26.221Z,4.93
2022-11-22T01:19:42.565Z,4.93
2022-11-22T01:20:14.123Z,4.93
2022-11-22T01:20:35.061Z,4.93
2022-11-22T01:21:03.173Z,4.93
2022-11-22T01:21:34.068Z,4.93
2022-11-22T01:22:07.098Z,4.93
2022-11-22T01:22:34.867Z,4.93
2022-11-22T01:22:54.117Z,4.93
2022-11-22T01:23:26.095Z,4.93
2022-11-22T01:23:42.535Z,4.93
2022-11-22T01:24:14.997Z,4.93
2022-11-22T01:24:34.448Z,4.93
2022-11-22T01:25:02.295Z,4.93
2022-11-22T01:25:34.579Z,4.93
2022-11-22T01:26:05.961Z,4.93
2022-11-22T01:26:34.926Z,4.93
2022-11-22T01:26:54.058Z,4.93
2022-11-22T01:27:26.864Z,4.93
2022-11-22T01:27:57.906Z,4.93
2022-11-22T01:28:31.030Z,4.93
2022-11-22T01:29:02.374Z,4.93
2022-11-22T01:29:35.224Z,4.93
2022-11-22T01:30:06.135Z,4.93
2022-11-22T01:30:35.004Z,4.93
2022-11-22T01:30:54.290Z,4.93
2022-11-22T01:31:26.143Z,4.93
2022-11-22T01:31:42.562Z,4.93
2022-11-22T01:32:13.969Z,4.93
2022-11-22T01:32:34.551Z,4.93
2022-11-22T01:33:03.063Z,4.93
2022-11-22T01:33:34.466Z,4.93
2022-11-22T01:34:07.111Z,4.93
2022-11-22T01:34:34.889Z,4.93
2022-11-22T01:34:54.142Z,4.93
2022-11-22T01:35:26.272Z,4.93
2022-11-22T01:35:42.545Z,4.77
2022-11-22T01:36:14.870Z,4.93
2022-11-22T01:36:34.434Z,4.77
2022-11-22T01:37:02.094Z,4.77
2022-11-22T01:37:34.171Z,4.77
2022-11-22T01:38:05.910Z,4.77
2022-11-22T01:38:35.888Z,4.77
2022-11-22T01:38:54.056Z,4.77
2022-11-22T01:39:26.124Z,4.93
2022-11-22T01:39:43.650Z,4.93
2022-11-22T01:40:14.043Z,4.93
2022-11-22T01:40:34.426Z,4.93
2022-11-22T01:41:02.013Z,4.93
2022-11-22T01:41:34.036Z,4.93
2022-11-22T01:42:06.675Z,4.93
2022-11-22T01:42:34.716Z,4.93
2022-11-22T01:42:54.099Z,4.93
2022-11-22T01:43:26.123Z,4.93
2022-11-22T01:43:42.538Z,4.93
2022-11-22T01:44:14.866Z,4.93
2022-11-22T01:44:34.621Z,4.93
2022-11-22T01:45:02.289Z,4.93
2022-11-22T01:45:34.402Z,4.77
2022-11-22T01:46:05.881Z,4.77
2022-11-22T01:46:39.821Z,4.77
2022-11-22T01:47:10.244Z,4.77
2022-11-22T01:47:34.955Z,4.77
2022-11-22T01:47:58.086Z,4.77
2022-11-22T01:48:30.702Z,4.77
2022-11-22T01:49:02.191Z,4.77
2022-11-22T01:49:35.151Z,4.77
2022-11-22T01:50:06.086Z,4.77
2022-11-22T01:50:34.607Z,4.77
2022-11-22T01:50:54.236Z,4.77
2022-11-22T01:51:26.109Z,4.77
2022-11-22T01:51:42.550Z,4.77
2022-11-22T01:52:13.908Z,4.77
2022-11-22T01:52:34.392Z,4.77
2022-11-22T01:53:03.026Z,4.77
2022-11-22T01:53:34.289Z,4.77
2022-11-22T01:54:06.859Z,4.77
2022-11-22T01:54:34.579Z,4.77
2022-11-22T01:54:54.052Z,4.77
2022-11-22T01:55:26.231Z,4.77
2022-11-22T01:55:42.496Z,4.77
2022-11-22T01:56:14.785Z,4.77
2022-11-22T01:56:35.011Z,4.77
2022-11-22T01:57:02.000Z,4.77
2022-11-22T01:57:34.106Z,4.77
2022-11-22T01:58:05.939Z,4.77
2022-11-22T01:58:34.631Z,4.77
2022-11-22T01:58:54.628Z,4.77
2022-11-22T01:59:27.762Z,4.77
2022-11-22T01:59:58.168Z,4.77
2022-11-22T02:00:31.037Z,4.77
2022-11-22T02:01:02.107Z,4.77
2022-11-22T02:01:35.474Z,4.77
2022-11-22T02:02:06.049Z,4.77
2022-11-22T02:02:34.997Z,4.77
2022-11-22T02:02:54.020Z,4.77
2022-11-22T02:03:26.131Z,4.77
2022-11-22T02:03:42.465Z,4.77
2022-11-22T02:04:14.140Z,4.77
2022-11-22T02:04:34.610Z,4.77
2022-11-22T02:05:03.149Z,4.77
2022-11-22T02:05:34.084Z,4.77
2022-11-22T02:06:06.696Z,4.77
2022-11-22T02:06:34.499Z,4.77
2022-11-22T02:06:53.908Z,4.77
2022-11-22T02:07:26.098Z,4.77
2022-11-22T02:07:42.451Z,4.77
2022-11-22T02:08:14.594Z,4.77
2022-11-22T02:08:35.087Z,4.77
2022-11-22T02:09:02.016Z,4.61
2022-11-22T02:09:34.141Z,4.61
2022-11-22T02:10:06.186Z,4.61
2022-11-22T02:10:34.441Z,4.61
2022-11-22T02:10:54.008Z,4.61
2022-11-22T02:11:32.493Z,4.61
2022-11-22T02:11:57.985Z,4.61
2022-11-22T02:12:30.761Z,4.61
2022-11-22T02:13:02.044Z,4.61
2022-11-22T02:13:38.770Z,4.61
2022-11-22T02:14:05.918Z,4.61
2022-11-22T02:14:34.648Z,4.61
2022-11-22T02:14:54.079Z,4.61
2022-11-22T02:15:26.389Z,4.61
2022-11-22T02:15:42.523Z,4.61
2022-11-22T02:16:14.792Z,4.61
2022-11-22T02:16:34.558Z,4.61
2022-11-22T02:17:02.059Z,4.61
2022-11-22T02:17:34.090Z,4.61
2022-11-22T02:18:05.912Z,4.61
2022-11-22T02:18:34.622Z,4.61
2022-11-22T02:18:54.101Z,4.61
2022-11-22T02:19:27.884Z,4.61
2022-11-22T02:19:57.952Z,4.61
2022-11-22T02:20:31.100Z,4.61
2022-11-22T02:21:01.996Z,4.61
2022-11-22T02:21:35.177Z,4.61
2022-11-22T02:22:06.179Z,4.61
2022-11-22T02:22:34.634Z,4.61
2022-11-22T02:22:54.068Z,4.61
2022-11-22T02:23:25.998Z,4.61
2022-11-22T02:23:42.504Z,4.61
2022-11-22T02:24:13.919Z,4.61
2022-11-22T02:24:34.646Z,4.61
2022-11-22T02:25:03.096Z,4.61
2022-11-22T02:25:34.072Z,4.44
2022-11-22T02:26:06.819Z,4.44
2022-11-22T02:26:34.594Z,4.44
2022-11-22T02:26:54.024Z,4.44
2022-11-22T02:27:26.112Z,4.44
2022-11-22T02:27:42.468Z,4.61
2022-11-22T02:28:15.564Z,4.50
2022-11-22T02:28:34.597Z,4.34
2022-11-22T02:29:01.983Z,4.34
2022-11-22T02:29:34.076Z,4.50
2022-11-22T02:30:06.332Z,4.34
2022-11-22T02:30:34.607Z,4.34
2022-11-22T02:31:10.074Z,4.50
2022-11-22T02:31:34.757Z,4.50
2022-11-22T02:31:58.149Z,4.50
2022-11-22T02:32:30.841Z,4.50
2022-11-22T02:33:02.207Z,4.50
2022-11-22T02:33:35.399Z,4.38
2022-11-22T02:34:06.236Z,4.22
2022-11-22T02:34:34.835Z,4.22
2022-11-22T02:34:54.026Z,4.22
2022-11-22T02:35:26.281Z,4.22
2022-11-22T02:35:42.427Z,4.22
2022-11-22T02:36:14.074Z,4.22
2022-11-22T02:36:34.676Z,4.22
2022-11-22T02:37:09.227Z,4.22
2022-11-22T02:37:34.183Z,4.22
2022-11-22T02:38:06.106Z,4.22
2022-11-22T02:38:34.462Z,4.22
2022-11-22T02:38:53.905Z,4.22
2022-11-22T02:39:27.756Z,4.22
2022-11-22T02:39:58.158Z,4.22
2022-11-22T02:40:31.302Z,4.22
2022-11-22T02:41:01.898Z,4.22
2022-11-22T02:41:35.020Z,4.22
2022-11-22T02:42:06.075Z,4.22
2022-11-22T02:42:35.489Z,4.22
2022-11-22T02:42:53.956Z,4.22
2022-11-22T02:43:26.554Z,4.22
2022-11-22T02:43:43.484Z,4.22
2022-11-22T02:44:14.354Z,4.22
2022-11-22T02:44:34.672Z,4.22
2022-11-22T02:45:02.052Z,4.22
2022-11-22T02:45:34.139Z,4.22
2022-11-22T02:46:06.948Z,4.22
2022-11-22T02:46:34.504Z,4.22
2022-11-22T02:46:53.885Z,4.22
2022-11-22T02:47:26.004Z,4.22
2022-11-22T02:47:42.484Z,4.22
2022-11-22T02:48:15.051Z,4.22
2022-11-22T02:48:35.000Z,4.22
2022-11-22T02:49:01.887Z,4.11
2022-11-22T02:49:34.966Z,4.11
2022-11-22T02:50:06.211Z,4.11
2022-11-22T02:50:35.549Z,4.11
2022-11-22T02:50:53.999Z,4.11
2022-11-22T02:51:26.141Z,4.11
2022-11-22T02:51:43.461Z,4.11
2022-11-22T02:52:14.108Z,4.11
2022-11-22T02:52:34.563Z,4.11
2022-11-22T02:53:01.900Z,4.11
2022-11-22T02:53:34.136Z,4.11
2022-11-22T02:54:06.653Z,4.11
2022-11-22T02:54:34.720Z,4.11
2022-11-22T02:54:53.940Z,4.11
2022-11-22T02:55:26.267Z,4.11
2022-11-22T02:55:42.421Z,4.11
2022-11-22T02:56:14.724Z,4.11
2022-11-22T02:56:34.602Z,4.11
2022-11-22T02:57:01.951Z,4.11
2022-11-22T02:57:34.776Z,4.11
2022-11-22T02:58:06.459Z,4.11
2022-11-22T02:58:34.523Z,4.11
2022-11-22T02:58:53.968Z,4.11
2022-11-22T02:59:27.787Z,4.11
2022-11-22T02:59:58.236Z,4.11
2022-11-22T03:00:30.983Z,4.06
2022-11-22T03:01:02.205Z,4.06
2022-11-22T03:01:35.083Z,3.90
2022-11-22T03:02:06.095Z,3.90
2022-11-22T03:02:35.357Z,3.95
2022-11-22T03:02:53.914Z,3.95
2022-11-22T03:03:26.052Z,3.95
2022-11-22T03:03:43.532Z,3.95
2022-11-22T03:04:14.112Z,3.95
2022-11-22T03:04:35.020Z,3.95
2022-11-22T03:05:02.111Z,3.95
2022-11-22T03:05:34.091Z,3.95
2022-11-22T03:06:22.749Z,3.95
2022-11-22T03:06:39.921Z,3.95
2022-11-22T03:07:10.035Z,3.95
2022-11-22T03:07:34.737Z,3.95
2022-11-22T03:07:58.110Z,4.06
2022-11-22T03:08:30.854Z,4.06
2022-11-22T03:09:01.941Z,4.06
2022-11-22T03:09:35.995Z,4.06
2022-11-22T03:10:06.249Z,3.90
2022-11-22T03:10:34.547Z,4.06
2022-11-22T03:10:54.075Z,3.90
2022-11-22T03:11:26.042Z,3.90
2022-11-22T03:11:42.437Z,3.90
2022-11-22T03:12:14.075Z,3.90
2022-11-22T03:12:34.581Z,3.90
2022-11-22T03:13:02.836Z,3.90
2022-11-22T03:13:33.999Z,3.90
2022-11-22T03:14:07.013Z,3.90
2022-11-22T03:14:34.423Z,3.90
2022-11-22T03:14:53.879Z,3.90
2022-11-22T03:15:26.184Z,3.90
2022-11-22T03:15:42.472Z,3.90
2022-11-22T03:16:14.961Z,3.90
2022-11-22T03:16:34.651Z,3.90
2022-11-22T03:17:01.892Z,3.90
2022-11-22T03:17:34.029Z,3.90
2022-11-22T03:18:06.198Z,3.79
2022-11-22T03:18:34.440Z,3.79
2022-11-22T03:18:54.042Z,3.79
2022-11-22T03:19:26.839Z,3.79
2022-11-22T03:19:58.141Z,3.79
2022-11-22T03:20:30.882Z,3.79
2022-11-22T03:21:02.019Z,3.79
2022-11-22T03:21:35.770Z,3.79
2022-11-22T03:22:06.205Z,3.79
2022-11-22T03:22:34.452Z,3.79
2022-11-22T03:22:54.468Z,3.79
2022-11-22T03:23:25.877Z,3.79
2022-11-22T03:23:42.583Z,3.79
2022-11-22T03:24:14.050Z,3.79
2022-11-22T03:24:34.677Z,3.79
2022-11-22T03:25:02.895Z,3.79
2022-11-22T03:25:33.957Z,3.79
2022-11-22T03:26:06.903Z,3.79
2022-11-22T03:26:34.439Z,3.79
2022-11-22T03:26:54.101Z,3.79
2022-11-22T03:27:25.865Z,3.79
2022-11-22T03:27:42.623Z,3.79
2022-11-22T03:28:14.839Z,3.79
2022-11-22T03:28:34.586Z,3.68
2022-11-22T03:29:02.065Z,3.68
2022-11-22T03:29:33.917Z,3.68
2022-11-22T03:30:06.274Z,3.68
2022-11-22T03:30:35.187Z,3.68
2022-11-22T03:30:54.218Z,3.68
2022-11-22T03:31:35.435Z,3.68
2022-11-22T03:31:58.239Z,3.68
2022-11-22T03:32:30.296Z,3.68
2022-11-22T03:33:02.604Z,3.68
2022-11-22T03:33:34.219Z,3.68
2022-11-22T03:34:06.037Z,3.68
2022-11-22T03:34:35.032Z,3.68
2022-11-22T03:34:55.034Z,3.68
2022-11-22T03:35:26.270Z,3.68
2022-11-22T03:35:42.576Z,3.68
2022-11-22T03:36:14.078Z,3.68
2022-11-22T03:36:34.938Z,3.68
2022-11-22T03:37:19.219Z,3.68
2022-11-22T03:37:49.919Z,3.68
2022-11-22T03:38:22.962Z,3.68
2022-11-22T03:38:40.175Z,3.68
2022-11-22T03:39:10.069Z,3.68
2022-11-22T03:39:34.660Z,3.68
2022-11-22T03:39:57.869Z,3.68
2022-11-22T03:40:31.256Z,3.68
2022-11-22T03:41:02.036Z,3.68
2022-11-22T03:41:35.486Z,3.68
2022-11-22T03:42:05.881Z,3.68
2022-11-22T03:42:34.682Z,3.68
2022-11-22T03:42:54.146Z,3.68
2022-11-22T03:43:26.058Z,3.68
2022-11-22T03:43:42.572Z,3.68
2022-11-22T03:44:14.230Z,3.68
2022-11-22T03:44:34.466Z,3.68
2022-11-22T03:45:03.328Z,3.68
2022-11-22T03:45:33.879Z,3.68
2022-11-22T03:46:06.821Z,3.68
2022-11-22T03:46:34.588Z,3.57
2022-11-22T03:46:54.101Z,3.57
2022-11-22T03:47:26.049Z,3.57
2022-11-22T03:47:57.919Z,3.57
2022-11-22T03:48:30.033Z,3.57
2022-11-22T03:49:02.063Z,3.57
2022-11-22T03:49:34.102Z,3.57
2022-11-22T03:50:06.106Z,3.57
2022-11-22T03:50:34.434Z,3.57
2022-11-22T03:50:54.079Z,3.57
2022-11-22T03:51:27.013Z,3.57
2022-11-22T03:51:58.083Z,3.57
2022-11-22T03:52:30.934Z,3.57
2022-11-22T03:53:02.154Z,3.57
2022-11-22T03:53:34.970Z,3.57
2022-11-22T03:54:06.086Z,3.57
2022-11-22T03:54:35.269Z,3.57
2022-11-22T03:54:54.205Z,3.57
2022-11-22T03:55:26.084Z,3.57
2022-11-22T03:55:43.141Z,3.57
2022-11-22T03:56:14.132Z,3.73
2022-11-22T03:56:34.601Z,3.57
2022-11-22T03:57:02.031Z,3.62
2022-11-22T03:57:33.926Z,3.62
2022-11-22T03:58:07.115Z,3.46
2022-11-22T03:58:34.612Z,3.46
2022-11-22T03:58:54.130Z,3.62
2022-11-22T03:59:25.944Z,3.46
2022-11-22T03:59:42.632Z,3.46
2022-11-22T04:00:15.130Z,3.46
2022-11-22T04:00:34.611Z,3.46
2022-11-22T04:01:02.220Z,3.46
2022-11-22T04:01:34.145Z,3.57
2022-11-22T04:02:06.117Z,3.57
2022-11-22T04:02:34.696Z,3.57
2022-11-22T04:02:54.148Z,3.57
2022-11-22T04:03:26.836Z,3.57
2022-11-22T04:04:14.216Z,3.57
2022-11-22T04:04:34.575Z,3.57
2022-11-22T04:05:02.343Z,3.57
2022-11-22T04:05:35.014Z,3.57
2022-11-22T04:06:05.980Z,3.57
2022-11-22T04:06:34.681Z,3.57
2022-11-22T04:06:54.199Z,3.57
2022-11-22T04:07:26.207Z,3.57
2022-11-22T04:07:42.723Z,3.57
2022-11-22T04:08:14.052Z,3.57
2022-11-22T04:08:35.314Z,3.57
2022-11-22T04:09:03.300Z,3.57
2022-11-22T04:09:34.779Z,3.57
2022-11-22T04:10:06.961Z,3.57
2022-11-22T04:10:34.593Z,3.57
2022-11-22T04:10:54.190Z,3.57
2022-11-22T04:11:26.103Z,3.57
2022-11-22T04:11:42.663Z,3.57
2022-11-22T04:12:14.790Z,3.57
2022-11-22T04:12:34.472Z,3.57
2022-11-22T04:13:02.093Z,3.39
2022-11-22T04:13:34.146Z,3.39
2022-11-22T04:14:05.949Z,3.57
2022-11-22T04:14:34.599Z,3.57
2022-11-22T04:14:54.244Z,3.57
2022-11-22T04:15:26.354Z,3.57
2022-11-22T04:15:42.646Z,3.57
2022-11-22T04:16:14.987Z,3.39
2022-11-22T04:16:34.415Z,3.39
2022-11-22T04:17:02.085Z,3.39
2022-11-22T04:17:34.454Z,3.39
2022-11-22T04:18:06.044Z,3.39
2022-11-22T04:18:35.092Z,3.39
2022-11-22T04:18:54.062Z,3.39
2022-11-22T04:19:27.674Z,3.39
2022-11-22T04:19:58.212Z,3.39
2022-11-22T04:20:31.025Z,3.39
2022-11-22T04:21:02.114Z,3.57
2022-11-22T04:21:35.125Z,3.57
2022-11-22T04:22:06.248Z,3.57
2022-11-22T04:22:35.635Z,3.57
2022-11-22T04:22:54.092Z,3.57
2022-11-22T04:23:30.697Z,3.57
2022-11-22T04:23:43.497Z,3.57
2022-11-22T04:24:13.954Z,3.57
2022-11-22T04:24:34.579Z,3.57
2022-11-22T04:25:02.246Z,3.57
2022-11-22T04:25:34.093Z,3.57
2022-11-22T04:26:06.891Z,3.46
2022-11-22T04:26:34.604Z,3.46
2022-11-22T04:26:54.098Z,3.46
2022-11-22T04:27:26.131Z,3.46
2022-11-22T04:27:42.613Z,3.46
2022-11-22T04:28:14.952Z,3.46
2022-11-22T04:29:02.013Z,3.46
2022-11-22T04:29:18.940Z,3.46
2022-11-22T04:29:50.163Z,3.29
2022-11-22T04:30:23.231Z,3.29
2022-11-22T04:30:40.048Z,3.39
2022-11-22T04:31:10.056Z,3.39
2022-11-22T04:31:35.287Z,3.39
2022-11-22T04:31:57.937Z,3.39
2022-11-22T04:32:31.075Z,3.29
2022-11-22T04:33:02.144Z,3.29
2022-11-22T04:33:35.640Z,3.46
2022-11-22T04:34:06.132Z,3.46
2022-11-22T04:34:34.757Z,3.46
2022-11-22T04:34:54.188Z,3.46
2022-11-22T04:35:26.353Z,3.46
2022-11-22T04:35:42.654Z,3.29
2022-11-22T04:36:13.950Z,3.29
2022-11-22T04:36:34.464Z,3.29
2022-11-22T04:37:02.566Z,3.39
2022-11-22T04:37:34.216Z,3.39
2022-11-22T04:38:06.877Z,3.39
2022-11-22T04:38:34.652Z,3.39
2022-11-22T04:38:54.129Z,3.39
2022-11-22T04:39:26.085Z,3.39
2022-11-22T04:39:42.634Z,3.39
2022-11-22T04:40:14.998Z,3.39
2022-11-22T04:40:34.419Z,3.39
2022-11-22T04:41:02.083Z,3.39
2022-11-22T04:41:34.151Z,3.39
2022-11-22T04:42:06.155Z,3.39
2022-11-22T04:42:34.696Z,3.39
2022-11-22T04:42:54.064Z,3.39
2022-11-22T04:43:26.845Z,3.39
2022-11-22T04:43:58.174Z,3.39
2022-11-22T04:44:30.799Z,3.39
2022-11-22T04:45:02.319Z,3.39
2022-11-22T04:45:35.658Z,3.39
2022-11-22T04:46:06.115Z,3.39
2022-11-22T04:46:34.803Z,3.39
2022-11-22T04:46:54.059Z,3.39
2022-11-22T04:47:26.401Z,3.39
2022-11-22T04:47:46.207Z,3.39
2022-11-22T04:48:13.986Z,3.39
2022-11-22T04:48:35.156Z,3.39
2022-11-22T04:49:03.065Z,3.39
2022-11-22T04:49:34.434Z,3.39
2022-11-22T04:50:06.967Z,3.29
2022-11-22T04:50:34.648Z,3.29
2022-11-22T04:50:54.192Z,3.29
2022-11-22T04:51:26.177Z,3.29
2022-11-22T04:51:42.570Z,3.29
2022-11-22T04:52:14.738Z,3.29
2022-11-22T04:52:34.464Z,3.29
2022-11-22T04:53:02.049Z,3.29
2022-11-22T04:53:34.066Z,3.29
2022-11-22T04:54:06.255Z,3.29
2022-11-22T04:54:34.597Z,3.29
2022-11-22T04:54:54.109Z,3.29
2022-11-22T04:55:27.186Z,3.29
2022-11-22T04:55:57.945Z,3.29
2022-11-22T04:56:30.698Z,3.24
2022-11-22T04:57:02.113Z,3.24
2022-11-22T04:57:35.654Z,3.24
2022-11-22T04:58:05.938Z,3.24
2022-11-22T04:58:34.642Z,3.24
2022-11-22T04:58:54.105Z,3.24
2022-11-22T04:59:26.117Z,3.24
2022-11-22T04:59:42.550Z,3.24
2022-11-22T05:00:14.535Z,3.24
2022-11-22T05:00:34.677Z,3.24
2022-11-22T05:01:03.080Z,3.24
2022-11-22T05:01:34.214Z,3.24
2022-11-22T05:02:06.949Z,3.24
2022-11-22T05:02:34.597Z,3.24
2022-11-22T05:02:54.033Z,3.24
2022-11-22T05:03:26.238Z,3.24
2022-11-22T05:03:42.598Z,3.24
2022-11-22T05:04:14.832Z,3.24
2022-11-22T05:04:34.473Z,3.24
2022-11-22T05:05:02.241Z,3.24
2022-11-22T05:05:34.291Z,3.24
2022-11-22T05:06:06.189Z,3.24
2022-11-22T05:06:34.570Z,3.24
2022-11-22T05:06:54.004Z,3.24
2022-11-22T05:07:26.888Z,3.24
2022-11-22T05:07:58.258Z,3.24
2022-11-22T05:08:30.940Z,3.24
2022-11-22T05:09:02.137Z,3.13
2022-11-22T05:09:35.240Z,3.13
2022-11-22T05:10:06.305Z,3.13
2022-11-22T05:10:34.734Z,3.13
2022-11-22T05:10:54.133Z,3.13
2022-11-22T05:11:26.202Z,3.13
2022-11-22T05:11:42.526Z,3.13
2022-11-22T05:12:14.300Z,3.13
2022-11-22T05:12:34.674Z,3.13
2022-11-22T05:13:02.883Z,3.13
2022-11-22T05:13:34.101Z,3.24
2022-11-22T05:14:06.683Z,3.24
2022-11-22T05:14:34.608Z,3.24
2022-11-22T05:14:54.008Z,3.24
2022-11-22T05:15:26.320Z,3.24
2022-11-22T05:15:42.495Z,3.24
2022-11-22T05:16:14.715Z,3.13
2022-11-22T05:16:34.652Z,3.13
2022-11-22T05:17:01.961Z,3.13
2022-11-22T05:17:34.076Z,3.13
2022-11-22T05:18:06.147Z,3.13
2022-11-22T05:18:34.647Z,3.24
2022-11-22T05:18:53.968Z,3.24
2022-11-22T05:19:27.181Z,3.24
2022-11-22T05:19:58.115Z,3.24
2022-11-22T05:20:30.925Z,3.24
2022-11-22T05:21:01.996Z,3.24
2022-11-22T05:21:35.322Z,3.06
2022-11-22T05:22:06.270Z,3.06
2022-11-22T05:22:34.461Z,3.06
2022-11-22T05:22:53.929Z,3.06
2022-11-22T05:23:26.049Z,3.06
2022-11-22T05:23:42.468Z,3.06
2022-11-22T05:24:14.118Z,3.06
2022-11-22T05:24:34.620Z,3.06
2022-11-22T05:25:03.254Z,3.06
2022-11-22T05:25:34.051Z,3.06
2022-11-22T05:26:06.977Z,3.06
2022-11-22T05:26:34.486Z,3.06
2022-11-22T05:26:54.424Z,3.06
2022-11-22T05:27:26.053Z,3.06
2022-11-22T05:27:42.524Z,3.06
2022-11-22T05:28:15.161Z,3.06
2022-11-22T05:28:34.578Z,3.06
2022-11-22T05:29:01.967Z,3.06
2022-11-22T05:29:33.945Z,3.06
2022-11-22T05:30:06.203Z,3.06
2022-11-22T05:30:34.632Z,3.06
2022-11-22T05:30:54.228Z,3.06
2022-11-22T05:31:27.458Z,3.06
2022-11-22T05:31:58.621Z,3.06
2022-11-22T05:32:30.918Z,3.06
2022-11-22T05:33:02.287Z,3.06
2022-11-22T05:33:35.225Z,3.06
2022-11-22T05:34:21.926Z,3.11
2022-11-22T05:34:39.955Z,3.11
2022-11-22T05:35:10.292Z,3.11
2022-11-22T05:35:34.646Z,3.11
2022-11-22T05:35:58.150Z,3.11
2022-11-22T05:36:29.941Z,3.11
2022-11-22T05:37:03.116Z,3.11
2022-11-22T05:37:34.043Z,3.11
2022-11-22T05:38:07.093Z,3.06
2022-11-22T05:38:34.557Z,3.06
2022-11-22T05:38:53.932Z,3.06
2022-11-22T05:39:26.078Z,3.06
2022-11-22T05:39:42.443Z,3.06
2022-11-22T05:40:15.023Z,3.06
2022-11-22T05:40:34.636Z,3.06
2022-11-22T05:41:01.954Z,3.06
2022-11-22T05:41:34.123Z,3.06
2022-11-22T05:42:06.288Z,3.06
2022-11-22T05:42:34.440Z,3.06
2022-11-22T05:42:54.205Z,3.06
2022-11-22T05:43:27.068Z,2.90
2022-11-22T05:43:58.122Z,2.90
2022-11-22T05:44:31.104Z,2.95
2022-11-22T05:45:02.284Z,2.95
2022-11-22T05:45:35.060Z,2.95
2022-11-22T05:46:06.283Z,2.95
2022-11-22T05:46:34.452Z,2.95
2022-11-22T05:46:54.102Z,2.90
2022-11-22T05:47:25.932Z,2.90
2022-11-22T05:47:42.589Z,2.90
2022-11-22T05:48:14.139Z,2.90
2022-11-22T05:48:34.661Z,2.90
2022-11-22T05:49:02.958Z,2.90
2022-11-22T05:49:34.077Z,3.06
2022-11-22T05:50:07.032Z,2.90
2022-11-22T05:50:34.535Z,2.90
2022-11-22T05:50:54.209Z,3.06
2022-11-22T05:51:29.275Z,3.06
2022-11-22T05:51:42.766Z,3.06
2022-11-22T05:52:15.124Z,3.06
2022-11-22T05:52:34.608Z,3.06
2022-11-22T05:53:02.157Z,3.06
2022-11-22T05:53:33.962Z,2.96
2022-11-22T05:54:06.151Z,2.96
2022-11-22T05:54:35.102Z,2.96
2022-11-22T05:54:54.146Z,2.96
2022-11-22T05:55:26.957Z,2.96
2022-11-22T05:55:58.103Z,2.96
2022-11-22T05:56:30.686Z,2.96
2022-11-22T05:57:02.082Z,2.96
2022-11-22T05:57:35.681Z,2.85
2022-11-22T05:58:05.966Z,2.85
2022-11-22T05:58:34.580Z,2.85
2022-11-22T05:58:54.112Z,2.85
2022-11-22T05:59:26.074Z,2.85
2022-11-22T05:59:44.091Z,2.85
2022-11-22T06:00:14.311Z,2.85
2022-11-22T06:00:34.667Z,2.85
2022-11-22T06:01:02.941Z,2.85
2022-11-22T06:01:34.115Z,2.85
2022-11-22T06:02:06.793Z,2.96
2022-11-22T06:02:34.639Z,2.96
2022-11-22T06:02:54.046Z,2.96
2022-11-22T06:03:26.139Z,2.96
2022-11-22T06:03:42.557Z,2.96
2022-11-22T06:04:14.737Z,2.96
2022-11-22T06:04:34.468Z,2.96
2022-11-22T06:05:02.217Z,2.96
2022-11-22T06:05:34.218Z,2.96
2022-11-22T06:06:06.047Z,2.96
2022-11-22T06:06:34.597Z,2.96
2022-11-22T06:06:53.987Z,2.96
2022-11-22T06:07:27.052Z,2.96
2022-11-22T06:07:58.214Z,2.79
2022-11-22T06:08:30.820Z,2.79
2022-11-22T06:09:18.085Z,2.90
2022-11-22T06:09:50.141Z,2.90