createdAt,value
2022-10-08T00:00:57.615Z,66.09
2022-10-08T00:01:57.713Z,65.81
2022-10-08T00:02:57.251Z,66.19
2022-10-08T00:03:57.753Z,66.09
2022-10-08T00:04:57.293Z,66.28
2022-10-08T00:05:57.563Z,66.09
2022-10-08T00:06:57.587Z,65.81
2022-10-08T00:07:57.347Z,66
2022-10-08T00:08:57.622Z,66
2022-10-08T00:09:57.636Z,66.28
2022-10-08T00:10:57.655Z,65.9
2022-10-08T00:11:57.677Z,65.9
2022-10-08T00:12:57.441Z,66.09
2022-10-08T00:13:57.461Z,66
2022-10-08T00:14:57.481Z,66.09
2022-10-08T00:15:57.603Z,66.28
2022-10-08T00:16:57.800Z,66.09
2022-10-08T00:17:57.814Z,65.9
2022-10-08T00:18:57.810Z,66
2022-10-08T00:19:57.574Z,66.19
2022-10-08T00:20:57.849Z,66
2022-10-08T00:21:57.608Z,66
2022-10-08T00:22:57.887Z,66
2022-10-08T00:23:57.637Z,66
2022-10-08T00:24:57.958Z,65.81
2022-10-08T00:25:57.932Z,65.9
2022-10-08T00:26:57.963Z,66
2022-10-08T00:27:57.965Z,65.81
2022-10-08T00:28:58.403Z,65.71
2022-10-08T00:29:58.015Z,65.81
2022-10-08T00:30:57.777Z,65.71
2022-10-08T00:31:57.919Z,65.61
2022-10-08T00:33:02.419Z,65.9
2022-10-08T00:33:58.109Z,65.81
2022-10-08T00:34:58.118Z,65.81
2022-10-08T00:35:58.124Z,65.9
2022-10-08T00:36:57.888Z,66.19
2022-10-08T00:37:58.163Z,66
2022-10-08T00:38:58.183Z,66.38
2022-10-08T00:39:58.194Z,66.38
2022-10-08T00:40:58.228Z,66.19
2022-10-08T00:41:58.236Z,66.28
2022-10-08T00:42:58.261Z,66.47
2022-10-08T00:43:58.271Z,66.54
2022-10-08T00:44:58.312Z,66.28
2022-10-08T00:45:58.415Z,66.57
2022-10-08T00:46:58.333Z,66.47
2022-10-08T00:47:58.353Z,66.19
2022-10-08T00:48:58.395Z,66.35
2022-10-08T00:49:58.413Z,66.57
2022-10-08T00:50:58.403Z,66.57
2022-10-08T00:51:58.167Z,66.44
2022-10-08T00:52:58.188Z,66
2022-10-08T00:53:58.204Z,66.54
2022-10-08T00:54:58.478Z,66.54
2022-10-08T00:55:58.503Z,66.54
2022-10-08T00:56:58.536Z,66.35
2022-10-08T00:57:58.538Z,66.73
2022-10-08T00:58:58.557Z,66.54
2022-10-08T00:59:58.581Z,66.25
2022-10-08T01:00:58.534Z,66.63
2022-10-08T01:01:58.812Z,66.06
2022-10-08T01:02:58.628Z,66.06
2022-10-08T01:03:58.651Z,66.06
2022-10-08T01:04:58.693Z,66.54
2022-10-08T01:05:58.715Z,66.06
2022-10-08T01:06:58.702Z,66.73
2022-10-08T01:07:58.720Z,66.83
2022-10-08T01:08:58.743Z,66.73
2022-10-08T01:09:58.770Z,66.63
2022-10-08T01:10:58.780Z,66.44
2022-10-08T01:11:58.806Z,66.63
2022-10-08T01:12:58.816Z,66.73
2022-10-08T01:13:58.840Z,66.44
2022-10-08T01:14:58.849Z,66.83
2022-10-08T01:15:58.975Z,66.63
2022-10-08T01:16:58.900Z,66.83
2022-10-08T01:17:58.656Z,66.54
2022-10-08T01:18:58.924Z,66.73
2022-10-08T01:19:59.002Z,66.73
2022-10-08T01:20:58.992Z,66.63
2022-10-08T01:21:59.007Z,66.63
2022-10-08T01:22:58.998Z,66.73
2022-10-08T01:23:58.769Z,66.73
2022-10-08T01:24:58.782Z,66.63
2022-10-08T01:25:59.059Z,66.73
2022-10-08T01:26:59.080Z,66.73
2022-10-08T01:27:59.210Z,66.54
2022-10-08T01:28:59.466Z,66.63
2022-10-08T01:29:59.143Z,66.54
2022-10-08T01:30:58.885Z,66.44
2022-10-08T01:31:59.362Z,66.63
2022-10-08T01:32:59.185Z,66.54
2022-10-08T01:33:58.947Z,66.54
2022-10-08T01:34:59.233Z,66.54
2022-10-08T01:35:59.246Z,66.63
2022-10-08T01:36:59.303Z,66.54
2022-10-08T01:37:59.306Z,66.92
2022-10-08T01:38:59.296Z,66.25
2022-10-08T01:39:59.465Z,66.54
2022-10-08T01:40:59.453Z,66.63
2022-10-08T01:41:59.500Z,66.54
2022-10-08T01:42:59.475Z,66.54
2022-10-08T01:43:59.428Z,67.11
2022-10-08T01:44:59.502Z,67.4
2022-10-08T01:45:59.691Z,66.25
2022-10-08T01:46:59.189Z,66.25
2022-10-08T01:47:59.514Z,67.21
2022-10-08T01:48:59.229Z,66.83
2022-10-08T01:49:59.562Z,67.11
2022-10-08T01:50:59.525Z,67.11
2022-10-08T01:51:59.283Z,66.92
2022-10-08T01:52:59.327Z,67.02
2022-10-08T01:53:59.594Z,67.11
2022-10-08T01:54:59.487Z,67.02
2022-10-08T01:55:59.502Z,66.83
2022-10-08T01:56:59.480Z,66.92
2022-10-08T01:57:59.650Z,66.73
2022-10-08T01:58:59.664Z,67.02
2022-10-08T01:59:59.681Z,67.11
2022-10-08T02:00:59.835Z,67.02
2022-10-08T02:01:59.858Z,67.11
2022-10-08T02:02:59.739Z,66.83
2022-10-08T02:03:59.500Z,66.92
2022-10-08T02:04:59.776Z,66.63
2022-10-08T02:05:59.533Z,66.92
2022-10-08T02:06:59.811Z,66.83
2022-10-08T02:07:59.572Z,66.83
2022-10-08T02:08:59.876Z,66.73
2022-10-08T02:09:59.889Z,66.73
2022-10-08T02:10:59.626Z,66.92
2022-10-08T02:11:59.647Z,66.73
2022-10-08T02:12:59.920Z,66.92
2022-10-08T02:13:59.680Z,67.02
2022-10-08T02:14:59.955Z,66.89
2022-10-08T02:15:59.971Z,67.02
2022-10-08T02:16:59.997Z,66.89
2022-10-08T02:18:00.004Z,66.92
2022-10-08T02:19:00.031Z,66.73
2022-10-08T02:20:00.077Z,66.79
2022-10-08T02:20:59.809Z,66.83
2022-10-08T02:22:00.094Z,67.11
2022-10-08T02:23:00.103Z,67.02
2022-10-08T02:23:59.865Z,66.89
2022-10-08T02:25:00.182Z,67.27
2022-10-08T02:26:00.185Z,67.21
2022-10-08T02:27:00.187Z,67.18
2022-10-08T02:27:59.975Z,67.21
2022-10-08T02:29:00.614Z,67.02
2022-10-08T02:30:00.248Z,67.21
2022-10-08T02:31:00.256Z,67.08
2022-10-08T02:32:00.510Z,67.3
2022-10-08T02:33:00.282Z,67.11
2022-10-08T02:34:00.314Z,67.02
2022-10-08T02:35:00.334Z,66.99
2022-10-08T02:36:00.360Z,67.21
2022-10-08T02:37:00.361Z,66.99
2022-10-08T02:38:00.376Z,67.27
2022-10-08T02:39:00.410Z,67.27
2022-10-08T02:40:00.165Z,67.11
2022-10-08T02:41:00.453Z,67.11
2022-10-08T02:42:00.483Z,66.99
2022-10-08T02:43:00.472Z,66.89
2022-10-08T02:44:00.235Z,67.08
2022-10-08T02:45:00.508Z,67.02
2022-10-08T02:46:00.427Z,66.92
2022-10-08T02:47:00.539Z,66.92
2022-10-08T02:48:00.569Z,67.27
2022-10-08T02:49:00.324Z,66.73
2022-10-08T02:50:00.350Z,67.46
2022-10-08T02:51:00.619Z,67.3
2022-10-08T02:52:00.652Z,67.36
2022-10-08T02:53:00.657Z,67.02
2022-10-08T02:54:00.701Z,67.36
2022-10-08T02:55:00.443Z,67.08
2022-10-08T02:56:00.714Z,67.36
2022-10-08T02:57:00.487Z,67.08
2022-10-08T02:58:00.768Z,67.4
2022-10-08T02:59:00.764Z,67.69
2022-10-08T03:00:00.526Z,67.08
2022-10-08T03:01:00.725Z,67.46
2022-10-08T03:02:00.740Z,67.36
2022-10-08T03:03:00.829Z,67.18
2022-10-08T03:04:00.606Z,67.4
2022-10-08T03:05:00.619Z,66.89
2022-10-08T03:06:00.633Z,67.46
2022-10-08T03:07:00.924Z,67.55
2022-10-08T03:08:00.931Z,66.99
2022-10-08T03:09:00.951Z,67.02
2022-10-08T03:10:00.966Z,67.08
2022-10-08T03:11:00.978Z,67.18
2022-10-08T03:12:00.754Z,67.08
2022-10-08T03:13:01.041Z,67.27
2022-10-08T03:14:01.075Z,66.89
2022-10-08T03:15:01.065Z,66.79
2022-10-08T03:16:00.819Z,66.99
2022-10-08T03:17:00.983Z,67.36
2022-10-08T03:18:01.111Z,67.18
2022-10-08T03:19:01.130Z,66.89
2022-10-08T03:20:01.147Z,66.99
2022-10-08T03:21:01.170Z,66.89
2022-10-08T03:22:01.185Z,66.89
2022-10-08T03:23:01.205Z,66.89
2022-10-08T03:24:00.972Z,66.99
2022-10-08T03:25:00.988Z,66.89
2022-10-08T03:26:01.256Z,66.89
2022-10-08T03:27:01.021Z,67.46
2022-10-08T03:28:01.346Z,67.55
2022-10-08T03:29:01.642Z,67.27
2022-10-08T03:30:01.355Z,67.27
2022-10-08T03:31:01.259Z,67.46
2022-10-08T03:32:01.123Z,67.55
2022-10-08T03:33:01.389Z,67.46
2022-10-08T03:34:01.145Z,67.46
2022-10-08T03:35:01.427Z,67.36
2022-10-08T03:36:01.186Z,67.55
2022-10-08T03:37:01.202Z,67.65
2022-10-08T03:38:01.478Z,67.55
2022-10-08T03:39:01.512Z,67.55
2022-10-08T03:40:01.524Z,67.27
2022-10-08T03:41:01.535Z,67.46
2022-10-08T03:42:01.553Z,67.18
2022-10-08T03:43:01.575Z,67.27
2022-10-08T03:44:01.599Z,67.65
2022-10-08T03:45:01.632Z,67.36
2022-10-08T03:46:01.784Z,67.36
2022-10-08T03:47:01.385Z,67.65
2022-10-08T03:48:01.657Z,67.27
2022-10-08T03:49:01.675Z,67.27
2022-10-08T03:50:01.692Z,67.27
2022-10-08T03:51:01.724Z,67.46
2022-10-08T03:52:01.826Z,67.65
2022-10-08T03:53:01.751Z,67.18
2022-10-08T03:54:01.770Z,67.84
2022-10-08T03:55:01.530Z,67.18
2022-10-08T03:56:01.810Z,67.55
2022-10-08T03:57:01.567Z,67.75
2022-10-08T03:58:01.845Z,67.27
2022-10-08T03:59:01.859Z,67.18
2022-10-08T04:00:01.875Z,67.18
2022-10-08T04:01:01.701Z,67.65
2022-10-08T04:02:01.937Z,67.65
2022-10-08T04:03:01.818Z,67.75
2022-10-08T04:04:01.947Z,67.75
2022-10-08T04:05:01.719Z,67.75
2022-10-08T04:06:02.014Z,67.75
2022-10-08T04:07:02.010Z,67.75
2022-10-08T04:08:02.023Z,67.75
2022-10-08T04:09:02.062Z,67.75
2022-10-08T04:10:01.802Z,67.84
2022-10-08T04:11:02.073Z,67.84
2022-10-08T04:12:02.097Z,67.75
2022-10-08T04:13:02.110Z,67.75
2022-10-08T04:14:01.875Z,67.75
2022-10-08T04:15:02.152Z,67.84
2022-10-08T04:16:02.467Z,67.84
2022-10-08T04:17:02.123Z,67.84
2022-10-08T04:18:02.276Z,67.75
2022-10-08T04:19:02.580Z,67.65
2022-10-08T04:20:02.283Z,67.84
2022-10-08T04:21:02.268Z,67.84
2022-10-08T04:22:02.029Z,67.84
2022-10-08T04:23:02.042Z,67.65
2022-10-08T04:24:02.318Z,67.84
2022-10-08T04:25:02.340Z,67.84
2022-10-08T04:26:02.530Z,67.84
2022-10-08T04:27:02.515Z,67.65
2022-10-08T04:28:02.462Z,67.65
2022-10-08T04:29:02.293Z,67.84
2022-10-08T04:30:02.526Z,67.84
2022-10-08T04:31:02.420Z,67.84
2022-10-08T04:32:02.198Z,67.94
2022-10-08T04:33:02.546Z,67.94
2022-10-08T04:34:02.568Z,67.84
2022-10-08T04:35:02.528Z,67.84
2022-10-08T04:36:03.013Z,67.84
2022-10-08T04:37:02.552Z,67.84
2022-10-08T04:38:02.573Z,67.84
2022-10-08T04:39:02.580Z,67.94
2022-10-08T04:40:02.614Z,68.04
2022-10-08T04:41:02.614Z,68.04
2022-10-08T04:42:02.646Z,68.04
2022-10-08T04:43:02.403Z,68.04
2022-10-08T04:44:02.684Z,68.04
2022-10-08T04:45:02.704Z,68.23
2022-10-08T04:46:03.029Z,67.55
2022-10-08T04:47:02.729Z,67.84
2022-10-08T04:48:02.905Z,68.04
2022-10-08T04:49:02.891Z,67.65
2022-10-08T04:50:02.906Z,67.65
2022-10-08T04:51:04.161Z,67.65
2022-10-08T04:52:02.973Z,67.84
2022-10-08T04:53:02.887Z,67.84
2022-10-08T04:54:02.605Z,67.65
2022-10-08T04:55:02.919Z,67.84
2022-10-08T04:56:02.638Z,67.65
2022-10-08T04:57:02.663Z,67.75
2022-10-08T04:58:02.686Z,67.65
2022-10-08T04:59:02.947Z,67.55
2022-10-08T05:00:20.507Z,67.65
2022-10-08T05:01:02.992Z,67.75
2022-10-08T05:02:03.138Z,68.04
2022-10-08T05:03:03.278Z,67.75
2022-10-08T05:04:02.931Z,67.94
2022-10-08T05:05:03.086Z,67.94
2022-10-08T05:06:03.113Z,67.65
2022-10-08T05:07:03.097Z,67.55
2022-10-08T05:08:03.107Z,67.75
2022-10-08T05:09:03.160Z,67.84
2022-10-08T05:10:03.147Z,67.75
2022-10-08T05:11:03.166Z,67.94
2022-10-08T05:12:03.191Z,67.84
2022-10-08T05:13:03.204Z,67.75
2022-10-08T05:14:02.966Z,67.84
2022-10-08T05:15:03.242Z,67.84
2022-10-08T05:16:03.385Z,67.75
2022-10-08T05:17:03.291Z,67.65
2022-10-08T05:18:03.040Z,68.04
2022-10-08T05:19:03.059Z,67.84
2022-10-08T05:20:03.331Z,67.94
2022-10-08T05:21:03.116Z,68.04
2022-10-08T05:22:03.402Z,68.13
2022-10-08T05:23:03.133Z,68.7
2022-10-08T05:24:03.407Z,68.23
2022-10-08T05:25:03.429Z,68.23
2022-10-08T05:26:03.489Z,68.51
2022-10-08T05:27:03.460Z,68.32
2022-10-08T05:28:03.700Z,68.51
2022-10-08T05:29:03.238Z,68.23
2022-10-08T05:30:03.259Z,68.61
2022-10-08T05:31:03.470Z,67.94
2022-10-08T05:32:03.544Z,68.61
2022-10-08T05:33:03.568Z,68.23
2022-10-08T05:34:03.329Z,68.32
2022-10-08T05:35:03.354Z,68.61
2022-10-08T05:36:03.627Z,68.51
2022-10-08T05:37:03.663Z,68.41
2022-10-08T05:38:03.693Z,68.61
2022-10-08T05:39:03.678Z,68.23
2022-10-08T05:40:03.692Z,68.41
2022-10-08T05:41:03.458Z,68.32
2022-10-08T05:42:03.734Z,68.32
2022-10-08T05:43:03.755Z,68.13
2022-10-08T05:44:03.763Z,68.32
2022-10-08T05:45:03.525Z,68.13
2022-10-08T05:46:04.022Z,68.7
2022-10-08T05:47:03.825Z,68.8
2022-10-08T05:48:03.601Z,68.7
2022-10-08T05:49:03.605Z,68.61
2022-10-08T05:50:03.618Z,68.8
2022-10-08T05:51:03.902Z,68.7
2022-10-08T05:52:03.916Z,68.41
2022-10-08T05:53:06.324Z,68.55
2022-10-08T05:54:03.991Z,68.7
2022-10-08T05:55:03.982Z,68.51
2022-10-08T05:56:03.989Z,68.61
2022-10-08T05:57:04.007Z,68.64
2022-10-08T05:58:03.776Z,68.8
2022-10-08T05:59:04.046Z,68.7
2022-10-08T06:00:04.067Z,68.99
2022-10-08T06:01:04.087Z,69.09
2022-10-08T06:02:04.103Z,69.09
2022-10-08T06:03:04.250Z,68.8
2022-10-08T06:04:10.331Z,69.02
2022-10-08T06:05:04.246Z,68.99
2022-10-08T06:06:04.183Z,69.18
2022-10-08T06:07:03.934Z,68.61
2022-10-08T06:08:04.216Z,69.27
2022-10-08T06:09:03.987Z,68.93
2022-10-08T06:10:04.272Z,68.99
2022-10-08T06:11:04.264Z,69.18
2022-10-08T06:12:04.294Z,68.93
2022-10-08T06:13:04.297Z,69.21
2022-10-08T06:14:04.334Z,68.51
2022-10-08T06:15:04.343Z,69.56
2022-10-08T06:16:04.491Z,68.9
2022-10-08T06:17:04.121Z,69.27
2022-10-08T06:18:04.393Z,69.27
2022-10-08T06:19:04.434Z,68.84
2022-10-08T06:20:04.434Z,69.56
2022-10-08T06:21:04.448Z,68.9
2022-10-08T06:22:04.473Z,68.99
2022-10-08T06:23:04.228Z,69.37
2022-10-08T06:24:04.509Z,68.9
2022-10-08T06:25:04.575Z,69.47
2022-10-08T06:26:04.573Z,69.56
2022-10-08T06:27:04.339Z,69.5
2022-10-08T06:28:04.490Z,69.37
2022-10-08T06:29:04.339Z,69.37
2022-10-08T06:30:04.371Z,69.41
2022-10-08T06:31:04.779Z,69.21
2022-10-08T06:32:04.390Z,69.12
2022-10-08T06:33:04.418Z,69.27
2022-10-08T06:34:04.803Z,69.09
2022-10-08T06:35:04.702Z,69.18
2022-10-08T06:36:04.727Z,69.27
2022-10-08T06:37:04.737Z,69.12
2022-10-08T06:38:04.769Z,69.09
2022-10-08T06:39:04.785Z,69.21
2022-10-08T06:40:04.540Z,69.27
2022-10-08T06:41:04.839Z,69.37
2022-10-08T06:42:04.853Z,69.09
2022-10-08T06:43:04.599Z,69.41
2022-10-08T06:44:04.899Z,69.27
2022-10-08T06:45:04.868Z,69.5
2022-10-08T06:46:04.643Z,69.47
2022-10-08T06:47:04.857Z,69.76
2022-10-08T06:48:04.942Z,69.56
2022-10-08T06:49:04.709Z,69.56
2022-10-08T06:50:05.010Z,69.79
2022-10-08T06:51:04.747Z,69.27
2022-10-08T06:52:04.762Z,69.27
2022-10-08T06:53:04.783Z,69.56
2022-10-08T06:54:10.389Z,69.76
2022-10-08T06:55:05.081Z,69.6
2022-10-08T06:56:04.837Z,69.6
2022-10-08T06:57:05.136Z,69.56
2022-10-08T06:58:05.372Z,69.6
2022-10-08T06:59:05.299Z,69.79
2022-10-08T07:00:05.162Z,69.76
2022-10-08T07:01:05.492Z,69.47
2022-10-08T07:02:05.495Z,69.66
2022-10-08T07:03:05.271Z,69.6
2022-10-08T07:04:05.239Z,69.79
2022-10-08T07:05:05.358Z,69.66
2022-10-08T07:06:05.281Z,69.7
2022-10-08T07:07:05.085Z,69.6
2022-10-08T07:08:05.305Z,69.7
2022-10-08T07:09:05.361Z,69.7
2022-10-08T07:10:05.348Z,69.7
2022-10-08T07:11:05.375Z,69.79
2022-10-08T07:12:05.375Z,69.5
2022-10-08T07:13:05.428Z,69.7
2022-10-08T07:14:05.441Z,69.6
2022-10-08T07:15:05.182Z,69.5
2022-10-08T07:16:05.640Z,69.89
2022-10-08T07:17:05.474Z,69.89
2022-10-08T07:18:05.237Z,69.7
2022-10-08T07:19:05.250Z,69.79
2022-10-08T07:20:05.526Z,69.6
2022-10-08T07:21:05.294Z,69.7
2022-10-08T07:22:05.553Z,69.98
2022-10-08T07:23:05.326Z,69.6
2022-10-08T07:24:05.598Z,69.7
2022-10-08T07:25:05.363Z,69.7
2022-10-08T07:26:05.629Z,69.6
2022-10-08T07:27:05.661Z,69.7
2022-10-08T07:28:05.757Z,69.7
2022-10-08T07:29:05.716Z,69.5
2022-10-08T07:30:05.731Z,69.5
2022-10-08T07:31:05.849Z,69.5
2022-10-08T07:32:05.760Z,69.6
2022-10-08T07:33:05.509Z,69.98
2022-10-08T07:34:05.793Z,69.79
2022-10-08T07:35:05.803Z,69.7
2022-10-08T07:36:05.558Z,69.7
2022-10-08T07:37:05.835Z,69.7
2022-10-08T07:38:05.861Z,70.17
2022-10-08T07:39:05.667Z,70.27
2022-10-08T07:40:05.886Z,70.17
2022-10-08T07:41:05.905Z,70.07
2022-10-08T07:42:05.934Z,69.79
2022-10-08T07:43:05.940Z,69.98
2022-10-08T07:44:05.705Z,70.07
2022-10-08T07:45:05.743Z,70.17
2022-10-08T07:46:06.236Z,70.07
2022-10-08T07:47:05.758Z,69.79
2022-10-08T07:48:06.058Z,69.89
2022-10-08T07:49:06.058Z,70.27
2022-10-08T07:50:06.112Z,70.65
2022-10-08T07:51:06.089Z,70.46
2022-10-08T07:52:06.116Z,70.65
2022-10-08T07:53:06.131Z,70.65
2022-10-08T07:54:06.160Z,70.56
2022-10-08T07:55:06.167Z,70.65
2022-10-08T07:56:06.180Z,70.46
2022-10-08T07:57:06.202Z,70.36
2022-10-08T07:58:06.229Z,70.56
2022-10-08T07:59:06.237Z,70.56
2022-10-08T08:00:06.023Z,70.56
2022-10-08T08:01:06.222Z,70.46
2022-10-08T08:02:06.534Z,70.46
2022-10-08T08:03:06.060Z,70.46
2022-10-08T08:04:06.078Z,70.17
2022-10-08T08:05:06.359Z,70.36
2022-10-08T08:06:06.125Z,70.27
2022-10-08T08:07:06.379Z,70.46
2022-10-08T08:08:06.409Z,70.56
2022-10-08T08:09:06.169Z,70.17
2022-10-08T08:10:06.443Z,70.75
2022-10-08T08:11:06.202Z,70.36
2022-10-08T08:12:06.221Z,70.27
2022-10-08T08:13:06.490Z,70.65
2022-10-08T08:14:06.253Z,70.56
2022-10-08T08:15:06.543Z,70.46
2022-10-08T08:16:06.659Z,70.46
2022-10-08T08:17:06.378Z,70.84
2022-10-08T08:18:06.619Z,70.75
2022-10-08T08:19:06.354Z,70.07
2022-10-08T08:20:06.635Z,70.46
2022-10-08T08:21:06.386Z,70.94
2022-10-08T08:22:06.665Z,70.65
2022-10-08T08:23:06.684Z,70.46
2022-10-08T08:24:06.702Z,70.46
2022-10-08T08:25:06.713Z,70.46
2022-10-08T08:26:06.741Z,70.46
2022-10-08T08:27:06.759Z,70.84
2022-10-08T08:28:06.566Z,70.65
2022-10-08T08:29:06.793Z,70.46
2022-10-08T08:30:06.547Z,70.56
2022-10-08T08:31:06.827Z,70.46
2022-10-08T08:32:06.742Z,70.36
2022-10-08T08:33:06.889Z,70.46
2022-10-08T08:34:06.902Z,70.46
2022-10-08T08:35:06.650Z,70.56
2022-10-08T08:36:06.921Z,70.46
2022-10-08T08:37:06.941Z,70.46
2022-10-08T08:38:06.955Z,70.84
2022-10-08T08:39:06.721Z,70.84
2022-10-08T08:40:06.994Z,70.94
2022-10-08T08:41:13.598Z,70.75
2022-10-08T08:42:07.027Z,70.46
2022-10-08T08:43:06.792Z,70.94
2022-10-08T08:44:07.064Z,70.75
2022-10-08T08:45:07.114Z,70.17
2022-10-08T08:46:06.926Z,70.75
2022-10-08T08:47:07.126Z,70.65
2022-10-08T08:48:07.142Z,70.75
2022-10-08T08:49:07.189Z,70.84
2022-10-08T08:50:07.214Z,70.84
2022-10-08T08:51:07.196Z,70.65
2022-10-08T08:52:07.209Z,70.84
2022-10-08T08:53:06.980Z,70.56
2022-10-08T08:54:07.246Z,70.75
2022-10-08T08:55:07.278Z,70.07
2022-10-08T08:56:07.289Z,70.46
2022-10-08T08:57:07.313Z,70.75
2022-10-08T08:58:13.043Z,70.46
2022-10-08T08:59:07.086Z,70.56
2022-10-08T09:00:07.102Z,70.59
2022-10-08T09:01:07.519Z,70.3
2022-10-08T09:02:07.395Z,70.5
2022-10-08T09:03:07.160Z,70.59
2022-10-08T09:04:07.199Z,70.59
2022-10-08T09:05:07.617Z,70.5
2022-10-08T09:06:07.499Z,70.59
2022-10-08T09:07:07.489Z,70.59
2022-10-08T09:08:07.516Z,70.59
2022-10-08T09:09:07.531Z,70.78
2022-10-08T09:10:07.607Z,70.5
2022-10-08T09:11:07.576Z,70.59
2022-10-08T09:12:07.583Z,70.59
2022-10-08T09:13:07.608Z,70.59
2022-10-08T09:14:07.617Z,70.68
2022-10-08T09:15:07.638Z,70.5
2022-10-08T09:16:07.664Z,70.5
2022-10-08T09:17:07.611Z,70.68
2022-10-08T09:18:07.698Z,70.3
2022-10-08T09:19:07.712Z,70.68
2022-10-08T09:20:07.491Z,70.21
2022-10-08T09:21:07.774Z,70.5
2022-10-08T09:22:07.803Z,70.78
2022-10-08T09:23:07.790Z,70.5
2022-10-08T09:24:07.809Z,70.59
2022-10-08T09:25:07.817Z,70.59
2022-10-08T09:26:07.849Z,70.21
2022-10-08T09:27:07.860Z,70.78
2022-10-08T09:28:07.750Z,70.59
2022-10-08T09:29:07.895Z,70.68
2022-10-08T09:30:07.658Z,70.59
2022-10-08T09:31:11.719Z,70.5
2022-10-08T09:32:07.956Z,70.59
2022-10-08T09:33:07.979Z,70.59
2022-10-08T09:34:08.001Z,69.82
2022-10-08T09:35:08.011Z,70.21
2022-10-08T09:36:08.033Z,69.82
2022-10-08T09:37:08.079Z,69.92
2022-10-08T09:38:08.795Z,69.82
2022-10-08T09:39:08.087Z,70.21
2022-10-08T09:40:08.102Z,70.11
2022-10-08T09:41:08.114Z,70.21
2022-10-08T09:42:07.889Z,70.01
2022-10-08T09:43:08.162Z,70.11
2022-10-08T09:44:08.183Z,70.5
2022-10-08T09:45:08.194Z,70.59
2022-10-08T09:46:08.109Z,70.72
2022-10-08T09:47:07.974Z,70.24
2022-10-08T09:48:08.258Z,69.82
2022-10-08T09:49:08.015Z,70.59
2022-10-08T09:50:08.308Z,70.24
2022-10-08T09:51:08.320Z,69.92
2022-10-08T09:52:09.940Z,70.15
2022-10-08T09:53:08.447Z,70.24
2022-10-08T09:54:08.387Z,69.67
2022-10-08T09:55:08.379Z,70.53
2022-10-08T09:56:08.147Z,70.62
2022-10-08T09:57:08.425Z,70.72
2022-10-08T09:58:08.442Z,70.34
2022-10-08T09:59:08.458Z,70.72
2022-10-08T10:00:08.478Z,70.72
2022-10-08T10:01:08.577Z,70.62
2022-10-08T10:02:08.525Z,70.62
2022-10-08T10:03:08.281Z,70.81
2022-10-08T10:04:08.747Z,70.72
2022-10-08T10:05:08.572Z,70.53
2022-10-08T10:06:08.596Z,70.62
2022-10-08T10:07:08.613Z,70.53
2022-10-08T10:08:08.639Z,70.43
2022-10-08T10:09:08.683Z,70.72
2022-10-08T10:10:08.714Z,70.53
2022-10-08T10:11:08.687Z,70.53
2022-10-08T10:12:08.701Z,70.62
2022-10-08T10:13:08.463Z,70.72
2022-10-08T10:14:08.744Z,70.43
2022-10-08T10:15:08.763Z,70.72
2022-10-08T10:16:08.782Z,70.15
2022-10-08T10:17:08.741Z,70.43
2022-10-08T10:18:08.815Z,70.05
2022-10-08T10:19:08.845Z,69.86
2022-10-08T10:20:08.853Z,70.09
2022-10-08T10:21:08.879Z,69.86
2022-10-08T10:22:08.889Z,70.15
2022-10-08T10:23:08.916Z,69.99
2022-10-08T10:24:08.932Z,70.09
2022-10-08T10:25:08.976Z,70.18
2022-10-08T10:26:09.468Z,69.99
2022-10-08T10:27:08.738Z,70.53
2022-10-08T10:28:08.860Z,69.86
2022-10-08T10:29:08.768Z,70.66
2022-10-08T10:30:09.046Z,70.66
2022-10-08T10:31:09.199Z,70.47
2022-10-08T10:32:08.829Z,70.28
2022-10-08T10:33:08.855Z,70.56
2022-10-08T10:34:09.123Z,70.47
2022-10-08T10:35:08.886Z,70.66
2022-10-08T10:36:08.899Z,70.66
2022-10-08T10:37:08.921Z,70.56
2022-10-08T10:38:09.195Z,70.66
2022-10-08T10:39:09.224Z,70.66
2022-10-08T10:40:08.984Z,70.56
2022-10-08T10:41:09.275Z,70.66
2022-10-08T10:42:09.300Z,70.76
2022-10-08T10:43:09.292Z,70.47
2022-10-08T10:44:09.311Z,70.28
2022-10-08T10:45:09.332Z,70.76
2022-10-08T10:46:09.471Z,70.37
2022-10-08T10:47:09.372Z,70.56
2022-10-08T10:48:09.383Z,70.56
2022-10-08T10:49:09.412Z,70.53
2022-10-08T10:50:09.425Z,70.81
2022-10-08T10:51:09.446Z,70.76
2022-10-08T10:52:09.465Z,70.76
2022-10-08T10:53:09.223Z,70.95
2022-10-08T10:54:09.799Z,71.14
2022-10-08T10:55:09.531Z,71.2
2022-10-08T10:56:09.539Z,71.04
2022-10-08T10:57:09.585Z,70.66
2022-10-08T10:58:09.597Z,70.62
2022-10-08T10:59:09.600Z,70.56
2022-10-08T11:00:09.649Z,70.85
2022-10-08T11:01:09.744Z,70.95
2022-10-08T11:02:09.683Z,71.14
2022-10-08T11:03:09.642Z,71.04
2022-10-08T11:04:09.448Z,71.04
2022-10-08T11:05:09.707Z,71.23
2022-10-08T11:06:09.477Z,70.56
2022-10-08T11:07:09.492Z,70.76
2022-10-08T11:08:09.775Z,71.04
2022-10-08T11:09:09.784Z,70.76
2022-10-08T11:10:09.809Z,71.14
2022-10-08T11:11:09.823Z,70.76
2022-10-08T11:12:09.587Z,70.56
2022-10-08T11:13:09.884Z,70.95
2022-10-08T11:14:09.913Z,70.56
2022-10-08T11:15:09.642Z,70.66
2022-10-08T11:16:10.091Z,71.23
2022-10-08T11:17:09.681Z,70.79
2022-10-08T11:18:09.701Z,70.7
2022-10-08T11:19:09.720Z,70.31
2022-10-08T11:20:10.006Z,70.41
2022-10-08T11:21:10.018Z,70.79
2022-10-08T11:22:10.037Z,70.31
2022-10-08T11:23:10.057Z,70.6
2022-10-08T11:24:10.079Z,70.6
2022-10-08T11:25:10.092Z,70.6
2022-10-08T11:26:25.996Z,70.5
2022-10-08T11:27:10.131Z,70.5
2022-10-08T11:28:10.341Z,70.31
2022-10-08T11:29:10.215Z,70.79
2022-10-08T11:30:10.219Z,70.31
2022-10-08T11:31:10.358Z,70.41
2022-10-08T11:32:09.976Z,69.93
2022-10-08T11:33:10.254Z,69.74
2022-10-08T11:34:10.018Z,69.93
2022-10-08T11:35:10.291Z,69.93
2022-10-08T11:36:10.057Z,70.03
2022-10-08T11:37:10.326Z,69.83
2022-10-08T11:38:10.350Z,69.93
2022-10-08T11:39:10.109Z,70.31
2022-10-08T11:40:10.389Z,69.93
2022-10-08T11:41:10.144Z,70.41
2022-10-08T11:42:10.424Z,70.41
2022-10-08T11:43:10.442Z,69.74
2022-10-08T11:44:10.471Z,70.12
2022-10-08T11:45:10.508Z,69.54
2022-10-08T11:46:10.628Z,69.35
2022-10-08T11:47:10.520Z,69.45
2022-10-08T11:48:12.375Z,69.74
2022-10-08T11:49:10.562Z,69.74
2022-10-08T11:50:10.580Z,69.74
2022-10-08T11:51:10.600Z,69.93
2022-10-08T11:52:10.625Z,69.93
2022-10-08T11:53:10.391Z,69.74
2022-10-08T11:54:10.452Z,69.93
2022-10-08T11:55:10.424Z,69.83
2022-10-08T11:56:10.697Z,70.41
2022-10-08T11:57:10.724Z,70.41
2022-10-08T11:58:11.540Z,70.12
2022-10-08T11:59:10.766Z,70.31
2022-10-08T12:00:11.445Z,69.93
2022-10-08T12:01:10.571Z,70.31
2022-10-08T12:02:10.973Z,70.12
2022-10-08T12:03:10.854Z,70.21
2022-10-08T12:04:10.858Z,70.21
2022-10-08T12:05:10.619Z,69.93
2022-10-08T12:06:10.893Z,70.12
2022-10-08T12:07:10.914Z,70.31
2022-10-08T12:08:10.930Z,70.21
2022-10-08T12:09:10.956Z,69.93
2022-10-08T12:10:10.971Z,69.74
2022-10-08T12:11:10.995Z,69.54
2022-10-08T12:12:10.754Z,69.64
2022-10-08T12:13:14.132Z,69.26
2022-10-08T12:14:10.789Z,69.64
2022-10-08T12:15:11.079Z,69.48
2022-10-08T12:16:11.218Z,68.62
2022-10-08T12:17:10.886Z,68.81
2022-10-08T12:18:11.151Z,69.48
2022-10-08T12:19:11.153Z,69.48
2022-10-08T12:20:11.165Z,68.91
2022-10-08T12:21:10.931Z,68.72
2022-10-08T12:22:11.203Z,68.72
2022-10-08T12:23:10.967Z,68.62
2022-10-08T12:24:11.247Z,68.72
2022-10-08T12:25:11.012Z,68.62
2022-10-08T12:26:11.302Z,68.62
2022-10-08T12:27:11.323Z,68.91
2022-10-08T12:28:11.379Z,68.91
2022-10-08T12:29:11.348Z,68.91
2022-10-08T12:30:11.363Z,69.29
2022-10-08T12:31:11.616Z,68.81
2022-10-08T12:32:11.404Z,68.81
2022-10-08T12:33:11.449Z,68.18
2022-10-08T12:34:11.464Z,68.95
2022-10-08T12:35:11.467Z,68.56
2022-10-08T12:36:11.226Z,68.66
2022-10-08T12:37:16.376Z,68.85
2022-10-08T12:38:11.522Z,68.66
2022-10-08T12:39:11.543Z,68.37
2022-10-08T12:40:11.302Z,68.95
2022-10-08T12:41:11.583Z,68.27
2022-10-08T12:42:11.602Z,68.85
2022-10-08T12:43:11.367Z,68.27
2022-10-08T12:44:11.641Z,68.27
2022-10-08T12:45:11.659Z,67.79
2022-10-08T12:46:11.537Z,67.99
2022-10-08T12:47:11.696Z,67.99
2022-10-08T12:48:11.464Z,68.18
2022-10-08T12:49:11.511Z,68.18
2022-10-08T12:50:11.806Z,67.99
2022-10-08T12:51:11.785Z,68.27
2022-10-08T12:52:11.561Z,68.4
2022-10-08T12:53:11.819Z,68.08
2022-10-08T12:54:11.635Z,68.08
2022-10-08T12:55:11.862Z,68.12
2022-10-08T12:56:11.895Z,68.18
2022-10-08T12:57:11.905Z,68.66