createdAt,value
2022-10-10T00:01:58.672Z,7.98
2022-10-10T00:04:26.396Z,7.97
2022-10-10T00:06:54.102Z,8.04
2022-10-10T00:09:21.777Z,8.09
2022-10-10T00:12:24.873Z,8.12
2022-10-10T00:14:52.598Z,8.16
2022-10-10T00:17:20.392Z,8.14
2022-10-10T00:19:48.085Z,8.20
2022-10-10T00:22:15.814Z,8.19
2022-10-10T00:24:43.466Z,8.17
2022-10-10T00:27:11.198Z,8.23
2022-10-10T00:29:40.299Z,8.23
2022-10-10T00:32:08.272Z,8.29
2022-10-10T00:34:35.969Z,8.38
2022-10-10T00:37:03.730Z,8.43
2022-10-10T00:39:31.484Z,8.43
2022-10-10T00:41:59.241Z,8.41
2022-10-10T00:44:28.858Z,8.46
2022-10-10T00:46:57.912Z,8.52
2022-10-10T00:49:28.082Z,8.54
2022-10-10T00:51:59.130Z,8.65
2022-10-10T00:54:28.565Z,8.81
2022-10-10T00:57:00.271Z,8.88
2022-10-10T00:59:32.271Z,9.02
2022-10-10T01:02:01.653Z,9.09
2022-10-10T01:04:35.750Z,9.21
2022-10-10T01:07:05.582Z,9.26
2022-10-10T01:09:35.264Z,9.30
2022-10-10T01:12:17.847Z,9.35
2022-10-10T01:14:52.630Z,9.32
2022-10-10T01:17:28.107Z,9.34
2022-10-10T01:20:30.317Z,9.42
2022-10-10T01:23:25.992Z,9.47
2022-10-10T01:26:11.130Z,9.49
2022-10-10T01:28:46.184Z,9.43
2022-10-10T01:31:16.803Z,9.49
2022-10-10T01:33:55.711Z,9.51
2022-10-10T01:36:32.487Z,9.55
2022-10-10T01:39:07.705Z,9.57
2022-10-10T01:41:40.056Z,9.62
2022-10-10T01:44:09.122Z,9.61
2022-10-10T01:46:36.855Z,9.63
2022-10-10T01:49:04.949Z,9.61
2022-10-10T01:51:54.246Z,9.61
2022-10-10T01:54:34.562Z,9.61
2022-10-10T01:57:21.327Z,9.62
2022-10-10T02:00:00.218Z,9.68
2022-10-10T02:02:40.965Z,9.63
2022-10-10T02:05:16.877Z,9.69
2022-10-10T02:07:47.722Z,9.63
2022-10-10T02:10:21.087Z,9.67
2022-10-10T02:12:50.670Z,9.67
2022-10-10T02:15:22.419Z,9.74
2022-10-10T02:17:53.055Z,9.78
2022-10-10T02:20:25.964Z,9.79
2022-10-10T02:22:55.779Z,9.77
2022-10-10T02:25:28.123Z,9.73
2022-10-10T02:28:06.759Z,9.77
2022-10-10T02:30:38.988Z,9.72
2022-10-10T02:33:08.867Z,9.77
2022-10-10T02:35:42.663Z,9.77
2022-10-10T02:38:13.452Z,9.77
2022-10-10T02:40:43.960Z,9.80
2022-10-10T02:43:13.358Z,9.82
2022-10-10T02:45:42.847Z,9.80
2022-10-10T02:48:10.616Z,9.78
2022-10-10T02:50:38.650Z,9.82
2022-10-10T02:53:06.491Z,9.81
2022-10-10T02:55:34.208Z,9.78
2022-10-10T02:58:02.057Z,9.77
2022-10-10T03:00:29.846Z,9.77
2022-10-10T03:02:58.909Z,9.78
2022-10-10T03:05:26.591Z,9.76
2022-10-10T03:07:54.341Z,9.78
2022-10-10T03:10:21.990Z,9.81
2022-10-10T03:12:49.945Z,9.77
2022-10-10T03:15:17.909Z,9.80
2022-10-10T03:17:45.781Z,9.78
2022-10-10T03:20:14.885Z,9.78
2022-10-10T03:22:42.714Z,9.78
2022-10-10T03:25:10.402Z,9.76
2022-10-10T03:27:38.219Z,9.69
2022-10-10T03:30:06.766Z,9.69
2022-10-10T03:32:34.557Z,9.68
2022-10-10T03:35:02.312Z,9.66
2022-10-10T03:37:32.565Z,9.60
2022-10-10T03:40:00.292Z,9.61
2022-10-10T03:42:27.969Z,9.59
2022-10-10T03:44:55.763Z,9.53
2022-10-10T03:47:23.516Z,9.53
2022-10-10T03:49:51.156Z,9.49
2022-10-10T03:52:18.831Z,9.46
2022-10-10T03:54:47.878Z,9.41
2022-10-10T03:57:15.725Z,9.33
2022-10-10T03:59:43.479Z,9.33
2022-10-10T04:02:11.145Z,9.33
2022-10-10T04:04:38.881Z,9.28
2022-10-10T04:07:06.620Z,9.27
2022-10-10T04:09:34.304Z,9.29
2022-10-10T04:12:03.396Z,9.26
2022-10-10T04:14:31.126Z,9.30
2022-10-10T04:17:02.939Z,9.25
2022-10-10T04:19:31.111Z,9.21
2022-10-10T04:21:58.810Z,9.22
2022-10-10T04:24:26.505Z,9.30
2022-10-10T04:26:54.314Z,9.22
2022-10-10T04:29:23.421Z,9.22
2022-10-10T04:31:51.234Z,9.30
2022-10-10T04:34:18.897Z,9.22
2022-10-10T04:36:46.725Z,9.28
2022-10-10T04:39:14.387Z,9.29
2022-10-10T04:41:42.103Z,9.26
2022-10-10T04:44:09.857Z,9.26
2022-10-10T04:46:38.914Z,9.21
2022-10-10T04:49:06.762Z,9.30
2022-10-10T04:51:34.619Z,9.29
2022-10-10T04:54:02.377Z,9.27
2022-10-10T04:56:30.055Z,9.31
2022-10-10T04:58:57.737Z,9.29
2022-10-10T05:01:25.622Z,9.22
2022-10-10T05:03:55.869Z,9.21
2022-10-10T05:06:23.535Z,9.18
2022-10-10T05:08:51.201Z,9.20
2022-10-10T05:11:18.868Z,9.20
2022-10-10T05:13:46.585Z,9.13
2022-10-10T05:16:14.235Z,9.07
2022-10-10T05:18:41.907Z,9.03
2022-10-10T05:21:11.916Z,8.98
2022-10-10T05:23:41.348Z,8.96
2022-10-10T05:26:09.852Z,8.89
2022-10-10T05:28:38.293Z,8.87
2022-10-10T05:31:07.048Z,8.85
2022-10-10T05:33:35.698Z,8.80
2022-10-10T05:36:05.394Z,8.78
2022-10-10T05:38:35.137Z,8.76
2022-10-10T05:41:03.006Z,8.74
2022-10-10T05:43:31.036Z,8.72
2022-10-10T05:45:58.754Z,8.71
2022-10-10T05:48:26.429Z,8.69
2022-10-10T05:50:57.417Z,8.66
2022-10-10T05:53:26.019Z,8.63
2022-10-10T05:55:55.532Z,8.59
2022-10-10T05:58:23.530Z,8.57
2022-10-10T06:00:51.205Z,8.59
2022-10-10T06:03:18.949Z,8.64
2022-10-10T06:05:49.066Z,8.62
2022-10-10T06:08:16.734Z,8.65
2022-10-10T06:10:46.952Z,8.73
2022-10-10T06:13:23.141Z,8.76
2022-10-10T06:15:52.742Z,8.78
2022-10-10T06:18:20.506Z,8.82
2022-10-10T06:20:48.227Z,8.84
2022-10-10T06:23:16.411Z,8.91
2022-10-10T06:25:44.116Z,8.95
2022-10-10T06:28:12.474Z,9.07
2022-10-10T06:30:48.424Z,9.12
2022-10-10T06:33:18.613Z,9.22
2022-10-10T06:35:48.132Z,9.38
2022-10-10T06:38:17.053Z,9.48
2022-10-10T06:40:45.300Z,9.57
2022-10-10T06:43:14.931Z,9.72
2022-10-10T06:45:45.826Z,9.88
2022-10-10T06:48:15.112Z,9.98
2022-10-10T06:50:43.292Z,10.09
2022-10-10T06:53:11.022Z,10.03
2022-10-10T06:55:38.789Z,10.18
2022-10-10T06:58:07.665Z,10.18
2022-10-10T07:00:35.393Z,10.34
2022-10-10T07:03:04.684Z,10.40
2022-10-10T07:05:32.392Z,10.45
2022-10-10T07:08:06.308Z,10.57
2022-10-10T07:10:34.319Z,10.69
2022-10-10T07:13:02.138Z,10.78
2022-10-10T07:15:29.812Z,10.96
2022-10-10T07:17:58.925Z,11.04
2022-10-10T07:20:28.506Z,11.06
2022-10-10T07:22:56.359Z,11.27
2022-10-10T07:25:24.239Z,11.34
2022-10-10T07:27:52.231Z,11.48
2022-10-10T07:30:20.229Z,11.67
2022-10-10T07:32:48.065Z,11.91
2022-10-10T07:35:15.912Z,12.07
2022-10-10T07:37:45.104Z,12.11
2022-10-10T07:40:12.923Z,12.23
2022-10-10T07:42:40.723Z,12.32
2022-10-10T07:45:11.718Z,12.51
2022-10-10T07:47:39.758Z,12.68
2022-10-10T07:50:08.698Z,12.83
2022-10-10T07:52:36.724Z,12.93
2022-10-10T07:55:07.116Z,13.00
2022-10-10T07:57:36.106Z,13.11
2022-10-10T08:00:06.350Z,13.20
2022-10-10T08:02:34.135Z,13.31
2022-10-10T08:05:01.914Z,13.44
2022-10-10T08:07:39.062Z,13.54
2022-10-10T08:10:09.867Z,13.66
2022-10-10T08:12:37.683Z,13.76
2022-10-10T08:15:06.637Z,13.88
2022-10-10T08:17:34.451Z,14.02
2022-10-10T08:20:02.108Z,14.18
2022-10-10T08:22:29.770Z,14.32
2022-10-10T08:24:57.795Z,14.38
2022-10-10T08:27:26.908Z,14.58
2022-10-10T08:29:54.702Z,14.82
2022-10-10T08:32:22.520Z,14.96
2022-10-10T08:34:50.598Z,15.15
2022-10-10T08:37:18.538Z,15.30
2022-10-10T08:39:46.388Z,15.45
2022-10-10T08:42:18.024Z,15.55
2022-10-10T08:44:50.577Z,15.72
2022-10-10T08:47:21.323Z,15.87
2022-10-10T08:49:53.347Z,15.97
2022-10-10T08:52:31.453Z,16.18
2022-10-10T08:55:02.347Z,16.22
2022-10-10T08:57:34.581Z,16.39
2022-10-10T09:00:07.389Z,16.49
2022-10-10T09:02:56.337Z,16.60
2022-10-10T09:05:38.731Z,16.64
2022-10-10T09:08:33.498Z,16.71
2022-10-10T09:11:08.773Z,16.94
2022-10-10T09:13:40.376Z,17.27
2022-10-10T09:16:22.314Z,17.56
2022-10-10T09:18:59.581Z,17.87
2022-10-10T09:21:31.359Z,18.09
2022-10-10T09:24:06.847Z,18.23
2022-10-10T09:26:40.633Z,18.26
2022-10-10T09:29:25.739Z,18.24
2022-10-10T09:32:00.026Z,18.41
2022-10-10T09:34:35.197Z,18.76
2022-10-10T09:37:04.816Z,19.10
2022-10-10T09:39:39.723Z,19.10
2022-10-10T09:42:14.305Z,19.39
2022-10-10T09:44:43.670Z,19.80
2022-10-10T09:47:14.367Z,19.91
2022-10-10T09:49:42.646Z,19.57
2022-10-10T09:52:25.074Z,19.99
2022-10-10T09:54:56.467Z,20.01
2022-10-10T09:57:27.822Z,20.05
2022-10-10T09:59:55.688Z,20.19
2022-10-10T10:02:26.825Z,20.48
2022-10-10T10:04:55.490Z,20.73
2022-10-10T10:07:27.783Z,20.90
2022-10-10T10:09:58.432Z,20.88
2022-10-10T10:12:29.517Z,20.78
2022-10-10T10:15:03.383Z,20.83
2022-10-10T10:17:32.587Z,20.87
2022-10-10T10:20:00.311Z,20.77
2022-10-10T10:22:39.887Z,20.03
2022-10-10T10:25:31.521Z,20.15
2022-10-10T10:28:23.671Z,20.21
2022-10-10T10:30:54.580Z,20.67
2022-10-10T10:33:37.633Z,20.93
2022-10-10T10:36:19.267Z,21.33
2022-10-10T10:38:53.220Z,21.40
2022-10-10T10:41:33.718Z,21.43
2022-10-10T10:44:21.150Z,21.64
2022-10-10T10:47:01.149Z,21.62
2022-10-10T10:49:37.655Z,21.19
2022-10-10T10:52:23.642Z,21.62
2022-10-10T10:54:58.654Z,21.73
2022-10-10T10:58:00.131Z,21.75
2022-10-10T11:01:23.479Z,21.78
2022-10-10T11:05:16.592Z,21.75
2022-10-10T11:07:17.931Z,21.86
2022-10-10T11:09:56.333Z,21.89
2022-10-10T11:12:39.000Z,21.86
2022-10-10T11:15:15.723Z,21.97
2022-10-10T11:17:51.207Z,22.30
2022-10-10T11:20:23.107Z,21.84
2022-10-10T11:22:58.540Z,22.27
2022-10-10T11:25:29.061Z,22.73
2022-10-10T11:28:04.847Z,23.14
2022-10-10T11:30:36.860Z,23.69
2022-10-10T11:33:12.869Z,23.56
2022-10-10T11:35:47.474Z,23.44
2022-10-10T11:38:24.647Z,23.78
2022-10-10T11:41:00.384Z,23.26
2022-10-10T11:43:35.322Z,22.99
2022-10-10T11:46:13.879Z,22.22
2022-10-10T11:48:49.127Z,22.00
2022-10-10T11:51:27.098Z,21.82
2022-10-10T11:54:02.648Z,21.97
2022-10-10T11:56:36.355Z,22.02
2022-10-10T11:59:15.210Z,21.99
2022-10-10T12:01:49.292Z,21.77
2022-10-10T12:04:17.539Z,21.44
2022-10-10T12:06:50.136Z,21.14
2022-10-10T12:09:24.911Z,21.18
2022-10-10T12:11:57.614Z,20.92
2022-10-10T12:14:27.902Z,21.01
2022-10-10T12:16:57.273Z,21.23
2022-10-10T12:19:27.105Z,21.20
2022-10-10T12:22:01.040Z,21.04
2022-10-10T12:24:32.522Z,21.10
2022-10-10T12:27:28.887Z,20.80
2022-10-10T12:30:16.042Z,20.58
2022-10-10T12:32:45.117Z,20.69
2022-10-10T12:35:34.545Z,20.60
2022-10-10T12:38:15.338Z,20.48
2022-10-10T12:41:07.947Z,20.67
2022-10-10T12:43:42.648Z,20.49
2022-10-10T12:46:29.182Z,20.42
2022-10-10T12:49:06.723Z,20.06
2022-10-10T12:51:36.811Z,20.13
2022-10-10T12:54:08.272Z,20.33
2022-10-10T12:56:40.296Z,20.29
2022-10-10T12:59:19.334Z,20.36
2022-10-10T13:01:52.860Z,20.44
2022-10-10T13:04:21.545Z,20.41
2022-10-10T13:06:53.395Z,20.55
2022-10-10T13:09:22.768Z,20.55
2022-10-10T13:11:57.869Z,20.38
2022-10-10T13:14:27.667Z,20.33
2022-10-10T13:16:55.877Z,20.26
2022-10-10T13:19:25.372Z,20.27
2022-10-10T13:21:56.314Z,20.32
2022-10-10T13:24:30.656Z,20.41
2022-10-10T13:26:59.883Z,20.52
2022-10-10T13:29:31.883Z,20.50
2022-10-10T13:32:03.094Z,20.38
2022-10-10T13:34:34.171Z,20.19
2022-10-10T13:37:04.175Z,20.33
2022-10-10T13:39:35.445Z,20.28
2022-10-10T13:42:05.899Z,20.37
2022-10-10T13:44:47.420Z,20.37
2022-10-10T13:47:54.776Z,20.26
2022-10-10T13:50:26.469Z,20.32
2022-10-10T13:53:25.320Z,20.26
2022-10-10T13:56:01.157Z,20.22
2022-10-10T13:58:32.893Z,20.12
2022-10-10T14:01:03.881Z,20.07
2022-10-10T14:03:34.024Z,20.14
2022-10-10T14:06:02.056Z,20.14
2022-10-10T14:08:34.700Z,19.90
2022-10-10T14:11:06.319Z,19.83
2022-10-10T14:13:39.590Z,19.84
2022-10-10T14:16:11.756Z,19.78
2022-10-10T14:18:39.480Z,19.80
2022-10-10T14:21:08.342Z,19.79
2022-10-10T14:23:37.239Z,19.87
2022-10-10T14:26:07.953Z,19.88
2022-10-10T14:28:40.377Z,19.83
2022-10-10T14:31:08.232Z,19.78
2022-10-10T14:33:36.315Z,19.76
2022-10-10T14:36:04.770Z,19.58
2022-10-10T14:38:33.016Z,19.43
2022-10-10T14:41:01.572Z,19.29
2022-10-10T14:43:29.611Z,19.36
2022-10-10T14:45:58.763Z,19.38
2022-10-10T14:48:26.593Z,19.41
2022-10-10T14:50:54.350Z,19.48
2022-10-10T14:53:22.166Z,19.46
2022-10-10T14:55:55.235Z,19.43
2022-10-10T14:58:23.898Z,19.35
2022-10-10T15:00:52.949Z,19.33
2022-10-10T15:03:22.285Z,19.32
2022-10-10T15:05:50.655Z,19.23
2022-10-10T15:08:19.858Z,19.17
2022-10-10T15:10:48.042Z,19.05
2022-10-10T15:13:16.425Z,18.88
2022-10-10T15:15:44.149Z,18.78
2022-10-10T15:18:40.877Z,18.65
2022-10-10T15:21:02.626Z,18.54
2022-10-10T15:23:30.562Z,18.44
2022-10-10T15:26:00.529Z,18.39
2022-10-10T15:28:28.474Z,18.27
2022-10-10T15:30:56.287Z,18.17
2022-10-10T15:33:24.048Z,18.03
2022-10-10T15:36:09.023Z,17.92
2022-10-10T15:38:39.154Z,17.82
2022-10-10T15:41:09.099Z,17.74
2022-10-10T15:43:47.082Z,17.68
2022-10-10T15:46:14.783Z,17.60
2022-10-10T15:48:42.512Z,17.46
2022-10-10T15:51:10.633Z,17.32
2022-10-10T15:53:39.798Z,17.22
2022-10-10T15:56:10.277Z,17.13
2022-10-10T15:58:39.218Z,17.02
2022-10-10T16:01:11.847Z,16.98
2022-10-10T16:03:39.965Z,16.94
2022-10-10T16:06:08.415Z,16.84
2022-10-10T16:08:36.744Z,16.76
2022-10-10T16:11:11.139Z,16.69
2022-10-10T16:13:39.357Z,16.59
2022-10-10T16:16:09.693Z,16.51
2022-10-10T16:18:40.326Z,16.50
2022-10-10T16:21:09.994Z,16.40
2022-10-10T16:23:38.776Z,16.35
2022-10-10T16:26:09.701Z,16.28
2022-10-10T16:28:37.428Z,16.27
2022-10-10T16:31:06.420Z,16.23
2022-10-10T16:33:34.769Z,16.20
2022-10-10T16:36:03.077Z,16.13
2022-10-10T16:38:30.728Z,16.08
2022-10-10T16:41:02.937Z,15.96
2022-10-10T16:43:32.625Z,15.90
2022-10-10T16:46:02.639Z,15.90
2022-10-10T16:48:31.418Z,15.86
2022-10-10T16:51:03.266Z,15.84
2022-10-10T16:53:31.618Z,15.83
2022-10-10T16:56:00.238Z,15.75
2022-10-10T16:58:28.156Z,15.68
2022-10-10T17:00:57.660Z,15.68
2022-10-10T17:03:26.944Z,15.59
2022-10-10T17:06:02.473Z,15.49
2022-10-10T17:08:30.838Z,15.46
2022-10-10T17:10:59.220Z,15.47
2022-10-10T17:13:27.647Z,15.37
2022-10-10T17:16:01.692Z,15.30
2022-10-10T17:18:42.317Z,15.21
2022-10-10T17:21:11.071Z,15.19
2022-10-10T17:23:38.901Z,15.19
2022-10-10T17:26:08.496Z,15.18
2022-10-10T17:28:36.648Z,15.16
2022-10-10T17:31:09.887Z,15.10
2022-10-10T17:33:38.324Z,15.06
2022-10-10T17:36:10.570Z,15.06
2022-10-10T17:38:40.254Z,15.01
2022-10-10T17:41:09.596Z,14.93
2022-10-10T17:43:37.933Z,14.87
2022-10-10T17:46:32.653Z,14.79
2022-10-10T17:48:56.628Z,14.72
2022-10-10T17:51:24.448Z,14.65
2022-10-10T17:53:52.576Z,14.66
2022-10-10T17:56:22.559Z,14.66
2022-10-10T17:58:51.342Z,14.65
2022-10-10T18:01:21.624Z,14.60
2022-10-10T18:03:50.028Z,14.57
2022-10-10T18:06:20.575Z,14.52
2022-10-10T18:08:48.836Z,14.49
2022-10-10T18:11:18.407Z,14.46
2022-10-10T18:13:46.340Z,14.44
2022-10-10T18:16:18.658Z,14.36
2022-10-10T18:18:51.425Z,14.30
2022-10-10T18:21:22.036Z,14.16
2022-10-10T18:23:50.640Z,14.16
2022-10-10T18:26:21.048Z,14.06
2022-10-10T18:28:49.186Z,13.98
2022-10-10T18:31:18.613Z,13.98
2022-10-10T18:33:48.667Z,13.96
2022-10-10T18:36:19.019Z,13.92
2022-10-10T18:38:47.302Z,13.83
2022-10-10T18:41:17.682Z,13.78
2022-10-10T18:43:46.668Z,13.75
2022-10-10T18:46:16.384Z,13.65
2022-10-10T18:48:45.017Z,13.59
2022-10-10T18:51:16.721Z,13.51
2022-10-10T18:53:46.007Z,13.41
2022-10-10T18:56:16.635Z,13.32
2022-10-10T18:58:45.206Z,13.27
2022-10-10T19:01:15.252Z,13.23
2022-10-10T19:03:45.040Z,13.16
2022-10-10T19:06:15.338Z,13.11
2022-10-10T19:08:44.059Z,13.06
2022-10-10T19:11:21.705Z,12.98
2022-10-10T19:13:50.031Z,12.91
2022-10-10T19:16:18.460Z,12.83
2022-10-10T19:18:46.705Z,12.75
2022-10-10T19:21:16.355Z,12.67
2022-10-10T19:23:44.984Z,12.60
2022-10-10T19:26:16.120Z,12.54
2022-10-10T19:28:44.785Z,12.46
2022-10-10T19:31:14.723Z,12.39
2022-10-10T19:33:43.711Z,12.30
2022-10-10T19:36:13.314Z,12.25
2022-10-10T19:38:43.253Z,12.16
2022-10-10T19:41:14.048Z,12.12
2022-10-10T19:43:42.587Z,12.10
2022-10-10T19:46:13.873Z,12.06
2022-10-10T19:48:42.355Z,11.95
2022-10-10T19:51:12.388Z,11.95
2022-10-10T19:53:42.974Z,11.97
2022-10-10T19:56:13.176Z,11.94
2022-10-10T19:58:41.949Z,11.93
2022-10-10T20:01:15.122Z,11.87
2022-10-10T20:03:46.303Z,11.86
2022-10-10T20:06:15.159Z,11.78
2022-10-10T20:08:44.346Z,11.71
2022-10-10T20:11:12.082Z,11.62
2022-10-10T20:13:39.827Z,11.57
2022-10-10T20:16:10.382Z,11.46
2022-10-10T20:18:39.705Z,11.47
2022-10-10T20:21:16.200Z,11.50
2022-10-10T20:23:46.711Z,11.48
2022-10-10T20:26:16.576Z,11.41
2022-10-10T20:28:44.753Z,11.33
2022-10-10T20:31:18.685Z,11.33
2022-10-10T20:33:46.806Z,11.28
2022-10-10T20:36:14.470Z,11.26
2022-10-10T20:38:42.439Z,11.24
2022-10-10T20:41:11.601Z,11.18
2022-10-10T20:43:40.104Z,11.19
2022-10-10T20:46:10.141Z,11.24
2022-10-10T20:48:38.573Z,11.25
2022-10-10T20:51:08.568Z,11.19
2022-10-10T20:53:37.671Z,11.10
2022-10-10T20:56:07.120Z,11.06
2022-10-10T20:58:37.862Z,11.16
2022-10-10T21:01:10.526Z,11.12
2022-10-10T21:03:38.996Z,11.07
2022-10-10T21:06:09.119Z,11.25
2022-10-10T21:08:37.512Z,11.48
2022-10-10T21:11:07.472Z,11.42
2022-10-10T21:13:38.194Z,11.37
2022-10-10T21:16:08.524Z,11.23
2022-10-10T21:18:36.208Z,11.23
2022-10-10T21:21:05.838Z,11.30
2022-10-10T21:23:35.903Z,11.14
2022-10-10T21:26:06.545Z,11.05
2022-10-10T21:28:36.743Z,10.99
2022-10-10T21:31:07.643Z,10.94
2022-10-10T21:33:35.703Z,10.95
2022-10-10T21:36:03.664Z,10.88
2022-10-10T21:38:32.272Z,10.82
2022-10-10T21:41:06.154Z,10.73
2022-10-10T21:43:35.754Z,10.67
2022-10-10T21:46:04.681Z,10.59
2022-10-10T21:48:32.876Z,10.52
2022-10-10T21:51:01.376Z,10.45
2022-10-10T21:53:29.381Z,10.36
2022-10-10T21:55:57.354Z,10.32
2022-10-10T21:58:25.830Z,10.31
2022-10-10T22:00:54.923Z,10.20
2022-10-10T22:03:22.716Z,10.17
2022-10-10T22:05:50.418Z,10.14
2022-10-10T22:08:18.097Z,10.12
2022-10-10T22:10:45.964Z,10.13
2022-10-10T22:13:13.692Z,10.18
2022-10-10T22:15:41.492Z,10.24
2022-10-10T22:18:10.510Z,10.40
2022-10-10T22:20:38.161Z,10.59
2022-10-10T22:23:05.818Z,10.82
2022-10-10T22:25:34.386Z,10.87
2022-10-10T22:28:06.053Z,10.85
2022-10-10T22:30:34.110Z,10.76
2022-10-10T22:33:01.878Z,10.78
2022-10-10T22:35:30.976Z,10.78
2022-10-10T22:37:58.761Z,10.88
2022-10-10T22:40:26.443Z,10.87
2022-10-10T22:42:54.479Z,10.93
2022-10-10T22:45:22.614Z,11.02
2022-10-10T22:47:50.375Z,11.07
2022-10-10T22:50:18.405Z,11.04
2022-10-10T22:52:47.577Z,11.12
2022-10-10T22:55:18.459Z,11.19
2022-10-10T22:57:47.074Z,11.31
2022-10-10T23:05:15.314Z,11.44
2022-10-10T23:07:42.999Z,11.55
2022-10-10T23:10:10.935Z,11.62
2022-10-10T23:12:38.817Z,11.68
2022-10-10T23:15:07.294Z,11.72
2022-10-10T23:17:35.204Z,11.72
2022-10-10T23:20:02.964Z,11.71
2022-10-10T23:22:32.171Z,11.71
2022-10-10T23:24:59.796Z,11.76
2022-10-10T23:27:27.549Z,11.75
2022-10-10T23:29:55.200Z,11.78
2022-10-10T23:32:23.500Z,11.76
2022-10-10T23:34:51.155Z,11.76
2022-10-10T23:37:18.803Z,11.74
2022-10-10T23:39:48.519Z,11.77
2022-10-10T23:42:16.153Z,11.75
2022-10-10T23:44:43.851Z,11.75
2022-10-10T23:47:11.842Z,11.78
2022-10-10T23:49:39.586Z,11.82
2022-10-10T23:52:07.987Z,11.86
2022-10-10T23:54:35.764Z,11.90
2022-10-10T23:57:04.972Z,11.92
2022-10-10T23:59:32.783Z,12.01
