createdAt,value
2019-01-17T00:00:41.957Z,12.70
2019-01-17T00:01:41.946Z,12.40
2019-01-17T00:02:41.935Z,12.80
2019-01-17T00:03:41.924Z,12.00
2019-01-17T00:04:41.915Z,12.90
2019-01-17T00:05:41.907Z,9.50
2019-01-17T00:06:41.892Z,12.00
2019-01-17T00:07:41.882Z,12.10
2019-01-17T00:08:41.875Z,14.10
2019-01-17T00:09:41.862Z,13.80
2019-01-17T00:10:41.851Z,11.50
2019-01-17T00:11:41.843Z,11.00
2019-01-17T00:12:41.831Z,10.50
2019-01-17T00:13:41.820Z,11.20
2019-01-17T00:14:41.809Z,13.70
2019-01-17T00:15:41.799Z,10.80
2019-01-17T00:16:41.787Z,11.40
2019-01-17T00:17:41.777Z,13.00
2019-01-17T00:18:41.767Z,13.40
2019-01-17T00:19:41.757Z,13.10
2019-01-17T00:20:41.747Z,13.00
2019-01-17T00:21:41.736Z,12.60
2019-01-17T00:22:41.724Z,10.10
2019-01-17T00:23:41.714Z,11.80
2019-01-17T00:24:41.702Z,11.90
2019-01-17T00:25:41.693Z,13.70
2019-01-17T00:26:41.682Z,13.90
2019-01-17T00:27:41.670Z,12.80
2019-01-17T00:28:41.661Z,15.20
2019-01-17T00:29:41.654Z,10.80
2019-01-17T00:30:41.639Z,14.40
2019-01-17T00:31:41.629Z,12.90
2019-01-17T00:32:41.617Z,13.00
2019-01-17T00:33:41.610Z,12.00
2019-01-17T00:34:41.597Z,11.30
2019-01-17T00:35:41.588Z,10.30
2019-01-17T00:36:41.576Z,11.30
2019-01-17T00:37:41.565Z,13.40
2019-01-17T00:38:41.554Z,12.50
2019-01-17T00:39:41.546Z,11.90
2019-01-17T00:40:41.533Z,11.20
2019-01-17T00:41:41.522Z,11.60
2019-01-17T00:42:41.511Z,11.60
2019-01-17T00:43:41.505Z,14.00
2019-01-17T00:44:41.494Z,13.10
2019-01-17T00:45:41.485Z,13.90
2019-01-17T00:46:41.470Z,12.00
2019-01-17T00:47:41.459Z,13.20
2019-01-17T00:48:41.448Z,13.10
2019-01-17T00:49:41.438Z,13.10
2019-01-17T00:50:41.429Z,11.80
2019-01-17T00:51:41.417Z,14.50
2019-01-17T00:52:41.406Z,14.80
2019-01-17T00:53:41.395Z,11.20
2019-01-17T00:54:41.386Z,11.70
2019-01-17T00:55:41.376Z,11.80
2019-01-17T00:56:41.364Z,7.50
2019-01-17T00:57:41.354Z,11.60
2019-01-17T00:58:41.346Z,13.10
2019-01-17T00:59:41.330Z,13.20
2019-01-17T01:00:41.321Z,13.00
2019-01-17T01:01:41.312Z,13.20
2019-01-17T01:02:41.300Z,11.30
2019-01-17T01:03:41.291Z,13.40
2019-01-17T01:04:41.283Z,13.30
2019-01-17T01:05:41.268Z,12.30
2019-01-17T01:06:41.260Z,13.20
2019-01-17T01:07:41.247Z,10.40
2019-01-17T01:08:41.237Z,12.70
2019-01-17T01:09:41.229Z,10.30
2019-01-17T01:10:41.217Z,12.70
2019-01-17T01:11:41.210Z,12.90
2019-01-17T01:12:41.194Z,12.90
2019-01-17T01:13:41.183Z,11.50
2019-01-17T01:14:41.174Z,11.60
2019-01-17T01:15:41.164Z,11.80
2019-01-17T01:16:41.152Z,10.70
2019-01-17T01:17:41.147Z,12.60
2019-01-17T01:18:41.132Z,11.20
2019-01-17T01:19:41.119Z,13.00
2019-01-17T01:20:41.110Z,12.60
2019-01-17T01:21:42.302Z,10.70
2019-01-17T01:22:41.088Z,10.20
2019-01-17T01:23:41.077Z,12.10
2019-01-17T01:24:41.068Z,11.40
2019-01-17T01:25:41.056Z,10.50
2019-01-17T01:26:41.049Z,12.40
2019-01-17T01:27:41.038Z,11.10
2019-01-17T01:28:41.024Z,11.50
2019-01-17T01:29:41.015Z,10.10
2019-01-17T01:30:41.004Z,11.50
2019-01-17T01:31:40.993Z,10.50
2019-01-17T01:32:40.982Z,11.80
2019-01-17T01:33:40.972Z,9.30
2019-01-17T01:34:40.974Z,12.90
2019-01-17T01:35:40.953Z,12.70
2019-01-17T01:36:40.941Z,10.40
2019-01-17T01:37:40.929Z,11.60
2019-01-17T01:38:40.920Z,11.60
2019-01-17T01:39:40.911Z,11.70
2019-01-17T01:40:40.899Z,9.00
2019-01-17T01:41:40.887Z,10.00
2019-01-17T01:42:40.877Z,9.90
2019-01-17T01:43:40.865Z,9.60
2019-01-17T01:44:40.855Z,10.90
2019-01-17T01:45:40.847Z,11.10
2019-01-17T01:46:40.839Z,11.80
2019-01-17T01:47:40.830Z,11.80
2019-01-17T01:48:40.817Z,10.00
2019-01-17T01:49:40.804Z,9.60
2019-01-17T01:50:40.795Z,11.30
2019-01-17T01:51:40.790Z,8.90
2019-01-17T01:52:40.771Z,9.90
2019-01-17T01:53:40.761Z,9.60
2019-01-17T01:54:40.753Z,9.40
2019-01-17T01:55:40.741Z,9.30
2019-01-17T01:56:40.730Z,10.80
2019-01-17T01:57:40.719Z,8.90
2019-01-17T01:58:40.708Z,9.80
2019-01-17T01:59:40.701Z,9.80
2019-01-17T02:00:40.689Z,11.90
2019-01-17T02:01:40.679Z,12.90
2019-01-17T02:02:40.668Z,10.10
2019-01-17T02:03:40.656Z,10.80
2019-01-17T02:04:40.645Z,9.50
2019-01-17T02:05:40.635Z,7.90
2019-01-17T02:06:40.628Z,8.80
2019-01-17T02:07:40.614Z,11.40
2019-01-17T02:08:40.642Z,12.20
2019-01-17T02:09:40.591Z,8.20
2019-01-17T02:10:40.583Z,12.90
2019-01-17T02:11:40.571Z,9.20
2019-01-17T02:12:40.563Z,11.70
2019-01-17T02:13:40.555Z,10.00
2019-01-17T02:14:40.541Z,8.60
2019-01-17T02:15:40.531Z,7.90
2019-01-17T02:16:40.518Z,10.20
2019-01-17T02:17:40.508Z,9.40
2019-01-17T02:18:40.498Z,10.40
2019-01-17T02:19:40.493Z,8.50
2019-01-17T02:20:40.477Z,8.90
2019-01-17T02:21:40.474Z,9.20
2019-01-17T02:22:40.455Z,8.20
2019-01-17T02:23:40.447Z,7.90
2019-01-17T02:24:40.433Z,9.30
2019-01-17T02:25:40.423Z,10.70
2019-01-17T02:26:40.415Z,12.50
2019-01-17T02:27:40.401Z,8.70
2019-01-17T02:28:40.391Z,8.80
2019-01-17T02:29:40.384Z,12.30
2019-01-17T02:30:40.369Z,10.90
2019-01-17T02:31:40.359Z,10.40
2019-01-17T02:32:40.354Z,8.20
2019-01-17T02:33:40.338Z,10.60
2019-01-17T02:34:40.329Z,9.50
2019-01-17T02:35:40.317Z,9.90
2019-01-17T02:36:40.307Z,11.20
2019-01-17T02:37:40.297Z,10.80
2019-01-17T02:38:40.289Z,9.60
2019-01-17T02:39:40.275Z,8.90
2019-01-17T02:40:40.266Z,9.00
2019-01-17T02:41:40.256Z,11.20
2019-01-17T02:42:40.242Z,7.80
2019-01-17T02:43:40.239Z,10.80
2019-01-17T02:44:40.231Z,8.60
2019-01-17T02:45:40.218Z,13.20
2019-01-17T02:46:40.203Z,10.00
2019-01-17T02:47:40.192Z,8.30
2019-01-17T02:48:40.181Z,9.80
2019-01-17T02:49:40.169Z,6.50
2019-01-17T02:50:40.165Z,7.90
2019-01-17T02:51:40.150Z,10.40
2019-01-17T02:52:40.141Z,9.30
2019-01-17T02:53:40.131Z,8.90
2019-01-17T02:54:40.117Z,10.80
2019-01-17T02:55:40.105Z,9.40
2019-01-17T02:56:40.097Z,10.50
2019-01-17T02:57:40.084Z,9.00
2019-01-17T02:58:40.075Z,9.10
2019-01-17T02:59:40.064Z,7.80
2019-01-17T03:00:40.055Z,8.70
2019-01-17T03:01:40.046Z,10.70
2019-01-17T03:02:40.033Z,10.00
2019-01-17T03:03:40.022Z,7.40
2019-01-17T03:04:40.011Z,9.30
2019-01-17T03:05:40.002Z,8.10
2019-01-17T03:06:39.998Z,8.50
2019-01-17T03:07:39.990Z,9.50
2019-01-17T03:08:39.971Z,7.50
2019-01-17T03:09:39.958Z,7.10
2019-01-17T03:10:39.947Z,9.60
2019-01-17T03:11:39.937Z,7.80
2019-01-17T03:12:39.928Z,9.60
2019-01-17T03:13:39.917Z,7.90
2019-01-17T03:14:39.903Z,8.20
2019-01-17T03:15:39.895Z,8.70
2019-01-17T03:16:39.886Z,8.90
2019-01-17T03:17:39.873Z,8.80
2019-01-17T03:18:39.862Z,9.70
2019-01-17T03:19:39.852Z,9.80
2019-01-17T03:20:39.842Z,8.40
2019-01-17T03:21:39.831Z,9.80
2019-01-17T03:22:39.821Z,8.70
2019-01-17T03:23:39.810Z,9.60
2019-01-17T03:24:43.141Z,12.00
2019-01-17T03:25:39.787Z,9.50
2019-01-17T03:26:39.778Z,7.60
2019-01-17T03:27:39.768Z,8.70
2019-01-17T03:28:39.758Z,7.80
2019-01-17T03:29:39.750Z,8.80
2019-01-17T03:30:39.742Z,7.60
2019-01-17T03:31:39.729Z,8.10
2019-01-17T03:32:39.720Z,8.00
2019-01-17T03:33:39.703Z,8.80
2019-01-17T03:34:39.696Z,7.90
2019-01-17T03:35:39.682Z,7.60
2019-01-17T03:36:39.671Z,8.10
2019-01-17T03:37:39.661Z,8.30
2019-01-17T03:38:39.650Z,8.90
2019-01-17T03:39:39.639Z,9.20
2019-01-17T03:40:39.629Z,10.70
2019-01-17T03:41:39.620Z,7.70
2019-01-17T03:42:39.608Z,10.10
2019-01-17T03:43:39.596Z,9.30
2019-01-17T03:44:39.589Z,9.20
2019-01-17T03:45:39.575Z,10.80
2019-01-17T03:46:39.565Z,9.20
2019-01-17T03:47:39.558Z,9.90
2019-01-17T03:48:39.550Z,8.40
2019-01-17T03:49:39.535Z,8.00
2019-01-17T03:50:39.524Z,8.60
2019-01-17T03:51:39.519Z,10.10
2019-01-17T03:52:39.504Z,9.00
2019-01-17T03:53:39.493Z,9.60
2019-01-17T03:54:39.488Z,7.80
2019-01-17T03:55:39.470Z,9.00
2019-01-17T03:56:39.462Z,7.80
2019-01-17T03:57:39.448Z,11.30
2019-01-17T03:58:39.440Z,9.30
2019-01-17T03:59:39.431Z,7.00
2019-01-17T04:00:39.416Z,11.90
2019-01-17T04:01:39.410Z,9.30
2019-01-17T04:02:39.398Z,9.80
2019-01-17T04:03:39.385Z,9.20
2019-01-17T04:04:39.376Z,10.60
2019-01-17T04:05:39.382Z,11.10
2019-01-17T04:06:39.356Z,8.60
2019-01-17T04:07:39.347Z,11.20
2019-01-17T04:08:39.333Z,9.30
2019-01-17T04:09:39.322Z,9.50
2019-01-17T04:10:39.313Z,9.20
2019-01-17T04:11:39.300Z,10.00
2019-01-17T04:12:39.289Z,7.80
2019-01-17T04:13:39.277Z,10.20
2019-01-17T04:14:39.276Z,10.20
2019-01-17T04:15:39.260Z,9.60
2019-01-17T04:16:39.248Z,10.10
2019-01-17T04:17:39.238Z,9.50
2019-01-17T04:18:39.227Z,10.30
2019-01-17T04:19:39.234Z,10.10
2019-01-17T04:20:39.208Z,8.90
2019-01-17T04:21:39.194Z,9.90
2019-01-17T04:22:39.186Z,11.20
2019-01-17T04:23:39.176Z,9.50
2019-01-17T04:24:39.163Z,10.70
2019-01-17T04:25:39.151Z,9.80
2019-01-17T04:26:39.142Z,11.10
2019-01-17T04:27:39.133Z,7.70
2019-01-17T04:28:39.122Z,8.00
2019-01-17T04:29:39.109Z,9.50
2019-01-17T04:30:39.100Z,11.40
2019-01-17T04:31:39.088Z,8.90
2019-01-17T04:32:39.080Z,9.20
2019-01-17T04:33:39.067Z,9.10
2019-01-17T04:34:39.061Z,8.40
2019-01-17T04:35:39.045Z,9.50
2019-01-17T04:36:39.035Z,8.80
2019-01-17T04:37:39.024Z,8.70
2019-01-17T04:38:39.015Z,8.70
2019-01-17T04:39:39.005Z,9.30
2019-01-17T04:40:38.994Z,8.70
2019-01-17T04:41:38.987Z,9.20
2019-01-17T04:42:38.973Z,11.30
2019-01-17T04:43:38.963Z,7.40
2019-01-17T04:44:38.947Z,10.90
2019-01-17T04:45:38.939Z,9.80
2019-01-17T04:46:38.928Z,10.40
2019-01-17T04:47:38.921Z,10.00
2019-01-17T04:48:38.908Z,10.50
2019-01-17T04:49:38.895Z,7.70
2019-01-17T04:50:38.886Z,8.70
2019-01-17T04:51:38.881Z,9.10
2019-01-17T04:52:38.863Z,9.00
2019-01-17T04:53:38.854Z,10.10
2019-01-17T04:54:38.843Z,7.90
2019-01-17T04:55:38.834Z,12.10
2019-01-17T04:56:38.822Z,9.90
2019-01-17T04:57:38.813Z,10.30
2019-01-17T04:58:38.802Z,9.70
2019-01-17T04:59:38.790Z,8.20
2019-01-17T05:00:38.780Z,10.70
2019-01-17T05:01:38.767Z,8.80
2019-01-17T05:02:38.759Z,8.10
2019-01-17T05:03:38.751Z,9.90
2019-01-17T05:04:38.737Z,11.10
2019-01-17T05:05:38.729Z,9.60
2019-01-17T05:06:38.787Z,9.70
2019-01-17T05:07:38.707Z,9.70
2019-01-17T05:08:38.702Z,10.70
2019-01-17T05:09:38.690Z,8.80
2019-01-17T05:10:38.673Z,10.20
2019-01-17T05:11:38.670Z,8.10
2019-01-17T05:12:38.661Z,10.80
2019-01-17T05:13:38.641Z,8.00
2019-01-17T05:14:38.630Z,9.90
2019-01-17T05:15:38.623Z,10.20
2019-01-17T05:16:38.610Z,9.60
2019-01-17T05:17:38.600Z,10.50
2019-01-17T05:18:38.591Z,8.80
2019-01-17T05:19:38.580Z,9.90
2019-01-17T05:20:38.567Z,9.10
2019-01-17T05:21:38.558Z,8.10
2019-01-17T05:22:38.545Z,9.70
2019-01-17T05:23:38.534Z,9.00
2019-01-17T05:24:38.524Z,8.90
2019-01-17T05:25:38.512Z,9.20
2019-01-17T05:26:38.502Z,9.80
2019-01-17T05:27:38.494Z,8.30
2019-01-17T05:28:38.480Z,9.80
2019-01-17T05:29:38.471Z,7.60
2019-01-17T05:30:38.466Z,8.40
2019-01-17T05:31:38.448Z,9.20
2019-01-17T05:32:38.440Z,10.20
2019-01-17T05:33:38.429Z,7.20
2019-01-17T05:34:39.574Z,8.00
2019-01-17T05:35:38.416Z,9.40
2019-01-17T05:36:38.397Z,9.80
2019-01-17T05:37:38.386Z,11.60
2019-01-17T05:38:38.373Z,9.00
2019-01-17T05:39:38.364Z,9.90
2019-01-17T05:40:38.724Z,10.40
2019-01-17T05:41:38.347Z,8.20
2019-01-17T05:42:38.336Z,9.40
2019-01-17T05:43:38.321Z,7.90
2019-01-17T05:44:38.311Z,8.10
2019-01-17T05:45:38.299Z,8.80
2019-01-17T05:46:38.289Z,9.00
2019-01-17T05:47:38.279Z,9.70
2019-01-17T05:48:38.269Z,8.90
2019-01-17T05:49:38.256Z,8.10
2019-01-17T05:50:38.252Z,9.50
2019-01-17T05:51:38.240Z,7.60
2019-01-17T05:52:38.227Z,10.30
2019-01-17T05:53:38.219Z,7.50
2019-01-17T05:54:38.205Z,10.60
2019-01-17T05:55:38.192Z,8.20
2019-01-17T05:56:38.181Z,9.00
2019-01-17T05:57:38.172Z,7.00
2019-01-17T05:58:38.161Z,10.20
2019-01-17T05:59:38.152Z,10.80
2019-01-17T06:00:38.148Z,12.90
2019-01-17T06:01:38.129Z,11.80
2019-01-17T06:02:38.123Z,10.40
2019-01-17T06:03:38.107Z,6.90
2019-01-17T06:04:38.095Z,11.60
2019-01-17T06:05:38.085Z,16.20
2019-01-17T06:06:38.073Z,9.40
2019-01-17T06:07:38.063Z,10.20
2019-01-17T06:08:38.053Z,7.40
2019-01-17T06:09:38.042Z,6.90
2019-01-17T06:10:38.037Z,9.00
2019-01-17T06:11:38.022Z,9.10
2019-01-17T06:12:38.009Z,8.50
2019-01-17T06:13:38.000Z,7.20
2019-01-17T06:14:37.990Z,10.40
2019-01-17T06:15:37.978Z,8.80
2019-01-17T06:16:37.977Z,8.80
2019-01-17T06:17:37.967Z,7.70
2019-01-17T06:18:37.949Z,8.00
2019-01-17T06:19:37.935Z,8.40
2019-01-17T06:20:37.926Z,8.80
2019-01-17T06:21:37.913Z,8.70
2019-01-17T06:22:37.904Z,9.00
2019-01-17T06:23:37.894Z,6.80
2019-01-17T06:24:37.886Z,8.40
2019-01-17T06:25:37.876Z,8.40
2019-01-17T06:26:37.862Z,9.80
2019-01-17T06:27:37.848Z,6.80
2019-01-17T06:28:37.837Z,8.10
2019-01-17T06:29:37.828Z,8.00
2019-01-17T06:30:37.818Z,7.00
2019-01-17T06:31:37.806Z,7.00
2019-01-17T06:32:37.839Z,7.20
2019-01-17T06:33:37.786Z,6.40
2019-01-17T06:34:37.778Z,6.60
2019-01-17T06:35:37.764Z,8.00
2019-01-17T06:36:37.755Z,8.90
2019-01-17T06:37:37.742Z,5.70
2019-01-17T06:38:37.731Z,7.70
2019-01-17T06:39:37.720Z,8.10
2019-01-17T06:40:37.712Z,7.50
2019-01-17T06:41:37.699Z,5.60
2019-01-17T06:42:37.688Z,6.70
2019-01-17T06:43:37.682Z,9.70
2019-01-17T06:44:37.672Z,7.90
2019-01-17T06:45:37.657Z,6.70
2019-01-17T06:46:37.647Z,7.80
2019-01-17T06:47:37.637Z,9.70
2019-01-17T06:48:37.624Z,7.10
2019-01-17T06:49:37.618Z,7.50
2019-01-17T06:50:37.604Z,7.40
2019-01-17T06:51:37.591Z,7.40
2019-01-17T06:52:37.587Z,6.20
2019-01-17T06:53:37.570Z,7.00
2019-01-17T06:54:37.563Z,6.70
2019-01-17T06:55:37.551Z,5.10
2019-01-17T06:56:37.539Z,7.40
2019-01-17T06:57:37.528Z,6.70
2019-01-17T06:58:37.517Z,8.60
2019-01-17T06:59:37.507Z,8.80
2019-01-17T07:00:37.497Z,6.50
2019-01-17T07:01:37.485Z,5.90
2019-01-17T07:02:37.475Z,6.00
2019-01-17T07:03:37.466Z,6.80
2019-01-17T07:04:37.455Z,5.00
2019-01-17T07:05:37.443Z,4.70
2019-01-17T07:06:37.433Z,6.60
2019-01-17T07:07:37.422Z,7.10
2019-01-17T07:08:37.409Z,5.50
2019-01-17T07:09:37.402Z,8.50
2019-01-17T07:10:37.388Z,6.90
2019-01-17T07:11:37.379Z,6.10
2019-01-17T07:12:37.367Z,6.30
2019-01-17T07:13:37.358Z,6.70
2019-01-17T07:14:37.348Z,6.20
2019-01-17T07:15:37.337Z,5.80
2019-01-17T07:16:37.329Z,6.50
2019-01-17T07:17:37.316Z,4.60
2019-01-17T07:18:37.306Z,7.20
2019-01-17T07:19:37.294Z,5.30
2019-01-17T07:20:37.283Z,5.90
2019-01-17T07:21:37.273Z,6.00
2019-01-17T07:22:37.264Z,6.10
2019-01-17T07:23:37.252Z,5.50
2019-01-17T07:24:37.241Z,6.20
2019-01-17T07:25:40.974Z,6.30
2019-01-17T07:26:37.220Z,6.00
2019-01-17T07:27:37.208Z,5.70
2019-01-17T07:28:37.204Z,6.80
2019-01-17T07:29:37.189Z,5.10
2019-01-17T07:30:37.175Z,5.10
2019-01-17T07:31:37.168Z,6.00
2019-01-17T07:32:37.155Z,4.90
2019-01-17T07:33:37.144Z,5.10
2019-01-17T07:34:37.133Z,4.60
2019-01-17T07:35:37.121Z,6.20
2019-01-17T07:36:37.113Z,4.60
2019-01-17T07:37:37.104Z,4.90
2019-01-17T07:38:37.091Z,7.10
2019-01-17T07:39:37.096Z,5.40
2019-01-17T07:40:37.083Z,5.00
2019-01-17T07:41:37.060Z,4.70
2019-01-17T07:42:37.047Z,8.10
2019-01-17T07:43:37.040Z,6.30
2019-01-17T07:44:37.026Z,5.30
2019-01-17T07:45:37.015Z,5.10
2019-01-17T07:46:37.007Z,6.30
2019-01-17T07:47:36.995Z,6.90
2019-01-17T07:48:36.984Z,5.90
2019-01-17T07:49:36.975Z,5.50
2019-01-17T07:50:36.964Z,5.30
2019-01-17T07:51:36.951Z,4.30
2019-01-17T07:52:36.939Z,6.00
2019-01-17T07:53:36.930Z,6.20
2019-01-17T07:54:36.920Z,5.60
2019-01-17T07:55:36.910Z,7.20
2019-01-17T07:56:36.898Z,9.30
2019-01-17T07:57:36.889Z,4.80
2019-01-17T07:58:36.877Z,4.90
2019-01-17T07:59:36.867Z,6.40
2019-01-17T08:00:36.856Z,5.00
2019-01-17T08:01:36.845Z,5.90
2019-01-17T08:02:36.836Z,4.60
2019-01-17T08:03:36.822Z,6.50
2019-01-17T08:04:36.815Z,5.60
2019-01-17T08:05:36.801Z,4.50
2019-01-17T08:06:36.791Z,6.00
2019-01-17T08:07:36.781Z,5.50
2019-01-17T08:08:36.769Z,6.10
2019-01-17T08:09:36.761Z,5.70
2019-01-17T08:10:36.754Z,5.70
2019-01-17T08:11:36.743Z,5.60
2019-01-17T08:12:36.729Z,4.90
2019-01-17T08:13:36.723Z,5.40
2019-01-17T08:14:36.707Z,5.20
2019-01-17T08:15:36.695Z,4.40
2019-01-17T08:16:36.686Z,4.20
2019-01-17T08:17:36.675Z,5.50
2019-01-17T08:18:36.662Z,4.80
2019-01-17T08:19:36.652Z,6.30
2019-01-17T08:20:36.647Z,4.90
2019-01-17T08:21:36.631Z,4.40
2019-01-17T08:22:36.622Z,5.70
2019-01-17T08:23:36.609Z,4.60
2019-01-17T08:24:36.608Z,4.80
2019-01-17T08:25:36.588Z,5.50
2019-01-17T08:26:36.577Z,5.70
2019-01-17T08:27:36.569Z,6.40
2019-01-17T08:28:36.557Z,5.00
2019-01-17T08:29:36.549Z,5.70
2019-01-17T08:30:36.536Z,5.50
2019-01-17T08:31:36.531Z,5.40
2019-01-17T08:32:36.511Z,4.10
2019-01-17T08:33:36.502Z,5.70
2019-01-17T08:34:36.492Z,4.40
2019-01-17T08:35:36.482Z,3.90
2019-01-17T08:36:36.470Z,4.70
2019-01-17T08:37:36.459Z,4.40
2019-01-17T08:38:36.450Z,4.80
2019-01-17T08:39:36.441Z,6.60
2019-01-17T08:40:36.431Z,4.90
2019-01-17T08:41:36.419Z,5.40
2019-01-17T08:42:36.407Z,5.80
2019-01-17T08:43:36.397Z,4.60
2019-01-17T08:44:36.385Z,5.70
2019-01-17T08:45:36.383Z,6.10
2019-01-17T08:46:36.364Z,5.30
2019-01-17T08:47:36.355Z,5.50
2019-01-17T08:48:36.343Z,4.50
2019-01-17T08:49:36.332Z,4.10
2019-01-17T08:50:36.328Z,5.80
2019-01-17T08:51:36.312Z,6.50
2019-01-17T08:52:36.301Z,4.50
2019-01-17T08:53:36.293Z,4.70
2019-01-17T08:54:36.277Z,4.90
2019-01-17T08:55:36.270Z,4.20
2019-01-17T08:56:36.257Z,4.30
2019-01-17T08:57:36.248Z,3.50
2019-01-17T08:58:36.235Z,5.40
2019-01-17T08:59:36.228Z,3.80
2019-01-17T09:00:36.219Z,5.10
2019-01-17T09:01:36.205Z,4.20
2019-01-17T09:02:36.192Z,3.90
2019-01-17T09:03:36.186Z,4.00
2019-01-17T09:04:36.173Z,5.40
2019-01-17T09:05:36.160Z,4.90
2019-01-17T09:06:36.149Z,4.30
2019-01-17T09:07:36.140Z,5.30
2019-01-17T09:08:36.129Z,4.60
2019-01-17T09:09:36.117Z,5.10
2019-01-17T09:10:36.108Z,4.70
2019-01-17T09:11:36.100Z,4.50
2019-01-17T09:12:36.085Z,4.90
2019-01-17T09:13:36.075Z,5.00
2019-01-17T09:14:36.067Z,4.50
2019-01-17T09:15:36.057Z,5.60
2019-01-17T09:16:36.044Z,5.00
2019-01-17T09:17:36.035Z,4.00
2019-01-17T09:18:36.022Z,5.00
2019-01-17T09:19:36.011Z,6.60
2019-01-17T09:20:36.002Z,4.70
2019-01-17T09:21:35.990Z,4.10
2019-01-17T09:22:35.982Z,4.80
2019-01-17T09:23:35.972Z,4.60
2019-01-17T09:24:35.957Z,4.00
2019-01-17T09:25:35.948Z,3.90
2019-01-17T09:26:35.937Z,4.50
2019-01-17T09:27:35.931Z,4.40
2019-01-17T09:28:35.917Z,5.30
2019-01-17T09:29:35.909Z,6.00
2019-01-17T09:30:35.893Z,4.10
2019-01-17T09:31:35.884Z,5.30
2019-01-17T09:32:35.873Z,4.80
2019-01-17T09:33:35.862Z,5.70
2019-01-17T09:34:35.849Z,2.80
2019-01-17T09:35:35.839Z,4.20
2019-01-17T09:36:35.830Z,4.50
2019-01-17T09:37:35.819Z,6.00
2019-01-17T09:38:35.806Z,3.40
2019-01-17T09:39:35.804Z,6.10
2019-01-17T09:40:35.786Z,6.30
2019-01-17T09:41:35.776Z,4.20
2019-01-17T09:42:35.765Z,3.50
2019-01-17T09:43:35.757Z,4.20
2019-01-17T09:44:35.749Z,4.10
2019-01-17T09:45:35.779Z,4.30
2019-01-17T09:46:35.747Z,4.80
2019-01-17T09:47:35.713Z,5.50
2019-01-17T09:48:35.705Z,4.90
2019-01-17T09:49:35.692Z,4.00
2019-01-17T09:50:35.692Z,5.00
2019-01-17T09:51:35.678Z,5.20
2019-01-17T09:52:35.697Z,4.30
2019-01-17T09:53:35.649Z,4.20
2019-01-17T09:54:35.637Z,5.20
2019-01-17T09:55:35.635Z,5.20
2019-01-17T09:56:35.618Z,4.40
2019-01-17T09:57:35.603Z,5.20
2019-01-17T09:58:35.593Z,4.50
2019-01-17T09:59:35.585Z,4.60
2019-01-17T10:00:35.582Z,5.90
2019-01-17T10:01:35.562Z,5.50
2019-01-17T10:02:35.552Z,4.30
2019-01-17T10:03:35.543Z,4.20
2019-01-17T10:04:35.529Z,4.10
2019-01-17T10:05:35.521Z,4.80
2019-01-17T10:06:35.509Z,5.30
2019-01-17T10:07:35.497Z,4.30
2019-01-17T10:08:35.486Z,4.80
2019-01-17T10:09:35.475Z,5.70
2019-01-17T10:10:35.466Z,5.30
2019-01-17T10:11:35.459Z,4.70
2019-01-17T10:12:35.443Z,4.90
2019-01-17T10:13:35.435Z,3.90
2019-01-17T10:14:35.421Z,4.40
2019-01-17T10:15:35.417Z,4.80
2019-01-17T10:16:35.402Z,4.30
2019-01-17T10:17:35.389Z,3.10
2019-01-17T10:18:35.379Z,3.80
2019-01-17T10:19:35.370Z,5.10
2019-01-17T10:20:35.359Z,3.00
2019-01-17T10:21:35.353Z,3.60
2019-01-17T10:22:35.338Z,4.10
2019-01-17T10:23:35.328Z,2.50
2019-01-17T10:24:35.314Z,5.00
2019-01-17T10:25:35.306Z,3.10
2019-01-17T10:26:35.294Z,4.90
2019-01-17T10:27:35.283Z,4.50
2019-01-17T10:28:35.274Z,5.40
2019-01-17T10:29:35.262Z,3.70
2019-01-17T10:30:35.250Z,3.60
2019-01-17T10:31:35.240Z,3.20
2019-01-17T10:32:35.232Z,2.90
2019-01-17T10:33:35.218Z,6.90
2019-01-17T10:34:35.207Z,4.10
2019-01-17T10:35:35.199Z,3.60
2019-01-17T10:36:35.188Z,4.60
2019-01-17T10:37:35.178Z,2.80
2019-01-17T10:38:35.165Z,4.60
2019-01-17T10:39:35.156Z,3.60
2019-01-17T10:40:35.472Z,2.80
2019-01-17T10:41:35.135Z,3.40
2019-01-17T10:42:35.124Z,4.00
2019-01-17T10:43:35.113Z,4.00
2019-01-17T10:44:35.107Z,3.30
2019-01-17T10:45:35.113Z,3.50
2019-01-17T10:46:35.090Z,5.20
2019-01-17T10:47:35.081Z,5.80
2019-01-17T10:48:35.059Z,4.00
2019-01-17T10:49:35.049Z,3.80
2019-01-17T10:50:35.039Z,3.50
2019-01-17T10:51:35.025Z,4.00
2019-01-17T10:52:35.017Z,3.80
2019-01-17T10:53:35.006Z,4.40
2019-01-17T10:54:34.995Z,4.70
2019-01-17T10:55:34.985Z,2.40
2019-01-17T10:56:41.030Z,3.40
2019-01-17T10:57:35.962Z,5.00
2019-01-17T10:58:34.952Z,5.50
2019-01-17T10:59:34.945Z,5.10
2019-01-17T11:00:34.932Z,5.00
2019-01-17T11:01:34.920Z,4.50
2019-01-17T11:02:34.908Z,4.10
2019-01-17T11:03:34.901Z,4.40
2019-01-17T11:04:34.887Z,3.60
2019-01-17T11:05:34.884Z,5.50
2019-01-17T11:06:34.866Z,4.00
2019-01-17T11:07:34.857Z,3.50
2019-01-17T11:08:34.845Z,4.20
2019-01-17T11:09:34.835Z,3.90
2019-01-17T11:10:34.825Z,3.30
2019-01-17T11:11:34.814Z,3.60
2019-01-17T11:12:34.801Z,3.90
2019-01-17T11:13:34.793Z,6.00
2019-01-17T11:14:34.782Z,3.00
2019-01-17T11:15:34.774Z,3.70
2019-01-17T11:16:34.758Z,2.80
2019-01-17T11:17:34.751Z,3.50
2019-01-17T11:18:34.740Z,3.80
2019-01-17T11:19:34.729Z,4.70
2019-01-17T11:20:34.716Z,4.70
2019-01-17T11:21:34.706Z,5.50
2019-01-17T11:22:34.696Z,4.50
2019-01-17T11:23:34.686Z,4.20
2019-01-17T11:24:34.673Z,4.40
2019-01-17T11:25:34.663Z,3.20
2019-01-17T11:26:34.664Z,3.10
2019-01-17T11:27:34.641Z,3.10
2019-01-17T11:28:34.634Z,3.70
2019-01-17T11:29:34.620Z,3.30
2019-01-17T11:30:34.611Z,4.10
2019-01-17T11:31:34.600Z,3.00
2019-01-17T11:32:34.588Z,2.30
2019-01-17T11:33:34.579Z,4.30
2019-01-17T11:34:34.571Z,2.60
2019-01-17T11:35:34.554Z,4.20
2019-01-17T11:36:34.544Z,3.00
2019-01-17T11:37:34.532Z,6.40
2019-01-17T11:38:34.522Z,4.30
2019-01-17T11:39:34.513Z,4.80
2019-01-17T11:40:34.501Z,7.20
2019-01-17T11:41:34.488Z,6.70
2019-01-17T11:42:34.478Z,4.00
2019-01-17T11:43:34.467Z,3.60
2019-01-17T11:44:34.455Z,4.30
2019-01-17T11:45:34.445Z,3.90
2019-01-17T11:46:34.433Z,4.40
2019-01-17T11:47:34.435Z,3.90
2019-01-17T11:48:34.413Z,2.40
2019-01-17T11:49:34.403Z,3.30
2019-01-17T11:50:34.390Z,3.20
2019-01-17T11:51:34.383Z,2.30
2019-01-17T11:52:35.297Z,2.80
2019-01-17T11:53:35.666Z,2.70
2019-01-17T11:54:36.021Z,2.00
2019-01-17T11:55:35.591Z,2.80
2019-01-17T11:56:40.727Z,5.00
2019-01-17T11:57:35.316Z,2.10
2019-01-17T11:58:34.308Z,3.20
2019-01-17T11:59:34.300Z,2.60
2019-01-17T12:00:34.287Z,4.30
2019-01-17T12:01:34.274Z,2.50
2019-01-17T12:02:39.109Z,4.80
2019-01-17T12:03:35.251Z,3.50
2019-01-17T12:04:34.247Z,3.20
2019-01-17T12:05:34.233Z,3.50
2019-01-17T12:06:34.224Z,3.70
2019-01-17T12:07:34.209Z,2.20
2019-01-17T12:08:34.199Z,2.70
2019-01-17T12:09:34.189Z,2.60
2019-01-17T12:10:34.178Z,4.70
2019-01-17T12:11:34.168Z,2.60
2019-01-17T12:12:34.159Z,4.40
2019-01-17T12:13:34.145Z,5.30
2019-01-17T12:14:34.134Z,3.90
2019-01-17T12:15:34.123Z,3.40
2019-01-17T12:16:34.117Z,3.90
2019-01-17T12:17:34.105Z,3.50
2019-01-17T12:18:34.094Z,4.00
2019-01-17T12:19:34.084Z,4.60
2019-01-17T12:20:34.386Z,3.40
2019-01-17T12:21:34.060Z,7.60
2019-01-17T12:22:34.052Z,3.60
2019-01-17T12:23:34.039Z,4.10
2019-01-17T12:24:34.033Z,3.50
2019-01-17T12:25:34.021Z,4.10
2019-01-17T12:26:34.283Z,3.50
2019-01-17T12:27:34.353Z,2.70
2019-01-17T12:28:33.985Z,3.50
2019-01-17T12:29:33.978Z,3.60
2019-01-17T12:30:33.965Z,4.10
2019-01-17T12:31:33.953Z,3.30
2019-01-17T12:32:33.948Z,4.10
2019-01-17T12:33:33.935Z,3.80
2019-01-17T12:34:33.924Z,3.50
2019-01-17T12:35:34.265Z,3.30
2019-01-17T12:36:33.900Z,4.80
2019-01-17T12:37:33.891Z,3.80
2019-01-17T12:38:33.878Z,5.80
2019-01-17T12:39:33.870Z,3.20
2019-01-17T12:40:33.859Z,2.90
2019-01-17T12:41:33.848Z,4.10
2019-01-17T12:42:33.837Z,3.50
2019-01-17T12:43:33.825Z,5.90
2019-01-17T12:44:33.816Z,3.90
2019-01-17T12:45:33.805Z,3.20
2019-01-17T12:46:33.794Z,3.90
2019-01-17T12:47:33.784Z,3.70
2019-01-17T12:48:33.772Z,4.60
2019-01-17T12:49:33.763Z,4.50
2019-01-17T12:50:33.753Z,2.30
2019-01-17T12:51:33.744Z,2.90
2019-01-17T12:52:33.731Z,3.50
2019-01-17T12:53:33.722Z,4.40
2019-01-17T12:54:33.712Z,1.70
2019-01-17T12:55:33.698Z,3.60
2019-01-17T12:56:33.691Z,3.20
2019-01-17T12:57:33.681Z,2.70
2019-01-17T12:58:33.669Z,4.00
2019-01-17T12:59:33.655Z,2.70
2019-01-17T13:00:33.646Z,2.00
2019-01-17T13:01:33.634Z,2.40
2019-01-17T13:02:33.626Z,3.60
2019-01-17T13:03:33.615Z,2.80
2019-01-17T13:04:33.604Z,2.50
2019-01-17T13:05:33.593Z,3.50
2019-01-17T13:06:33.584Z,2.30
2019-01-17T13:07:33.572Z,2.00
2019-01-17T13:08:33.563Z,4.80
2019-01-17T13:09:33.551Z,3.10
2019-01-17T13:10:33.540Z,2.40
2019-01-17T13:11:33.527Z,2.60
2019-01-17T13:12:33.516Z,3.70