createdAt,value
2022-12-24T00:00:37.528Z,60.20
2022-12-24T00:03:09.744Z,47.97
2022-12-24T00:05:42.279Z,63.00
2022-12-24T00:08:14.341Z,105.50
2022-12-24T00:10:50.753Z,96.63
2022-12-24T00:13:22.764Z,109.43
2022-12-24T00:15:55.169Z,64.55
2022-12-24T00:18:27.911Z,78.43
2022-12-24T00:20:59.922Z,77.10
2022-12-24T00:23:32.004Z,66.50
2022-12-24T00:26:04.024Z,62.58
2022-12-24T00:28:36.001Z,126.75
2022-12-24T00:31:13.164Z,88.65
2022-12-24T00:33:49.215Z,62.45
2022-12-24T00:36:21.984Z,68.80
2022-12-24T00:38:54.014Z,72.25
2022-12-24T00:41:26.623Z,62.38
2022-12-24T00:44:06.473Z,79.57
2022-12-24T00:46:40.978Z,68.35
2022-12-24T00:49:13.811Z,66.30
2022-12-24T00:51:45.862Z,110.72
2022-12-24T00:54:17.920Z,66.03
2022-12-24T00:56:49.896Z,67.22
2022-12-24T00:59:21.884Z,71.60
2022-12-24T01:01:54.080Z,65.90
2022-12-24T01:04:44.653Z,60.65
2022-12-24T01:07:16.683Z,53.92
2022-12-24T01:09:48.647Z,55.63
2022-12-24T01:12:20.668Z,68.03
2022-12-24T01:14:52.537Z,80.88
2022-12-24T01:17:25.296Z,53.85
2022-12-24T01:19:57.616Z,65.68
2022-12-24T01:22:29.730Z,53.58
2022-12-24T01:25:01.750Z,52.60
2022-12-24T01:27:33.726Z,61.72
2022-12-24T01:30:07.737Z,46.33
2022-12-24T01:32:39.751Z,59.80
2022-12-24T01:35:12.448Z,55.50
2022-12-24T01:37:44.422Z,57.13
2022-12-24T01:40:36.666Z,74.20
2022-12-24T01:43:23.950Z,79.65
2022-12-24T01:45:59.117Z,100.25
2022-12-24T01:48:58.308Z,104.28
2022-12-24T01:51:33.257Z,92.20
2022-12-24T01:54:10.238Z,65.88
2022-12-24T01:56:49.530Z,50.90
2022-12-24T01:59:22.789Z,63.92
2022-12-24T02:01:55.030Z,61.38
2022-12-24T02:04:36.479Z,116.68
2022-12-24T02:07:08.455Z,88.22
2022-12-24T02:09:41.169Z,73.10
2022-12-24T02:12:13.358Z,59.97
2022-12-24T02:14:45.549Z,64.15
2022-12-24T02:17:17.457Z,81.07
2022-12-24T02:20:11.229Z,64.50
2022-12-24T02:23:14.163Z,52.35
2022-12-24T02:26:08.435Z,72.53
2022-12-24T02:29:01.993Z,51.65
2022-12-24T02:31:38.560Z,53.35
2022-12-24T02:34:25.755Z,55.80
2022-12-24T02:37:16.700Z,56.30
2022-12-24T02:40:27.154Z,64.93
2022-12-24T02:43:05.168Z,60.90
2022-12-24T02:45:38.995Z,41.65
2022-12-24T02:48:14.432Z,62.00
2022-12-24T02:51:03.854Z,74.47
2022-12-24T02:53:36.780Z,65.63
2022-12-24T02:56:29.099Z,46.38
2022-12-24T02:59:33.535Z,52.97
2022-12-24T03:02:15.008Z,48.63
2022-12-24T03:05:05.587Z,69.35
2022-12-24T03:08:02.751Z,42.88
2022-12-24T03:10:56.898Z,70.55
2022-12-24T03:13:29.593Z,65.85
2022-12-24T03:16:06.355Z,38.47
2022-12-24T03:18:41.825Z,36.58
2022-12-24T03:21:25.244Z,36.15
2022-12-24T03:23:57.246Z,63.53
2022-12-24T03:26:31.834Z,55.15
2022-12-24T03:29:08.627Z,60.60
2022-12-24T03:31:45.054Z,38.25
2022-12-24T03:34:17.574Z,40.63
2022-12-24T03:36:50.413Z,57.67
2022-12-24T03:39:23.131Z,51.63
2022-12-24T03:41:55.130Z,40.05
2022-12-24T03:44:27.093Z,36.63
2022-12-24T03:46:59.174Z,47.90
2022-12-24T03:49:31.146Z,33.75
2022-12-24T03:52:03.771Z,59.30
2022-12-24T03:54:35.735Z,52.55
2022-12-24T03:57:07.684Z,45.70
2022-12-24T03:59:39.752Z,46.08
2022-12-24T04:02:12.071Z,47.72
2022-12-24T04:04:44.237Z,57.30
2022-12-24T04:07:16.214Z,39.22
2022-12-24T04:09:48.151Z,37.72
2022-12-24T04:12:20.266Z,37.28
2022-12-24T04:14:52.308Z,44.03
2022-12-24T04:17:24.355Z,41.35
2022-12-24T04:19:56.605Z,39.85
2022-12-24T04:22:28.588Z,50.42
2022-12-24T04:25:00.742Z,40.08
2022-12-24T04:27:32.940Z,45.78
2022-12-24T04:30:05.510Z,61.10
2022-12-24T04:32:37.502Z,62.47
2022-12-24T04:35:10.203Z,52.13
2022-12-24T04:37:42.206Z,53.22
2022-12-24T04:40:14.381Z,56.70
2022-12-24T04:42:46.310Z,55.03
2022-12-24T04:45:19.934Z,38.08
2022-12-24T04:47:52.536Z,48.72
2022-12-24T04:50:24.913Z,36.70
2022-12-24T04:52:56.942Z,40.03
2022-12-24T04:55:28.909Z,45.92
2022-12-24T04:58:00.912Z,32.67
2022-12-24T05:00:32.836Z,39.50
2022-12-24T05:03:04.801Z,51.75
2022-12-24T05:05:36.820Z,39.35
2022-12-24T05:08:08.812Z,34.67
2022-12-24T05:10:40.795Z,35.00
2022-12-24T05:13:12.772Z,42.63
2022-12-24T05:15:45.199Z,41.45
2022-12-24T05:18:17.431Z,40.47
2022-12-24T05:20:50.221Z,56.50
2022-12-24T05:23:43.947Z,37.00
2022-12-24T05:26:28.191Z,45.33
2022-12-24T05:29:01.799Z,46.15
2022-12-24T05:31:34.499Z,47.50
2022-12-24T05:34:07.379Z,49.03
2022-12-24T05:36:39.611Z,37.38
2022-12-24T05:39:18.836Z,56.47
2022-12-24T05:41:50.929Z,39.55
2022-12-24T05:44:22.861Z,54.25
2022-12-24T05:46:54.851Z,62.83
2022-12-24T05:49:26.851Z,41.25
2022-12-24T05:51:58.789Z,44.40
2022-12-24T05:54:30.840Z,44.85
2022-12-24T05:57:02.834Z,48.40
2022-12-24T05:59:35.065Z,55.30
2022-12-24T06:02:07.098Z,48.53
2022-12-24T06:04:39.360Z,61.53
2022-12-24T06:07:11.359Z,47.70
2022-12-24T06:09:43.501Z,48.50
2022-12-24T06:12:15.473Z,38.03
2022-12-24T06:14:47.459Z,42.17
2022-12-24T06:17:19.313Z,53.38
2022-12-24T06:19:51.719Z,51.05
2022-12-24T06:22:23.679Z,48.95
2022-12-24T06:24:55.841Z,42.47
2022-12-24T06:27:27.789Z,53.45
2022-12-24T06:29:59.789Z,48.83
2022-12-24T06:32:31.830Z,52.25
2022-12-24T06:35:04.030Z,44.10
2022-12-24T06:37:35.984Z,41.45
2022-12-24T06:40:08.707Z,40.45
2022-12-24T06:42:40.745Z,43.50
2022-12-24T06:45:12.704Z,37.92
2022-12-24T06:47:44.777Z,36.95
2022-12-24T06:50:16.862Z,35.85
2022-12-24T06:52:48.806Z,39.55
2022-12-24T06:55:20.814Z,38.33
2022-12-24T06:57:52.788Z,37.92
2022-12-24T07:00:25.228Z,43.10
2022-12-24T07:02:57.338Z,34.53
2022-12-24T07:05:30.063Z,35.47
2022-12-24T07:08:02.043Z,34.15
2022-12-24T07:10:34.432Z,30.23
2022-12-24T07:13:06.571Z,32.38
2022-12-24T07:15:38.553Z,33.55
2022-12-24T07:18:10.551Z,32.17
2022-12-24T07:20:43.274Z,32.97
2022-12-24T07:23:15.472Z,30.98
2022-12-24T07:25:47.465Z,30.80
2022-12-24T07:28:24.046Z,29.98
2022-12-24T07:31:00.533Z,28.23
2022-12-24T07:33:32.959Z,29.15
2022-12-24T07:36:07.774Z,31.00
2022-12-24T07:38:39.698Z,29.23
2022-12-24T07:41:12.180Z,29.48
2022-12-24T07:43:44.179Z,29.33
2022-12-24T07:46:16.436Z,27.65
2022-12-24T07:48:48.693Z,33.08
2022-12-24T07:51:21.031Z,28.85
2022-12-24T07:53:53.019Z,30.90
2022-12-24T07:56:25.060Z,32.25
2022-12-24T07:58:57.084Z,33.72
2022-12-24T08:01:29.277Z,36.25
2022-12-24T08:04:01.545Z,28.85
2022-12-24T08:06:33.617Z,32.60
2022-12-24T08:09:05.593Z,35.28
2022-12-24T08:11:37.541Z,35.17
2022-12-24T08:14:09.533Z,33.63
2022-12-24T08:16:41.579Z,35.45
2022-12-24T08:19:14.690Z,34.45
2022-12-24T08:21:46.685Z,38.00
2022-12-24T08:24:18.671Z,34.88
2022-12-24T08:26:51.920Z,33.95
2022-12-24T08:29:23.940Z,31.85
2022-12-24T08:31:56.148Z,31.92
2022-12-24T08:34:28.701Z,37.60
2022-12-24T08:37:00.656Z,46.28
2022-12-24T08:39:32.630Z,38.72
2022-12-24T08:42:04.797Z,45.78
2022-12-24T08:44:36.758Z,37.40
2022-12-24T08:47:09.015Z,36.95
2022-12-24T08:49:41.081Z,44.63
2022-12-24T08:52:13.060Z,44.33
2022-12-24T08:54:45.050Z,39.03
2022-12-24T08:57:16.999Z,45.03
2022-12-24T08:59:49.035Z,34.97
2022-12-24T09:02:21.358Z,42.05
2022-12-24T09:04:53.612Z,33.70
2022-12-24T09:07:25.725Z,37.78
2022-12-24T09:09:57.699Z,37.40
2022-12-24T09:12:29.852Z,38.45
2022-12-24T09:15:04.083Z,36.42
2022-12-24T09:17:36.858Z,34.67
2022-12-24T09:20:09.986Z,31.15
2022-12-24T09:22:41.936Z,35.63
2022-12-24T09:25:13.968Z,29.88
2022-12-24T09:27:46.223Z,30.42
2022-12-24T09:30:18.319Z,26.73
2022-12-24T09:32:52.189Z,26.02
2022-12-24T09:35:24.172Z,26.80
2022-12-24T09:38:03.284Z,30.15
2022-12-24T09:40:44.732Z,29.70
2022-12-24T09:43:22.468Z,30.98
2022-12-24T09:45:57.330Z,32.10
2022-12-24T09:48:31.808Z,27.60
2022-12-24T09:51:06.788Z,26.05
2022-12-24T09:54:10.968Z,28.42
2022-12-24T09:56:47.788Z,26.13
2022-12-24T09:59:26.128Z,27.90
2022-12-24T10:01:58.551Z,28.35
2022-12-24T10:04:31.911Z,21.88
2022-12-24T10:07:06.381Z,23.17
2022-12-24T10:10:06.256Z,22.80
2022-12-24T10:12:45.925Z,24.67
2022-12-24T10:15:33.194Z,27.08
2022-12-24T10:18:22.528Z,30.90
2022-12-24T10:21:06.359Z,30.88
2022-12-24T10:23:44.329Z,28.50
2022-12-24T10:26:25.368Z,29.33
2022-12-24T10:29:09.678Z,25.55
2022-12-24T10:31:57.251Z,20.02
2022-12-24T10:34:34.159Z,20.58
2022-12-24T10:37:08.090Z,23.27
2022-12-24T10:39:40.079Z,20.02
2022-12-24T10:42:14.724Z,24.33
2022-12-24T10:44:57.753Z,25.27
2022-12-24T10:47:32.700Z,26.80
2022-12-24T10:50:17.272Z,26.42
2022-12-24T10:52:51.960Z,27.08
2022-12-24T10:55:24.840Z,29.42
2022-12-24T10:58:06.370Z,29.98
2022-12-24T11:00:43.118Z,29.02
2022-12-24T11:03:24.022Z,32.42
2022-12-24T11:06:12.584Z,45.10
2022-12-24T11:08:46.190Z,43.47
2022-12-24T11:11:20.780Z,30.02
2022-12-24T11:13:59.824Z,29.77
2022-12-24T11:16:37.150Z,31.48
2022-12-24T11:19:19.142Z,27.85
2022-12-24T11:22:00.274Z,27.02
2022-12-24T11:24:37.290Z,26.83
2022-12-24T11:27:39.162Z,24.05
2022-12-24T11:30:24.445Z,24.50
2022-12-24T11:33:02.374Z,23.75
2022-12-24T11:35:39.820Z,24.35
2022-12-24T11:38:18.046Z,23.90
2022-12-24T11:41:00.116Z,26.00
2022-12-24T11:43:45.150Z,27.20
2022-12-24T11:46:22.875Z,21.30
2022-12-24T11:49:12.069Z,21.08
2022-12-24T11:52:01.119Z,23.05
2022-12-24T11:54:41.687Z,17.40
2022-12-24T11:57:17.623Z,17.10
2022-12-24T11:59:50.651Z,17.70
2022-12-24T12:02:34.816Z,20.20
2022-12-24T12:05:20.917Z,20.58
2022-12-24T12:07:58.644Z,15.73
2022-12-24T12:10:39.515Z,18.17
2022-12-24T12:13:22.700Z,18.90
2022-12-24T12:16:20.075Z,16.17
2022-12-24T12:19:00.616Z,18.77
2022-12-24T12:21:44.410Z,19.90
2022-12-24T12:24:35.208Z,23.50
2022-12-24T12:29:51.037Z,23.02
2022-12-24T12:33:05.182Z,23.02
2022-12-24T12:35:40.623Z,19.55
2022-12-24T12:38:18.559Z,19.77
2022-12-24T12:41:31.773Z,17.42
2022-12-24T12:44:06.446Z,18.23
2022-12-24T12:46:53.783Z,18.63
2022-12-24T12:49:40.920Z,18.60
2022-12-24T12:52:18.941Z,20.20
2022-12-24T12:55:24.085Z,19.42
2022-12-24T12:58:01.543Z,19.38
2022-12-24T13:00:39.976Z,20.73
2022-12-24T13:03:43.012Z,18.45
2022-12-24T13:06:24.219Z,20.25
2022-12-24T13:09:30.548Z,23.00
2022-12-24T13:12:02.454Z,18.98
2022-12-24T13:14:52.296Z,18.20
2022-12-24T13:17:39.578Z,20.30
2022-12-24T13:20:31.819Z,20.42
2022-12-24T13:23:14.279Z,21.42
2022-12-24T13:25:51.913Z,26.42
2022-12-24T13:28:23.922Z,27.08
2022-12-24T13:31:02.174Z,28.67
2022-12-24T13:33:37.607Z,28.60
2022-12-24T13:36:17.425Z,25.30
2022-12-24T13:38:54.353Z,25.85
2022-12-24T13:41:38.143Z,26.58
2022-12-24T13:44:14.131Z,24.48
2022-12-24T13:47:05.805Z,25.45
2022-12-24T13:49:41.466Z,25.17
2022-12-24T13:52:13.461Z,25.85
2022-12-24T13:54:54.640Z,25.52
2022-12-24T13:57:38.603Z,29.02
2022-12-24T14:00:13.612Z,36.60
2022-12-24T14:03:13.901Z,28.08
2022-12-24T14:05:51.279Z,27.48
2022-12-24T14:08:29.455Z,33.83
2022-12-24T14:11:21.207Z,26.83
2022-12-24T14:14:09.756Z,55.22
2022-12-24T14:16:53.170Z,50.22
2022-12-24T14:19:35.483Z,53.17
2022-12-24T14:22:12.295Z,39.25
2022-12-24T14:24:51.843Z,37.53
2022-12-24T14:27:48.285Z,41.22
2022-12-24T14:30:21.795Z,45.35
2022-12-24T14:32:54.712Z,54.85
2022-12-24T14:35:30.707Z,49.08
2022-12-24T14:38:06.528Z,52.85
2022-12-24T14:40:51.066Z,51.00
2022-12-24T14:43:37.948Z,34.20
2022-12-24T14:46:22.601Z,42.08
2022-12-24T14:49:15.258Z,39.72
2022-12-24T14:52:18.409Z,32.08
2022-12-24T14:54:59.587Z,30.45
2022-12-24T14:57:31.612Z,26.92
2022-12-24T15:00:20.481Z,32.10
2022-12-24T15:02:52.858Z,33.00
2022-12-24T15:05:30.088Z,37.63
2022-12-24T15:08:04.879Z,33.67
2022-12-24T15:10:40.410Z,37.83
2022-12-24T15:13:36.908Z,38.08
2022-12-24T15:16:12.841Z,35.70
2022-12-24T15:19:07.072Z,33.03
2022-12-24T15:21:42.511Z,37.85
2022-12-24T15:24:32.786Z,32.20
2022-12-24T15:27:19.842Z,33.33
2022-12-24T15:29:56.323Z,33.85
2022-12-24T15:32:28.316Z,32.58
2022-12-24T15:35:00.815Z,39.67
2022-12-24T15:37:40.012Z,36.80
2022-12-24T15:40:21.932Z,57.95
2022-12-24T15:42:54.145Z,54.67
2022-12-24T15:45:30.587Z,60.55
2022-12-24T15:48:10.090Z,51.70
2022-12-24T15:50:47.195Z,59.17
2022-12-24T15:53:25.129Z,59.67
2022-12-24T15:56:10.703Z,55.20
2022-12-24T15:58:45.001Z,43.45
2022-12-24T16:01:17.064Z,43.28
2022-12-24T16:03:52.388Z,39.15
2022-12-24T16:06:24.634Z,38.30
2022-12-24T16:08:56.887Z,38.50
2022-12-24T16:11:37.132Z,44.58
2022-12-24T16:14:17.552Z,47.97
2022-12-24T16:16:53.087Z,40.05
2022-12-24T16:19:29.392Z,44.85
2022-12-24T16:22:24.397Z,45.92
2022-12-24T16:24:56.412Z,49.95
2022-12-24T16:27:28.472Z,45.90
2022-12-24T16:30:00.517Z,38.55
2022-12-24T16:32:36.318Z,44.10
2022-12-24T16:35:25.152Z,40.88
2022-12-24T16:37:57.152Z,39.63
2022-12-24T16:40:29.358Z,41.72
2022-12-24T16:43:19.867Z,37.88
2022-12-24T16:45:51.999Z,44.72
2022-12-24T16:48:26.010Z,43.50
2022-12-24T16:50:58.093Z,38.55
2022-12-24T16:53:30.249Z,46.50
2022-12-24T16:56:03.149Z,39.88
2022-12-24T16:58:35.274Z,42.10
2022-12-24T17:01:08.582Z,47.15
2022-12-24T17:03:40.831Z,41.65
2022-12-24T17:06:12.793Z,42.75
2022-12-24T17:08:44.983Z,39.65
2022-12-24T17:11:16.965Z,37.15
2022-12-24T17:13:48.919Z,40.75
2022-12-24T17:16:21.300Z,39.85
2022-12-24T17:18:53.309Z,38.20
2022-12-24T17:21:25.336Z,41.55
2022-12-24T17:23:57.712Z,40.08
2022-12-24T17:26:29.852Z,44.42
2022-12-24T17:29:04.146Z,48.55
2022-12-24T17:31:39.502Z,42.55
2022-12-24T17:34:11.608Z,42.08
2022-12-24T17:36:44.148Z,44.42
2022-12-24T17:39:16.079Z,42.40
2022-12-24T17:41:49.273Z,42.00
2022-12-24T17:44:21.748Z,46.45
2022-12-24T17:46:53.772Z,52.85
2022-12-24T17:49:25.938Z,43.05
2022-12-24T17:51:59.199Z,41.15
2022-12-24T17:54:31.738Z,47.80
2022-12-24T17:57:03.863Z,41.22
2022-12-24T17:59:37.172Z,37.55
2022-12-24T18:02:11.944Z,38.80
2022-12-24T18:04:44.115Z,39.67
2022-12-24T18:07:16.091Z,39.22
2022-12-24T18:09:48.103Z,45.83
2022-12-24T18:12:20.123Z,41.72
2022-12-24T18:14:52.125Z,39.00
2022-12-24T18:17:24.069Z,42.17
2022-12-24T18:19:56.125Z,47.30
2022-12-24T18:22:28.497Z,38.80
2022-12-24T18:25:00.982Z,41.22
2022-12-24T18:27:36.168Z,40.03
2022-12-24T18:30:10.200Z,37.17
2022-12-24T18:32:42.248Z,37.10
2022-12-24T18:35:15.244Z,37.47
2022-12-24T18:37:47.241Z,36.33
2022-12-24T18:40:20.847Z,34.28
2022-12-24T18:42:52.824Z,36.03
2022-12-24T18:45:24.859Z,39.30
2022-12-24T18:47:56.910Z,35.80
2022-12-24T18:50:28.951Z,36.45
2022-12-24T18:53:01.002Z,34.85
2022-12-24T18:55:40.399Z,36.28
2022-12-24T18:58:12.431Z,36.70
2022-12-24T19:00:44.795Z,42.78
2022-12-24T19:03:17.056Z,37.53
2022-12-24T19:05:49.071Z,36.10
2022-12-24T19:08:55.611Z,42.10
2022-12-24T19:11:13.055Z,44.70
2022-12-24T19:13:54.988Z,49.40
2022-12-24T19:16:28.597Z,56.17
2022-12-24T19:19:01.227Z,64.80
2022-12-24T19:21:34.007Z,35.80
2022-12-24T19:24:10.833Z,43.58
2022-12-24T19:26:42.993Z,38.55
2022-12-24T19:29:15.265Z,38.53
2022-12-24T19:31:47.811Z,50.40
2022-12-24T19:34:19.818Z,39.65
2022-12-24T19:36:51.904Z,55.17
2022-12-24T19:39:30.020Z,61.05
2022-12-24T19:42:04.147Z,60.27
2022-12-24T19:44:36.017Z,69.57
2022-12-24T19:47:07.999Z,47.20
2022-12-24T19:49:39.981Z,43.78
2022-12-24T19:52:12.024Z,39.72
2022-12-24T19:54:44.080Z,43.67
2022-12-24T19:57:16.060Z,43.65
2022-12-24T19:59:48.027Z,48.83
2022-12-24T20:02:20.254Z,36.33
2022-12-24T20:04:52.626Z,45.03
2022-12-24T20:07:24.710Z,41.45
2022-12-24T20:09:56.785Z,40.75
2022-12-24T20:12:29.005Z,39.33
2022-12-24T20:15:00.903Z,35.45
2022-12-24T20:17:32.901Z,40.80
2022-12-24T20:20:05.532Z,43.60
2022-12-24T20:22:37.521Z,44.30
2022-12-24T20:25:09.984Z,41.20
2022-12-24T20:27:42.019Z,46.25
2022-12-24T20:30:14.482Z,41.45
2022-12-24T20:32:46.445Z,44.05
2022-12-24T20:35:18.422Z,52.22
2022-12-24T20:37:50.660Z,43.28
2022-12-24T20:40:22.685Z,58.38
2022-12-24T20:42:54.777Z,48.88
2022-12-24T20:45:26.755Z,48.97
2022-12-24T20:47:58.796Z,39.75
2022-12-24T20:50:30.928Z,35.33
2022-12-24T20:53:02.926Z,47.13
2022-12-24T20:55:35.897Z,40.08
2022-12-24T20:58:08.131Z,44.28
2022-12-24T21:00:42.135Z,35.35
2022-12-24T21:03:18.904Z,41.85
2022-12-24T21:05:50.916Z,35.85
2022-12-24T21:08:22.909Z,46.05
2022-12-24T21:11:14.885Z,40.22
2022-12-24T21:13:47.005Z,47.58
2022-12-24T21:16:19.062Z,48.60
2022-12-24T21:18:51.735Z,47.58
2022-12-24T21:21:23.719Z,50.65
2022-12-24T21:23:55.863Z,41.03
2022-12-24T21:26:27.808Z,39.70
2022-12-24T21:29:00.399Z,37.10
2022-12-24T21:31:33.658Z,45.42
2022-12-24T21:34:05.717Z,39.42
2022-12-24T21:36:37.627Z,37.45
2022-12-24T21:39:09.813Z,41.17
2022-12-24T21:41:42.195Z,40.47
2022-12-24T21:44:14.522Z,43.53
2022-12-24T21:46:46.483Z,44.58
2022-12-24T21:49:37.117Z,51.63
2022-12-24T21:52:09.040Z,44.83
2022-12-24T21:54:41.038Z,46.88
2022-12-24T21:57:31.833Z,57.85
2022-12-24T22:05:28.863Z,48.08
2022-12-24T22:08:19.551Z,47.53
2022-12-24T22:11:10.666Z,50.03
2022-12-24T22:13:42.534Z,44.47
2022-12-24T22:16:14.554Z,52.28
2022-12-24T22:18:46.545Z,51.38
2022-12-24T22:21:18.704Z,51.63
2022-12-24T22:23:50.632Z,50.33
2022-12-24T22:26:22.629Z,56.83
2022-12-24T22:28:54.519Z,64.55
2022-12-24T22:31:26.797Z,50.60
2022-12-24T22:34:00.157Z,40.75
2022-12-24T22:36:32.398Z,50.25
2022-12-24T22:39:04.812Z,43.85
2022-12-24T22:41:36.816Z,43.55
2022-12-24T22:44:08.821Z,48.08
2022-12-24T22:46:40.892Z,39.35
2022-12-24T22:49:13.287Z,40.33
2022-12-24T22:51:45.647Z,39.38
2022-12-24T22:54:17.812Z,34.00
2022-12-24T22:56:52.938Z,33.40
2022-12-24T22:59:25.038Z,29.42
2022-12-24T23:01:58.020Z,33.08
2022-12-24T23:04:35.722Z,32.92
2022-12-24T23:07:10.717Z,28.92
2022-12-24T23:09:42.702Z,28.33
2022-12-24T23:12:14.748Z,30.98
2022-12-24T23:14:58.682Z,33.40
2022-12-24T23:17:30.894Z,27.95
2022-12-24T23:20:04.200Z,27.20
2022-12-24T23:22:36.273Z,26.38
2022-12-24T23:25:08.643Z,28.73
2022-12-24T23:27:41.041Z,27.90
2022-12-24T23:30:13.170Z,30.67
2022-12-24T23:32:45.321Z,31.67
2022-12-24T23:35:17.821Z,32.92
2022-12-24T23:37:49.776Z,30.58
2022-12-24T23:40:21.797Z,32.90
2022-12-24T23:42:53.792Z,29.48
2022-12-24T23:45:25.713Z,30.40
2022-12-24T23:47:57.684Z,31.20
2022-12-24T23:50:29.701Z,27.15
2022-12-24T23:53:01.751Z,31.92
2022-12-24T23:55:33.735Z,29.10
2022-12-24T23:58:08.174Z,26.77
