createdAt,value
2023-09-28T00:02:23.162Z,10.25
2023-09-28T00:04:50.124Z,9.77
2023-09-28T00:07:16.783Z,12.52
2023-09-28T00:09:44.389Z,10.68
2023-09-28T00:12:10.789Z,9.60
2023-09-28T00:14:37.600Z,11.90
2023-09-28T00:17:04.652Z,11.85
2023-09-28T00:19:31.438Z,9.35
2023-09-28T00:21:57.827Z,9.60
2023-09-28T00:24:25.809Z,8.63
2023-09-28T00:26:53.438Z,9.20
2023-09-28T00:29:20.135Z,8.43
2023-09-28T00:31:46.835Z,11.70
2023-09-28T00:34:13.216Z,10.77
2023-09-28T00:36:39.951Z,8.50
2023-09-28T00:39:09.053Z,9.10
2023-09-28T00:41:35.764Z,10.68
2023-09-28T00:44:03.950Z,10.55
2023-09-28T00:46:33.679Z,10.02
2023-09-28T00:49:03.899Z,11.75
2023-09-28T00:51:32.207Z,11.45
2023-09-28T00:54:00.812Z,9.07
2023-09-28T00:56:28.678Z,14.40
2023-09-28T00:58:56.924Z,11.82
2023-09-28T01:01:26.893Z,13.65
2023-09-28T01:03:55.395Z,11.98
2023-09-28T01:06:24.918Z,10.63
2023-09-28T01:08:53.140Z,10.98
2023-09-28T01:11:21.017Z,9.05
2023-09-28T01:13:47.578Z,11.27
2023-09-28T01:16:14.354Z,12.85
2023-09-28T01:18:41.490Z,8.98
2023-09-28T01:21:10.940Z,9.43
2023-09-28T01:23:38.791Z,10.65
2023-09-28T01:26:07.051Z,7.97
2023-09-28T01:28:34.134Z,10.68
2023-09-28T01:31:02.905Z,11.60
2023-09-28T01:33:30.305Z,8.93
2023-09-28T01:35:57.042Z,13.20
2023-09-28T01:38:31.023Z,9.73
2023-09-28T01:40:58.837Z,11.60
2023-09-28T01:43:25.233Z,9.60
2023-09-28T01:45:51.906Z,9.60
2023-09-28T01:48:19.290Z,9.90
2023-09-28T01:50:45.975Z,9.35
2023-09-28T01:53:12.377Z,10.00
2023-09-28T01:55:39.080Z,11.80
2023-09-28T01:58:08.041Z,11.95
2023-09-28T02:00:35.749Z,11.30
2023-09-28T02:03:03.917Z,9.27
2023-09-28T02:05:33.476Z,8.68
2023-09-28T02:08:00.354Z,12.68
2023-09-28T02:10:27.083Z,9.50
2023-09-28T02:12:53.910Z,9.90
2023-09-28T02:15:23.312Z,11.38
2023-09-28T02:17:50.207Z,10.48
2023-09-28T02:20:19.810Z,10.73
2023-09-28T02:22:47.231Z,10.38
2023-09-28T02:25:15.996Z,9.77
2023-09-28T02:27:43.589Z,11.13
2023-09-28T02:30:12.369Z,12.38
2023-09-28T02:32:40.453Z,9.07
2023-09-28T02:35:07.904Z,9.48
2023-09-28T02:37:34.679Z,9.15
2023-09-28T02:40:04.455Z,9.23
2023-09-28T02:42:30.926Z,8.85
2023-09-28T02:44:57.820Z,11.57
2023-09-28T02:47:24.990Z,8.40
2023-09-28T02:49:52.598Z,9.43
2023-09-28T02:52:19.322Z,10.13
2023-09-28T02:54:47.304Z,15.73
2023-09-28T02:57:14.788Z,10.23
2023-09-28T02:59:41.797Z,10.18
2023-09-28T03:02:10.029Z,11.77
2023-09-28T03:04:38.494Z,11.65
2023-09-28T03:07:05.715Z,11.55
2023-09-28T03:09:33.695Z,10.75
2023-09-28T03:12:00.089Z,12.00
2023-09-28T03:14:27.300Z,10.02
2023-09-28T03:16:53.777Z,10.50
2023-09-28T03:19:20.485Z,9.95
2023-09-28T03:21:46.979Z,10.35
2023-09-28T03:24:14.389Z,10.80
2023-09-28T03:26:41.169Z,11.52
2023-09-28T03:29:08.162Z,10.20
2023-09-28T03:31:35.598Z,10.07
2023-09-28T03:34:02.452Z,10.85
2023-09-28T03:36:30.778Z,9.77
2023-09-28T03:38:57.977Z,11.82
2023-09-28T03:41:26.382Z,10.18
2023-09-28T03:43:53.245Z,9.73
2023-09-28T03:46:20.267Z,10.82
2023-09-28T03:48:47.026Z,9.68
2023-09-28T03:51:16.091Z,10.15
2023-09-28T03:53:42.922Z,9.55
2023-09-28T03:56:09.770Z,8.43
2023-09-28T03:58:37.244Z,10.98
2023-09-28T04:01:07.708Z,9.68
2023-09-28T04:03:35.682Z,8.43
2023-09-28T04:06:02.468Z,9.57
2023-09-28T04:08:29.239Z,8.52
2023-09-28T04:10:56.066Z,9.68
2023-09-28T04:13:22.897Z,10.95
2023-09-28T04:15:50.264Z,8.57
2023-09-28T04:18:17.004Z,10.40
2023-09-28T04:20:43.787Z,10.02
2023-09-28T04:23:10.611Z,9.20
2023-09-28T04:25:37.310Z,9.27
2023-09-28T04:28:05.062Z,10.55
2023-09-28T04:30:31.807Z,11.32
2023-09-28T04:32:59.212Z,9.25
2023-09-28T04:35:26.013Z,8.00
2023-09-28T04:37:52.767Z,10.60
2023-09-28T04:40:24.748Z,9.40
2023-09-28T04:42:51.472Z,9.38
2023-09-28T04:45:19.272Z,8.30
2023-09-28T04:47:47.103Z,8.23
2023-09-28T04:50:14.821Z,9.60
2023-09-28T04:52:43.928Z,9.15
2023-09-28T04:55:10.968Z,12.07
2023-09-28T04:57:37.847Z,9.90
2023-09-28T05:00:09.239Z,9.30
2023-09-28T05:02:36.254Z,11.38
2023-09-28T05:05:07.667Z,8.88
2023-09-28T05:07:35.216Z,11.40
2023-09-28T05:10:02.821Z,9.80
2023-09-28T05:12:29.525Z,11.38
2023-09-28T05:14:57.811Z,11.35
2023-09-28T05:17:24.688Z,15.35
2023-09-28T05:19:51.573Z,24.10
2023-09-28T05:22:18.616Z,19.65
2023-09-28T05:24:46.252Z,22.08
2023-09-28T05:27:13.066Z,22.10
2023-09-28T05:29:39.720Z,36.58
2023-09-28T05:32:08.636Z,35.33
2023-09-28T05:34:36.431Z,25.25
2023-09-28T05:37:04.112Z,27.00
2023-09-28T05:39:30.812Z,34.53
2023-09-28T05:41:58.885Z,34.33
2023-09-28T05:44:25.616Z,30.98
2023-09-28T05:46:52.355Z,32.53
2023-09-28T05:49:19.049Z,28.42
2023-09-28T05:51:45.719Z,38.22
2023-09-28T05:54:12.343Z,24.15
2023-09-28T05:56:39.080Z,39.75
2023-09-28T05:59:07.421Z,30.98
2023-09-28T06:01:34.962Z,30.58
2023-09-28T06:04:01.661Z,33.10
2023-09-28T06:06:28.530Z,23.05
2023-09-28T06:08:55.447Z,23.42
2023-09-28T06:11:22.584Z,26.58
2023-09-28T06:14:06.228Z,22.10
2023-09-28T06:16:36.972Z,20.75
2023-09-28T06:19:04.089Z,22.50
2023-09-28T06:21:30.806Z,19.98
2023-09-28T06:23:57.545Z,18.70
2023-09-28T06:26:35.326Z,19.42
2023-09-28T06:29:06.629Z,22.40
2023-09-28T06:31:34.524Z,25.10
2023-09-28T06:34:01.688Z,23.67
2023-09-28T06:36:41.331Z,24.00
2023-09-28T06:39:09.359Z,19.50
2023-09-28T06:41:36.152Z,23.70
2023-09-28T06:44:02.975Z,31.08
2023-09-28T06:46:30.024Z,28.05
2023-09-28T06:48:57.889Z,35.00
2023-09-28T06:51:26.352Z,25.40
2023-09-28T06:53:53.179Z,25.05
2023-09-28T06:56:20.803Z,21.17
2023-09-28T06:58:47.600Z,22.00
2023-09-28T07:03:45.671Z,16.73
2023-09-28T07:06:13.117Z,17.25
2023-09-28T07:08:42.551Z,19.25
2023-09-28T07:11:09.248Z,18.35
2023-09-28T07:13:37.611Z,18.90
2023-09-28T07:16:04.516Z,17.73
2023-09-28T07:18:31.247Z,17.75
2023-09-28T07:20:57.940Z,21.38
2023-09-28T07:23:26.661Z,15.45
2023-09-28T07:25:55.967Z,13.35
2023-09-28T07:28:22.751Z,15.75
2023-09-28T07:30:55.229Z,19.63
2023-09-28T07:35:59.153Z,15.20
2023-09-28T07:38:29.115Z,15.75
2023-09-28T07:40:56.722Z,17.77
2023-09-28T07:43:23.528Z,17.35
2023-09-28T07:45:55.033Z,17.55
2023-09-28T07:48:24.228Z,15.43
2023-09-28T07:50:54.705Z,12.98
2023-09-28T07:53:27.467Z,13.38
2023-09-28T07:55:55.029Z,12.43
2023-09-28T07:58:26.728Z,12.88
2023-09-28T08:00:56.855Z,13.20
2023-09-28T08:03:23.820Z,10.50
2023-09-28T08:05:54.609Z,12.02
2023-09-28T08:08:21.367Z,13.40
2023-09-28T08:10:52.364Z,12.75
2023-09-28T08:16:00.995Z,13.63
2023-09-28T08:18:28.484Z,13.07
2023-09-28T08:21:09.322Z,12.88
2023-09-28T08:23:37.771Z,12.57
2023-09-28T08:26:04.619Z,13.27
2023-09-28T08:28:34.400Z,12.70
2023-09-28T08:31:04.172Z,14.27
2023-09-28T08:36:11.950Z,14.75
2023-09-28T08:38:43.304Z,14.68
2023-09-28T08:41:10.455Z,14.10
2023-09-28T08:43:43.124Z,14.93
2023-09-28T08:46:18.973Z,17.23
2023-09-28T08:48:53.207Z,16.35
2023-09-28T08:51:29.970Z,15.43
2023-09-28T08:54:04.319Z,13.85
2023-09-28T08:56:38.565Z,17.85
2023-09-28T08:59:10.046Z,13.15
2023-09-28T09:01:39.643Z,15.95
2023-09-28T09:04:07.930Z,15.15
2023-09-28T09:06:38.035Z,15.55
2023-09-28T09:09:15.534Z,16.83
2023-09-28T09:11:51.984Z,17.02
2023-09-28T09:14:31.151Z,18.15
2023-09-28T09:17:13.352Z,14.65
2023-09-28T09:22:26.193Z,15.57
2023-09-28T09:25:03.698Z,14.32
2023-09-28T09:27:32.419Z,15.95
2023-09-28T09:30:03.477Z,17.33
2023-09-28T09:32:38.596Z,11.73
2023-09-28T09:35:17.874Z,12.13
2023-09-28T09:37:56.497Z,12.45
2023-09-28T09:40:30.164Z,10.43
2023-09-28T09:43:11.474Z,10.00
2023-09-28T09:45:41.592Z,11.02
2023-09-28T09:48:09.999Z,9.35
2023-09-28T09:50:46.860Z,12.45
2023-09-28T09:53:15.106Z,11.40
2023-09-28T09:56:00.011Z,11.13
2023-09-28T09:58:39.380Z,11.18
2023-09-28T10:01:12.843Z,9.38
2023-09-28T10:06:31.289Z,13.00
2023-09-28T10:09:10.786Z,14.10
2023-09-28T10:11:42.307Z,11.35
2023-09-28T10:14:11.968Z,13.50
2023-09-28T10:16:41.460Z,14.88
2023-09-28T10:19:09.874Z,11.98
2023-09-28T10:21:38.211Z,10.70
2023-09-28T10:24:12.158Z,11.15
2023-09-28T10:26:42.744Z,11.65
2023-09-28T10:29:13.553Z,11.68
2023-09-28T10:34:19.971Z,10.48
2023-09-28T10:37:19.918Z,10.60
2023-09-28T10:39:51.790Z,9.27
2023-09-28T10:42:21.734Z,9.40
2023-09-28T10:44:53.270Z,8.57
2023-09-28T10:47:23.172Z,11.05
2023-09-28T10:49:58.716Z,12.90
2023-09-28T10:55:01.888Z,11.98
2023-09-28T10:57:30.441Z,10.18
2023-09-28T11:00:01.748Z,7.13
2023-09-28T11:02:33.590Z,10.20
2023-09-28T11:05:03.870Z,8.93
2023-09-28T11:07:30.801Z,7.65
2023-09-28T11:09:58.739Z,8.25
2023-09-28T11:12:28.647Z,8.20
2023-09-28T11:15:02.553Z,7.63
2023-09-28T11:17:36.004Z,6.90
2023-09-28T11:20:07.178Z,6.82
2023-09-28T11:22:38.848Z,7.25
2023-09-28T11:25:07.010Z,6.03
2023-09-28T11:27:34.444Z,7.57
2023-09-28T11:30:04.190Z,8.35
2023-09-28T11:32:52.569Z,8.63
2023-09-28T11:35:24.251Z,7.30
2023-09-28T11:37:52.075Z,5.35
2023-09-28T11:40:19.817Z,7.50
2023-09-28T11:42:49.320Z,12.07
2023-09-28T11:45:36.615Z,6.95
2023-09-28T11:48:10.128Z,9.98
2023-09-28T11:50:46.814Z,7.55
2023-09-28T11:53:15.171Z,8.05
2023-09-28T11:55:46.984Z,6.07
2023-09-28T11:58:24.778Z,7.30
2023-09-28T12:00:54.029Z,7.00
2023-09-28T12:03:24.010Z,8.73
2023-09-28T12:06:05.679Z,5.95
2023-09-28T12:11:06.477Z,4.40
2023-09-28T12:16:13.895Z,7.05
2023-09-28T12:18:47.125Z,10.40
2023-09-28T12:21:16.770Z,4.50
2023-09-28T12:23:45.459Z,5.57
2023-09-28T12:26:12.199Z,4.70
2023-09-28T12:28:39.167Z,4.78
2023-09-28T12:31:06.405Z,5.75
2023-09-28T12:33:34.644Z,8.30
2023-09-28T12:36:02.015Z,7.63
2023-09-28T12:38:28.880Z,4.35
2023-09-28T12:40:58.393Z,5.03
2023-09-28T12:43:26.431Z,5.40
2023-09-28T12:45:53.644Z,5.03
2023-09-28T12:48:27.678Z,5.93
2023-09-28T12:51:03.788Z,4.32
2023-09-28T12:53:40.096Z,5.65
2023-09-28T12:59:10.192Z,7.00
2023-09-28T13:01:38.821Z,4.22
2023-09-28T13:04:19.651Z,5.57
2023-09-28T13:06:51.296Z,9.07
2023-09-28T13:09:18.671Z,5.70
2023-09-28T13:11:50.716Z,5.80
2023-09-28T13:14:29.071Z,3.50
2023-09-28T13:17:01.091Z,5.07
2023-09-28T13:19:33.588Z,5.20
2023-09-28T13:22:05.217Z,7.65
2023-09-28T13:24:46.360Z,5.85
2023-09-28T13:29:53.714Z,6.15
2023-09-28T13:32:23.980Z,4.63
2023-09-28T13:34:52.420Z,6.03
2023-09-28T13:37:19.084Z,5.90
2023-09-28T13:39:46.461Z,5.60
2023-09-28T13:42:13.167Z,5.10
2023-09-28T13:44:40.304Z,5.82
2023-09-28T13:47:07.621Z,6.03
2023-09-28T13:49:34.485Z,6.10
2023-09-28T13:52:01.164Z,5.20
2023-09-28T13:54:28.740Z,6.63
2023-09-28T13:56:59.541Z,5.63
2023-09-28T13:59:26.856Z,5.38
2023-09-28T14:02:02.521Z,6.82
2023-09-28T14:04:36.669Z,5.47
2023-09-28T14:07:03.541Z,6.30
2023-09-28T14:09:39.385Z,7.82
2023-09-28T14:12:15.259Z,5.53
2023-09-28T14:14:42.391Z,4.72
2023-09-28T14:17:21.977Z,5.50
2023-09-28T14:20:04.729Z,5.47
2023-09-28T14:22:31.581Z,7.95
2023-09-28T14:25:01.344Z,5.05
2023-09-28T14:27:40.746Z,4.18
2023-09-28T14:30:11.269Z,6.65
2023-09-28T14:32:38.137Z,5.10
2023-09-28T14:35:08.142Z,4.30
2023-09-28T14:37:34.954Z,4.60
2023-09-28T14:40:17.826Z,7.20
2023-09-28T14:42:47.163Z,9.07
2023-09-28T14:45:14.781Z,7.25
2023-09-28T14:47:51.026Z,5.45
2023-09-28T14:50:25.274Z,6.18
2023-09-28T14:52:52.056Z,6.85
2023-09-28T14:57:55.321Z,5.38
2023-09-28T15:00:28.680Z,5.18
2023-09-28T15:02:58.630Z,4.25
2023-09-28T15:10:52.435Z,4.70
2023-09-28T15:13:28.712Z,5.65
2023-09-28T15:16:01.451Z,5.85
2023-09-28T15:21:09.600Z,3.58
2023-09-28T15:24:02.369Z,7.47
2023-09-28T15:26:29.071Z,8.43
2023-09-28T15:28:56.579Z,4.70
2023-09-28T15:31:28.431Z,5.47
2023-09-28T15:34:01.317Z,6.35
2023-09-28T15:36:29.199Z,4.70
2023-09-28T15:39:11.504Z,5.25
2023-09-28T15:41:43.117Z,5.82
2023-09-28T15:44:16.799Z,4.30
2023-09-28T15:46:43.857Z,6.65
2023-09-28T15:49:10.676Z,6.03
2023-09-28T15:51:41.648Z,9.48
2023-09-28T15:54:08.394Z,5.10
2023-09-28T15:56:42.029Z,6.85
2023-09-28T15:59:12.295Z,10.27
2023-09-28T16:01:42.543Z,7.82
2023-09-28T16:04:11.920Z,4.53
2023-09-28T16:06:38.745Z,8.60
2023-09-28T16:09:05.524Z,7.97
2023-09-28T16:14:16.078Z,6.97
2023-09-28T16:16:47.502Z,6.03
2023-09-28T16:19:14.620Z,7.70
2023-09-28T16:21:46.918Z,10.35
2023-09-28T16:24:20.503Z,5.35
2023-09-28T16:26:55.967Z,5.28
2023-09-28T16:29:28.029Z,4.80
2023-09-28T16:31:55.432Z,6.35
2023-09-28T16:34:22.128Z,5.63
2023-09-28T16:36:49.086Z,8.82
2023-09-28T16:39:21.869Z,6.63
2023-09-28T16:41:48.680Z,6.80
2023-09-28T16:44:18.016Z,6.43
2023-09-28T16:46:51.576Z,5.68
2023-09-28T16:49:19.936Z,5.53
2023-09-28T16:51:52.907Z,5.18
2023-09-28T16:54:19.602Z,6.07
2023-09-28T16:56:46.554Z,4.55
2023-09-28T16:59:14.031Z,6.80
2023-09-28T17:01:42.494Z,4.18
2023-09-28T17:04:12.799Z,5.00
2023-09-28T17:06:43.367Z,4.72
2023-09-28T17:09:18.572Z,5.32
2023-09-28T17:11:52.287Z,8.50
2023-09-28T17:14:19.245Z,5.00
2023-09-28T17:16:50.045Z,4.95
2023-09-28T17:19:17.000Z,10.00
2023-09-28T17:21:47.039Z,10.32
2023-09-28T17:24:15.023Z,6.45
2023-09-28T17:26:44.613Z,5.40
2023-09-28T17:29:13.852Z,4.95
2023-09-28T17:31:56.220Z,9.07
2023-09-28T17:34:31.340Z,4.88
2023-09-28T17:37:01.588Z,6.32
2023-09-28T17:39:28.317Z,6.78
2023-09-28T17:41:57.522Z,5.32
2023-09-28T17:44:24.299Z,6.97
2023-09-28T17:46:51.858Z,5.72
2023-09-28T17:49:18.593Z,5.47
2023-09-28T17:51:45.548Z,6.80
2023-09-28T17:54:17.147Z,9.55
2023-09-28T17:56:43.952Z,5.70
2023-09-28T17:59:10.953Z,5.07
2023-09-28T18:01:42.111Z,6.18
2023-09-28T18:04:08.923Z,8.20
2023-09-28T18:06:35.687Z,5.45
2023-09-28T18:09:02.432Z,7.15
2023-09-28T18:11:29.858Z,5.75
2023-09-28T18:13:57.758Z,7.53
2023-09-28T18:16:24.535Z,6.22
2023-09-28T18:18:51.416Z,7.25
2023-09-28T18:21:18.694Z,7.85
2023-09-28T18:23:45.423Z,7.60
2023-09-28T18:26:12.374Z,5.30
2023-09-28T18:28:41.767Z,6.85
2023-09-28T18:31:09.623Z,6.55
2023-09-28T18:33:39.887Z,5.65
2023-09-28T18:36:07.511Z,8.73
2023-09-28T18:38:34.370Z,7.68
2023-09-28T18:41:03.585Z,11.13
2023-09-28T18:43:32.093Z,7.97
2023-09-28T18:45:59.514Z,8.45
2023-09-28T18:48:26.529Z,6.38
2023-09-28T18:50:53.298Z,7.72
2023-09-28T18:53:21.076Z,4.93
2023-09-28T18:55:48.769Z,7.35
2023-09-28T18:58:15.541Z,4.97
2023-09-28T19:03:28.505Z,6.60
2023-09-28T19:05:55.689Z,6.72
2023-09-28T19:08:22.945Z,6.03
2023-09-28T19:10:55.044Z,7.97
2023-09-28T19:13:21.797Z,6.20
2023-09-28T19:15:48.511Z,7.35
2023-09-28T19:18:15.290Z,10.30
2023-09-28T19:20:42.960Z,8.55
2023-09-28T19:23:09.825Z,9.65
2023-09-28T19:25:37.240Z,6.03
2023-09-28T19:28:04.765Z,7.30
2023-09-28T19:30:32.156Z,5.80
2023-09-28T19:32:58.951Z,7.53
2023-09-28T19:35:25.757Z,7.13
2023-09-28T19:37:53.136Z,8.05
2023-09-28T19:40:20.184Z,8.60
2023-09-28T19:42:47.705Z,5.45
2023-09-28T19:45:14.552Z,5.32
2023-09-28T19:47:41.326Z,6.28
2023-09-28T19:50:09.128Z,7.32
2023-09-28T19:52:35.849Z,6.82
2023-09-28T19:55:04.378Z,9.82
2023-09-28T19:57:31.118Z,7.93
2023-09-28T19:59:57.837Z,4.88
2023-09-28T20:02:27.482Z,7.85
2023-09-28T20:04:56.799Z,7.47
2023-09-28T20:07:24.292Z,7.85
2023-09-28T20:09:50.987Z,9.10
2023-09-28T20:12:18.945Z,4.65
2023-09-28T20:14:48.606Z,11.95
2023-09-28T20:17:15.529Z,6.80
2023-09-28T20:19:43.358Z,7.38
2023-09-28T20:22:10.260Z,9.05
2023-09-28T20:24:37.011Z,7.03
2023-09-28T20:27:04.115Z,5.60
2023-09-28T20:29:31.823Z,7.93
2023-09-28T20:31:58.628Z,9.68
2023-09-28T20:34:25.499Z,8.35
2023-09-28T20:36:52.275Z,8.52
2023-09-28T20:39:19.546Z,7.90
2023-09-28T20:41:46.404Z,7.90
2023-09-28T20:44:13.308Z,6.47
2023-09-28T20:46:40.668Z,7.55
2023-09-28T20:49:07.338Z,6.82
2023-09-28T20:51:34.087Z,8.82
2023-09-28T20:54:00.946Z,6.18
2023-09-28T20:56:27.849Z,8.27
2023-09-28T20:58:54.592Z,6.97
2023-09-28T21:01:21.342Z,8.52
2023-09-28T21:03:49.886Z,12.02
2023-09-28T21:06:27.431Z,8.13
2023-09-28T21:08:56.022Z,8.93
2023-09-28T21:11:22.872Z,6.20
2023-09-28T21:13:50.121Z,7.07
2023-09-28T21:16:16.964Z,6.43
2023-09-28T21:18:43.678Z,5.55
2023-09-28T21:21:11.324Z,6.22
2023-09-28T21:23:38.025Z,6.75
2023-09-28T21:26:05.468Z,8.30
2023-09-28T21:28:34.997Z,7.38
2023-09-28T21:31:01.740Z,5.88
2023-09-28T21:33:28.483Z,5.15
2023-09-28T21:35:55.519Z,6.35
2023-09-28T21:38:23.124Z,7.20
2023-09-28T21:40:49.822Z,8.18
2023-09-28T21:43:16.557Z,7.13
2023-09-28T21:45:43.336Z,9.43
2023-09-28T21:48:10.272Z,7.25
2023-09-28T21:50:37.137Z,5.93
2023-09-28T21:53:04.228Z,8.38
2023-09-28T21:55:31.633Z,7.10
2023-09-28T21:57:58.656Z,6.00
2023-09-28T22:00:35.101Z,8.35
2023-09-28T22:03:03.749Z,8.02
2023-09-28T22:05:30.616Z,8.27
2023-09-28T22:07:58.686Z,6.85
2023-09-28T22:10:25.647Z,7.20
2023-09-28T22:12:53.103Z,8.10
2023-09-28T22:15:21.431Z,6.03
2023-09-28T22:17:48.082Z,7.32
2023-09-28T22:20:14.922Z,7.85
2023-09-28T22:22:43.376Z,7.03
2023-09-28T22:25:11.041Z,6.43
2023-09-28T22:27:37.748Z,6.38
2023-09-28T22:30:07.351Z,7.75
2023-09-28T22:32:34.875Z,6.40
2023-09-28T22:35:01.823Z,6.53
2023-09-28T22:37:28.549Z,8.38
2023-09-28T22:39:55.358Z,6.50
2023-09-28T22:42:22.059Z,5.30
2023-09-28T22:44:49.134Z,6.45
2023-09-28T22:47:16.490Z,6.30
2023-09-28T22:49:43.245Z,9.35
2023-09-28T22:52:10.525Z,6.03
2023-09-28T22:54:37.644Z,6.55
2023-09-28T22:57:04.466Z,6.97
2023-09-28T22:59:31.773Z,6.20
2023-09-28T23:01:58.515Z,6.65
2023-09-28T23:04:26.666Z,8.95
2023-09-28T23:06:53.552Z,7.50
2023-09-28T23:09:20.234Z,6.75
2023-09-28T23:11:46.970Z,7.63
2023-09-28T23:14:13.690Z,6.82
2023-09-28T23:16:41.442Z,7.40
2023-09-28T23:19:08.431Z,6.65
2023-09-28T23:21:36.088Z,8.10
2023-09-28T23:24:03.019Z,8.93
2023-09-28T23:26:29.811Z,7.65
2023-09-28T23:28:56.892Z,12.73
2023-09-28T23:31:24.475Z,8.63
2023-09-28T23:33:51.553Z,8.45
2023-09-28T23:36:19.284Z,10.02
2023-09-28T23:38:46.879Z,7.40
2023-09-28T23:41:13.682Z,8.27
2023-09-28T23:43:42.286Z,9.32
2023-09-28T23:46:09.008Z,7.05
2023-09-28T23:48:36.150Z,7.43
2023-09-28T23:51:03.510Z,9.63
2023-09-28T23:53:30.684Z,6.75
2023-09-28T23:55:59.156Z,7.07
2023-09-28T23:58:26.184Z,6.60
