createdAt,value
2019-05-19T00:01:36.601Z,79.79
2019-05-19T00:04:10.810Z,79.83
2019-05-19T00:06:45.121Z,79.87
2019-05-19T00:09:19.814Z,79.95
2019-05-19T00:11:53.795Z,79.96
2019-05-19T00:14:28.054Z,79.86
2019-05-19T00:17:02.363Z,79.89
2019-05-19T00:19:36.550Z,79.92
2019-05-19T00:22:10.865Z,79.91
2019-05-19T00:24:45.092Z,79.96
2019-05-19T00:27:19.027Z,79.91
2019-05-19T00:29:53.090Z,79.75
2019-05-19T00:32:26.364Z,79.83
2019-05-19T00:35:00.528Z,80.00
2019-05-19T00:37:34.904Z,79.95
2019-05-19T00:40:09.367Z,80.01
2019-05-19T00:42:43.530Z,80.05
2019-05-19T00:45:18.798Z,80.03
2019-05-19T00:47:52.908Z,80.03
2019-05-19T00:50:26.258Z,80.03
2019-05-19T00:53:00.231Z,79.95
2019-05-19T00:55:33.658Z,79.88
2019-05-19T00:58:08.381Z,79.88
2019-05-19T01:00:42.559Z,80.01
2019-05-19T01:03:16.808Z,80.06
2019-05-19T01:05:50.977Z,80.07
2019-05-19T01:08:24.330Z,80.00
2019-05-19T01:10:58.398Z,80.06
2019-05-19T01:13:31.597Z,80.12
2019-05-19T01:16:05.836Z,80.19
2019-05-19T01:18:40.121Z,80.24
2019-05-19T01:21:16.001Z,80.27
2019-05-19T01:23:50.323Z,80.26
2019-05-19T01:26:24.867Z,80.27
2019-05-19T01:28:58.941Z,80.28
2019-05-19T01:31:32.185Z,80.30
2019-05-19T01:34:07.809Z,80.30
2019-05-19T01:36:41.827Z,80.33
2019-05-19T01:39:15.626Z,80.33
2019-05-19T01:41:49.809Z,80.34
2019-05-19T01:44:24.383Z,80.34
2019-05-19T01:46:58.662Z,80.35
2019-05-19T01:49:32.814Z,80.33
2019-05-19T01:52:07.010Z,80.32
2019-05-19T01:54:41.174Z,80.36
2019-05-19T01:57:14.605Z,80.38
2019-05-19T01:59:48.720Z,80.37
2019-05-19T02:02:21.968Z,80.36
2019-05-19T02:05:16.416Z,80.34
2019-05-19T02:07:50.349Z,80.33
2019-05-19T02:10:24.400Z,80.38
2019-05-19T02:12:57.820Z,80.33
2019-05-19T02:15:32.102Z,80.35
2019-05-19T02:18:06.193Z,80.34
2019-05-19T02:20:39.704Z,80.04
2019-05-19T02:23:14.184Z,80.08
2019-05-19T02:25:48.358Z,80.18
2019-05-19T02:28:22.391Z,80.27
2019-05-19T02:30:56.673Z,80.40
2019-05-19T02:33:29.887Z,80.44
2019-05-19T02:36:03.811Z,80.60
2019-05-19T02:38:37.940Z,80.66
2019-05-19T02:41:12.329Z,80.71
2019-05-19T02:43:47.177Z,80.75
2019-05-19T02:46:22.803Z,80.77
2019-05-19T02:48:58.364Z,80.77
2019-05-19T02:51:34.940Z,80.78
2019-05-19T02:54:10.162Z,80.81
2019-05-19T02:56:46.962Z,80.79
2019-05-19T02:59:23.411Z,80.80
2019-05-19T03:02:02.020Z,80.77
2019-05-19T03:04:35.965Z,80.76
2019-05-19T03:07:09.923Z,80.77
2019-05-19T03:09:43.754Z,80.73
2019-05-19T03:12:17.652Z,80.74
2019-05-19T03:14:51.482Z,80.75
2019-05-19T03:17:25.533Z,80.75
2019-05-19T03:19:58.671Z,80.77
2019-05-19T03:22:32.493Z,80.74
2019-05-19T03:25:09.478Z,80.79
2019-05-19T03:27:43.367Z,80.78
2019-05-19T03:30:27.949Z,80.79
2019-05-19T03:33:09.282Z,80.77
2019-05-19T03:35:43.138Z,80.77
2019-05-19T03:38:17.106Z,80.75
2019-05-19T03:40:51.061Z,80.76
2019-05-19T03:43:25.009Z,80.73
2019-05-19T03:45:58.896Z,80.73
2019-05-19T03:48:32.824Z,80.74
2019-05-19T03:51:06.784Z,80.75
2019-05-19T03:53:40.817Z,80.79
2019-05-19T03:56:14.718Z,80.80
2019-05-19T03:58:48.847Z,80.82
2019-05-19T04:01:22.005Z,80.83
2019-05-19T04:03:55.935Z,80.83
2019-05-19T04:06:29.897Z,80.84
2019-05-19T04:09:05.530Z,80.84
2019-05-19T04:11:39.402Z,80.82
2019-05-19T04:14:13.280Z,80.81
2019-05-19T04:16:48.678Z,80.81
2019-05-19T04:19:22.600Z,80.82
2019-05-19T04:21:56.459Z,80.76
2019-05-19T04:24:30.403Z,80.79
2019-05-19T04:27:04.380Z,80.80
2019-05-19T04:29:39.563Z,80.76
2019-05-19T04:32:13.178Z,80.73
2019-05-19T04:34:46.203Z,80.78
2019-05-19T04:37:20.036Z,80.70
2019-05-19T04:39:54.067Z,80.80
2019-05-19T04:42:27.928Z,80.70
2019-05-19T04:45:01.772Z,80.63
2019-05-19T04:47:35.836Z,80.64
2019-05-19T04:50:09.153Z,80.67
2019-05-19T04:52:43.197Z,80.62
2019-05-19T04:55:17.107Z,80.71
2019-05-19T04:57:51.101Z,80.60
2019-05-19T05:00:24.194Z,80.58
2019-05-19T05:02:58.002Z,80.66
2019-05-19T05:05:31.984Z,80.66
2019-05-19T05:08:05.821Z,80.59
2019-05-19T05:10:39.733Z,80.26
2019-05-19T05:13:13.721Z,80.17
2019-05-19T05:15:47.558Z,80.24
2019-05-19T05:18:21.460Z,80.23
2019-05-19T05:20:55.445Z,79.85
2019-05-19T05:23:28.802Z,79.82
2019-05-19T05:26:02.899Z,79.94
2019-05-19T05:28:36.494Z,80.11
2019-05-19T05:31:10.312Z,79.79
2019-05-19T05:33:44.276Z,80.01
2019-05-19T05:36:18.721Z,80.06
2019-05-19T05:38:52.620Z,80.00
2019-05-19T05:41:26.510Z,79.93
2019-05-19T05:44:01.059Z,79.96
2019-05-19T05:46:34.988Z,79.66
2019-05-19T05:49:08.966Z,79.76
2019-05-19T05:51:42.116Z,79.53
2019-05-19T05:54:16.350Z,79.53
2019-05-19T05:56:51.743Z,79.56
2019-05-19T05:59:25.802Z,79.33
2019-05-19T06:01:59.819Z,79.31
2019-05-19T06:04:33.096Z,79.47
2019-05-19T06:07:07.144Z,79.40
2019-05-19T06:09:40.326Z,79.50
2019-05-19T06:12:14.304Z,79.53
2019-05-19T06:14:47.412Z,79.71
2019-05-19T06:17:21.399Z,79.53
2019-05-19T06:19:54.929Z,79.38
2019-05-19T06:22:29.172Z,79.03
2019-05-19T06:25:03.209Z,79.29
2019-05-19T06:27:36.454Z,78.67
2019-05-19T06:30:10.822Z,78.36
2019-05-19T06:32:49.446Z,78.58
2019-05-19T06:35:23.593Z,78.70
2019-05-19T06:37:56.899Z,78.39
2019-05-19T06:40:30.991Z,78.51
2019-05-19T06:43:05.522Z,78.57
2019-05-19T06:45:38.947Z,78.50
2019-05-19T06:48:14.293Z,78.35
2019-05-19T06:50:48.307Z,78.65
2019-05-19T06:53:21.584Z,78.77
2019-05-19T06:55:55.589Z,78.82
2019-05-19T06:58:29.006Z,78.53
2019-05-19T07:01:02.999Z,78.78
2019-05-19T07:03:39.076Z,78.67
2019-05-19T07:06:12.845Z,78.50
2019-05-19T07:08:46.768Z,78.74
2019-05-19T07:11:20.992Z,78.70
2019-05-19T07:13:55.208Z,78.69
2019-05-19T07:16:29.188Z,78.75
2019-05-19T07:19:03.221Z,78.85
2019-05-19T07:21:37.549Z,78.85
2019-05-19T07:24:11.569Z,78.86
2019-05-19T07:26:45.545Z,78.86
2019-05-19T07:29:20.640Z,78.93
2019-05-19T07:31:56.123Z,78.73
2019-05-19T07:34:30.447Z,78.76
2019-05-19T07:37:04.485Z,78.61
2019-05-19T07:39:37.904Z,78.72
2019-05-19T07:42:11.904Z,78.76
2019-05-19T07:44:45.695Z,78.86
2019-05-19T07:47:19.974Z,78.78
2019-05-19T07:49:54.211Z,78.96
2019-05-19T07:52:28.623Z,78.82
2019-05-19T07:55:02.868Z,78.82
2019-05-19T07:57:36.965Z,78.60
2019-05-19T08:00:10.629Z,78.87
2019-05-19T08:02:44.496Z,78.69
2019-05-19T08:05:18.438Z,78.63
2019-05-19T08:07:52.577Z,78.62
2019-05-19T08:10:26.648Z,78.67
2019-05-19T08:12:59.828Z,78.87
2019-05-19T08:15:33.956Z,78.57
2019-05-19T08:18:07.943Z,78.37
2019-05-19T08:20:42.093Z,78.51
2019-05-19T08:23:16.136Z,78.42
2019-05-19T08:25:49.606Z,78.54
2019-05-19T08:28:23.602Z,78.45
2019-05-19T08:30:57.564Z,78.52
2019-05-19T08:33:31.590Z,78.35
2019-05-19T08:36:04.809Z,78.59
2019-05-19T08:38:39.096Z,78.61
2019-05-19T08:41:13.265Z,78.54
2019-05-19T08:43:47.423Z,78.49
2019-05-19T08:46:21.548Z,78.49
2019-05-19T08:48:58.204Z,78.46
2019-05-19T08:51:32.010Z,78.54
2019-05-19T08:54:14.238Z,78.46
2019-05-19T08:56:42.194Z,78.34
2019-05-19T08:59:16.308Z,78.36
2019-05-19T09:01:50.446Z,78.18
2019-05-19T09:04:24.413Z,78.14
2019-05-19T09:06:58.343Z,78.18
2019-05-19T09:09:32.356Z,78.14
2019-05-19T09:12:05.636Z,78.27
2019-05-19T09:14:39.751Z,78.24
2019-05-19T09:17:13.716Z,78.44
2019-05-19T09:19:47.631Z,78.28
2019-05-19T09:22:21.556Z,78.41
2019-05-19T09:24:55.474Z,78.24
2019-05-19T09:27:29.360Z,78.37
2019-05-19T09:30:03.489Z,78.39
2019-05-19T09:32:36.697Z,78.35
2019-05-19T09:35:10.868Z,78.49
2019-05-19T09:37:47.864Z,78.51
2019-05-19T09:40:21.937Z,78.47
2019-05-19T09:42:55.986Z,78.41
2019-05-19T09:45:30.073Z,78.31
2019-05-19T09:48:03.460Z,78.31
2019-05-19T09:50:37.344Z,78.34
2019-05-19T09:53:11.332Z,78.45
2019-05-19T09:55:45.142Z,78.24
2019-05-19T09:58:20.241Z,78.03
2019-05-19T10:00:54.545Z,78.16
2019-05-19T10:03:27.714Z,78.00
2019-05-19T10:06:01.651Z,77.94
2019-05-19T10:08:39.186Z,78.12
2019-05-19T10:11:22.513Z,77.97
2019-05-19T10:13:56.782Z,77.85
2019-05-19T10:16:30.960Z,77.89
2019-05-19T10:19:05.210Z,78.03
2019-05-19T10:21:39.264Z,77.84
2019-05-19T10:24:12.563Z,77.69
2019-05-19T10:26:47.286Z,77.84
2019-05-19T10:29:21.257Z,78.01
2019-05-19T10:31:55.285Z,78.01
2019-05-19T10:34:28.458Z,77.99
2019-05-19T10:37:02.368Z,77.91
2019-05-19T10:39:36.892Z,77.80
2019-05-19T10:42:11.398Z,77.75
2019-05-19T10:44:45.465Z,77.63
2019-05-19T10:47:18.810Z,77.54
2019-05-19T10:49:53.092Z,77.58
2019-05-19T10:52:27.137Z,77.48
2019-05-19T10:55:00.626Z,77.29
2019-05-19T10:57:34.808Z,77.14
2019-05-19T11:00:09.457Z,76.90
2019-05-19T11:02:43.910Z,76.99
2019-05-19T11:05:18.012Z,77.14
2019-05-19T11:07:51.458Z,77.13
2019-05-19T11:10:27.387Z,77.47
2019-05-19T11:13:01.463Z,77.49
2019-05-19T11:15:34.695Z,77.19
2019-05-19T11:18:08.694Z,77.08
2019-05-19T11:20:42.206Z,77.01
2019-05-19T11:23:16.605Z,77.00
2019-05-19T11:25:51.869Z,77.04
2019-05-19T11:28:26.210Z,77.21
2019-05-19T11:31:00.194Z,77.21
2019-05-19T11:33:34.340Z,77.10
2019-05-19T11:36:09.023Z,77.24
2019-05-19T11:38:43.332Z,77.29
2019-05-19T11:41:17.516Z,77.29
2019-05-19T11:43:51.815Z,77.36
2019-05-19T11:46:26.274Z,77.54
2019-05-19T11:49:01.940Z,77.62
2019-05-19T11:51:35.765Z,77.58
2019-05-19T11:54:09.990Z,77.52
2019-05-19T11:56:44.216Z,77.43
2019-05-19T11:59:18.148Z,77.46
2019-05-19T12:01:52.368Z,77.41
2019-05-19T12:04:26.450Z,77.36
2019-05-19T12:06:59.821Z,77.41
2019-05-19T12:09:33.811Z,77.39
2019-05-19T12:12:07.081Z,77.24
2019-05-19T12:14:41.342Z,77.25
2019-05-19T12:17:15.655Z,77.30
2019-05-19T12:19:49.913Z,77.34
2019-05-19T12:22:24.052Z,77.38
2019-05-19T12:24:57.692Z,77.38
2019-05-19T12:27:31.526Z,77.24
2019-05-19T12:30:08.451Z,77.30
2019-05-19T12:32:42.420Z,77.29
2019-05-19T12:35:16.937Z,77.28
2019-05-19T12:37:51.624Z,77.30
2019-05-19T12:40:25.608Z,77.34
2019-05-19T12:42:59.569Z,77.35
2019-05-19T12:45:33.847Z,77.34
2019-05-19T12:48:08.019Z,77.11
2019-05-19T12:50:41.102Z,77.22
2019-05-19T12:53:15.314Z,77.28
2019-05-19T12:55:49.676Z,77.18
2019-05-19T12:58:23.718Z,77.16
2019-05-19T13:00:57.020Z,77.27
2019-05-19T13:03:31.143Z,77.25
2019-05-19T13:06:05.282Z,77.32
2019-05-19T13:08:39.825Z,77.41
2019-05-19T13:11:13.872Z,77.41
2019-05-19T13:13:47.312Z,77.27
2019-05-19T13:16:21.678Z,77.21
2019-05-19T13:18:56.063Z,77.30
2019-05-19T13:21:30.060Z,77.37
2019-05-19T13:24:03.219Z,77.36
2019-05-19T13:26:37.141Z,77.47
2019-05-19T13:29:11.342Z,77.18
2019-05-19T13:31:46.203Z,77.20
2019-05-19T13:34:21.327Z,77.24
2019-05-19T13:36:57.188Z,77.20
2019-05-19T13:39:31.888Z,77.23
2019-05-19T13:42:06.531Z,77.10
2019-05-19T13:44:40.685Z,76.94
2019-05-19T13:47:15.152Z,77.04
2019-05-19T13:49:49.653Z,77.00
2019-05-19T13:52:23.955Z,77.06
2019-05-19T13:54:58.503Z,76.97
2019-05-19T13:57:32.558Z,77.00
2019-05-19T14:00:08.106Z,77.22
2019-05-19T14:02:42.197Z,77.11
2019-05-19T14:05:15.588Z,77.07
2019-05-19T14:07:49.778Z,77.20
2019-05-19T14:10:23.879Z,77.21
2019-05-19T14:12:57.186Z,77.13
2019-05-19T14:15:31.570Z,76.99
2019-05-19T14:18:05.622Z,76.99
2019-05-19T14:20:38.858Z,76.77
2019-05-19T14:23:13.065Z,76.81
2019-05-19T14:25:47.314Z,76.94
2019-05-19T14:28:21.246Z,76.86
2019-05-19T14:30:55.369Z,76.83
2019-05-19T14:33:29.356Z,76.77
2019-05-19T14:36:03.722Z,76.79
2019-05-19T14:38:39.457Z,76.69
2019-05-19T14:41:13.559Z,76.48
2019-05-19T14:43:47.610Z,76.60
2019-05-19T14:46:20.948Z,76.69
2019-05-19T14:48:55.076Z,76.67
2019-05-19T14:51:29.657Z,76.61
2019-05-19T14:54:04.424Z,76.68
2019-05-19T14:56:39.821Z,76.91
2019-05-19T14:59:14.006Z,77.07
2019-05-19T15:01:48.320Z,77.01
2019-05-19T15:04:22.910Z,77.09
2019-05-19T15:06:58.264Z,77.21
2019-05-19T15:09:33.058Z,77.35
2019-05-19T15:12:07.366Z,77.42
2019-05-19T15:14:41.776Z,77.46
2019-05-19T15:17:16.026Z,77.50
2019-05-19T15:19:50.607Z,77.44
2019-05-19T15:22:25.149Z,77.64
2019-05-19T15:24:59.692Z,77.56
2019-05-19T15:27:33.842Z,77.50
2019-05-19T15:30:13.198Z,77.53
2019-05-19T15:32:45.770Z,77.39
2019-05-19T15:35:20.011Z,77.53
2019-05-19T15:37:54.081Z,77.64
2019-05-19T15:40:27.352Z,77.61
2019-05-19T15:43:01.871Z,77.69
2019-05-19T15:45:36.234Z,77.85
2019-05-19T15:48:09.458Z,77.91
2019-05-19T15:50:43.710Z,78.00
2019-05-19T15:53:17.778Z,78.13
2019-05-19T15:55:51.117Z,78.15
2019-05-19T15:58:25.234Z,78.22
2019-05-19T16:00:58.475Z,78.27
2019-05-19T16:03:32.460Z,78.38
2019-05-19T16:06:06.908Z,78.45
2019-05-19T16:08:41.766Z,78.43
2019-05-19T16:11:15.875Z,78.42
2019-05-19T16:13:49.438Z,78.50
2019-05-19T16:16:23.679Z,78.57
2019-05-19T16:18:57.839Z,78.59
2019-05-19T16:21:32.308Z,78.66
2019-05-19T16:24:06.753Z,78.71
2019-05-19T16:26:40.860Z,78.68
2019-05-19T16:29:14.339Z,78.74
2019-05-19T16:31:48.884Z,78.76
2019-05-19T16:34:23.081Z,78.91
2019-05-19T16:36:57.175Z,78.91
2019-05-19T16:39:30.347Z,78.90
2019-05-19T16:42:04.456Z,78.96
2019-05-19T16:44:37.772Z,79.04
2019-05-19T16:47:12.024Z,79.08
2019-05-19T16:49:46.015Z,79.06
2019-05-19T16:52:20.576Z,79.08
2019-05-19T16:55:12.754Z,79.09
2019-05-19T16:57:46.681Z,79.10
2019-05-19T17:00:21.233Z,79.07
2019-05-19T17:02:55.106Z,79.10
2019-05-19T17:05:28.915Z,79.21
2019-05-19T17:08:03.021Z,79.25
2019-05-19T17:10:36.959Z,79.29
2019-05-19T17:13:10.848Z,79.24
2019-05-19T17:15:44.750Z,79.24
2019-05-19T17:18:18.587Z,79.39
2019-05-19T17:20:52.670Z,79.46
2019-05-19T17:23:25.908Z,79.50
2019-05-19T17:25:59.804Z,79.56
2019-05-19T17:28:34.289Z,79.68
2019-05-19T17:31:11.429Z,79.62
2019-05-19T17:33:45.696Z,79.60
2019-05-19T17:36:20.202Z,79.57
2019-05-19T17:38:54.231Z,79.55
2019-05-19T17:41:27.806Z,79.54
2019-05-19T17:44:02.195Z,79.57
2019-05-19T17:46:36.473Z,79.58
2019-05-19T17:49:10.942Z,79.60
2019-05-19T17:51:45.168Z,79.56
2019-05-19T17:54:20.228Z,79.60
2019-05-19T17:56:55.278Z,79.64
2019-05-19T17:59:29.878Z,79.65
2019-05-19T18:02:04.124Z,79.69
2019-05-19T18:04:38.246Z,79.66
2019-05-19T18:07:11.684Z,79.72
2019-05-19T18:09:45.561Z,79.85
2019-05-19T18:12:19.464Z,79.81
2019-05-19T18:14:54.155Z,79.87
2019-05-19T18:17:28.374Z,79.87
2019-05-19T18:20:02.710Z,79.88
2019-05-19T18:22:36.960Z,79.91
2019-05-19T18:25:11.288Z,79.89
2019-05-19T18:27:45.450Z,79.88
2019-05-19T18:30:20.082Z,79.90
2019-05-19T18:32:54.228Z,79.89
2019-05-19T18:35:28.470Z,79.87
2019-05-19T18:38:04.182Z,79.88
2019-05-19T18:40:38.354Z,79.85
2019-05-19T18:43:13.414Z,79.90
2019-05-19T18:45:48.964Z,79.97
2019-05-19T18:48:23.598Z,80.05
2019-05-19T18:50:58.113Z,79.98
2019-05-19T18:53:32.483Z,79.98
2019-05-19T18:56:07.914Z,80.06
2019-05-19T18:58:42.141Z,80.09
2019-05-19T19:01:16.571Z,80.10
2019-05-19T19:03:50.854Z,80.09
2019-05-19T19:06:26.781Z,80.08
2019-05-19T19:09:00.976Z,80.13
2019-05-19T19:11:35.391Z,80.17
2019-05-19T19:14:09.760Z,80.18
2019-05-19T19:16:44.022Z,80.11
2019-05-19T19:19:18.316Z,80.14
2019-05-19T19:21:52.727Z,80.08
2019-05-19T19:24:26.887Z,80.15
2019-05-19T19:27:00.039Z,80.22
2019-05-19T19:29:34.280Z,80.25
2019-05-19T19:32:08.364Z,80.27
2019-05-19T19:34:41.624Z,80.30
2019-05-19T19:37:16.208Z,80.34
2019-05-19T19:39:50.422Z,80.42
2019-05-19T19:42:24.542Z,80.46
2019-05-19T19:44:57.924Z,80.49
2019-05-19T19:47:31.864Z,80.53
2019-05-19T19:50:06.710Z,80.54
2019-05-19T19:52:40.756Z,80.54
2019-05-19T19:55:13.996Z,80.56
2019-05-19T19:57:48.109Z,80.57
2019-05-19T20:00:43.126Z,80.57
2019-05-19T20:03:17.423Z,80.54
2019-05-19T20:05:51.489Z,80.55
2019-05-19T20:08:24.746Z,80.55
2019-05-19T20:10:58.740Z,80.49
2019-05-19T20:13:32.774Z,80.54
2019-05-19T20:16:05.992Z,80.49
2019-05-19T20:18:39.870Z,80.53
2019-05-19T20:21:13.831Z,80.58
2019-05-19T20:23:47.947Z,80.49
2019-05-19T20:26:21.214Z,80.48
2019-05-19T20:28:55.091Z,80.49
2019-05-19T20:31:31.451Z,80.58
2019-05-19T20:34:05.217Z,80.44
2019-05-19T20:36:39.422Z,80.45
2019-05-19T20:39:13.478Z,80.41
2019-05-19T20:41:46.815Z,80.46
2019-05-19T20:44:20.923Z,80.45
2019-05-19T20:46:54.114Z,80.52
2019-05-19T20:49:28.123Z,80.52
2019-05-19T20:52:01.722Z,80.53
2019-05-19T20:54:35.630Z,80.55
2019-05-19T20:57:09.499Z,80.54
2019-05-19T20:59:43.467Z,80.54
2019-05-19T21:02:17.309Z,80.55
2019-05-19T21:04:51.458Z,80.57
2019-05-19T21:07:25.404Z,80.58
2019-05-19T21:09:59.414Z,80.60
2019-05-19T21:12:33.288Z,80.61
2019-05-19T21:15:07.493Z,80.63
2019-05-19T21:17:41.427Z,80.63
2019-05-19T21:20:15.457Z,80.65
2019-05-19T21:22:49.649Z,80.67
2019-05-19T21:25:22.834Z,80.69
2019-05-19T21:27:56.878Z,80.71
2019-05-19T21:30:30.108Z,80.73
2019-05-19T21:33:04.108Z,80.69
2019-05-19T21:35:37.356Z,80.71
2019-05-19T21:38:11.203Z,80.70
2019-05-19T21:40:45.126Z,80.75
2019-05-19T21:43:19.142Z,80.74
2019-05-19T21:45:52.305Z,80.75
2019-05-19T21:48:33.485Z,80.75
2019-05-19T21:51:07.351Z,80.74
2019-05-19T21:53:41.497Z,80.72
2019-05-19T21:56:14.592Z,80.81
2019-05-19T21:58:48.821Z,80.81
2019-05-19T22:01:23.755Z,80.88
2019-05-19T22:03:57.992Z,80.82
2019-05-19T22:06:32.706Z,80.87
2019-05-19T22:09:07.103Z,80.88
2019-05-19T22:11:40.946Z,80.92
2019-05-19T22:14:15.088Z,80.89
2019-05-19T22:16:48.282Z,80.89
2019-05-19T22:19:22.380Z,80.91
2019-05-19T22:21:55.408Z,80.96
2019-05-19T22:24:29.428Z,80.94
2019-05-19T22:27:02.508Z,80.95
2019-05-19T22:29:36.426Z,80.94
2019-05-19T22:32:10.319Z,80.98
2019-05-19T22:34:44.317Z,80.91
2019-05-19T22:37:17.567Z,80.95
2019-05-19T22:39:51.581Z,80.94
2019-05-19T22:42:24.670Z,80.95
2019-05-19T22:44:58.691Z,80.95
2019-05-19T22:47:31.776Z,80.98
2019-05-19T22:50:08.036Z,80.98
2019-05-19T22:52:41.857Z,81.01
2019-05-19T22:55:16.063Z,81.00
2019-05-19T22:57:49.982Z,80.97
2019-05-19T23:00:25.716Z,80.94
2019-05-19T23:02:59.529Z,80.98
2019-05-19T23:05:33.407Z,80.94
2019-05-19T23:08:07.374Z,81.02
2019-05-19T23:10:40.519Z,81.01
2019-05-19T23:13:14.504Z,81.02
2019-05-19T23:15:48.556Z,81.05
2019-05-19T23:18:21.664Z,81.05
2019-05-19T23:20:55.530Z,81.09
2019-05-19T23:23:29.320Z,81.11
2019-05-19T23:26:03.222Z,81.10
2019-05-19T23:28:37.033Z,81.02
2019-05-19T23:31:10.917Z,81.05
2019-05-19T23:33:44.712Z,81.05
2019-05-19T23:36:18.567Z,81.12
2019-05-19T23:38:52.398Z,81.13
2019-05-19T23:41:26.275Z,81.15
2019-05-19T23:44:00.079Z,81.11
2019-05-19T23:46:34.035Z,81.14
2019-05-19T23:49:07.862Z,81.17
2019-05-19T23:51:41.880Z,81.21
2019-05-19T23:54:14.958Z,81.17
2019-05-19T23:56:48.833Z,81.17
2019-05-19T23:59:22.698Z,81.47
