createdAt,value
2023-03-03T05:02:40.632Z,24.58
2023-03-03T05:05:09.844Z,24.60
2023-03-03T05:07:36.625Z,24.59
2023-03-03T05:10:04.237Z,24.55
2023-03-03T05:12:31.034Z,24.55
2023-03-03T05:14:57.988Z,24.45
2023-03-03T05:17:24.624Z,24.74
2023-03-03T05:19:51.162Z,24.74
2023-03-03T05:22:18.261Z,24.76
2023-03-03T05:24:48.927Z,24.74
2023-03-03T05:27:16.302Z,24.75
2023-03-03T05:29:42.863Z,24.71
2023-03-03T05:32:09.544Z,24.74
2023-03-03T05:34:36.106Z,24.74
2023-03-03T05:37:03.649Z,24.74
2023-03-03T05:39:30.258Z,24.73
2023-03-03T05:41:56.974Z,24.74
2023-03-03T05:44:23.539Z,24.74
2023-03-03T05:46:50.138Z,24.73
2023-03-03T05:49:16.691Z,24.73
2023-03-03T05:51:43.212Z,24.74
2023-03-03T05:54:09.780Z,24.74
2023-03-03T05:56:36.375Z,24.72
2023-03-03T05:59:02.921Z,24.69
2023-03-03T06:01:29.569Z,24.72
2023-03-03T06:03:56.092Z,24.72
2023-03-03T06:06:22.614Z,24.72
2023-03-03T06:08:49.190Z,24.72
2023-03-03T06:11:16.737Z,24.70
2023-03-03T06:13:43.334Z,24.69
2023-03-03T06:16:09.891Z,24.70
2023-03-03T06:18:36.601Z,24.70
2023-03-03T06:21:03.264Z,24.71
2023-03-03T06:23:30.032Z,24.71
2023-03-03T06:25:57.205Z,24.72
2023-03-03T06:28:25.024Z,24.72
2023-03-03T06:30:55.402Z,24.65
2023-03-03T06:33:22.375Z,24.69
2023-03-03T06:35:52.615Z,24.69
2023-03-03T06:38:19.334Z,24.65
2023-03-03T06:40:46.465Z,24.57
2023-03-03T06:43:13.299Z,24.50
2023-03-03T06:45:39.964Z,24.44
2023-03-03T06:48:08.954Z,24.44
2023-03-03T06:50:35.918Z,24.40
2023-03-03T06:53:12.210Z,24.34
2023-03-03T06:55:38.958Z,24.36
2023-03-03T06:58:16.489Z,24.37
2023-03-03T07:00:44.410Z,24.37
2023-03-03T07:03:23.952Z,24.45
2023-03-03T07:05:51.557Z,24.42
2023-03-03T07:08:19.722Z,24.41
2023-03-03T07:10:46.708Z,24.42
2023-03-03T07:13:26.955Z,24.45
2023-03-03T07:15:54.279Z,24.46
2023-03-03T07:18:32.938Z,24.45
2023-03-03T07:20:59.791Z,24.47
2023-03-03T07:23:28.523Z,24.47
2023-03-03T07:25:55.205Z,24.49
2023-03-03T07:28:26.733Z,24.49
2023-03-03T07:30:53.778Z,24.53
2023-03-03T07:33:35.185Z,24.50
2023-03-03T07:36:02.343Z,24.51
2023-03-03T07:38:41.713Z,24.48
2023-03-03T07:41:14.625Z,24.48
2023-03-03T07:43:54.630Z,24.48
2023-03-03T07:46:23.159Z,24.52
2023-03-03T07:48:50.154Z,24.53
2023-03-03T07:51:19.720Z,24.53
2023-03-03T07:53:47.405Z,24.50
2023-03-03T07:56:30.808Z,24.48
2023-03-03T07:58:57.747Z,24.56
2023-03-03T08:01:43.737Z,24.57
2023-03-03T08:04:21.773Z,24.60
2023-03-03T08:06:52.905Z,24.60
2023-03-03T08:09:19.567Z,24.60
2023-03-03T08:12:10.825Z,24.60
2023-03-03T08:14:38.305Z,24.60
2023-03-03T08:17:27.941Z,24.61
2023-03-03T08:19:54.658Z,24.61
2023-03-03T08:22:26.323Z,24.61
2023-03-03T08:24:52.906Z,24.62
2023-03-03T08:27:19.510Z,24.62
2023-03-03T08:29:48.202Z,24.62
2023-03-03T08:32:15.183Z,24.63
2023-03-03T08:34:41.882Z,24.62
2023-03-03T08:37:08.482Z,24.62
2023-03-03T08:39:35.481Z,24.45
2023-03-03T08:42:02.135Z,24.62
2023-03-03T08:44:28.700Z,24.66
2023-03-03T08:46:55.224Z,24.69
2023-03-03T08:49:21.797Z,24.71
2023-03-03T08:51:48.351Z,24.72
2023-03-03T08:54:14.960Z,24.75
2023-03-03T08:56:41.630Z,24.77
2023-03-03T08:59:08.216Z,24.77
2023-03-03T09:01:34.907Z,24.82
2023-03-03T09:04:01.570Z,24.80
2023-03-03T09:06:28.242Z,24.85
2023-03-03T09:08:55.099Z,24.87
2023-03-03T09:11:27.375Z,24.90
2023-03-03T09:14:02.618Z,24.93
2023-03-03T09:16:30.453Z,24.96
2023-03-03T09:18:58.015Z,25.02
2023-03-03T09:21:26.922Z,25.02
2023-03-03T09:23:57.669Z,25.08
2023-03-03T09:26:30.962Z,25.10
2023-03-03T09:29:15.909Z,25.18
2023-03-03T09:31:48.116Z,25.14
2023-03-03T09:34:25.011Z,25.19
2023-03-03T09:36:52.792Z,25.19
2023-03-03T09:39:24.138Z,25.20
2023-03-03T09:42:02.561Z,25.23
2023-03-03T09:44:35.240Z,25.22
2023-03-03T09:47:13.879Z,25.25
2023-03-03T09:49:58.532Z,25.21
2023-03-03T09:52:57.111Z,25.28
2023-03-03T09:56:01.621Z,25.31
2023-03-03T09:58:33.824Z,25.30
2023-03-03T10:01:32.672Z,25.35
2023-03-03T10:04:11.455Z,25.36
2023-03-03T10:07:06.032Z,25.38
2023-03-03T10:09:50.110Z,25.44
2023-03-03T10:12:22.679Z,25.43
2023-03-03T10:14:49.361Z,25.46
2023-03-03T10:17:23.336Z,25.48
2023-03-03T10:19:59.017Z,25.54
2023-03-03T10:22:49.812Z,25.57
2023-03-03T10:25:21.968Z,25.58
2023-03-03T10:27:54.627Z,25.63
2023-03-03T10:30:54.777Z,25.64
2023-03-03T10:33:46.628Z,25.67
2023-03-03T10:36:41.117Z,25.73
2023-03-03T10:39:10.618Z,25.75
2023-03-03T10:41:40.871Z,25.74
2023-03-03T10:44:29.300Z,25.78
2023-03-03T10:47:05.386Z,25.80
2023-03-03T10:49:57.154Z,25.88
2023-03-03T10:52:41.824Z,25.89
2023-03-03T10:55:14.382Z,25.90
2023-03-03T10:57:56.550Z,25.92
2023-03-03T11:00:45.631Z,25.94
2023-03-03T11:03:34.643Z,25.95
2023-03-03T11:06:02.495Z,25.97
2023-03-03T11:08:38.437Z,26.01
2023-03-03T11:11:28.331Z,26.03
2023-03-03T11:14:24.198Z,26.08
2023-03-03T11:16:58.916Z,26.09
2023-03-03T11:19:44.286Z,26.10
2023-03-03T11:22:13.798Z,26.13
2023-03-03T11:25:02.252Z,26.17
2023-03-03T11:27:53.094Z,26.19
2023-03-03T11:30:30.045Z,26.22
2023-03-03T11:33:05.101Z,26.26
2023-03-03T11:35:49.531Z,26.28
2023-03-03T11:38:34.467Z,26.31
2023-03-03T11:41:11.609Z,26.35
2023-03-03T11:43:44.677Z,26.38
2023-03-03T11:46:20.258Z,26.41
2023-03-03T11:48:54.641Z,26.42
2023-03-03T11:51:30.484Z,26.47
2023-03-03T11:54:20.234Z,26.53
2023-03-03T11:56:47.105Z,26.52
2023-03-03T11:59:35.719Z,26.59
2023-03-03T12:02:20.642Z,26.60
2023-03-03T12:04:56.343Z,26.60
2023-03-03T12:07:31.280Z,26.67
2023-03-03T12:10:13.063Z,26.72
2023-03-03T12:12:43.049Z,26.72
2023-03-03T12:15:15.580Z,26.73
2023-03-03T12:18:04.670Z,26.79
2023-03-03T12:20:36.367Z,26.83
2023-03-03T12:23:16.445Z,26.87
2023-03-03T12:25:44.137Z,26.85
2023-03-03T12:28:18.266Z,26.90
2023-03-03T12:31:00.119Z,26.95
2023-03-03T12:33:51.567Z,26.99
2023-03-03T12:36:48.912Z,27.03
2023-03-03T12:39:43.330Z,27.01
2023-03-03T12:42:18.889Z,26.83
2023-03-03T12:45:00.730Z,26.63
2023-03-03T12:48:05.888Z,26.55
2023-03-03T12:51:00.804Z,26.51
2023-03-03T12:53:45.978Z,26.41
2023-03-03T12:56:14.693Z,26.27
2023-03-03T12:59:14.489Z,26.44
2023-03-03T13:01:56.203Z,26.48
2023-03-03T13:04:45.741Z,26.55
2023-03-03T13:07:18.252Z,26.59
2023-03-03T13:09:50.119Z,26.60
2023-03-03T13:12:28.265Z,26.64
2023-03-03T13:15:21.366Z,26.66
2023-03-03T13:18:02.040Z,26.68
2023-03-03T13:20:31.720Z,26.71
2023-03-03T13:22:58.304Z,26.71
2023-03-03T13:25:31.665Z,26.72
2023-03-03T13:28:05.652Z,26.77
2023-03-03T13:30:34.604Z,26.73
2023-03-03T13:33:29.938Z,26.83
2023-03-03T13:36:01.507Z,26.83
2023-03-03T13:38:31.319Z,26.83
2023-03-03T13:41:31.885Z,26.83
2023-03-03T13:44:25.618Z,26.85
2023-03-03T13:47:13.638Z,26.92
2023-03-03T13:50:00.444Z,26.93
2023-03-03T13:52:28.458Z,26.91
2023-03-03T13:55:01.982Z,26.93
2023-03-03T13:57:50.345Z,26.99
2023-03-03T14:00:26.751Z,26.98
2023-03-03T14:03:16.605Z,27.02
2023-03-03T14:05:48.785Z,26.97
2023-03-03T14:08:26.522Z,27.03
2023-03-03T14:11:14.066Z,27.06
2023-03-03T14:14:18.394Z,27.06
2023-03-03T14:17:06.060Z,27.06
2023-03-03T14:19:35.508Z,27.05
2023-03-03T14:22:23.994Z,27.05
2023-03-03T14:25:06.037Z,27.09
2023-03-03T14:28:09.523Z,27.12
2023-03-03T14:30:40.137Z,27.18
2023-03-03T14:33:09.819Z,27.11
2023-03-03T14:35:40.285Z,27.12
2023-03-03T14:38:12.457Z,27.12
2023-03-03T14:40:42.835Z,27.12
2023-03-03T14:43:57.922Z,27.17
2023-03-03T14:46:27.325Z,27.13
2023-03-03T14:48:55.255Z,27.13
2023-03-03T14:51:29.131Z,27.14
2023-03-03T14:53:56.470Z,27.11
2023-03-03T14:56:24.945Z,27.11
2023-03-03T14:58:52.844Z,27.12
2023-03-03T15:01:32.184Z,27.14
2023-03-03T15:04:03.772Z,27.14
2023-03-03T15:06:35.843Z,27.13
2023-03-03T15:09:28.140Z,27.14
2023-03-03T15:11:55.904Z,27.14
2023-03-03T15:14:32.989Z,27.14
2023-03-03T15:17:35.333Z,27.17
2023-03-03T15:20:35.871Z,27.15
2023-03-03T15:23:37.966Z,27.16
2023-03-03T15:26:24.324Z,27.12
2023-03-03T15:28:54.516Z,27.11
2023-03-03T15:31:58.846Z,27.13
2023-03-03T15:34:37.330Z,27.10
2023-03-03T15:37:39.559Z,27.14
2023-03-03T15:40:24.614Z,27.12
2023-03-03T15:43:22.357Z,27.11
2023-03-03T15:46:19.979Z,27.09
2023-03-03T15:48:51.136Z,27.03
2023-03-03T15:51:39.268Z,27.06
2023-03-03T15:54:32.946Z,27.03
2023-03-03T15:57:16.332Z,27.01
2023-03-03T15:59:53.017Z,27.00
2023-03-03T16:02:24.946Z,26.96
2023-03-03T16:04:54.402Z,26.93
2023-03-03T16:07:42.758Z,26.92
2023-03-03T16:10:16.202Z,26.89
2023-03-03T16:13:12.080Z,26.88
2023-03-03T16:15:53.543Z,26.89
2023-03-03T16:18:43.261Z,26.93
2023-03-03T16:21:23.680Z,26.90
2023-03-03T16:23:51.413Z,26.89
2023-03-03T16:26:17.868Z,26.89
2023-03-03T16:29:03.686Z,26.90
2023-03-03T16:31:38.081Z,26.80
2023-03-03T16:34:16.069Z,26.83
2023-03-03T16:36:45.552Z,26.84
2023-03-03T16:39:20.383Z,26.81
2023-03-03T16:42:03.109Z,26.83
2023-03-03T16:44:47.562Z,26.86
2023-03-03T16:47:26.215Z,26.82
2023-03-03T16:50:16.316Z,26.82
2023-03-03T16:52:49.826Z,26.78
2023-03-03T16:55:22.317Z,26.65
2023-03-03T16:58:11.693Z,26.74
2023-03-03T17:01:06.140Z,26.73
2023-03-03T17:03:47.657Z,26.70
2023-03-03T17:06:29.427Z,26.62
2023-03-03T17:09:08.895Z,26.60
2023-03-03T17:11:47.758Z,26.56
2023-03-03T17:14:33.091Z,26.63
2023-03-03T17:17:22.013Z,26.58
2023-03-03T17:20:07.867Z,26.48
2023-03-03T17:22:40.595Z,26.37
2023-03-03T17:25:41.859Z,26.28
2023-03-03T17:28:25.349Z,26.23
2023-03-03T17:31:35.670Z,26.20
2023-03-03T17:34:16.071Z,26.13
2023-03-03T17:37:04.558Z,26.10
2023-03-03T17:39:40.342Z,26.08
2023-03-03T17:42:19.947Z,26.08
2023-03-03T17:44:49.570Z,26.07
2023-03-03T17:47:24.796Z,26.08
2023-03-03T17:50:01.494Z,26.09
2023-03-03T17:52:47.716Z,26.12
2023-03-03T17:55:49.159Z,26.11
2023-03-03T17:58:45.263Z,26.18
2023-03-03T18:01:51.373Z,26.20
2023-03-03T18:04:39.472Z,26.23
2023-03-03T18:07:17.028Z,26.29
2023-03-03T18:09:58.890Z,26.34
2023-03-03T18:12:45.700Z,26.33
2023-03-03T18:15:29.001Z,26.39
2023-03-03T18:18:14.180Z,26.39
2023-03-03T18:20:49.790Z,26.41
2023-03-03T18:23:31.101Z,26.33
2023-03-03T18:25:59.879Z,26.42
2023-03-03T18:28:50.078Z,26.46
2023-03-03T18:31:27.281Z,26.44
2023-03-03T18:34:09.415Z,26.44
2023-03-03T18:36:38.648Z,26.44
2023-03-03T18:39:06.056Z,26.41
2023-03-03T18:41:34.521Z,26.45
2023-03-03T18:44:04.444Z,26.45
2023-03-03T18:46:31.098Z,26.44
2023-03-03T18:49:10.241Z,26.45
2023-03-03T18:51:39.983Z,26.42
2023-03-03T18:54:12.292Z,26.45
2023-03-03T18:56:50.013Z,26.42
2023-03-03T18:59:34.808Z,26.45
2023-03-03T19:02:29.609Z,26.46
2023-03-03T19:05:17.983Z,26.40
2023-03-03T19:07:53.406Z,26.43
2023-03-03T19:10:19.900Z,26.41
2023-03-03T19:12:59.102Z,26.38
2023-03-03T19:15:33.505Z,26.36
2023-03-03T19:18:19.059Z,26.37
2023-03-03T19:20:52.602Z,26.36
2023-03-03T19:23:48.491Z,26.41
2023-03-03T19:26:30.173Z,26.41
2023-03-03T19:29:18.185Z,26.38
2023-03-03T19:32:18.052Z,26.33
2023-03-03T19:35:20.975Z,26.31
2023-03-03T19:37:57.442Z,26.31
2023-03-03T19:40:43.316Z,26.28
2023-03-03T19:43:27.289Z,26.28
2023-03-03T19:46:12.611Z,26.30
2023-03-03T19:48:51.947Z,26.31
2023-03-03T19:51:43.247Z,26.29
2023-03-03T19:54:23.303Z,26.28
2023-03-03T19:56:57.096Z,26.18
2023-03-03T19:59:44.829Z,26.22
2023-03-03T20:02:14.381Z,26.28
2023-03-03T20:05:24.424Z,26.30
2023-03-03T20:07:59.665Z,25.92
2023-03-03T20:10:54.064Z,26.30
2023-03-03T20:13:48.544Z,25.98
2023-03-03T20:16:22.053Z,26.28
2023-03-03T20:19:13.982Z,26.27
2023-03-03T20:21:47.651Z,26.23
2023-03-03T20:24:40.004Z,26.26
2023-03-03T20:27:15.553Z,26.16
2023-03-03T20:30:08.655Z,26.26
2023-03-03T20:32:57.550Z,25.95
2023-03-03T20:35:52.506Z,26.21
2023-03-03T20:38:58.700Z,26.15
2023-03-03T20:41:53.706Z,26.19
2023-03-03T20:44:36.540Z,26.09
2023-03-03T20:47:25.952Z,26.11
2023-03-03T20:50:27.417Z,26.12
2023-03-03T20:53:14.734Z,25.91
2023-03-03T20:56:02.934Z,25.95
2023-03-03T20:58:44.575Z,25.95
2023-03-03T21:01:35.456Z,26.12
2023-03-03T21:04:27.419Z,26.16
2023-03-03T21:06:54.866Z,25.85
2023-03-03T21:09:29.147Z,26.08
2023-03-03T21:12:02.851Z,26.00
2023-03-03T21:14:36.967Z,26.10
2023-03-03T21:17:28.346Z,26.12
2023-03-03T21:19:56.060Z,26.03
2023-03-03T21:22:23.951Z,26.07
2023-03-03T21:25:00.401Z,25.85
2023-03-03T21:27:31.833Z,25.94
2023-03-03T21:30:18.080Z,25.65
2023-03-03T21:32:47.899Z,25.96
2023-03-03T21:35:18.983Z,25.96
2023-03-03T21:38:00.773Z,25.66
2023-03-03T21:40:37.548Z,25.52
2023-03-03T21:43:09.502Z,25.92
2023-03-03T21:45:36.801Z,25.79
2023-03-03T21:48:04.165Z,25.96
2023-03-03T21:50:32.964Z,25.99
2023-03-03T21:53:01.444Z,25.59
2023-03-03T21:55:28.640Z,25.72
2023-03-03T21:57:55.476Z,25.55
2023-03-03T22:00:22.986Z,25.86
2023-03-03T22:02:49.701Z,25.86
2023-03-03T22:05:16.447Z,25.72
2023-03-03T22:07:43.114Z,25.53
2023-03-03T22:10:10.609Z,25.75
2023-03-03T22:12:37.260Z,25.76
2023-03-03T22:15:04.161Z,25.47
2023-03-03T22:17:31.051Z,25.84
2023-03-03T22:19:57.657Z,25.88
2023-03-03T22:22:24.576Z,25.73
2023-03-03T22:24:51.204Z,25.64
2023-03-03T22:27:17.809Z,25.84
2023-03-03T22:29:44.443Z,25.82
