createdAt,value
2023-04-25T00:06:04.037Z,99.90
2023-04-25T00:13:04.677Z,99.90
2023-04-25T00:20:06.071Z,99.90
2023-04-25T00:27:06.362Z,99.90
2023-04-25T00:34:08.031Z,99.90
2023-04-25T00:41:09.421Z,99.90
2023-04-25T00:48:10.095Z,99.90
2023-04-25T00:55:11.762Z,99.90
2023-04-25T01:02:12.035Z,99.90
2023-04-25T01:09:13.497Z,99.90
2023-04-25T01:16:14.342Z,99.90
2023-04-25T01:23:15.096Z,99.90
2023-04-25T01:30:15.376Z,99.90
2023-04-25T01:37:17.145Z,99.90
2023-04-25T01:44:19.033Z,99.90
2023-04-25T01:51:20.129Z,99.90
2023-04-25T01:58:20.820Z,99.90
2023-04-25T02:05:41.681Z,99.90
2023-04-25T02:12:45.571Z,99.90
2023-04-25T02:19:58.132Z,99.90
2023-04-25T02:26:58.847Z,99.90
2023-04-25T02:33:59.032Z,99.90
2023-04-25T02:40:59.598Z,99.90
2023-04-25T02:48:00.233Z,99.90
2023-04-25T02:55:00.460Z,99.90
2023-04-25T03:02:05.819Z,99.90
2023-04-25T03:09:06.387Z,99.90
2023-04-25T03:16:06.632Z,99.90
2023-04-25T03:23:07.094Z,99.90
2023-04-25T03:30:08.784Z,99.90
2023-04-25T03:37:10.495Z,99.90
2023-04-25T03:44:12.438Z,99.90
2023-04-25T03:51:13.814Z,99.90
2023-04-25T03:58:17.721Z,99.90
2023-04-25T04:05:18.236Z,99.90
2023-04-25T04:12:25.673Z,99.90
2023-04-25T04:19:26.534Z,99.90
2023-04-25T04:26:49.414Z,99.90
2023-04-25T04:34:10.406Z,99.90
2023-04-25T04:41:11.418Z,99.90
2023-04-25T04:48:29.158Z,99.90
2023-04-25T04:55:35.844Z,99.90
2023-04-25T05:02:55.294Z,99.90
2023-04-25T05:10:13.947Z,99.90
2023-04-25T05:17:19.208Z,99.90
2023-04-25T05:24:40.042Z,99.90
2023-04-25T05:32:04.715Z,99.90
2023-04-25T05:39:05.578Z,99.90
2023-04-25T05:46:24.852Z,99.90
2023-04-25T05:53:54.606Z,99.90
2023-04-25T06:00:56.218Z,99.90
2023-04-25T06:07:57.036Z,99.90
2023-04-25T06:14:57.369Z,99.90
2023-04-25T06:21:58.788Z,99.90
2023-04-25T06:28:59.057Z,99.90
2023-04-25T06:35:59.754Z,99.90
2023-04-25T06:43:01.671Z,99.90
2023-04-25T06:50:16.869Z,99.90
2023-04-25T06:57:17.249Z,99.90
2023-04-25T07:04:18.239Z,99.90
2023-04-25T07:11:23.627Z,99.90
2023-04-25T07:18:24.418Z,99.90
2023-04-25T07:25:25.844Z,99.90
2023-04-25T07:32:27.798Z,99.90
2023-04-25T07:39:28.257Z,99.90
2023-04-25T07:46:30.443Z,99.90
2023-04-25T07:53:31.296Z,99.90
2023-04-25T08:00:37.461Z,99.90
2023-04-25T08:07:58.674Z,99.90
2023-04-25T08:14:59.351Z,99.90
2023-04-25T08:22:04.460Z,99.90
2023-04-25T08:29:16.417Z,99.90
2023-04-25T08:36:31.468Z,99.90
2023-04-25T08:43:45.032Z,99.90
2023-04-25T08:50:52.440Z,99.90
2023-04-25T08:57:55.685Z,99.90
2023-04-25T09:04:57.186Z,99.90
2023-04-25T09:11:58.984Z,99.90
2023-04-25T09:19:00.812Z,99.90
2023-04-25T09:26:01.954Z,99.90
2023-04-25T09:33:10.542Z,99.90
2023-04-25T09:40:13.501Z,99.90
2023-04-25T09:47:27.618Z,99.90
2023-04-25T09:54:28.987Z,99.90
2023-04-25T10:01:51.740Z,99.90
2023-04-25T10:09:01.329Z,99.90
2023-04-25T10:16:05.356Z,99.90
2023-04-25T10:23:13.917Z,99.90
2023-04-25T10:30:17.400Z,99.90
2023-04-25T10:37:20.328Z,99.90
2023-04-25T10:44:20.574Z,99.90
2023-04-25T10:51:28.446Z,99.90
2023-04-25T10:58:29.958Z,99.90
2023-04-25T11:05:33.127Z,99.90
2023-04-25T11:12:34.926Z,99.90
2023-04-25T11:19:35.278Z,99.90
2023-04-25T11:26:38.420Z,99.90
2023-04-25T11:33:38.670Z,99.90
2023-04-25T11:40:39.246Z,99.90
2023-04-25T11:47:39.802Z,99.90
2023-04-25T11:54:40.084Z,99.90
2023-04-25T12:01:42.457Z,99.90
2023-04-25T12:09:09.840Z,99.90
2023-04-25T12:16:09.865Z,99.90
2023-04-25T12:23:11.387Z,99.90
2023-04-25T12:30:11.794Z,99.90
2023-04-25T12:37:12.686Z,99.90
2023-04-25T12:44:13.754Z,99.90
2023-04-25T12:51:14.081Z,99.90
2023-04-25T12:58:18.821Z,99.90
2023-04-25T13:05:19.589Z,99.90
2023-04-25T13:12:21.120Z,99.90
2023-04-25T13:19:21.526Z,99.90
2023-04-25T13:26:22.019Z,99.90
2023-04-25T13:33:22.472Z,99.90
2023-04-25T13:40:25.279Z,99.90
2023-04-25T13:47:27.377Z,99.90
2023-04-25T13:54:27.549Z,99.90
2023-04-25T14:01:29.028Z,99.90
2023-04-25T14:08:29.669Z,99.90
2023-04-25T14:15:32.048Z,99.90
2023-04-25T14:22:32.691Z,99.90
2023-04-25T14:29:32.996Z,99.90
2023-04-25T14:36:34.085Z,99.90
2023-04-25T14:43:34.200Z,98.00
2023-04-25T14:50:34.807Z,98.30
2023-04-25T14:57:35.614Z,99.60
2023-04-25T15:04:36.033Z,99.10
2023-04-25T15:11:36.288Z,98.60
2023-04-25T15:18:36.754Z,97.80
2023-04-25T15:25:37.247Z,97.70
2023-04-25T15:32:38.292Z,98.40
2023-04-25T15:39:38.737Z,99.40
2023-04-25T15:46:39.624Z,99.20
2023-04-25T15:53:39.915Z,99.90
2023-04-25T16:00:40.384Z,99.40
2023-04-25T16:07:43.501Z,99.60
2023-04-25T16:14:43.757Z,99.90
2023-04-25T16:21:44.389Z,99.90
2023-04-25T16:28:44.485Z,99.90
2023-04-25T16:35:44.926Z,99.00
2023-04-25T16:42:46.079Z,99.80
2023-04-25T16:49:46.407Z,99.90
2023-04-25T16:56:46.930Z,99.80
2023-04-25T17:03:48.631Z,99.00
2023-04-25T17:10:50.604Z,99.70
2023-04-25T17:17:50.821Z,97.40
2023-04-25T17:24:51.319Z,96.80
2023-04-25T17:31:52.791Z,98.00
2023-04-25T17:38:53.388Z,98.60
2023-04-25T17:45:54.374Z,98.50
2023-04-25T17:52:54.515Z,98.60
2023-04-25T17:59:56.833Z,98.20
2023-04-25T18:06:57.368Z,96.90
2023-04-25T18:13:57.672Z,97.60
2023-04-25T18:20:57.904Z,96.20
2023-04-25T18:27:59.872Z,97.60
2023-04-25T18:35:00.352Z,98.70
2023-04-25T18:42:04.658Z,99.30
2023-04-25T18:49:06.728Z,99.80
2023-04-25T18:56:07.805Z,99.90
2023-04-25T19:03:08.649Z,99.90
2023-04-25T19:10:09.670Z,99.90
2023-04-25T19:17:09.836Z,99.90
2023-04-25T19:24:11.349Z,99.90
2023-04-25T19:31:12.656Z,99.90
2023-04-25T19:38:15.198Z,99.90
2023-04-25T19:45:15.398Z,99.90
2023-04-25T19:52:17.176Z,99.90
2023-04-25T19:59:17.415Z,99.90
2023-04-25T20:06:18.511Z,99.90
2023-04-25T20:13:18.965Z,99.90
2023-04-25T20:20:20.029Z,99.90
2023-04-25T20:27:21.705Z,99.90
2023-04-25T20:34:22.417Z,99.90
2023-04-25T20:41:22.562Z,99.90
2023-04-25T20:48:22.978Z,99.90
2023-04-25T20:55:23.545Z,99.90
2023-04-25T21:02:24.289Z,99.90
2023-04-25T21:09:24.672Z,99.90
2023-04-25T21:16:25.428Z,99.90
2023-04-25T21:23:25.552Z,99.90
2023-04-25T21:30:26.575Z,99.90
2023-04-25T21:37:26.916Z,99.90
2023-04-25T21:44:30.065Z,99.90
2023-04-25T21:51:32.736Z,99.90
2023-04-25T21:58:32.918Z,99.90
2023-04-25T22:05:40.782Z,99.90
2023-04-25T22:12:41.573Z,99.90
2023-04-25T22:19:43.096Z,99.90
2023-04-25T22:26:43.806Z,99.90
2023-04-25T22:33:47.033Z,99.90
2023-04-25T22:40:47.986Z,99.90
2023-04-25T22:47:48.333Z,99.90
2023-04-25T22:54:48.790Z,99.90
2023-04-25T23:01:50.121Z,99.90
2023-04-25T23:08:51.052Z,99.90
2023-04-25T23:15:51.812Z,99.90
2023-04-25T23:22:52.582Z,99.90
2023-04-25T23:29:56.671Z,99.90
2023-04-25T23:36:57.602Z,99.90
2023-04-25T23:43:58.190Z,99.90
2023-04-25T23:51:00.562Z,99.90
2023-04-25T23:58:01.047Z,99.90
