createdAt,value
2019-03-23T09:44:56.817Z,51.45
2019-03-23T09:48:20.286Z,50.67
2019-03-23T09:51:43.800Z,46.75
2019-03-23T09:55:08.684Z,45.33
2019-03-23T09:58:32.145Z,49.48
2019-03-23T10:01:56.130Z,50.78
2019-03-23T10:05:19.641Z,46.95
2019-03-23T10:08:43.371Z,43.75
2019-03-23T10:12:07.381Z,46.95
2019-03-23T10:15:30.533Z,44.10
2019-03-23T10:18:54.991Z,44.23
2019-03-23T10:22:18.846Z,47.70
2019-03-23T10:25:45.451Z,43.90
2019-03-23T10:29:09.279Z,47.15
2019-03-23T10:32:34.346Z,47.75
2019-03-23T10:35:58.023Z,45.10
2019-03-23T10:39:21.305Z,41.30
2019-03-23T10:42:45.179Z,43.83
2019-03-23T10:46:10.282Z,47.67
2019-03-23T10:49:34.101Z,44.65
2019-03-23T10:52:56.871Z,45.27
2019-03-23T10:56:20.562Z,46.73
2019-03-23T10:59:45.568Z,51.37
2019-03-23T11:03:09.045Z,47.10
2019-03-23T11:06:33.105Z,46.97
2019-03-23T11:09:57.291Z,48.97
2019-03-23T11:13:20.969Z,50.87
2019-03-23T11:16:45.276Z,54.17
2019-03-23T11:20:09.043Z,58.60
2019-03-23T11:23:31.923Z,51.43
2019-03-23T11:26:54.543Z,53.23
2019-03-23T11:30:17.267Z,56.87
2019-03-23T11:33:40.063Z,57.60
2019-03-23T11:37:03.337Z,52.98
2019-03-23T11:40:26.410Z,58.02
2019-03-23T11:43:49.859Z,60.47
2019-03-23T11:47:12.602Z,61.93
2019-03-23T11:50:35.998Z,63.20
2019-03-23T11:53:58.674Z,61.60
2019-03-23T11:57:21.624Z,65.80
2019-03-23T12:00:44.970Z,66.07
2019-03-23T12:04:08.047Z,68.43
2019-03-23T12:07:31.192Z,65.33
2019-03-23T12:11:02.567Z,60.73
2019-03-23T12:14:21.058Z,66.23
2019-03-23T12:17:45.529Z,63.90
2019-03-23T12:21:08.617Z,66.43
2019-03-23T12:24:31.240Z,62.93
2019-03-23T12:27:54.239Z,66.93
2019-03-23T12:31:17.554Z,72.50
2019-03-23T12:34:40.795Z,76.60
2019-03-23T12:38:03.988Z,67.47
2019-03-23T12:41:27.075Z,72.73
2019-03-23T12:44:50.035Z,76.10
2019-03-23T12:48:12.825Z,73.27
2019-03-23T12:51:35.734Z,69.23
2019-03-23T12:54:58.686Z,71.77
2019-03-23T12:58:22.886Z,68.33
2019-03-23T13:01:45.910Z,68.63
2019-03-23T13:05:08.890Z,69.40
2019-03-23T13:08:31.996Z,71.70
2019-03-23T13:11:55.010Z,72.53
2019-03-23T13:15:17.726Z,80.70
2019-03-23T13:18:40.791Z,74.23
2019-03-23T13:22:03.465Z,77.90
2019-03-23T13:25:26.578Z,78.47
2019-03-23T13:28:49.783Z,77.53
2019-03-23T13:32:12.868Z,72.57
2019-03-23T13:35:36.114Z,68.80
2019-03-23T13:38:59.095Z,67.10
2019-03-23T13:42:22.352Z,67.47
2019-03-23T13:45:45.332Z,69.30
2019-03-23T13:49:08.369Z,65.97
2019-03-23T13:52:31.657Z,63.40
2019-03-23T13:55:54.658Z,66.13
2019-03-23T13:59:17.830Z,63.70
2019-03-23T14:02:40.686Z,61.33
2019-03-23T14:06:03.999Z,58.60
2019-03-23T14:09:27.580Z,66.57
2019-03-23T14:12:50.544Z,55.20
2019-03-23T14:16:13.483Z,55.50
2019-03-23T14:19:36.492Z,57.13
2019-03-23T14:23:02.873Z,51.27
2019-03-23T14:26:24.055Z,50.03
2019-03-23T14:29:47.212Z,44.70
2019-03-23T14:33:09.826Z,49.20
2019-03-23T14:36:41.814Z,48.87
2019-03-23T14:40:27.739Z,45.33
2019-03-23T14:43:57.594Z,51.10
2019-03-23T14:47:24.209Z,51.43
2019-03-23T14:50:51.987Z,47.47
2019-03-23T14:54:20.361Z,52.87
2019-03-23T14:57:42.924Z,49.33
2019-03-23T15:01:05.871Z,53.80
2019-03-23T15:04:28.746Z,50.40
2019-03-23T15:07:51.695Z,54.67
2019-03-23T15:11:14.628Z,53.07
2019-03-23T15:14:37.675Z,53.60
2019-03-23T15:18:00.849Z,63.13
2019-03-23T15:21:23.769Z,52.20
2019-03-23T15:24:46.693Z,57.40
2019-03-23T15:28:09.576Z,55.30
2019-03-23T15:31:32.503Z,55.17
2019-03-23T15:34:55.330Z,58.47
2019-03-23T15:38:18.025Z,54.37
2019-03-23T15:41:40.978Z,54.93
2019-03-23T15:45:03.972Z,53.90
2019-03-23T15:48:28.729Z,53.90
2019-03-23T15:51:51.986Z,49.27
2019-03-23T15:55:15.000Z,44.83
2019-03-23T15:58:38.292Z,51.73
2019-03-23T16:02:01.343Z,44.13
2019-03-23T16:05:24.322Z,44.73
2019-03-23T16:08:47.255Z,44.90
2019-03-23T16:12:10.214Z,47.60
2019-03-23T16:15:33.194Z,45.43
2019-03-23T16:18:55.823Z,41.77
2019-03-23T16:22:18.834Z,44.03
2019-03-23T16:25:41.784Z,47.60
2019-03-23T16:29:04.887Z,43.57
2019-03-23T16:32:27.869Z,44.63
2019-03-23T16:35:50.921Z,45.77
2019-03-23T16:39:13.894Z,44.07
2019-03-23T16:42:44.613Z,42.97
2019-03-23T16:46:01.646Z,41.03
2019-03-23T16:49:24.795Z,40.03
2019-03-23T16:52:47.769Z,44.93
2019-03-23T16:56:10.737Z,44.47
2019-03-23T16:59:33.719Z,37.93
2019-03-23T17:02:57.001Z,36.17
2019-03-23T17:06:19.982Z,34.57
2019-03-23T17:09:43.035Z,30.30
2019-03-23T17:13:06.187Z,27.27
2019-03-23T17:16:29.479Z,27.37
2019-03-23T17:19:52.196Z,32.67
2019-03-23T17:23:15.205Z,34.13
2019-03-23T17:26:38.365Z,35.87
2019-03-23T17:30:01.242Z,33.80
2019-03-23T17:33:24.134Z,30.13
2019-03-23T17:36:47.278Z,48.70
2019-03-23T17:40:10.297Z,49.57
2019-03-23T17:43:33.302Z,38.07
2019-03-23T17:46:56.453Z,32.07
2019-03-23T17:50:19.465Z,28.43
2019-03-23T17:53:42.314Z,26.57
2019-03-23T17:57:05.511Z,27.30
2019-03-23T18:00:29.419Z,28.33
2019-03-23T18:03:52.594Z,27.80
2019-03-23T18:07:15.602Z,27.17
2019-03-23T18:10:38.195Z,28.93
2019-03-23T18:14:00.970Z,28.50
2019-03-23T18:17:24.112Z,29.40
2019-03-23T18:20:47.042Z,24.17
2019-03-23T18:24:09.844Z,26.93
2019-03-23T18:27:33.182Z,27.17
2019-03-23T18:30:56.391Z,27.43
2019-03-23T18:34:19.676Z,23.90
2019-03-23T18:37:42.682Z,26.37
2019-03-23T18:41:05.435Z,28.53
2019-03-23T18:44:28.451Z,28.60
2019-03-23T18:47:51.554Z,29.00
2019-03-23T18:51:14.890Z,28.37
2019-03-23T18:54:37.688Z,32.47
2019-03-23T18:58:00.846Z,30.83
2019-03-23T19:01:24.111Z,35.07
2019-03-23T19:04:47.009Z,34.00
2019-03-23T19:08:11.780Z,39.03
2019-03-23T19:11:34.671Z,39.47
2019-03-23T19:14:57.846Z,40.17
2019-03-23T19:18:20.909Z,40.20
2019-03-23T19:21:43.550Z,43.67
2019-03-23T19:25:15.178Z,50.77
2019-03-23T19:28:34.627Z,56.20
2019-03-23T19:31:57.823Z,59.03
2019-03-23T19:35:21.087Z,46.93
2019-03-23T19:38:45.151Z,45.83
2019-03-23T19:42:08.068Z,43.77
2019-03-23T19:45:30.967Z,52.73
2019-03-23T19:48:54.211Z,52.63
2019-03-23T19:52:17.209Z,55.03
2019-03-23T19:55:40.465Z,53.80
2019-03-23T19:59:03.189Z,55.13
2019-03-23T20:02:26.103Z,53.63
2019-03-23T20:05:48.986Z,56.70
2019-03-23T20:09:11.890Z,55.40
2019-03-23T20:12:34.751Z,56.37
2019-03-23T20:15:57.867Z,51.60
2019-03-23T20:19:21.007Z,57.83
2019-03-23T20:22:43.854Z,58.10
2019-03-23T20:26:07.061Z,62.40
2019-03-23T20:29:29.924Z,59.00
2019-03-23T20:32:52.493Z,61.60
2019-03-23T20:36:15.093Z,67.00
2019-03-23T20:39:37.982Z,56.60
2019-03-23T20:43:00.941Z,56.10
2019-03-23T20:46:24.530Z,66.27
2019-03-23T20:49:47.785Z,59.93
2019-03-23T20:53:10.998Z,42.97
2019-03-23T20:56:33.871Z,50.90
2019-03-23T20:59:56.758Z,42.27
2019-03-23T21:03:19.355Z,43.50
2019-03-23T21:06:42.465Z,44.53
2019-03-23T21:10:05.778Z,42.07
2019-03-23T21:13:28.957Z,46.97
2019-03-23T21:16:51.889Z,45.27
2019-03-23T21:20:15.171Z,46.67
2019-03-23T21:23:38.247Z,41.30
2019-03-23T21:27:01.318Z,43.60
2019-03-23T21:30:24.137Z,47.87
2019-03-23T21:33:47.099Z,51.03
2019-03-23T21:37:09.914Z,51.00
2019-03-23T21:40:34.975Z,46.40
2019-03-23T21:43:57.198Z,44.80
2019-03-23T21:47:20.294Z,44.13
2019-03-23T21:50:47.388Z,48.70
2019-03-23T21:54:07.723Z,45.60
2019-03-23T21:57:30.307Z,45.87
2019-03-23T22:00:53.247Z,54.27
2019-03-23T22:04:15.818Z,56.83
2019-03-23T22:07:39.042Z,53.47
2019-03-23T22:11:01.975Z,49.33
2019-03-23T22:14:24.939Z,49.43
2019-03-23T22:17:47.771Z,53.27
2019-03-23T22:21:10.659Z,53.57
2019-03-23T22:24:33.502Z,51.60
2019-03-23T22:27:56.118Z,52.57
2019-03-23T22:31:19.403Z,54.77
2019-03-23T22:34:42.308Z,54.37
2019-03-23T22:38:05.490Z,56.10
2019-03-23T22:41:28.452Z,57.23
2019-03-23T22:44:52.769Z,56.00
2019-03-23T22:48:16.182Z,58.77
2019-03-23T22:51:38.853Z,64.50
2019-03-23T22:55:01.457Z,65.37
2019-03-23T22:58:24.598Z,66.83
2019-03-23T23:01:47.467Z,63.50
2019-03-23T23:05:11.634Z,59.53
2019-03-23T23:08:34.751Z,65.87
2019-03-23T23:11:58.001Z,66.23
2019-03-23T23:15:21.099Z,56.43
2019-03-23T23:18:43.923Z,63.53
2019-03-23T23:22:06.843Z,62.80
2019-03-23T23:25:30.001Z,61.93
2019-03-23T23:28:52.630Z,63.17
2019-03-23T23:32:15.500Z,56.60
2019-03-23T23:35:38.414Z,57.53
2019-03-23T23:39:01.346Z,56.03
2019-03-23T23:42:24.223Z,61.97
2019-03-23T23:45:47.149Z,68.03
2019-03-23T23:49:09.931Z,64.90
2019-03-23T23:52:32.887Z,62.83
2019-03-23T23:55:55.996Z,63.30
2019-03-23T23:59:19.123Z,65.97
