createdAt,value
2019-01-14T00:02:19.252Z,3.20
2019-01-14T00:04:47.730Z,3.30
2019-01-14T00:07:16.359Z,3.30
2019-01-14T00:09:44.828Z,3.30
2019-01-14T00:12:13.298Z,3.30
2019-01-14T00:14:41.770Z,3.30
2019-01-14T00:17:10.329Z,3.30
2019-01-14T00:19:38.817Z,3.20
2019-01-14T00:22:07.424Z,3.20
2019-01-14T00:24:36.268Z,3.20
2019-01-14T00:27:04.786Z,3.20
2019-01-14T00:29:33.369Z,3.10
2019-01-14T00:32:01.841Z,3.10
2019-01-14T00:34:30.471Z,3.10
2019-01-14T00:36:59.269Z,3.00
2019-01-14T00:39:27.727Z,3.00
2019-01-14T00:41:56.192Z,3.00
2019-01-14T00:44:25.014Z,3.10
2019-01-14T00:46:53.801Z,3.10
2019-01-14T00:49:22.275Z,3.10
2019-01-14T00:51:50.761Z,3.10
2019-01-14T00:54:19.247Z,3.10
2019-01-14T00:56:47.719Z,3.10
2019-01-14T00:59:16.193Z,3.10
2019-01-14T01:01:44.686Z,3.10
2019-01-14T01:04:13.158Z,2.90
2019-01-14T01:06:41.660Z,2.90
2019-01-14T01:09:10.193Z,3.00
2019-01-14T01:11:38.678Z,3.00
2019-01-14T01:14:07.240Z,3.00
2019-01-14T01:16:36.164Z,2.90
2019-01-14T01:19:04.935Z,2.90
2019-01-14T01:21:33.472Z,2.90
2019-01-14T01:24:01.994Z,2.80
2019-01-14T01:26:30.543Z,2.80
2019-01-14T01:28:59.047Z,2.80
2019-01-14T01:31:27.502Z,2.80
2019-01-14T01:33:56.061Z,2.80
2019-01-14T01:36:31.708Z,2.80
2019-01-14T01:38:54.880Z,2.80
2019-01-14T01:41:23.436Z,2.80
2019-01-14T01:43:52.057Z,2.80
2019-01-14T01:46:20.540Z,2.70
2019-01-14T01:48:49.012Z,2.70
2019-01-14T01:51:17.492Z,2.70
2019-01-14T01:53:46.030Z,2.80
2019-01-14T01:56:14.535Z,2.70
2019-01-14T01:58:42.993Z,2.80
2019-01-14T02:01:11.466Z,2.70
2019-01-14T02:03:39.966Z,2.80
2019-01-14T02:06:08.532Z,2.80
2019-01-14T02:08:36.982Z,2.80
2019-01-14T02:11:05.617Z,2.80
2019-01-14T02:13:34.095Z,2.80
2019-01-14T02:16:02.571Z,2.70
2019-01-14T02:18:31.056Z,2.80
2019-01-14T02:20:59.603Z,2.80
2019-01-14T02:23:28.093Z,2.70
2019-01-14T02:25:56.560Z,2.70
2019-01-14T02:28:25.355Z,2.60
2019-01-14T02:30:53.831Z,2.70
2019-01-14T02:33:22.320Z,2.70
2019-01-14T02:35:51.093Z,2.70
2019-01-14T02:38:19.550Z,2.60
2019-01-14T02:40:48.121Z,2.60
2019-01-14T02:43:16.590Z,2.60
2019-01-14T02:45:45.074Z,2.60
2019-01-14T02:48:13.548Z,2.80
2019-01-14T02:50:42.047Z,2.70
2019-01-14T02:53:10.504Z,2.70
2019-01-14T02:55:38.988Z,2.60
2019-01-14T02:58:07.615Z,2.60
2019-01-14T03:00:36.158Z,2.70
2019-01-14T03:03:04.734Z,2.50
2019-01-14T03:05:33.287Z,2.60
2019-01-14T03:08:01.788Z,2.60
2019-01-14T03:10:30.623Z,2.50
2019-01-14T03:12:59.107Z,2.50
2019-01-14T03:15:27.565Z,2.50
2019-01-14T03:17:56.070Z,2.60
2019-01-14T03:20:24.543Z,2.60
2019-01-14T03:22:53.037Z,2.60
2019-01-14T03:25:21.510Z,2.60
2019-01-14T03:27:50.000Z,2.60
2019-01-14T03:30:18.841Z,2.50
2019-01-14T03:32:47.644Z,2.50
2019-01-14T03:35:16.219Z,2.50
2019-01-14T03:37:44.691Z,2.60
2019-01-14T03:40:15.080Z,2.50
2019-01-14T03:42:43.618Z,2.40
2019-01-14T03:45:13.602Z,2.50
2019-01-14T03:47:42.099Z,2.50
2019-01-14T03:50:13.773Z,2.50
2019-01-14T03:52:42.346Z,2.50
2019-01-14T03:55:10.939Z,2.50
2019-01-14T03:57:39.948Z,2.50
2019-01-14T04:00:11.542Z,2.50
2019-01-14T04:02:40.159Z,2.40
2019-01-14T04:05:09.869Z,2.40
2019-01-14T04:07:38.450Z,2.50
2019-01-14T04:10:09.983Z,2.60
2019-01-14T04:12:38.448Z,2.50
2019-01-14T04:15:09.863Z,2.40
2019-01-14T04:17:38.350Z,2.40
2019-01-14T04:20:10.094Z,2.30
2019-01-14T04:22:38.734Z,2.40
2019-01-14T04:25:08.751Z,2.40
2019-01-14T04:27:37.211Z,2.40
2019-01-14T04:30:11.969Z,2.30
2019-01-14T04:32:40.433Z,2.40
2019-01-14T04:35:11.736Z,2.50
2019-01-14T04:37:40.259Z,2.40
2019-01-14T04:40:11.664Z,2.40
2019-01-14T04:45:16.521Z,2.40
2019-01-14T04:47:45.329Z,2.30
2019-01-14T04:50:17.089Z,2.40
2019-01-14T04:52:45.683Z,2.40
2019-01-14T04:55:14.238Z,2.40
2019-01-14T04:57:42.796Z,2.40
2019-01-14T05:00:16.664Z,2.50
2019-01-14T05:02:45.487Z,2.40
2019-01-14T05:05:14.405Z,2.40
2019-01-14T05:07:43.218Z,2.40
2019-01-14T05:10:17.835Z,2.40
2019-01-14T05:12:46.496Z,2.30
2019-01-14T05:15:15.112Z,2.30
2019-01-14T05:17:43.606Z,2.40
2019-01-14T05:20:17.551Z,2.30
2019-01-14T05:22:46.193Z,2.40
2019-01-14T05:25:14.660Z,2.40
2019-01-14T05:27:43.230Z,2.30
2019-01-14T05:30:14.156Z,2.40
2019-01-14T05:32:43.013Z,2.40
2019-01-14T05:35:12.312Z,2.40
2019-01-14T05:37:40.912Z,2.40
2019-01-14T05:40:14.839Z,2.40
2019-01-14T05:42:43.314Z,2.30
2019-01-14T05:45:12.141Z,2.40
2019-01-14T05:47:40.601Z,2.30
2019-01-14T05:50:11.839Z,2.30
2019-01-14T05:52:40.483Z,2.30
2019-01-14T05:55:10.576Z,2.40
2019-01-14T05:57:39.247Z,2.30
2019-01-14T06:00:16.890Z,2.30
2019-01-14T06:02:45.675Z,2.30
2019-01-14T06:05:14.162Z,2.30
2019-01-14T06:07:44.934Z,2.30
2019-01-14T06:10:12.942Z,2.20
2019-01-14T06:12:41.848Z,2.20
2019-01-14T06:15:13.194Z,2.30
2019-01-14T06:17:41.739Z,2.30
2019-01-14T06:20:19.767Z,2.30
2019-01-14T06:22:48.557Z,2.30
2019-01-14T06:25:17.462Z,2.30
2019-01-14T06:27:46.024Z,2.30
2019-01-14T06:30:26.228Z,2.20
2019-01-14T06:32:54.693Z,2.20
2019-01-14T06:35:23.248Z,2.30
2019-01-14T06:37:52.514Z,2.30
2019-01-14T06:40:22.040Z,2.30
2019-01-14T06:42:50.583Z,2.30
2019-01-14T06:45:19.184Z,2.30
2019-01-14T06:47:47.997Z,2.40
2019-01-14T06:50:20.407Z,2.30
2019-01-14T06:52:48.935Z,2.30
2019-01-14T06:55:18.039Z,2.30
2019-01-14T06:57:47.137Z,2.30
2019-01-14T07:00:18.683Z,2.20
2019-01-14T07:02:47.306Z,2.20
2019-01-14T07:05:16.218Z,2.20
2019-01-14T07:07:44.703Z,2.20
2019-01-14T07:10:16.490Z,2.20
2019-01-14T07:12:45.037Z,2.20
2019-01-14T07:15:13.865Z,2.20
2019-01-14T07:17:42.498Z,2.20
2019-01-14T07:20:12.904Z,2.20
2019-01-14T07:22:41.436Z,2.20
2019-01-14T07:25:10.481Z,2.20
2019-01-14T07:27:38.983Z,2.20
2019-01-14T07:30:13.508Z,2.20
2019-01-14T07:32:42.341Z,2.20
2019-01-14T07:35:11.178Z,2.20
2019-01-14T07:37:40.122Z,2.10
2019-01-14T07:40:11.664Z,2.20
2019-01-14T07:42:40.307Z,2.30
2019-01-14T07:45:11.737Z,2.20
2019-01-14T07:47:40.307Z,2.20
2019-01-14T07:50:11.838Z,2.20
2019-01-14T07:52:40.874Z,2.20
2019-01-14T07:55:09.586Z,2.20
2019-01-14T07:57:38.048Z,2.30
2019-01-14T08:00:15.592Z,2.20
2019-01-14T08:02:44.069Z,2.20
2019-01-14T08:05:12.701Z,2.20
2019-01-14T08:07:41.540Z,2.20
2019-01-14T08:10:10.141Z,2.20
2019-01-14T08:12:38.648Z,2.30
2019-01-14T08:15:10.770Z,2.20
2019-01-14T08:17:39.295Z,2.20
2019-01-14T08:20:10.125Z,2.20
2019-01-14T08:22:38.657Z,2.10
2019-01-14T08:25:09.983Z,2.20
2019-01-14T08:27:38.487Z,2.20
2019-01-14T08:30:21.462Z,2.20
2019-01-14T08:32:50.024Z,2.20
2019-01-14T08:35:18.868Z,2.20
2019-01-14T08:37:47.366Z,2.20
2019-01-14T08:40:17.644Z,2.20
2019-01-14T08:42:46.269Z,2.20
2019-01-14T08:45:14.946Z,2.20
2019-01-14T08:47:43.519Z,2.20
2019-01-14T08:50:15.061Z,2.30
2019-01-14T08:52:43.514Z,2.20
2019-01-14T08:55:12.154Z,2.20
2019-01-14T08:57:40.676Z,2.10
2019-01-14T09:00:15.465Z,2.20
2019-01-14T09:02:44.352Z,2.20
2019-01-14T09:05:12.981Z,2.20
2019-01-14T09:07:41.548Z,2.20
2019-01-14T09:10:18.873Z,2.20
2019-01-14T09:12:47.374Z,2.30
2019-01-14T09:15:18.018Z,2.30
2019-01-14T09:17:46.923Z,2.30
2019-01-14T09:20:17.551Z,2.20
2019-01-14T09:22:46.100Z,2.20
2019-01-14T09:25:14.635Z,2.20
2019-01-14T09:27:43.277Z,2.20
2019-01-14T09:30:17.697Z,2.20
2019-01-14T09:32:46.248Z,2.20
2019-01-14T09:35:16.430Z,2.20
2019-01-14T09:37:44.981Z,2.20
2019-01-14T09:40:19.556Z,2.20
2019-01-14T09:42:48.478Z,2.20
2019-01-14T09:45:17.031Z,2.30
2019-01-14T09:47:45.560Z,2.20
2019-01-14T09:50:15.749Z,2.20
2019-01-14T09:52:44.765Z,2.20
2019-01-14T09:55:15.374Z,2.20
2019-01-14T09:57:44.009Z,2.20
2019-01-14T10:00:12.854Z,2.20
2019-01-14T10:02:41.962Z,2.20
2019-01-14T10:05:18.167Z,2.20
2019-01-14T10:07:46.872Z,2.20
2019-01-14T10:10:17.282Z,2.30
2019-01-14T10:12:45.953Z,2.20
2019-01-14T10:15:22.524Z,2.20
2019-01-14T10:17:52.806Z,2.20
2019-01-14T10:20:21.593Z,2.20
2019-01-14T10:22:50.388Z,2.20
2019-01-14T10:25:18.860Z,2.20
2019-01-14T10:27:47.329Z,2.20
2019-01-14T10:30:18.182Z,2.20
2019-01-14T10:32:46.722Z,2.20
2019-01-14T10:35:15.561Z,2.30
2019-01-14T10:37:44.385Z,2.20
2019-01-14T10:40:18.881Z,2.30
2019-01-14T10:45:24.002Z,2.20
2019-01-14T10:47:52.560Z,2.30
2019-01-14T10:50:21.162Z,2.30
2019-01-14T10:52:49.746Z,2.30
2019-01-14T10:55:18.280Z,2.20
2019-01-14T10:57:47.487Z,2.20
2019-01-14T11:00:24.437Z,2.30
2019-01-14T11:02:53.508Z,2.20
2019-01-14T11:05:27.350Z,2.30
2019-01-14T11:07:55.928Z,2.30
2019-01-14T11:10:24.799Z,2.20
2019-01-14T11:15:22.348Z,2.30
2019-01-14T11:17:51.152Z,2.30
2019-01-14T11:20:25.740Z,2.30
2019-01-14T11:22:54.352Z,2.20
2019-01-14T11:25:22.930Z,2.20
2019-01-14T11:30:22.767Z,2.30
2019-01-14T11:32:51.327Z,2.30
2019-01-14T11:35:19.959Z,2.30
2019-01-14T11:37:48.568Z,2.30
2019-01-14T11:40:25.888Z,2.30
2019-01-14T11:42:54.350Z,2.30
2019-01-14T11:47:51.195Z,2.30
2019-01-14T11:50:19.896Z,2.30
2019-01-14T11:52:48.437Z,2.30
2019-01-14T11:55:16.925Z,2.30
2019-01-14T11:57:45.544Z,2.30
2019-01-14T12:00:19.931Z,2.20
2019-01-14T12:05:16.796Z,2.30
2019-01-14T12:07:45.631Z,2.20
2019-01-14T12:10:14.356Z,2.30
2019-01-14T12:12:42.904Z,2.30
2019-01-14T12:15:14.482Z,2.30
2019-01-14T12:17:42.965Z,2.30
2019-01-14T12:20:13.988Z,2.20
2019-01-14T12:22:42.853Z,2.20
2019-01-14T12:27:39.638Z,2.20
2019-01-14T12:30:32.806Z,2.20
2019-01-14T12:33:01.288Z,2.00
2019-01-14T12:35:29.966Z,1.90
2019-01-14T12:37:58.514Z,1.80
2019-01-14T12:40:27.057Z,1.80
2019-01-14T12:42:55.972Z,1.80
2019-01-14T12:45:24.670Z,1.80
2019-01-14T12:47:53.167Z,1.60
2019-01-14T12:50:23.090Z,1.50
2019-01-14T12:52:51.718Z,1.50
2019-01-14T12:55:20.628Z,1.40
2019-01-14T12:57:49.165Z,1.50
2019-01-14T13:00:22.867Z,1.40
2019-01-14T13:02:51.500Z,1.40
2019-01-14T13:05:21.609Z,1.40
2019-01-14T13:07:50.096Z,1.40
2019-01-14T13:10:18.673Z,1.50
2019-01-14T13:12:47.347Z,1.60
2019-01-14T13:15:18.600Z,1.60
2019-01-14T13:17:48.972Z,1.60
2019-01-14T13:20:19.271Z,1.60
2019-01-14T13:22:47.822Z,1.60
2019-01-14T13:25:16.563Z,1.40
2019-01-14T13:27:45.101Z,1.40
2019-01-14T13:30:22.125Z,1.40
2019-01-14T13:32:50.616Z,1.30
2019-01-14T13:35:19.174Z,1.30
2019-01-14T13:37:47.729Z,1.30
2019-01-14T13:40:16.504Z,1.30
2019-01-14T13:42:45.022Z,1.20
2019-01-14T13:45:19.586Z,1.40
2019-01-14T13:47:48.610Z,1.40
2019-01-14T13:50:20.161Z,1.40
2019-01-14T13:52:48.782Z,1.50
2019-01-14T13:55:18.863Z,1.40
2019-01-14T13:57:47.488Z,1.40
2019-01-14T14:00:21.819Z,1.40
2019-01-14T14:05:25.892Z,1.50
2019-01-14T14:07:54.513Z,1.40
2019-01-14T14:28:50.630Z,1.40
2019-01-14T14:31:19.115Z,1.50
2019-01-14T14:33:47.897Z,1.40
2019-01-14T14:36:16.419Z,1.40
2019-01-14T14:38:44.885Z,1.40
2019-01-14T14:41:13.432Z,1.30
2019-01-14T14:43:42.009Z,1.40
2019-01-14T14:46:10.800Z,1.40
2019-01-14T14:48:39.602Z,1.40
2019-01-14T14:51:08.368Z,1.40
2019-01-14T14:53:36.892Z,1.40
2019-01-14T14:56:05.498Z,1.40
2019-01-14T14:58:33.974Z,1.50
2019-01-14T15:01:02.819Z,1.60
2019-01-14T15:03:31.285Z,1.60
2019-01-14T15:05:59.782Z,1.60
2019-01-14T15:08:28.241Z,1.60
2019-01-14T15:10:56.723Z,1.60
2019-01-14T15:13:25.193Z,1.60
2019-01-14T15:15:53.979Z,1.50
2019-01-14T15:18:22.460Z,1.60
2019-01-14T15:20:51.256Z,1.50
2019-01-14T15:23:19.724Z,1.50
2019-01-14T15:25:48.224Z,1.40
2019-01-14T15:28:16.769Z,1.40
2019-01-14T15:30:45.269Z,1.40
2019-01-14T15:33:13.729Z,1.40
2019-01-14T15:35:42.220Z,1.50
2019-01-14T15:38:10.688Z,1.50
2019-01-14T15:40:39.508Z,1.50
2019-01-14T15:43:07.992Z,1.40
2019-01-14T15:45:36.769Z,1.40
2019-01-14T15:48:05.333Z,1.40
2019-01-14T15:50:33.886Z,1.40
2019-01-14T15:53:02.731Z,1.40
2019-01-14T15:55:31.339Z,1.40
2019-01-14T15:57:59.873Z,1.40
2019-01-14T16:00:28.509Z,1.40
2019-01-14T16:02:57.058Z,1.40
2019-01-14T16:05:25.553Z,1.40
2019-01-14T16:07:54.017Z,1.40
2019-01-14T16:10:24.109Z,1.40
2019-01-14T16:12:52.647Z,1.30
2019-01-14T16:15:21.220Z,1.40
2019-01-14T16:17:49.726Z,1.30
2019-01-14T16:20:20.818Z,1.40
2019-01-14T16:22:50.221Z,1.40
2019-01-14T16:25:18.830Z,1.40
2019-01-14T16:27:47.462Z,1.40
2019-01-14T16:30:21.242Z,1.40
2019-01-14T16:32:49.818Z,1.40
2019-01-14T16:35:18.304Z,1.40
2019-01-14T16:37:46.982Z,1.40
2019-01-14T16:40:18.309Z,1.30
2019-01-14T16:42:45.745Z,1.30
2019-01-14T16:45:17.292Z,1.40
2019-01-14T16:47:45.939Z,1.40
2019-01-14T16:50:16.381Z,1.40
2019-01-14T16:52:45.194Z,1.30
2019-01-14T16:55:15.444Z,1.30
2019-01-14T16:57:43.976Z,1.30
2019-01-14T17:00:18.033Z,1.40
2019-01-14T17:02:46.663Z,1.40
2019-01-14T17:05:16.256Z,1.30
2019-01-14T17:07:44.798Z,1.40
2019-01-14T17:10:15.730Z,1.40
2019-01-14T17:12:44.689Z,1.40
2019-01-14T17:15:13.787Z,1.50
2019-01-14T17:17:42.422Z,1.40
2019-01-14T17:20:16.605Z,1.40
2019-01-14T17:22:45.150Z,1.40
2019-01-14T17:25:14.157Z,1.40
2019-01-14T17:30:15.607Z,1.40
2019-01-14T17:32:44.099Z,1.30
2019-01-14T17:35:12.623Z,1.30
2019-01-14T17:37:41.197Z,1.20
2019-01-14T17:40:15.355Z,1.30
2019-01-14T17:45:12.393Z,1.40
2019-01-14T17:47:41.104Z,1.30
2019-01-14T17:50:12.518Z,1.40
2019-01-14T17:52:41.059Z,1.30
2019-01-14T17:55:09.991Z,1.40
2019-01-14T17:57:38.470Z,1.40
2019-01-14T18:00:22.016Z,1.30
2019-01-14T18:02:50.644Z,1.30
2019-01-14T18:05:19.421Z,1.20
2019-01-14T18:07:48.052Z,1.20
2019-01-14T18:10:19.022Z,1.20
2019-01-14T18:12:47.547Z,1.30
2019-01-14T18:15:16.039Z,1.20
2019-01-14T18:17:44.531Z,1.10
2019-01-14T18:20:15.559Z,1.20
2019-01-14T18:22:44.148Z,1.20
2019-01-14T18:25:13.250Z,1.10
2019-01-14T18:30:20.303Z,1.10
2019-01-14T18:32:48.944Z,1.10
2019-01-14T18:35:17.557Z,1.10
2019-01-14T18:37:46.062Z,1.10
2019-01-14T18:40:16.470Z,1.20
2019-01-14T18:42:45.082Z,1.20
2019-01-14T18:45:16.064Z,1.10
2019-01-14T18:47:44.696Z,1.10
2019-01-14T18:52:42.696Z,1.10
2019-01-14T18:55:11.233Z,1.10
2019-01-14T18:57:39.709Z,1.10
2019-01-14T19:05:09.569Z,1.20
2019-01-14T19:07:38.119Z,1.20
2019-01-14T19:10:09.379Z,1.20
2019-01-14T19:12:37.854Z,1.20
2019-01-14T19:17:36.016Z,1.10
2019-01-14T19:20:07.784Z,1.00
2019-01-14T19:22:36.311Z,1.00
2019-01-14T19:25:07.125Z,1.00
2019-01-14T19:27:35.583Z,1.00
2019-01-14T19:30:07.189Z,1.00
2019-01-14T19:32:38.640Z,1.10
2019-01-14T19:35:07.092Z,1.10
2019-01-14T19:37:35.864Z,1.10
2019-01-14T19:40:07.497Z,1.10
2019-01-14T19:42:36.003Z,1.10
2019-01-14T19:45:06.326Z,1.10
2019-01-14T19:47:35.104Z,1.10
2019-01-14T19:50:04.106Z,1.00
2019-01-14T19:52:32.595Z,1.00
2019-01-14T19:55:01.806Z,1.10
2019-01-14T19:57:30.327Z,1.10
2019-01-14T19:59:58.910Z,1.10
2019-01-14T20:02:27.717Z,1.10
2019-01-14T20:04:56.193Z,1.20
2019-01-14T20:07:24.678Z,1.10
2019-01-14T20:09:53.240Z,1.10
2019-01-14T20:12:21.716Z,1.10
2019-01-14T20:17:18.760Z,1.10
2019-01-14T20:22:15.590Z,1.20
2019-01-14T20:24:44.431Z,1.20
2019-01-14T20:29:48.499Z,1.10
2019-01-14T20:32:16.974Z,1.10
2019-01-14T20:37:13.960Z,1.00
2019-01-14T20:39:43.982Z,0.90
2019-01-14T20:42:12.563Z,1.00
2019-01-14T20:44:42.313Z,1.00
2019-01-14T20:47:10.799Z,1.00
2019-01-14T20:49:39.518Z,1.00
2019-01-14T20:54:36.252Z,1.00
2019-01-14T20:57:04.783Z,1.00
2019-01-14T20:59:38.584Z,1.10
2019-01-14T21:02:03.983Z,1.00
2019-01-14T21:04:32.476Z,1.10
2019-01-14T21:07:01.021Z,-0.30
2019-01-14T21:09:29.576Z,1.10
2019-01-14T21:11:58.122Z,1.10
2019-01-14T21:14:26.885Z,1.00
2019-01-14T21:16:56.944Z,1.10
2019-01-14T21:19:25.590Z,1.10
2019-01-14T21:21:54.075Z,1.00
2019-01-14T21:24:22.544Z,1.00
2019-01-14T21:26:51.329Z,0.90
2019-01-14T21:29:19.834Z,1.00
2019-01-14T21:31:48.304Z,1.00
2019-01-14T21:34:16.805Z,1.00
2019-01-14T21:36:45.379Z,1.10
2019-01-14T21:39:13.886Z,1.10
2019-01-14T21:41:42.454Z,1.00
2019-01-14T21:44:10.906Z,1.00
2019-01-14T21:49:07.642Z,1.00
2019-01-14T21:51:36.105Z,1.00
2019-01-14T21:54:04.956Z,0.90
2019-01-14T21:56:33.706Z,0.90
2019-01-14T21:59:02.257Z,0.90
2019-01-14T22:01:30.745Z,0.90
2019-01-14T22:03:59.545Z,0.90
2019-01-14T22:06:28.005Z,0.80
2019-01-14T22:08:56.570Z,0.90
2019-01-14T22:11:25.054Z,0.90
2019-01-14T22:16:21.692Z,1.00
2019-01-14T22:18:50.174Z,1.10
2019-01-14T22:21:18.674Z,1.00
2019-01-14T22:23:47.158Z,1.00
2019-01-14T22:26:15.707Z,1.00
2019-01-14T22:28:44.243Z,0.90
2019-01-14T22:33:40.896Z,0.70
2019-01-14T22:36:09.446Z,0.70
2019-01-14T22:38:37.926Z,0.80
2019-01-14T22:41:06.529Z,0.90
2019-01-14T22:43:35.021Z,0.90
2019-01-14T22:46:03.799Z,0.90
2019-01-14T22:51:00.449Z,0.80
2019-01-14T22:53:28.917Z,0.90
2019-01-14T22:55:57.418Z,0.90
2019-01-14T22:58:25.888Z,0.80
2019-01-14T23:00:59.083Z,0.90
2019-01-14T23:03:27.722Z,0.80
2019-01-14T23:05:56.249Z,0.80
2019-01-14T23:08:24.723Z,0.80
2019-01-14T23:10:53.235Z,0.70
2019-01-14T23:13:21.739Z,0.70
2019-01-14T23:15:50.222Z,0.70
2019-01-14T23:18:18.742Z,0.80
2019-01-14T23:20:47.272Z,0.70
2019-01-14T23:23:16.234Z,0.80
2019-01-14T23:25:45.108Z,0.60
2019-01-14T23:28:13.570Z,0.70
2019-01-14T23:30:42.136Z,0.80
2019-01-14T23:33:10.663Z,0.80
2019-01-14T23:35:39.190Z,0.80
2019-01-14T23:38:07.746Z,0.90
2019-01-14T23:43:04.811Z,0.80
2019-01-14T23:45:33.320Z,0.80
2019-01-14T23:48:01.794Z,0.70
2019-01-14T23:50:30.299Z,0.70
2019-01-14T23:52:58.769Z,0.70
2019-01-14T23:55:27.271Z,0.80
