createdAt,value
2018-08-04T00:00:30.997Z,73.80
2018-08-04T00:02:59.781Z,73.30
2018-08-04T00:05:28.565Z,73.00
2018-08-04T00:07:57.358Z,72.80
2018-08-04T00:10:26.150Z,72.80
2018-08-04T00:12:54.941Z,72.90
2018-08-04T00:15:23.734Z,73.20
2018-08-04T00:17:52.528Z,71.90
2018-08-04T00:20:21.323Z,71.90
2018-08-04T00:22:50.342Z,71.30
2018-08-04T00:25:19.151Z,71.00
2018-08-04T00:27:47.938Z,71.20
2018-08-04T00:30:16.741Z,70.80
2018-08-04T00:32:45.538Z,70.10
2018-08-04T00:35:14.330Z,70.00
2018-08-04T00:37:43.123Z,69.90
2018-08-04T00:40:12.769Z,70.40
2018-08-04T00:42:42.046Z,70.00
2018-08-04T00:45:10.834Z,69.70
2018-08-04T00:47:39.623Z,70.10
2018-08-04T00:50:09.502Z,69.60
2018-08-04T00:52:38.313Z,69.90
2018-08-04T00:55:07.350Z,69.90
2018-08-04T00:57:36.134Z,70.00
2018-08-04T01:00:05.382Z,70.00
2018-08-04T01:02:34.173Z,68.90
2018-08-04T01:05:02.965Z,69.00
2018-08-04T01:07:31.762Z,69.60
2018-08-04T01:10:00.777Z,69.70
2018-08-04T01:12:29.570Z,70.20
2018-08-04T01:14:58.694Z,70.50
2018-08-04T01:17:27.482Z,70.40
2018-08-04T01:20:00.649Z,70.90
2018-08-04T01:22:29.494Z,72.30
2018-08-04T01:24:58.424Z,72.40
2018-08-04T01:27:27.230Z,73.70
2018-08-04T01:29:55.999Z,73.30
2018-08-04T01:32:24.802Z,73.80
2018-08-04T01:34:53.663Z,73.80
2018-08-04T01:37:22.466Z,74.10
2018-08-04T01:39:51.274Z,74.90
2018-08-04T01:42:20.099Z,75.30
2018-08-04T01:44:48.877Z,75.60
2018-08-04T01:47:17.763Z,75.50
2018-08-04T01:49:46.562Z,76.10
2018-08-04T01:52:15.366Z,76.10
2018-08-04T01:54:44.164Z,76.20
2018-08-04T01:57:12.955Z,76.40
2018-08-04T01:59:41.740Z,76.00
2018-08-04T02:02:10.569Z,76.50
2018-08-04T02:04:39.358Z,76.20
2018-08-04T02:07:08.207Z,76.00
2018-08-04T02:09:36.957Z,75.50
2018-08-04T02:12:05.768Z,75.80
2018-08-04T02:14:34.574Z,75.90
2018-08-04T02:17:03.358Z,76.00
2018-08-04T02:19:32.160Z,75.40
2018-08-04T02:22:01.045Z,75.40
2018-08-04T02:24:29.838Z,74.10
2018-08-04T02:26:58.631Z,73.40
2018-08-04T02:29:27.428Z,72.90
2018-08-04T02:31:56.400Z,72.50
2018-08-04T02:34:25.239Z,72.00
2018-08-04T02:36:54.051Z,71.90
2018-08-04T02:39:22.873Z,71.50
2018-08-04T02:41:51.672Z,71.40
2018-08-04T02:44:20.487Z,71.40
2018-08-04T02:46:49.282Z,71.40
2018-08-04T02:49:18.095Z,71.90
2018-08-04T02:51:46.888Z,72.20
2018-08-04T02:54:15.687Z,73.00
2018-08-04T02:56:44.485Z,73.60
2018-08-04T02:59:13.289Z,74.60
2018-08-04T03:01:42.077Z,74.50
2018-08-04T03:04:10.876Z,74.90
2018-08-04T03:06:39.669Z,74.90
2018-08-04T03:09:09.643Z,74.90
2018-08-04T03:11:38.437Z,75.80
2018-08-04T03:14:07.236Z,75.20
2018-08-04T03:16:36.033Z,75.30
2018-08-04T03:19:04.996Z,76.00
2018-08-04T03:21:33.820Z,76.40
2018-08-04T03:24:02.629Z,76.90
2018-08-04T03:26:31.411Z,77.20
2018-08-04T03:29:00.204Z,77.50
2018-08-04T03:31:29.001Z,78.00
2018-08-04T03:33:57.807Z,78.60
2018-08-04T03:36:26.652Z,79.10
2018-08-04T03:38:55.440Z,79.40
2018-08-04T03:41:24.251Z,79.50
2018-08-04T03:43:53.043Z,79.90
2018-08-04T03:46:21.844Z,80.20
2018-08-04T03:48:50.639Z,80.40
2018-08-04T03:51:19.445Z,80.50
2018-08-04T03:53:48.240Z,80.40
2018-08-04T03:56:17.046Z,80.40
2018-08-04T03:58:45.831Z,80.50
2018-08-04T04:01:14.639Z,80.60
2018-08-04T04:03:43.432Z,80.60
2018-08-04T04:06:12.241Z,81.00
2018-08-04T04:08:41.045Z,81.20
2018-08-04T04:11:09.823Z,80.40
2018-08-04T04:13:38.619Z,79.80
2018-08-04T04:16:07.431Z,79.70
2018-08-04T04:18:36.232Z,79.50
2018-08-04T04:21:05.023Z,79.00
2018-08-04T04:23:33.826Z,78.90
2018-08-04T04:26:02.628Z,78.50
2018-08-04T04:28:31.419Z,78.30
2018-08-04T04:31:00.243Z,78.30
2018-08-04T04:33:29.032Z,78.30
2018-08-04T04:35:57.835Z,78.50
2018-08-04T04:38:26.957Z,79.00
2018-08-04T04:40:55.731Z,79.20
2018-08-04T04:43:24.528Z,79.40
2018-08-04T04:45:53.331Z,79.30
2018-08-04T04:48:22.146Z,79.10
2018-08-04T04:50:50.939Z,79.20
2018-08-04T04:53:19.735Z,79.30
2018-08-04T04:55:48.540Z,78.70
2018-08-04T04:58:17.344Z,78.00
2018-08-04T05:00:46.143Z,76.90
2018-08-04T05:03:14.936Z,75.80
2018-08-04T05:05:43.731Z,74.60
2018-08-04T05:08:12.536Z,72.80
2018-08-04T05:10:41.339Z,71.70
2018-08-04T05:13:10.137Z,70.80
2018-08-04T05:15:38.923Z,69.30
2018-08-04T05:18:07.732Z,68.90
2018-08-04T05:20:36.524Z,68.50
2018-08-04T05:23:05.423Z,67.60
2018-08-04T05:25:34.234Z,67.20
2018-08-04T05:28:03.028Z,66.50
2018-08-04T05:30:31.823Z,65.50
2018-08-04T05:33:00.619Z,65.00
2018-08-04T05:35:29.421Z,64.40
2018-08-04T05:37:58.272Z,63.90
2018-08-04T05:40:27.060Z,62.90
2018-08-04T05:42:55.853Z,61.90
2018-08-04T05:45:24.711Z,61.00
2018-08-04T05:47:53.520Z,60.50
2018-08-04T05:50:22.339Z,59.80
2018-08-04T05:52:51.140Z,58.80
2018-08-04T05:55:19.941Z,58.20
2018-08-04T05:57:48.777Z,56.90
2018-08-04T06:00:17.577Z,56.30
2018-08-04T06:02:46.366Z,54.80
2018-08-04T06:05:15.138Z,53.50
2018-08-04T06:07:43.939Z,52.10
2018-08-04T06:10:12.736Z,51.50
2018-08-04T06:12:41.522Z,49.30
2018-08-04T06:15:10.317Z,47.80
2018-08-04T06:17:39.116Z,46.50
2018-08-04T06:20:07.907Z,45.30
2018-08-04T06:22:36.716Z,43.80
2018-08-04T06:25:05.523Z,42.80
2018-08-04T06:27:34.328Z,41.70
2018-08-04T06:30:03.158Z,41.50
2018-08-04T06:32:31.955Z,41.70
2018-08-04T06:35:00.747Z,40.70
2018-08-04T06:37:29.575Z,40.40
2018-08-04T06:39:58.374Z,40.00
2018-08-04T06:42:27.174Z,39.80
2018-08-04T06:44:55.963Z,39.40
2018-08-04T06:47:24.758Z,39.60
2018-08-04T06:49:53.555Z,39.70
2018-08-04T06:52:22.363Z,40.10
2018-08-04T06:54:51.181Z,40.70
2018-08-04T06:57:20.004Z,40.90
2018-08-04T06:59:48.815Z,41.10
2018-08-04T07:02:17.621Z,41.70
2018-08-04T07:04:46.448Z,42.50
2018-08-04T07:07:15.247Z,42.90
2018-08-04T07:09:44.065Z,44.00
2018-08-04T07:12:12.870Z,44.30
2018-08-04T07:14:41.692Z,44.80
2018-08-04T07:17:10.496Z,44.80
2018-08-04T07:19:39.302Z,44.60
2018-08-04T07:22:08.099Z,44.50
2018-08-04T07:24:36.912Z,44.40
2018-08-04T07:27:05.712Z,44.40
2018-08-04T07:29:34.515Z,44.40
2018-08-04T07:32:03.333Z,43.80
2018-08-04T07:34:32.147Z,43.30
2018-08-04T07:37:00.961Z,42.90
2018-08-04T07:39:29.771Z,42.50
2018-08-04T07:41:58.588Z,42.30
2018-08-04T07:44:27.396Z,41.90
2018-08-04T07:46:56.198Z,41.30
2018-08-04T07:49:25.003Z,41.10
2018-08-04T07:51:53.811Z,41.30
2018-08-04T07:54:22.616Z,41.90
2018-08-04T07:56:51.423Z,41.80
2018-08-04T07:59:20.245Z,41.20
2018-08-04T08:01:49.552Z,41.00
2018-08-04T08:04:18.612Z,40.50
2018-08-04T08:06:47.420Z,40.60
2018-08-04T08:09:16.203Z,40.60
2018-08-04T08:11:45.180Z,40.40
2018-08-04T08:14:14.059Z,39.80
2018-08-04T08:16:43.094Z,39.90
2018-08-04T08:19:11.891Z,39.90
2018-08-04T08:21:40.695Z,39.20
2018-08-04T08:24:09.479Z,38.70
2018-08-04T08:26:38.275Z,38.70
2018-08-04T08:29:07.084Z,39.20
2018-08-04T08:31:35.935Z,40.20
2018-08-04T08:34:04.684Z,40.30
2018-08-04T08:36:33.478Z,40.10
2018-08-04T08:39:02.318Z,40.20
2018-08-04T08:41:31.111Z,40.10
2018-08-04T08:44:00.243Z,40.30
2018-08-04T08:46:29.043Z,39.70
2018-08-04T08:48:57.830Z,38.50
2018-08-04T08:51:26.638Z,39.40
2018-08-04T08:53:55.544Z,40.60
2018-08-04T08:56:24.316Z,41.50
2018-08-04T08:58:53.115Z,42.00
2018-08-04T09:01:22.100Z,42.90
2018-08-04T09:03:50.870Z,43.50
2018-08-04T09:06:19.676Z,44.40
2018-08-04T09:08:48.454Z,45.20
2018-08-04T09:11:17.263Z,45.20
2018-08-04T09:13:46.154Z,44.90
2018-08-04T09:16:14.992Z,45.00
2018-08-04T09:18:43.787Z,45.20
2018-08-04T09:21:12.691Z,45.10
2018-08-04T09:23:41.490Z,44.60
2018-08-04T09:26:10.304Z,44.40
2018-08-04T09:28:39.156Z,43.80
2018-08-04T09:31:07.948Z,43.40
2018-08-04T09:33:36.742Z,43.50
2018-08-04T09:36:05.974Z,43.50
2018-08-04T09:38:34.780Z,43.80
2018-08-04T09:41:03.575Z,43.90
2018-08-04T09:43:32.371Z,43.90
2018-08-04T09:46:01.163Z,44.40
2018-08-04T09:48:29.973Z,44.80
2018-08-04T09:50:58.788Z,45.40
2018-08-04T09:53:27.613Z,46.30
2018-08-04T09:55:56.422Z,46.60
2018-08-04T09:58:25.233Z,46.70
2018-08-04T10:00:59.497Z,46.70
2018-08-04T10:03:28.305Z,47.00
2018-08-04T10:05:57.130Z,47.30
2018-08-04T10:08:26.024Z,46.20
2018-08-04T10:10:55.541Z,45.90
2018-08-04T10:13:24.360Z,45.50
2018-08-04T10:15:53.214Z,46.10
2018-08-04T10:18:22.023Z,45.60
2018-08-04T10:20:50.832Z,45.90
2018-08-04T10:23:19.651Z,47.00
2018-08-04T10:25:48.551Z,47.60
2018-08-04T10:28:17.361Z,47.80
2018-08-04T10:30:46.219Z,47.90
2018-08-04T10:33:15.141Z,48.40
2018-08-04T10:35:44.030Z,48.00
2018-08-04T10:38:12.825Z,47.80
2018-08-04T10:40:41.699Z,47.70
2018-08-04T10:43:10.744Z,47.70
2018-08-04T10:45:39.607Z,47.30
2018-08-04T10:48:08.423Z,46.80
2018-08-04T10:50:37.464Z,45.70
2018-08-04T10:53:06.358Z,45.10
2018-08-04T10:55:35.261Z,45.00
2018-08-04T10:58:04.459Z,45.90
2018-08-04T11:00:33.327Z,46.00
2018-08-04T11:03:02.131Z,46.60
2018-08-04T11:05:30.938Z,46.70
2018-08-04T11:07:59.748Z,47.00
2018-08-04T11:10:28.570Z,47.10
2018-08-04T11:12:57.379Z,46.40
2018-08-04T11:15:26.200Z,46.20
2018-08-04T11:17:55.003Z,46.30
2018-08-04T11:20:23.823Z,46.90
2018-08-04T11:22:52.633Z,47.60
2018-08-04T11:25:21.442Z,47.70
2018-08-04T11:27:50.270Z,48.60
2018-08-04T11:30:19.064Z,49.00
2018-08-04T11:32:47.903Z,49.40
2018-08-04T11:35:16.711Z,48.50
2018-08-04T11:37:45.550Z,48.10
2018-08-04T11:40:14.331Z,48.10
2018-08-04T11:42:43.149Z,49.10
2018-08-04T11:45:11.959Z,48.40
2018-08-04T11:47:40.752Z,49.20
2018-08-04T11:50:09.603Z,49.50
2018-08-04T11:52:38.379Z,50.10
2018-08-04T11:55:07.181Z,50.20
2018-08-04T11:57:35.983Z,49.10
2018-08-04T12:00:05.157Z,49.50
2018-08-04T12:02:33.965Z,49.90
2018-08-04T12:05:02.816Z,50.10
2018-08-04T12:07:31.655Z,50.00
2018-08-04T12:10:00.447Z,50.40
2018-08-04T12:12:29.235Z,50.30
2018-08-04T12:14:58.033Z,49.90
2018-08-04T12:17:26.822Z,49.20
2018-08-04T12:19:55.612Z,49.50
2018-08-04T12:22:24.619Z,50.50
2018-08-04T12:24:53.441Z,50.70
2018-08-04T12:27:22.239Z,50.50
2018-08-04T12:29:51.038Z,50.30
2018-08-04T12:32:19.875Z,50.10
2018-08-04T12:34:48.780Z,48.90
2018-08-04T12:37:17.575Z,48.80
2018-08-04T12:39:46.363Z,48.90
2018-08-04T12:42:15.173Z,49.10
2018-08-04T12:44:43.964Z,49.10
2018-08-04T12:47:12.775Z,49.10
2018-08-04T12:49:41.584Z,49.40
2018-08-04T12:52:10.409Z,49.50
2018-08-04T12:54:39.219Z,50.00
2018-08-04T12:57:08.087Z,49.40
2018-08-04T12:59:36.903Z,49.30
2018-08-04T13:02:05.715Z,49.20
2018-08-04T13:04:34.539Z,49.50
2018-08-04T13:07:03.360Z,49.40
2018-08-04T13:09:32.181Z,49.60
2018-08-04T13:12:01.041Z,50.00
2018-08-04T13:14:29.796Z,49.90
2018-08-04T13:16:58.603Z,50.30
2018-08-04T13:19:27.487Z,50.60
2018-08-04T13:21:56.339Z,50.60
2018-08-04T13:24:25.144Z,50.70
2018-08-04T13:26:53.964Z,49.40
2018-08-04T13:29:22.794Z,49.00
2018-08-04T13:31:51.607Z,49.50
2018-08-04T13:34:20.422Z,49.20
2018-08-04T13:36:49.228Z,49.80
2018-08-04T13:39:18.036Z,49.60
2018-08-04T13:41:46.858Z,49.60
2018-08-04T13:44:15.654Z,49.10
2018-08-04T13:46:44.501Z,49.00
2018-08-04T13:49:13.290Z,48.60
2018-08-04T13:51:42.108Z,48.60
2018-08-04T13:54:10.924Z,48.10
2018-08-04T13:56:39.788Z,48.30
2018-08-04T13:59:08.725Z,48.80
2018-08-04T14:01:37.526Z,48.60
2018-08-04T14:04:06.364Z,48.50
2018-08-04T14:06:35.173Z,48.90
2018-08-04T14:09:05.764Z,49.10
2018-08-04T14:11:34.567Z,49.20
2018-08-04T14:14:03.423Z,48.60
2018-08-04T14:16:32.222Z,49.50
2018-08-04T14:19:01.031Z,48.80
2018-08-04T14:21:30.627Z,48.50
2018-08-04T14:23:59.541Z,48.20
2018-08-04T14:26:28.342Z,48.40
2018-08-04T14:28:57.155Z,48.00
2018-08-04T14:31:26.063Z,47.80
2018-08-04T14:33:54.871Z,47.90
2018-08-04T14:36:23.688Z,48.20
2018-08-04T14:38:52.492Z,47.40
2018-08-04T14:41:21.302Z,47.70
2018-08-04T14:43:50.403Z,48.30
2018-08-04T14:46:19.210Z,48.80
2018-08-04T14:48:48.052Z,48.50
2018-08-04T14:51:16.838Z,48.30
2018-08-04T14:53:45.640Z,48.20
2018-08-04T14:56:14.441Z,48.60
2018-08-04T14:58:43.656Z,48.30
2018-08-04T15:01:12.452Z,49.00
2018-08-04T15:03:41.303Z,49.20
2018-08-04T15:06:10.110Z,49.50
2018-08-04T15:08:38.920Z,49.70
2018-08-04T15:11:07.712Z,49.30
2018-08-04T15:13:36.512Z,48.40
2018-08-04T15:16:05.332Z,48.30
2018-08-04T15:18:34.152Z,48.50
2018-08-04T15:21:02.947Z,48.40
2018-08-04T15:23:31.840Z,48.20
2018-08-04T15:26:00.647Z,47.70
2018-08-04T15:28:30.060Z,47.70
2018-08-04T15:30:58.871Z,47.70
2018-08-04T15:33:27.688Z,47.40
2018-08-04T15:35:56.500Z,47.70
2018-08-04T15:38:25.427Z,47.40
2018-08-04T15:40:54.257Z,47.00
2018-08-04T15:43:23.046Z,46.90
2018-08-04T15:45:51.858Z,47.00
2018-08-04T15:48:20.657Z,46.90
2018-08-04T15:50:49.487Z,47.20
2018-08-04T15:53:18.292Z,46.90
2018-08-04T15:55:47.161Z,46.70
2018-08-04T15:58:15.992Z,46.50
2018-08-04T16:00:44.803Z,46.90
2018-08-04T16:03:13.615Z,47.20
2018-08-04T16:05:42.428Z,47.60
2018-08-04T16:08:11.241Z,47.70
2018-08-04T16:10:40.057Z,47.50
2018-08-04T16:13:08.868Z,47.10
2018-08-04T16:15:37.683Z,47.30
2018-08-04T16:18:06.504Z,47.80
2018-08-04T16:20:35.321Z,48.00
2018-08-04T16:23:04.123Z,47.60
2018-08-04T16:25:32.924Z,47.70
2018-08-04T16:28:01.733Z,47.60
2018-08-04T16:30:30.547Z,47.40
2018-08-04T16:32:59.344Z,47.80
2018-08-04T16:35:28.146Z,47.90
2018-08-04T16:37:56.955Z,47.50
2018-08-04T16:40:25.762Z,47.10
2018-08-04T16:42:54.589Z,47.10
2018-08-04T16:45:23.405Z,47.70
2018-08-04T16:47:52.205Z,47.00
2018-08-04T16:50:21.015Z,46.80
2018-08-04T16:52:50.018Z,46.50
2018-08-04T16:55:18.820Z,46.50
2018-08-04T16:57:47.622Z,46.40
2018-08-04T17:00:16.409Z,46.40
2018-08-04T17:02:45.200Z,46.10
2018-08-04T17:05:13.993Z,46.10
2018-08-04T17:07:42.799Z,46.30
2018-08-04T17:10:11.584Z,46.20
2018-08-04T17:12:40.395Z,46.20
2018-08-04T17:15:09.187Z,45.30
2018-08-04T17:17:37.991Z,44.80
2018-08-04T17:20:06.788Z,45.00
2018-08-04T17:22:35.634Z,44.80
2018-08-04T17:25:04.460Z,44.40
2018-08-04T17:27:33.256Z,44.30
2018-08-04T17:30:02.052Z,44.10
2018-08-04T17:32:31.095Z,44.40
2018-08-04T17:34:59.887Z,44.50
2018-08-04T17:37:28.764Z,44.80
2018-08-04T17:39:57.478Z,44.90
2018-08-04T17:42:26.283Z,45.40
2018-08-04T17:44:55.076Z,45.70
2018-08-04T17:47:23.876Z,45.90
2018-08-04T17:49:52.671Z,46.10
2018-08-04T17:52:21.496Z,46.30
2018-08-04T17:54:50.295Z,46.70
2018-08-04T17:57:19.152Z,47.00
2018-08-04T17:59:47.924Z,47.80
2018-08-04T18:02:16.732Z,47.60
2018-08-04T18:04:45.539Z,47.90
2018-08-04T18:07:14.343Z,48.10
2018-08-04T18:09:43.154Z,48.40
2018-08-04T18:12:11.981Z,48.70
2018-08-04T18:14:40.788Z,49.00
2018-08-04T18:17:09.608Z,49.40
2018-08-04T18:19:38.410Z,49.70
2018-08-04T18:22:07.296Z,49.90
2018-08-04T18:24:36.111Z,50.30
2018-08-04T18:27:04.918Z,50.50
2018-08-04T18:29:33.753Z,50.80
2018-08-04T18:32:02.539Z,51.00
2018-08-04T18:34:31.356Z,51.40
2018-08-04T18:37:00.169Z,52.30
2018-08-04T18:39:28.969Z,52.00
2018-08-04T18:41:57.776Z,52.40
2018-08-04T18:44:26.596Z,52.70
2018-08-04T18:46:55.404Z,53.50
2018-08-04T18:49:24.216Z,53.10
2018-08-04T18:51:53.004Z,53.40
2018-08-04T18:54:21.806Z,53.50
2018-08-04T18:56:50.604Z,53.80
2018-08-04T18:59:19.403Z,54.10
2018-08-04T19:01:48.230Z,54.40
2018-08-04T19:04:17.027Z,54.80
2018-08-04T19:06:45.819Z,55.20
2018-08-04T19:09:14.641Z,55.40
2018-08-04T19:11:43.416Z,55.80
2018-08-04T19:14:12.216Z,55.90
2018-08-04T19:16:41.006Z,56.20
2018-08-04T19:19:09.799Z,56.40
2018-08-04T19:21:38.591Z,56.60
2018-08-04T19:24:07.391Z,56.70
2018-08-04T19:26:36.178Z,57.00
2018-08-04T19:29:04.984Z,57.40
2018-08-04T19:31:33.771Z,57.70
2018-08-04T19:34:02.580Z,57.90
2018-08-04T19:36:31.516Z,58.00
2018-08-04T19:39:00.317Z,58.20
2018-08-04T19:41:29.103Z,58.10
2018-08-04T19:43:57.961Z,58.00
2018-08-04T19:46:26.699Z,58.30
2018-08-04T19:48:55.492Z,58.20
2018-08-04T19:51:24.299Z,58.40
2018-08-04T19:53:53.091Z,58.40
2018-08-04T19:56:21.904Z,58.50
2018-08-04T19:58:51.007Z,58.60
2018-08-04T20:01:19.810Z,58.90
2018-08-04T20:03:48.687Z,59.10
2018-08-04T20:06:17.488Z,59.00
2018-08-04T20:08:46.299Z,59.10
2018-08-04T20:11:15.096Z,59.30
2018-08-04T20:13:43.896Z,59.60
2018-08-04T20:16:12.691Z,60.00
2018-08-04T20:18:41.480Z,60.20
2018-08-04T20:21:10.280Z,60.60
2018-08-04T20:23:39.075Z,61.00
2018-08-04T20:26:07.876Z,61.20
2018-08-04T20:28:36.658Z,61.60
2018-08-04T20:31:05.468Z,61.60
2018-08-04T20:33:35.085Z,62.00
2018-08-04T20:36:03.896Z,62.10
2018-08-04T20:38:32.682Z,62.60
2018-08-04T20:41:01.479Z,62.70
2018-08-04T20:43:30.284Z,63.00
2018-08-04T20:45:59.083Z,63.10
2018-08-04T20:48:27.880Z,63.50
2018-08-04T20:50:56.676Z,64.00
2018-08-04T20:53:25.473Z,64.20
2018-08-04T20:55:54.272Z,64.50
2018-08-04T20:58:23.108Z,64.90
2018-08-04T21:01:03.207Z,65.00
2018-08-04T21:03:32.000Z,65.30
2018-08-04T21:06:00.801Z,65.40
2018-08-04T21:08:30.480Z,65.60
2018-08-04T21:10:59.316Z,65.90
2018-08-04T21:13:28.116Z,66.30
2018-08-04T21:15:56.931Z,66.40
2018-08-04T21:18:25.722Z,66.80
2018-08-04T21:20:54.517Z,67.00
2018-08-04T21:23:23.360Z,67.40
2018-08-04T21:25:52.156Z,67.60
2018-08-04T21:28:20.951Z,67.90
2018-08-04T21:30:49.752Z,68.00
2018-08-04T21:33:18.552Z,68.40
2018-08-04T21:35:47.397Z,68.80
2018-08-04T21:38:16.148Z,69.30
2018-08-04T21:40:44.931Z,69.50
2018-08-04T21:43:13.739Z,70.00
2018-08-04T21:45:42.578Z,70.30
2018-08-04T21:48:11.370Z,70.70
2018-08-04T21:50:40.297Z,71.20
2018-08-04T21:53:09.098Z,71.60
2018-08-04T21:55:37.904Z,72.00
2018-08-04T21:58:06.801Z,72.50
2018-08-04T22:00:39.933Z,72.90
2018-08-04T22:03:08.712Z,73.30
2018-08-04T22:05:37.460Z,73.80
2018-08-04T22:08:17.568Z,74.30
2018-08-04T22:10:46.404Z,74.60
2018-08-04T22:13:15.205Z,75.10
2018-08-04T22:15:43.999Z,75.70
2018-08-04T22:18:12.791Z,75.90
2018-08-04T22:20:41.584Z,76.20
2018-08-04T22:23:10.385Z,76.60
2018-08-04T22:25:39.182Z,76.90
2018-08-04T22:28:07.979Z,77.30
2018-08-04T22:30:36.780Z,77.60
2018-08-04T22:33:06.025Z,77.70
2018-08-04T22:35:34.811Z,77.90
2018-08-04T22:38:03.637Z,78.20
2018-08-04T22:40:32.427Z,78.50
2018-08-04T22:43:01.232Z,78.60
2018-08-04T22:45:57.169Z,79.10
2018-08-04T22:48:26.031Z,79.40
2018-08-04T22:50:54.863Z,79.60
2018-08-04T22:53:23.672Z,80.00
2018-08-04T22:55:52.457Z,79.90
2018-08-04T22:58:21.262Z,80.10
2018-08-04T23:00:50.063Z,80.20
2018-08-04T23:03:18.885Z,80.50
2018-08-04T23:05:47.680Z,80.70
2018-08-04T23:08:16.478Z,81.10
2018-08-04T23:10:45.433Z,81.40
2018-08-04T23:13:14.763Z,81.60
2018-08-04T23:15:43.571Z,81.90
2018-08-04T23:18:12.418Z,82.20
2018-08-04T23:20:41.386Z,82.40
2018-08-04T23:23:10.960Z,82.30
2018-08-04T23:25:39.763Z,82.40
2018-08-04T23:28:08.832Z,82.50
2018-08-04T23:30:37.632Z,82.50
2018-08-04T23:33:06.491Z,82.60
2018-08-04T23:35:35.287Z,82.70
2018-08-04T23:38:04.079Z,82.70
2018-08-04T23:40:32.884Z,82.80
2018-08-04T23:43:01.732Z,83.10
2018-08-04T23:45:30.531Z,83.50
2018-08-04T23:47:59.320Z,83.90
2018-08-04T23:50:28.140Z,84.40
2018-08-04T23:52:56.947Z,84.90
2018-08-04T23:55:25.741Z,85.40
2018-08-04T23:57:54.541Z,86.00
