createdAt,value
2023-08-07T00:00:03.106Z,65.0
2023-08-07T00:02:03.713Z,65.0
2023-08-07T00:04:03.206Z,64.0
2023-08-07T00:06:02.292Z,64.0
2023-08-07T00:08:04.185Z,65.0
2023-08-07T00:10:03.758Z,64.0
2023-08-07T00:12:03.881Z,64.0
2023-08-07T00:14:03.058Z,64.0
2023-08-07T00:16:03.308Z,63.0
2023-08-07T00:18:02.920Z,63.0
2023-08-07T00:20:03.146Z,63.0
2023-08-07T00:22:02.519Z,63.0
2023-08-07T00:24:02.416Z,62.0
2023-08-07T00:26:02.897Z,63.0
2023-08-07T00:28:02.475Z,64.0
2023-08-07T00:30:02.329Z,64.0
2023-08-07T00:32:03.395Z,64.0
2023-08-07T00:34:02.902Z,64.0
2023-08-07T00:36:02.262Z,64.0
2023-08-07T00:38:03.772Z,64.0
2023-08-07T00:40:03.253Z,65.0
2023-08-07T00:42:02.331Z,64.0
2023-08-07T00:44:02.631Z,64.0
2023-08-07T00:46:03.430Z,64.0
2023-08-07T00:48:03.305Z,65.0
2023-08-07T00:50:04.788Z,64.0
2023-08-07T00:52:03.478Z,64.0
2023-08-07T00:54:05.105Z,64.0
2023-08-07T00:56:03.218Z,64.0
2023-08-07T00:58:02.922Z,64.0
2023-08-07T01:00:03.378Z,64.0
2023-08-07T01:02:03.161Z,65.0
2023-08-07T01:04:02.494Z,65.0
2023-08-07T01:06:03.646Z,64.0
2023-08-07T01:08:04.566Z,64.0
2023-08-07T01:10:04.437Z,64.0
2023-08-07T01:12:10.710Z,63.0
2023-08-07T01:14:09.776Z,63.0
2023-08-07T01:16:15.149Z,63.0
2023-08-07T01:18:04.705Z,63.0
2023-08-07T01:20:03.351Z,62.0
2023-08-07T01:22:06.146Z,63.0
2023-08-07T01:24:02.381Z,62.0
2023-08-07T01:26:02.349Z,63.0
2023-08-07T01:28:12.445Z,62.0
2023-08-07T01:30:15.192Z,62.0
2023-08-07T01:32:09.006Z,62.0
2023-08-07T01:34:08.739Z,63.0
2023-08-07T01:36:07.236Z,62.0
2023-08-07T01:38:03.395Z,63.0
2023-08-07T01:40:04.936Z,63.0
2023-08-07T01:42:05.646Z,63.0
2023-08-07T01:44:02.952Z,63.0
2023-08-07T01:46:05.553Z,64.0
2023-08-07T01:48:02.742Z,63.0
2023-08-07T01:50:03.319Z,64.0
2023-08-07T01:52:03.030Z,64.0
2023-08-07T01:54:02.389Z,64.0
2023-08-07T01:56:03.368Z,63.0
2023-08-07T01:58:03.136Z,64.0
2023-08-07T02:00:04.334Z,64.0
2023-08-07T02:02:03.876Z,64.0
2023-08-07T02:04:02.842Z,64.0
2023-08-07T02:06:03.139Z,65.0
2023-08-07T02:08:02.811Z,65.0
2023-08-07T02:10:02.361Z,66.0
2023-08-07T02:12:02.992Z,65.0
2023-08-07T02:14:03.503Z,65.0
2023-08-07T02:16:03.456Z,66.0
2023-08-07T02:18:03.196Z,66.0
2023-08-07T02:20:03.619Z,66.0
2023-08-07T02:22:04.563Z,66.0
2023-08-07T02:24:02.280Z,66.0
2023-08-07T02:26:03.317Z,66.0
2023-08-07T02:28:02.483Z,67.0
2023-08-07T02:30:04.088Z,67.0
2023-08-07T02:32:03.486Z,68.0
2023-08-07T02:34:02.315Z,68.0
2023-08-07T02:36:02.292Z,67.0
2023-08-07T02:38:03.018Z,68.0
2023-08-07T02:40:02.843Z,68.0
2023-08-07T02:42:03.651Z,68.0
2023-08-07T02:44:02.313Z,68.0
2023-08-07T02:46:03.084Z,68.0
2023-08-07T02:48:04.021Z,69.0
2023-08-07T02:50:03.042Z,70.0
2023-08-07T02:52:03.082Z,69.0
2023-08-07T02:54:02.939Z,70.0
2023-08-07T02:56:02.353Z,71.0
2023-08-07T02:58:02.284Z,71.0
2023-08-07T03:00:03.344Z,72.0
2023-08-07T03:02:02.378Z,73.0
2023-08-07T03:04:02.558Z,73.0
2023-08-07T03:06:02.386Z,72.0
2023-08-07T03:08:02.964Z,73.0
2023-08-07T03:10:04.145Z,73.0
2023-08-07T03:12:03.936Z,74.0
2023-08-07T03:14:03.703Z,74.0
2023-08-07T03:16:05.496Z,75.0
2023-08-07T03:18:02.334Z,75.0
2023-08-07T03:20:04.536Z,75.0
2023-08-07T03:22:03.233Z,74.0
2023-08-07T03:24:02.338Z,75.0
2023-08-07T03:26:17.417Z,75.0
2023-08-07T03:28:02.542Z,76.0
2023-08-07T03:30:03.155Z,75.0
2023-08-07T03:32:02.334Z,76.0
2023-08-07T03:34:03.047Z,76.0
2023-08-07T03:36:02.428Z,76.0
2023-08-07T03:38:02.345Z,77.0
2023-08-07T03:40:02.556Z,76.0
2023-08-07T03:42:02.351Z,76.0
2023-08-07T03:44:03.119Z,77.0
2023-08-07T03:46:04.197Z,77.0
2023-08-07T03:48:02.888Z,77.0
2023-08-07T03:50:02.441Z,78.0
2023-08-07T03:52:02.540Z,78.0
2023-08-07T03:54:02.325Z,78.0
2023-08-07T03:56:02.549Z,78.0
2023-08-07T03:58:03.763Z,78.0
2023-08-07T04:00:03.648Z,79.0
2023-08-07T04:02:02.400Z,79.0
2023-08-07T04:04:03.139Z,79.0
2023-08-07T04:06:02.420Z,79.0
2023-08-07T04:08:02.587Z,79.0
2023-08-07T04:10:02.891Z,80.0
2023-08-07T04:12:02.977Z,80.0
2023-08-07T04:14:02.355Z,80.0
2023-08-07T04:16:04.912Z,80.0
2023-08-07T04:18:02.379Z,80.0
2023-08-07T04:20:04.581Z,80.0
2023-08-07T04:22:02.283Z,81.0
2023-08-07T04:24:08.417Z,81.0
2023-08-07T04:26:02.968Z,81.0
2023-08-07T04:28:02.503Z,81.0
2023-08-07T04:30:02.282Z,81.0
2023-08-07T04:32:03.042Z,81.0
2023-08-07T04:34:02.300Z,82.0
2023-08-07T04:36:02.296Z,82.0
2023-08-07T04:38:03.701Z,82.0
2023-08-07T04:40:02.567Z,82.0
2023-08-07T04:42:02.578Z,82.0
2023-08-07T04:44:03.311Z,82.0
2023-08-07T04:46:02.973Z,82.0
2023-08-07T04:48:02.319Z,82.0
2023-08-07T04:50:02.345Z,82.0
2023-08-07T04:52:16.622Z,82.0
2023-08-07T04:54:02.398Z,83.0
2023-08-07T04:56:02.546Z,83.0
2023-08-07T04:58:02.300Z,83.0
2023-08-07T05:00:02.610Z,83.0
2023-08-07T05:02:02.383Z,83.0
2023-08-07T05:04:03.287Z,83.0
2023-08-07T05:06:02.940Z,83.0
2023-08-07T05:08:02.547Z,83.0
2023-08-07T05:10:03.588Z,83.0
2023-08-07T05:12:02.920Z,83.0
2023-08-07T05:14:02.834Z,84.0
2023-08-07T05:16:02.721Z,83.0
2023-08-07T05:18:02.545Z,83.0
2023-08-07T05:20:02.993Z,83.0
2023-08-07T05:22:02.262Z,84.0
2023-08-07T05:24:02.885Z,84.0
2023-08-07T05:26:03.173Z,84.0
2023-08-07T05:28:03.402Z,84.0
2023-08-07T05:30:03.518Z,84.0
2023-08-07T05:32:03.623Z,84.0
2023-08-07T05:34:02.456Z,84.0
2023-08-07T05:36:02.302Z,84.0
2023-08-07T05:38:02.404Z,84.0
2023-08-07T05:40:03.959Z,84.0
2023-08-07T05:42:03.060Z,84.0
2023-08-07T05:44:02.303Z,84.0
2023-08-07T05:46:02.327Z,84.0
2023-08-07T05:48:02.290Z,84.0
2023-08-07T05:50:02.694Z,84.0
2023-08-07T05:52:03.199Z,84.0
2023-08-07T05:54:02.328Z,84.0
2023-08-07T05:56:02.388Z,84.0
2023-08-07T05:58:02.300Z,84.0
2023-08-07T06:00:02.576Z,84.0
2023-08-07T06:02:05.496Z,84.0
2023-08-07T06:04:02.523Z,84.0
2023-08-07T06:06:03.022Z,84.0
2023-08-07T06:08:02.952Z,84.0
2023-08-07T06:10:02.390Z,84.0
2023-08-07T06:12:02.630Z,84.0
2023-08-07T06:14:03.665Z,84.0
2023-08-07T06:16:02.550Z,84.0
2023-08-07T06:18:03.005Z,84.0
2023-08-07T06:20:04.767Z,85.0
2023-08-07T06:22:02.930Z,84.0
2023-08-07T06:24:02.302Z,84.0
2023-08-07T06:26:04.757Z,84.0
2023-08-07T06:28:02.479Z,85.0
2023-08-07T06:30:03.343Z,85.0
2023-08-07T06:32:03.045Z,84.0
2023-08-07T06:34:02.455Z,85.0
2023-08-07T06:36:03.871Z,85.0
2023-08-07T06:38:02.354Z,85.0
2023-08-07T06:40:03.144Z,85.0
2023-08-07T06:42:02.599Z,85.0
2023-08-07T06:44:02.859Z,85.0
2023-08-07T06:46:02.973Z,85.0
2023-08-07T06:48:02.517Z,85.0
2023-08-07T06:50:03.022Z,85.0
2023-08-07T06:52:02.910Z,85.0
2023-08-07T06:54:02.285Z,85.0
2023-08-07T06:56:04.144Z,85.0
2023-08-07T06:58:02.298Z,85.0
2023-08-07T07:00:02.591Z,85.0
2023-08-07T07:02:03.194Z,85.0
2023-08-07T07:04:02.638Z,85.0
2023-08-07T07:06:02.373Z,85.0
2023-08-07T07:08:02.494Z,85.0
2023-08-07T07:10:02.584Z,85.0
2023-08-07T07:12:02.349Z,85.0
2023-08-07T07:14:02.918Z,85.0
2023-08-07T07:16:03.132Z,85.0
2023-08-07T07:18:03.451Z,85.0
2023-08-07T07:20:02.381Z,85.0
2023-08-07T07:22:02.503Z,85.0
2023-08-07T07:24:03.899Z,85.0
2023-08-07T07:26:02.323Z,85.0
2023-08-07T07:28:02.716Z,85.0
2023-08-07T07:30:02.278Z,85.0
2023-08-07T07:32:02.331Z,85.0
2023-08-07T07:34:02.500Z,85.0
2023-08-07T07:36:02.311Z,85.0
2023-08-07T07:38:02.959Z,85.0
2023-08-07T07:40:03.115Z,85.0
2023-08-07T07:42:02.365Z,85.0
2023-08-07T07:44:02.915Z,85.0
2023-08-07T07:46:02.518Z,85.0
2023-08-07T07:48:02.361Z,85.0
2023-08-07T07:50:08.137Z,86.0
2023-08-07T07:52:02.757Z,86.0
2023-08-07T07:54:14.656Z,86.0
2023-08-07T07:56:02.341Z,86.0
2023-08-07T07:58:02.424Z,86.0
2023-08-07T08:00:08.382Z,86.0
2023-08-07T08:02:03.001Z,86.0
2023-08-07T08:04:02.605Z,86.0
2023-08-07T08:06:02.731Z,86.0
2023-08-07T08:08:03.324Z,86.0
2023-08-07T08:10:02.374Z,86.0
2023-08-07T08:12:02.444Z,86.0
2023-08-07T08:14:03.035Z,86.0
2023-08-07T08:16:02.538Z,86.0
2023-08-07T08:18:02.546Z,86.0
2023-08-07T08:20:02.552Z,86.0
2023-08-07T08:22:02.295Z,86.0
2023-08-07T08:24:02.338Z,86.0
2023-08-07T08:26:02.900Z,86.0
2023-08-07T08:28:03.242Z,86.0
2023-08-07T08:30:03.430Z,86.0
2023-08-07T08:32:02.328Z,86.0
2023-08-07T08:34:02.337Z,86.0
2023-08-07T08:36:02.316Z,86.0
2023-08-07T08:38:04.002Z,86.0
2023-08-07T08:40:03.286Z,86.0
2023-08-07T08:42:03.259Z,86.0
2023-08-07T08:44:03.715Z,86.0
2023-08-07T08:46:02.543Z,86.0
2023-08-07T08:48:04.292Z,86.0
2023-08-07T08:50:07.437Z,86.0
2023-08-07T08:52:04.679Z,86.0
2023-08-07T08:54:03.529Z,86.0
2023-08-07T08:56:03.433Z,87.0
2023-08-07T08:58:04.238Z,86.0
2023-08-07T09:00:07.480Z,87.0
2023-08-07T09:02:03.643Z,87.0
2023-08-07T09:04:05.386Z,87.0
2023-08-07T09:06:02.744Z,87.0
2023-08-07T09:08:03.445Z,87.0
2023-08-07T09:10:03.782Z,87.0
2023-08-07T09:12:04.499Z,87.0
2023-08-07T09:14:04.151Z,87.0
2023-08-07T09:16:04.023Z,87.0
2023-08-07T09:18:04.743Z,87.0
2023-08-07T09:20:04.251Z,87.0
2023-08-07T09:22:02.427Z,87.0
2023-08-07T09:24:02.358Z,87.0
2023-08-07T09:26:04.565Z,87.0
2023-08-07T09:28:04.813Z,87.0
2023-08-07T09:30:03.819Z,87.0
2023-08-07T09:32:09.052Z,87.0
2023-08-07T09:34:05.731Z,87.0
2023-08-07T09:36:03.483Z,87.0
2023-08-07T09:38:03.800Z,87.0
2023-08-07T09:40:02.894Z,87.0
2023-08-07T09:42:02.903Z,88.0
2023-08-07T09:44:08.808Z,88.0
2023-08-07T09:46:04.573Z,88.0
2023-08-07T09:48:03.855Z,88.0
2023-08-07T09:50:02.699Z,88.0
2023-08-07T09:52:08.194Z,88.0
2023-08-07T09:54:02.266Z,88.0
2023-08-07T09:56:03.272Z,88.0
2023-08-07T09:58:02.573Z,88.0
2023-08-07T10:00:02.654Z,88.0
2023-08-07T10:02:03.957Z,87.0
2023-08-07T10:04:03.555Z,87.0
2023-08-07T10:06:04.295Z,87.0
2023-08-07T10:08:02.604Z,87.0
2023-08-07T10:10:04.035Z,88.0
2023-08-07T10:12:03.686Z,88.0
2023-08-07T10:14:02.785Z,88.0
2023-08-07T10:16:03.737Z,88.0
2023-08-07T10:18:02.401Z,88.0
2023-08-07T10:20:03.868Z,88.0
2023-08-07T10:22:04.226Z,88.0
2023-08-07T10:24:04.912Z,88.0
2023-08-07T10:26:05.436Z,88.0
2023-08-07T10:28:04.608Z,88.0
2023-08-07T10:30:07.097Z,88.0
2023-08-07T10:32:03.636Z,88.0
2023-08-07T10:34:03.012Z,88.0
2023-08-07T10:36:10.842Z,89.0
2023-08-07T10:38:11.886Z,89.0
2023-08-07T10:40:04.432Z,89.0
2023-08-07T10:42:04.840Z,89.0
2023-08-07T10:44:04.394Z,89.0
2023-08-07T10:46:06.689Z,89.0
2023-08-07T10:48:07.579Z,89.0
2023-08-07T10:50:02.568Z,89.0
2023-08-07T10:52:04.539Z,89.0
2023-08-07T10:54:04.029Z,89.0
2023-08-07T10:56:04.722Z,90.0
2023-08-07T10:58:02.269Z,90.0
2023-08-07T11:00:08.463Z,90.0
2023-08-07T11:02:02.425Z,90.0
2023-08-07T11:04:11.305Z,90.0
2023-08-07T11:06:02.924Z,90.0
2023-08-07T11:08:03.286Z,90.0
2023-08-07T11:10:02.292Z,91.0
2023-08-07T11:12:02.319Z,91.0
2023-08-07T11:14:02.324Z,91.0
2023-08-07T11:16:04.270Z,91.0
2023-08-07T11:18:02.334Z,91.0
2023-08-07T11:20:05.021Z,91.0
2023-08-07T11:22:03.380Z,91.0
2023-08-07T11:24:03.925Z,91.0
2023-08-07T11:26:03.550Z,92.0
2023-08-07T11:28:02.571Z,92.0
2023-08-07T11:30:02.277Z,92.0
2023-08-07T11:32:04.281Z,92.0
2023-08-07T11:34:03.259Z,92.0
2023-08-07T11:36:02.933Z,93.0
2023-08-07T11:38:02.409Z,93.0
2023-08-07T11:40:03.514Z,93.0
2023-08-07T11:42:02.280Z,93.0
2023-08-07T11:44:02.520Z,93.0
2023-08-07T11:46:03.749Z,93.0
2023-08-07T11:48:03.685Z,93.0
2023-08-07T11:50:04.391Z,93.0
2023-08-07T11:52:02.949Z,93.0
2023-08-07T11:54:03.674Z,93.0
2023-08-07T11:56:05.518Z,93.0
2023-08-07T11:58:05.109Z,93.0
2023-08-07T12:00:02.672Z,94.0
2023-08-07T12:02:11.824Z,94.0
2023-08-07T12:04:10.556Z,94.0
2023-08-07T12:06:04.542Z,94.0
2023-08-07T12:08:03.010Z,94.0
2023-08-07T12:10:04.766Z,94.0
2023-08-07T12:12:04.386Z,94.0
2023-08-07T12:14:02.505Z,94.0
2023-08-07T12:16:04.094Z,94.0
2023-08-07T12:18:02.692Z,94.0
2023-08-07T12:20:04.558Z,94.0
2023-08-07T12:22:04.574Z,94.0
2023-08-07T12:24:02.284Z,94.0
2023-08-07T12:26:02.843Z,94.0
2023-08-07T12:28:02.684Z,94.0
2023-08-07T12:30:02.343Z,94.0
2023-08-07T12:32:03.194Z,94.0
2023-08-07T12:36:03.683Z,95.0
2023-08-07T12:38:03.249Z,95.0
2023-08-07T12:44:02.270Z,95.0
2023-08-07T12:48:02.427Z,95.0
2023-08-07T12:50:02.338Z,95.0
2023-08-07T12:52:04.921Z,95.0
2023-08-07T12:54:02.336Z,95.0
2023-08-07T12:56:03.547Z,95.0
2023-08-07T12:58:02.297Z,95.0
2023-08-07T13:00:03.106Z,95.0
2023-08-07T13:02:02.416Z,95.0
2023-08-07T13:04:05.046Z,95.0
2023-08-07T13:06:05.812Z,95.0
2023-08-07T13:08:02.308Z,95.0
2023-08-07T13:10:02.981Z,95.0
2023-08-07T13:12:02.449Z,95.0
2023-08-07T13:14:02.307Z,95.0
2023-08-07T13:16:02.767Z,95.0
2023-08-07T13:18:03.623Z,95.0
2023-08-07T13:20:08.174Z,95.0
2023-08-07T13:22:02.350Z,95.0
2023-08-07T13:24:02.246Z,95.0
2023-08-07T13:26:02.369Z,95.0
2023-08-07T13:28:07.064Z,95.0
2023-08-07T13:30:04.054Z,95.0
2023-08-07T13:32:09.630Z,95.0
2023-08-07T13:34:07.983Z,95.0
2023-08-07T13:36:02.423Z,95.0
2023-08-07T13:38:06.327Z,95.0
2023-08-07T13:40:04.926Z,95.0
2023-08-07T13:42:03.118Z,95.0
2023-08-07T13:44:02.384Z,95.0
2023-08-07T13:46:02.317Z,95.0
2023-08-07T13:48:03.025Z,95.0
2023-08-07T13:50:03.623Z,95.0
2023-08-07T13:52:02.441Z,95.0
2023-08-07T13:54:02.270Z,95.0
2023-08-07T13:56:02.493Z,95.0
2023-08-07T13:58:04.045Z,95.0
2023-08-07T14:00:03.463Z,95.0
2023-08-07T14:02:02.541Z,95.0
2023-08-07T14:04:03.232Z,95.0
2023-08-07T14:06:03.080Z,95.0
2023-08-07T14:08:02.994Z,95.0
2023-08-07T14:10:02.395Z,95.0
2023-08-07T14:12:02.297Z,95.0
2023-08-07T14:14:03.160Z,95.0
2023-08-07T14:16:02.604Z,95.0
2023-08-07T14:18:03.243Z,95.0
2023-08-07T14:20:05.058Z,95.0
2023-08-07T14:22:02.348Z,95.0
2023-08-07T14:24:02.262Z,95.0
2023-08-07T14:26:02.922Z,95.0
2023-08-07T14:28:02.511Z,95.0
2023-08-07T14:30:02.426Z,95.0
2023-08-07T14:32:02.805Z,95.0
2023-08-07T14:34:02.268Z,95.0
2023-08-07T14:36:02.569Z,96.0
2023-08-07T14:38:03.202Z,96.0
2023-08-07T14:40:04.380Z,96.0
2023-08-07T14:42:02.552Z,96.0
2023-08-07T14:44:02.535Z,96.0
2023-08-07T14:46:02.315Z,96.0
2023-08-07T14:48:02.453Z,96.0
2023-08-07T14:50:02.595Z,96.0
2023-08-07T14:52:02.796Z,96.0
2023-08-07T14:54:02.336Z,96.0
2023-08-07T14:56:03.141Z,96.0
2023-08-07T14:58:02.324Z,96.0
2023-08-07T15:00:02.948Z,96.0
2023-08-07T15:02:02.750Z,96.0
2023-08-07T15:04:02.720Z,96.0
2023-08-07T15:06:02.837Z,96.0
2023-08-07T15:08:02.439Z,96.0
2023-08-07T15:10:02.312Z,96.0
2023-08-07T15:12:02.532Z,96.0
2023-08-07T15:14:05.017Z,95.0
2023-08-07T15:16:02.708Z,95.0
2023-08-07T15:18:05.271Z,95.0
2023-08-07T15:20:03.980Z,95.0
2023-08-07T15:22:03.290Z,95.0
2023-08-07T15:24:02.509Z,96.0
2023-08-07T15:26:02.353Z,96.0
2023-08-07T15:28:03.429Z,96.0
2023-08-07T15:30:02.441Z,96.0
2023-08-07T15:32:02.347Z,96.0
2023-08-07T15:34:02.324Z,96.0
2023-08-07T15:36:02.575Z,96.0
2023-08-07T15:38:02.338Z,96.0
2023-08-07T15:40:03.104Z,95.0
2023-08-07T15:42:02.297Z,95.0
2023-08-07T15:44:02.346Z,95.0
2023-08-07T15:46:02.348Z,95.0
2023-08-07T15:48:03.217Z,95.0
2023-08-07T15:50:02.381Z,95.0
2023-08-07T15:52:03.405Z,95.0
2023-08-07T15:54:02.741Z,95.0
2023-08-07T15:56:02.957Z,95.0
2023-08-07T15:58:04.347Z,95.0
2023-08-07T16:00:02.313Z,95.0
2023-08-07T16:02:02.953Z,95.0
2023-08-07T16:04:03.835Z,95.0
2023-08-07T16:06:02.286Z,95.0
2023-08-07T16:08:03.237Z,95.0
2023-08-07T16:10:02.606Z,95.0
2023-08-07T16:12:02.376Z,95.0
2023-08-07T16:14:02.483Z,95.0
2023-08-07T16:16:02.553Z,95.0
2023-08-07T16:18:03.466Z,95.0
2023-08-07T16:20:02.309Z,95.0
2023-08-07T16:22:02.651Z,95.0
2023-08-07T16:24:03.657Z,95.0
2023-08-07T16:26:03.328Z,95.0
2023-08-07T16:28:04.693Z,94.0
2023-08-07T16:30:05.420Z,94.0
2023-08-07T16:32:05.181Z,94.0
2023-08-07T16:34:03.219Z,94.0
2023-08-07T16:36:02.908Z,94.0
2023-08-07T16:38:03.776Z,94.0
2023-08-07T16:40:04.666Z,94.0
2023-08-07T16:42:02.298Z,94.0
2023-08-07T16:44:02.844Z,94.0
2023-08-07T16:46:02.460Z,94.0
2023-08-07T16:48:02.338Z,94.0
2023-08-07T16:50:03.264Z,94.0
2023-08-07T16:52:04.448Z,94.0
2023-08-07T16:54:04.067Z,94.0
2023-08-07T16:56:03.374Z,94.0
2023-08-07T16:58:02.705Z,94.0
2023-08-07T17:00:04.608Z,94.0
2023-08-07T17:02:02.624Z,93.0
2023-08-07T17:04:02.576Z,94.0
2023-08-07T17:06:02.397Z,94.0
2023-08-07T17:08:03.022Z,93.0
2023-08-07T17:10:02.372Z,93.0
2023-08-07T17:12:02.945Z,93.0
2023-08-07T17:14:02.450Z,93.0
2023-08-07T17:16:04.253Z,93.0
2023-08-07T17:18:03.755Z,93.0
2023-08-07T17:20:04.214Z,93.0
2023-08-07T17:22:03.690Z,93.0
2023-08-07T17:24:02.908Z,93.0
2023-08-07T17:26:02.929Z,94.0
2023-08-07T17:28:03.534Z,93.0
2023-08-07T17:30:02.308Z,93.0
2023-08-07T17:32:02.330Z,93.0
2023-08-07T17:34:03.286Z,93.0
2023-08-07T17:36:02.959Z,94.0
2023-08-07T17:38:04.654Z,94.0
2023-08-07T17:40:04.033Z,94.0
2023-08-07T17:42:02.446Z,94.0
2023-08-07T17:44:02.877Z,94.0
2023-08-07T17:46:02.294Z,94.0
2023-08-07T17:48:02.794Z,93.0
2023-08-07T17:50:03.366Z,93.0
2023-08-07T17:52:04.028Z,93.0
2023-08-07T17:54:02.862Z,93.0
2023-08-07T17:56:02.427Z,93.0
2023-08-07T17:58:03.224Z,93.0
2023-08-07T18:00:04.104Z,93.0
2023-08-07T18:02:02.417Z,92.0
2023-08-07T18:04:02.910Z,92.0
2023-08-07T18:06:02.306Z,91.0
2023-08-07T18:08:02.369Z,91.0
2023-08-07T18:10:02.301Z,91.0
2023-08-07T18:12:04.075Z,91.0
2023-08-07T18:14:03.953Z,89.0
2023-08-07T18:16:02.522Z,89.0
2023-08-07T18:18:02.552Z,88.0
2023-08-07T18:20:05.990Z,88.0
2023-08-07T18:22:03.135Z,88.0
2023-08-07T18:24:02.501Z,89.0
2023-08-07T18:26:02.553Z,88.0
2023-08-07T18:28:03.102Z,89.0
2023-08-07T18:30:03.554Z,88.0
2023-08-07T18:32:05.007Z,88.0
2023-08-07T18:34:03.252Z,89.0
2023-08-07T18:36:03.385Z,88.0
2023-08-07T18:38:02.509Z,87.0
2023-08-07T18:40:02.523Z,86.0
2023-08-07T18:42:03.108Z,86.0
2023-08-07T18:44:03.446Z,86.0
2023-08-07T18:46:02.306Z,86.0
2023-08-07T18:48:03.197Z,87.0
2023-08-07T18:50:02.361Z,88.0
2023-08-07T18:52:04.808Z,88.0
2023-08-07T18:54:03.082Z,87.0
2023-08-07T18:56:02.621Z,87.0
2023-08-07T18:58:02.698Z,86.0
2023-08-07T19:00:03.164Z,88.0
2023-08-07T19:02:02.839Z,87.0
2023-08-07T19:04:03.238Z,86.0
2023-08-07T19:06:05.779Z,86.0
2023-08-07T19:08:02.366Z,86.0
2023-08-07T19:10:02.298Z,85.0
2023-08-07T19:12:14.131Z,84.0
2023-08-07T19:14:03.096Z,85.0
2023-08-07T19:16:02.494Z,85.0
2023-08-07T19:18:04.306Z,84.0
2023-08-07T19:20:03.271Z,85.0
2023-08-07T19:22:03.895Z,85.0
2023-08-07T19:24:02.495Z,86.0
2023-08-07T19:26:02.635Z,86.0
2023-08-07T19:28:02.500Z,86.0
2023-08-07T19:30:03.448Z,85.0
2023-08-07T19:32:02.470Z,84.0
2023-08-07T19:34:02.506Z,83.0
2023-08-07T19:36:03.183Z,82.0
2023-08-07T19:38:03.200Z,82.0
2023-08-07T19:40:07.434Z,82.0
2023-08-07T19:42:02.570Z,81.0
2023-08-07T19:44:03.124Z,81.0
2023-08-07T19:46:03.303Z,81.0
2023-08-07T19:48:02.628Z,81.0
2023-08-07T19:50:02.427Z,82.0
2023-08-07T19:52:03.035Z,81.0
2023-08-07T19:54:02.673Z,81.0
2023-08-07T19:56:03.684Z,81.0
2023-08-07T19:58:04.493Z,81.0
2023-08-07T20:00:02.359Z,82.0
2023-08-07T20:02:03.062Z,82.0
2023-08-07T20:04:04.187Z,82.0
2023-08-07T20:06:02.327Z,82.0
2023-08-07T20:08:02.344Z,81.0
2023-08-07T20:10:02.785Z,80.0
2023-08-07T20:12:02.461Z,81.0
2023-08-07T20:14:02.642Z,81.0
2023-08-07T20:16:05.291Z,81.0
2023-08-07T20:18:02.425Z,82.0
2023-08-07T20:20:03.466Z,78.0
2023-08-07T20:22:02.306Z,76.0
2023-08-07T20:24:02.387Z,76.0
2023-08-07T20:26:03.038Z,76.0
2023-08-07T20:28:02.463Z,77.0
2023-08-07T20:30:03.290Z,76.0
2023-08-07T20:32:02.740Z,75.0
2023-08-07T20:34:02.829Z,75.0
2023-08-07T20:36:03.042Z,75.0
2023-08-07T20:38:02.901Z,77.0
2023-08-07T20:40:02.906Z,76.0
2023-08-07T20:42:03.244Z,76.0
2023-08-07T20:44:03.465Z,76.0
2023-08-07T20:46:03.319Z,77.0
2023-08-07T20:48:02.633Z,77.0
2023-08-07T20:50:02.315Z,77.0
2023-08-07T20:52:02.525Z,73.0
2023-08-07T20:54:02.631Z,74.0
2023-08-07T20:56:02.962Z,72.0
2023-08-07T20:58:03.257Z,73.0
2023-08-07T21:00:03.931Z,73.0
2023-08-07T21:02:02.952Z,74.0
2023-08-07T21:04:02.593Z,74.0
2023-08-07T21:06:02.669Z,75.0
2023-08-07T21:08:02.394Z,75.0
2023-08-07T21:10:02.975Z,75.0
2023-08-07T21:12:02.332Z,75.0
2023-08-07T21:14:02.350Z,75.0
2023-08-07T21:16:03.394Z,73.0
2023-08-07T21:18:02.769Z,74.0
2023-08-07T21:20:02.535Z,74.0
2023-08-07T21:22:02.645Z,75.0
2023-08-07T21:24:02.293Z,76.0
2023-08-07T21:26:02.348Z,77.0
2023-08-07T21:28:02.678Z,77.0
2023-08-07T21:30:03.442Z,76.0
2023-08-07T21:32:03.163Z,78.0
2023-08-07T21:34:04.003Z,76.0
2023-08-07T21:36:03.948Z,76.0
2023-08-07T21:38:02.396Z,76.0
2023-08-07T21:40:05.083Z,76.0
2023-08-07T21:42:02.646Z,76.0
2023-08-07T21:44:02.392Z,75.0
2023-08-07T21:46:02.673Z,76.0
2023-08-07T21:48:02.355Z,74.0
2023-08-07T21:50:03.056Z,74.0
2023-08-07T21:52:02.630Z,75.0
2023-08-07T21:54:03.097Z,76.0
2023-08-07T21:56:02.399Z,75.0
2023-08-07T21:58:02.309Z,74.0
2023-08-07T22:00:06.316Z,75.0
2023-08-07T22:02:04.609Z,74.0
2023-08-07T22:04:02.570Z,74.0
2023-08-07T22:06:03.202Z,74.0
2023-08-07T22:08:04.322Z,74.0
2023-08-07T22:10:02.366Z,74.0
2023-08-07T22:12:02.407Z,74.0
2023-08-07T22:14:04.153Z,74.0
2023-08-07T22:16:02.508Z,75.0
2023-08-07T22:18:02.521Z,75.0
2023-08-07T22:20:05.992Z,74.0
2023-08-07T22:22:02.744Z,74.0
2023-08-07T22:24:02.947Z,75.0
2023-08-07T22:26:02.631Z,74.0
2023-08-07T22:28:05.422Z,73.0
2023-08-07T22:30:03.175Z,73.0
2023-08-07T22:32:02.451Z,73.0
2023-08-07T22:34:02.420Z,74.0
2023-08-07T22:36:02.346Z,73.0
2023-08-07T22:38:02.917Z,73.0
2023-08-07T22:40:04.036Z,75.0
2023-08-07T22:42:02.921Z,74.0
2023-08-07T22:44:02.967Z,74.0
2023-08-07T22:46:02.911Z,73.0
2023-08-07T22:48:02.453Z,75.0
2023-08-07T22:50:02.750Z,74.0
2023-08-07T22:52:03.359Z,74.0
2023-08-07T22:54:02.319Z,74.0
2023-08-07T22:56:02.354Z,75.0
2023-08-07T22:58:02.306Z,75.0
2023-08-07T23:00:04.021Z,73.0
2023-08-07T23:02:02.715Z,73.0
2023-08-07T23:04:02.832Z,76.0
2023-08-07T23:06:02.294Z,74.0
2023-08-07T23:08:02.481Z,73.0
2023-08-07T23:10:02.456Z,73.0
2023-08-07T23:12:02.381Z,76.0
2023-08-07T23:14:03.854Z,75.0
2023-08-07T23:16:02.927Z,75.0
2023-08-07T23:18:02.350Z,72.0
2023-08-07T23:20:03.081Z,71.0
2023-08-07T23:22:02.338Z,71.0
2023-08-07T23:24:02.422Z,70.0
2023-08-07T23:26:02.726Z,70.0
2023-08-07T23:28:02.516Z,71.0
2023-08-07T23:30:03.698Z,69.0
2023-08-07T23:32:02.476Z,68.0
2023-08-07T23:34:02.390Z,70.0
2023-08-07T23:36:02.553Z,68.0
2023-08-07T23:38:04.259Z,69.0
2023-08-07T23:40:02.871Z,70.0
2023-08-07T23:42:02.282Z,69.0
2023-08-07T23:44:02.426Z,70.0
2023-08-07T23:46:03.368Z,69.0
2023-08-07T23:48:02.395Z,71.0
2023-08-07T23:50:02.911Z,71.0
2023-08-07T23:52:03.870Z,71.0
2023-08-07T23:54:02.269Z,70.0
2023-08-07T23:56:03.817Z,72.0
2023-08-07T23:58:03.028Z,72.0
