createdAt,value
2018-05-17T00:02:06.968Z,5.97
2018-05-17T00:04:34.422Z,7.05
2018-05-17T00:07:01.839Z,6.75
2018-05-17T00:09:30.563Z,6.45
2018-05-17T00:11:57.993Z,6.87
2018-05-17T00:14:25.514Z,7.75
2018-05-17T00:16:52.919Z,7.30
2018-05-17T00:19:20.353Z,5.70
2018-05-17T00:21:47.770Z,6.20
2018-05-17T00:24:15.338Z,7.90
2018-05-17T00:26:42.819Z,8.65
2018-05-17T00:29:10.293Z,7.43
2018-05-17T00:31:37.757Z,8.30
2018-05-17T00:34:05.205Z,8.57
2018-05-17T00:36:32.640Z,7.37
2018-05-17T00:39:00.036Z,8.48
2018-05-17T00:41:27.475Z,8.38
2018-05-17T00:43:54.901Z,7.40
2018-05-17T00:46:22.522Z,8.02
2018-05-17T00:48:49.969Z,8.13
2018-05-17T00:51:17.496Z,8.50
2018-05-17T00:53:44.939Z,8.63
2018-05-17T00:56:12.366Z,8.10
2018-05-17T00:58:39.845Z,8.30
2018-05-17T01:01:07.249Z,8.40
2018-05-17T01:03:38.412Z,8.40
2018-05-17T01:06:05.805Z,8.40
2018-05-17T01:08:33.316Z,8.40
2018-05-17T01:11:00.772Z,8.73
2018-05-17T01:13:28.208Z,7.72
2018-05-17T01:15:55.713Z,7.85
2018-05-17T01:18:23.803Z,9.05
2018-05-17T01:20:51.261Z,7.80
2018-05-17T01:23:18.735Z,8.40
2018-05-17T01:25:46.148Z,6.93
2018-05-17T01:28:13.573Z,6.40
2018-05-17T01:30:41.006Z,7.10
2018-05-17T01:33:08.444Z,7.25
2018-05-17T01:35:35.865Z,8.77
2018-05-17T01:38:15.030Z,8.50
2018-05-17T01:40:42.526Z,9.00
2018-05-17T01:43:10.284Z,6.87
2018-05-17T01:45:37.683Z,7.55
2018-05-17T01:48:05.122Z,6.78
2018-05-17T01:50:32.559Z,6.53
2018-05-17T01:53:00.014Z,5.32
2018-05-17T01:55:27.494Z,7.07
2018-05-17T01:57:54.996Z,6.45
2018-05-17T02:00:23.228Z,6.65
2018-05-17T02:02:50.723Z,6.93
2018-05-17T02:05:18.152Z,5.57
2018-05-17T02:07:45.670Z,7.70
2018-05-17T02:10:13.227Z,6.85
2018-05-17T02:12:40.671Z,6.93
2018-05-17T02:15:08.110Z,7.05
2018-05-17T02:17:36.508Z,7.28
2018-05-17T02:20:04.058Z,7.22
2018-05-17T02:22:32.230Z,7.40
2018-05-17T02:24:59.658Z,5.40
2018-05-17T02:27:27.130Z,7.65
2018-05-17T02:29:55.526Z,7.25
2018-05-17T02:32:22.939Z,7.07
2018-05-17T02:34:50.361Z,8.15
2018-05-17T02:37:17.837Z,7.12
2018-05-17T02:39:45.507Z,6.75
2018-05-17T02:42:12.969Z,6.55
2018-05-17T02:44:40.414Z,6.95
2018-05-17T02:47:07.828Z,6.30
2018-05-17T02:49:43.846Z,6.68
2018-05-17T02:52:11.270Z,6.80
2018-05-17T02:54:38.722Z,6.32
2018-05-17T02:57:06.388Z,8.30
2018-05-17T02:59:33.823Z,6.70
2018-05-17T03:02:01.258Z,6.85
2018-05-17T03:04:28.698Z,6.80
2018-05-17T03:06:56.168Z,6.32
2018-05-17T03:09:23.602Z,8.18
2018-05-17T03:11:51.010Z,6.50
2018-05-17T03:14:18.475Z,6.03
2018-05-17T03:16:47.106Z,6.65
2018-05-17T03:19:14.506Z,6.87
2018-05-17T03:21:41.960Z,6.55
2018-05-17T03:24:09.535Z,6.12
2018-05-17T03:26:36.995Z,7.18
2018-05-17T03:29:04.477Z,6.62
2018-05-17T03:31:31.916Z,7.72
2018-05-17T03:33:59.331Z,6.30
2018-05-17T03:36:26.823Z,7.70
2018-05-17T03:38:54.302Z,5.90
2018-05-17T03:41:21.764Z,5.85
2018-05-17T03:43:49.281Z,6.22
2018-05-17T03:46:16.829Z,5.28
2018-05-17T03:48:44.427Z,7.03
2018-05-17T03:51:11.924Z,6.35
2018-05-17T03:53:39.391Z,5.65
2018-05-17T03:56:06.863Z,5.62
2018-05-17T03:58:34.291Z,5.80
2018-05-17T04:01:13.454Z,6.80
2018-05-17T04:03:52.687Z,6.53
2018-05-17T04:06:31.984Z,6.45
2018-05-17T04:08:59.487Z,5.60
2018-05-17T04:11:26.952Z,6.57
2018-05-17T04:13:54.378Z,5.50
2018-05-17T04:16:24.487Z,7.43
2018-05-17T04:18:51.969Z,6.12
2018-05-17T04:21:19.505Z,6.40
2018-05-17T04:23:46.920Z,7.55
2018-05-17T04:26:14.327Z,6.72
2018-05-17T04:28:41.723Z,5.43
2018-05-17T04:31:17.936Z,7.78
2018-05-17T04:33:45.389Z,5.78
2018-05-17T04:36:12.881Z,6.03
2018-05-17T04:38:40.380Z,5.90
2018-05-17T04:41:07.784Z,6.72
2018-05-17T04:43:35.188Z,5.82
2018-05-17T04:46:02.675Z,6.78
2018-05-17T04:48:30.115Z,5.68
2018-05-17T04:50:57.544Z,5.90
2018-05-17T04:53:26.228Z,5.65
2018-05-17T04:55:53.889Z,7.90
2018-05-17T04:58:21.299Z,6.00
2018-05-17T05:00:48.846Z,8.43
2018-05-17T05:03:17.207Z,7.10
2018-05-17T05:05:45.875Z,5.60
2018-05-17T05:08:13.314Z,6.22
2018-05-17T05:10:40.765Z,6.72
2018-05-17T05:13:08.161Z,6.18
2018-05-17T05:15:35.558Z,6.28
2018-05-17T05:18:03.432Z,6.55
2018-05-17T05:20:30.844Z,8.10
2018-05-17T05:22:58.281Z,7.05
2018-05-17T05:25:25.743Z,6.72
2018-05-17T05:27:53.949Z,6.60
2018-05-17T05:30:21.337Z,6.55
2018-05-17T05:32:48.752Z,7.45
2018-05-17T05:35:16.827Z,6.90
2018-05-17T05:37:44.266Z,8.25
2018-05-17T05:40:11.791Z,9.15
2018-05-17T05:42:40.041Z,9.20
2018-05-17T05:45:07.475Z,9.10
2018-05-17T05:47:34.998Z,10.18
2018-05-17T05:50:02.435Z,8.05
2018-05-17T05:52:29.838Z,9.73
2018-05-17T05:54:57.297Z,8.70
2018-05-17T05:57:24.732Z,12.30
2018-05-17T05:59:56.073Z,11.40
2018-05-17T06:02:23.576Z,11.45
2018-05-17T06:04:51.764Z,12.70
2018-05-17T06:07:19.274Z,11.23
2018-05-17T06:09:46.749Z,10.60
2018-05-17T06:12:14.164Z,9.35
2018-05-17T06:14:41.594Z,10.68
2018-05-17T06:17:09.048Z,12.68
2018-05-17T06:19:36.495Z,12.55
2018-05-17T06:22:03.909Z,10.68
2018-05-17T06:24:31.356Z,12.18
2018-05-17T06:26:58.800Z,12.25
2018-05-17T06:29:26.193Z,11.35
2018-05-17T06:31:53.627Z,9.98
2018-05-17T06:34:21.024Z,12.82
2018-05-17T06:36:48.457Z,11.20
2018-05-17T06:39:15.934Z,14.65
2018-05-17T06:41:43.435Z,10.73
2018-05-17T06:44:10.850Z,12.73
2018-05-17T06:46:38.274Z,15.07
2018-05-17T06:49:05.732Z,12.70
2018-05-17T06:51:33.150Z,12.05
2018-05-17T06:54:00.587Z,12.93
2018-05-17T06:56:28.081Z,15.15
2018-05-17T06:58:55.541Z,12.18
2018-05-17T07:01:22.991Z,12.63
2018-05-17T07:03:50.435Z,12.60
2018-05-17T07:06:19.144Z,12.20
2018-05-17T07:08:46.636Z,10.85
2018-05-17T07:11:14.186Z,12.65
2018-05-17T07:13:41.660Z,14.95
2018-05-17T07:16:09.210Z,11.75
2018-05-17T07:18:37.887Z,10.60
2018-05-17T07:21:05.105Z,11.82
2018-05-17T07:23:32.572Z,11.68
2018-05-17T07:26:00.018Z,9.40
2018-05-17T07:28:27.416Z,11.77
2018-05-17T07:30:54.896Z,12.10
2018-05-17T07:33:26.104Z,10.32
2018-05-17T07:35:54.631Z,9.88
2018-05-17T07:38:22.767Z,10.10
2018-05-17T07:40:50.295Z,9.43
2018-05-17T07:43:17.745Z,10.98
2018-05-17T07:45:46.166Z,10.45
2018-05-17T07:48:13.657Z,10.27
2018-05-17T07:50:41.107Z,10.65
2018-05-17T07:53:11.768Z,9.98
2018-05-17T07:55:39.613Z,9.70
2018-05-17T07:58:07.032Z,11.35
2018-05-17T08:00:34.688Z,12.20
2018-05-17T08:03:02.098Z,10.90
2018-05-17T08:05:32.401Z,11.27
2018-05-17T08:07:59.893Z,12.00
2018-05-17T08:10:27.378Z,13.57
2018-05-17T08:12:54.980Z,13.13
2018-05-17T08:15:22.417Z,10.75
2018-05-17T08:17:49.867Z,10.85
2018-05-17T08:20:17.270Z,11.50
2018-05-17T08:22:44.721Z,12.25
2018-05-17T08:25:12.142Z,12.65
2018-05-17T08:27:39.648Z,12.37
2018-05-17T08:30:07.128Z,12.10
2018-05-17T08:32:35.019Z,12.05
2018-05-17T08:35:02.463Z,11.63
2018-05-17T08:37:29.969Z,13.30
2018-05-17T08:39:57.912Z,14.35
2018-05-17T08:42:25.356Z,15.27
2018-05-17T08:44:52.838Z,11.57
2018-05-17T08:47:20.319Z,15.90
2018-05-17T08:49:47.983Z,10.60
2018-05-17T08:52:15.388Z,18.02
2018-05-17T08:54:42.843Z,12.68
2018-05-17T08:57:10.290Z,11.45
2018-05-17T08:59:38.530Z,12.55
2018-05-17T09:02:06.733Z,11.63
2018-05-17T09:04:34.305Z,11.38
2018-05-17T09:07:01.794Z,8.73
2018-05-17T09:09:29.262Z,9.75
2018-05-17T09:11:56.778Z,11.18
2018-05-17T09:14:24.230Z,11.93
2018-05-17T09:16:51.820Z,9.75
2018-05-17T09:19:19.256Z,9.07
2018-05-17T09:21:46.728Z,10.57
2018-05-17T09:24:14.165Z,10.38
2018-05-17T09:26:41.571Z,18.25
2018-05-17T09:29:09.120Z,10.57
2018-05-17T09:31:37.694Z,9.73
2018-05-17T09:34:05.164Z,9.98
2018-05-17T09:36:33.445Z,11.25
2018-05-17T09:39:01.981Z,14.57
2018-05-17T09:41:29.475Z,12.20
2018-05-17T09:43:57.757Z,12.93
2018-05-17T09:46:25.243Z,13.07
2018-05-17T09:48:52.666Z,12.35
2018-05-17T09:51:20.119Z,12.93
2018-05-17T09:53:47.556Z,10.23
2018-05-17T09:56:15.007Z,9.95
2018-05-17T09:58:42.496Z,8.98
2018-05-17T10:01:09.980Z,11.40
2018-05-17T10:03:37.431Z,11.00
2018-05-17T10:06:04.897Z,10.93
2018-05-17T10:08:32.426Z,9.88
2018-05-17T10:11:00.059Z,10.65
2018-05-17T10:13:29.579Z,10.15
2018-05-17T10:15:57.865Z,13.18
2018-05-17T10:18:25.396Z,10.93
2018-05-17T10:20:53.768Z,11.20
2018-05-17T10:23:21.245Z,10.52
2018-05-17T10:25:48.724Z,10.15
2018-05-17T10:28:16.208Z,8.68
2018-05-17T10:30:43.651Z,7.32
2018-05-17T10:33:11.121Z,8.32
2018-05-17T10:35:39.396Z,7.40
2018-05-17T10:38:06.826Z,8.77
2018-05-17T10:40:37.262Z,8.18
2018-05-17T10:43:05.752Z,7.32
2018-05-17T10:45:33.203Z,8.60
2018-05-17T10:48:01.571Z,7.05
2018-05-17T10:50:29.111Z,5.97
2018-05-17T10:52:56.551Z,6.00
2018-05-17T10:55:24.022Z,6.53
2018-05-17T10:57:51.517Z,5.43
2018-05-17T11:00:19.028Z,4.70
2018-05-17T11:02:46.451Z,5.90
2018-05-17T11:05:13.959Z,4.50
2018-05-17T11:07:41.565Z,4.90
2018-05-17T11:10:09.039Z,4.12
2018-05-17T11:12:36.477Z,3.97
2018-05-17T11:15:04.022Z,4.93
2018-05-17T11:17:31.504Z,5.65
2018-05-17T11:19:58.947Z,6.05
2018-05-17T11:22:26.425Z,6.45
2018-05-17T11:24:53.853Z,4.78
2018-05-17T11:27:21.297Z,5.20
2018-05-17T11:29:49.882Z,5.03
2018-05-17T11:32:17.373Z,4.32
2018-05-17T11:34:45.673Z,4.97
2018-05-17T11:37:13.247Z,4.07
2018-05-17T11:39:40.746Z,5.07
2018-05-17T11:42:08.580Z,3.83
2018-05-17T11:44:36.019Z,4.45
2018-05-17T11:47:03.684Z,3.70
2018-05-17T11:49:34.675Z,4.30
2018-05-17T11:52:06.327Z,3.28
2018-05-17T11:54:33.840Z,4.72
2018-05-17T11:57:01.317Z,3.83
2018-05-17T11:59:28.801Z,4.47
2018-05-17T12:01:56.236Z,4.32
2018-05-17T12:04:23.678Z,4.25
2018-05-17T12:06:51.239Z,4.12
2018-05-17T12:09:18.791Z,4.00
2018-05-17T12:11:46.216Z,4.78
2018-05-17T12:14:13.842Z,3.62
2018-05-17T12:16:41.154Z,3.65
2018-05-17T12:19:09.778Z,3.60
2018-05-17T12:21:37.252Z,4.50
2018-05-17T12:24:07.228Z,3.70
2018-05-17T12:26:34.638Z,4.62
2018-05-17T12:29:02.089Z,4.70
2018-05-17T12:31:29.482Z,2.30
2018-05-17T12:33:56.969Z,3.28
2018-05-17T12:36:24.397Z,2.80
2018-05-17T12:38:51.853Z,2.80
2018-05-17T12:41:19.474Z,3.35
2018-05-17T12:43:46.889Z,4.50
2018-05-17T12:46:14.321Z,2.95
2018-05-17T12:48:41.755Z,3.78
2018-05-17T12:51:09.241Z,2.67
2018-05-17T12:53:36.679Z,3.25
2018-05-17T12:56:05.031Z,3.60
2018-05-17T12:58:34.156Z,3.28
2018-05-17T13:01:01.664Z,3.10
2018-05-17T13:03:29.096Z,3.12
2018-05-17T13:05:56.719Z,3.45
2018-05-17T13:08:24.252Z,4.10
2018-05-17T13:10:51.736Z,2.90
2018-05-17T13:13:19.465Z,3.10
2018-05-17T13:15:47.308Z,2.78
2018-05-17T13:18:14.721Z,3.05
2018-05-17T13:20:42.175Z,2.70
2018-05-17T13:23:09.651Z,2.72
2018-05-17T13:25:37.056Z,1.87
2018-05-17T13:28:04.498Z,2.50
2018-05-17T13:30:32.193Z,3.03
2018-05-17T13:32:59.670Z,2.90
2018-05-17T13:35:27.079Z,2.47
2018-05-17T13:37:54.515Z,2.22
2018-05-17T13:40:22.032Z,3.28
2018-05-17T13:42:49.432Z,2.37
2018-05-17T13:45:17.049Z,2.80
2018-05-17T13:47:44.505Z,2.25
2018-05-17T13:50:11.968Z,3.42
2018-05-17T13:52:39.448Z,2.42
2018-05-17T13:55:06.992Z,2.80
2018-05-17T13:57:34.590Z,3.10
2018-05-17T14:00:02.160Z,2.58
2018-05-17T14:02:29.794Z,2.10
2018-05-17T14:04:57.196Z,2.65
2018-05-17T14:07:24.643Z,2.35
2018-05-17T14:09:52.187Z,1.87
2018-05-17T14:12:19.638Z,1.95
2018-05-17T14:14:47.226Z,2.70
2018-05-17T14:17:14.640Z,2.12
2018-05-17T14:19:42.078Z,2.00
2018-05-17T14:22:09.585Z,2.92
2018-05-17T14:24:37.046Z,2.12
2018-05-17T14:27:04.487Z,2.40
2018-05-17T14:29:34.809Z,1.85
2018-05-17T14:32:02.430Z,2.35
2018-05-17T14:34:29.839Z,1.35
2018-05-17T14:36:57.283Z,2.22
2018-05-17T14:39:24.700Z,3.00
2018-05-17T14:41:52.176Z,2.50
2018-05-17T14:44:19.658Z,2.12
2018-05-17T14:46:47.127Z,3.17
2018-05-17T14:49:15.904Z,2.72
2018-05-17T14:51:43.329Z,2.60
2018-05-17T14:54:11.080Z,3.20
2018-05-17T14:56:38.520Z,3.67
2018-05-17T14:59:07.166Z,2.47
2018-05-17T15:01:34.626Z,3.80
2018-05-17T15:04:02.856Z,4.20
2018-05-17T15:06:31.180Z,4.10
2018-05-17T15:08:58.661Z,4.15
2018-05-17T15:11:26.164Z,3.03
2018-05-17T15:13:53.601Z,5.20
2018-05-17T15:16:21.005Z,3.78
2018-05-17T15:18:48.448Z,3.80
2018-05-17T15:21:15.987Z,3.28
2018-05-17T15:23:44.086Z,3.55
2018-05-17T15:26:11.539Z,3.40
2018-05-17T15:28:39.024Z,3.55
2018-05-17T15:31:07.146Z,3.85
2018-05-17T15:33:34.580Z,4.00
2018-05-17T15:36:02.215Z,4.18
2018-05-17T15:38:29.644Z,3.97
2018-05-17T15:40:57.058Z,3.40
2018-05-17T15:43:24.522Z,3.58
2018-05-17T15:45:51.983Z,4.28
2018-05-17T15:48:19.636Z,3.87
2018-05-17T15:50:48.079Z,3.60
2018-05-17T15:53:15.616Z,3.80
2018-05-17T15:55:43.134Z,3.45
2018-05-17T15:58:10.688Z,3.47
2018-05-17T16:00:39.005Z,3.47
2018-05-17T16:03:07.013Z,5.30
2018-05-17T16:05:34.418Z,3.83
2018-05-17T16:08:01.870Z,4.50
2018-05-17T16:10:29.896Z,4.22
2018-05-17T16:12:57.364Z,5.85
2018-05-17T16:15:24.865Z,4.20
2018-05-17T16:17:52.244Z,2.53
2018-05-17T16:20:19.729Z,3.40
2018-05-17T16:22:48.754Z,3.00
2018-05-17T16:25:17.417Z,5.10
2018-05-17T16:30:11.915Z,4.60
2018-05-17T16:32:39.541Z,3.97
2018-05-17T16:35:06.997Z,3.35
2018-05-17T16:37:34.468Z,4.28
2018-05-17T16:40:01.915Z,3.80
2018-05-17T16:42:29.470Z,3.75
2018-05-17T16:44:57.974Z,4.10
2018-05-17T16:47:25.435Z,3.50
2018-05-17T16:49:52.986Z,4.20
2018-05-17T16:52:20.483Z,5.70
2018-05-17T16:57:16.231Z,4.93
2018-05-17T16:59:43.642Z,4.60
2018-05-17T17:02:11.108Z,3.95
2018-05-17T17:04:39.687Z,3.80
2018-05-17T17:07:07.146Z,3.08
2018-05-17T17:09:34.603Z,4.57
2018-05-17T17:12:02.049Z,3.95
2018-05-17T17:16:57.172Z,5.80
2018-05-17T17:19:24.657Z,3.87
2018-05-17T17:21:52.119Z,4.90
2018-05-17T17:24:20.793Z,4.90
2018-05-17T17:26:52.044Z,5.07
2018-05-17T17:29:19.492Z,3.90
2018-05-17T17:31:46.975Z,5.22
2018-05-17T17:34:14.506Z,4.95
2018-05-17T17:36:41.867Z,5.70
2018-05-17T17:39:09.297Z,4.80
2018-05-17T17:41:36.773Z,5.20
2018-05-17T17:44:04.206Z,6.25
2018-05-17T17:46:32.479Z,4.30
2018-05-17T17:48:59.999Z,3.85
2018-05-17T17:51:27.490Z,5.62
2018-05-17T17:53:54.994Z,5.97
2018-05-17T17:56:22.462Z,4.85
2018-05-17T17:58:50.544Z,6.25
2018-05-17T18:01:18.007Z,6.18
2018-05-17T18:03:45.526Z,6.45
2018-05-17T18:06:13.054Z,6.15
2018-05-17T18:08:40.410Z,5.50
2018-05-17T18:11:07.837Z,5.10
2018-05-17T18:13:35.291Z,6.60
2018-05-17T18:16:03.298Z,5.70
2018-05-17T18:18:30.801Z,5.00
2018-05-17T18:20:59.617Z,6.50
2018-05-17T18:23:28.047Z,5.50
2018-05-17T18:25:55.607Z,5.57
2018-05-17T18:28:23.037Z,3.10
2018-05-17T18:30:50.492Z,4.30
2018-05-17T18:33:17.917Z,4.53
2018-05-17T18:35:45.351Z,3.62
2018-05-17T18:38:12.813Z,4.10
2018-05-17T18:40:40.236Z,3.42
2018-05-17T18:43:07.696Z,4.90
2018-05-17T18:45:35.135Z,4.45
2018-05-17T18:48:03.350Z,4.93
2018-05-17T18:50:30.764Z,4.35
2018-05-17T18:52:58.167Z,4.82
2018-05-17T18:55:25.572Z,5.00
2018-05-17T18:57:53.015Z,4.15
2018-05-17T19:00:20.507Z,3.80
2018-05-17T19:02:48.189Z,4.78
2018-05-17T19:05:15.566Z,4.80
2018-05-17T19:07:43.041Z,2.70
2018-05-17T19:10:10.489Z,2.95
2018-05-17T19:12:38.827Z,3.08
2018-05-17T19:15:06.318Z,3.92
2018-05-17T19:17:33.772Z,2.80
2018-05-17T19:20:01.221Z,2.72
2018-05-17T19:22:28.654Z,3.72
2018-05-17T19:24:56.144Z,2.97
2018-05-17T19:27:23.562Z,4.85
2018-05-17T19:29:51.059Z,3.10
2018-05-17T19:32:18.530Z,2.78
2018-05-17T19:34:46.000Z,4.65
2018-05-17T19:37:13.560Z,2.30
2018-05-17T19:39:41.130Z,3.15
2018-05-17T19:42:08.568Z,3.08
2018-05-17T19:44:36.971Z,4.32
2018-05-17T19:47:04.454Z,3.22
2018-05-17T19:49:32.055Z,3.17
2018-05-17T19:51:59.601Z,3.45
2018-05-17T19:54:27.047Z,3.72
2018-05-17T19:56:56.639Z,4.30
2018-05-17T19:59:24.172Z,3.33
2018-05-17T20:01:51.539Z,3.55
2018-05-17T20:04:18.945Z,2.55
2018-05-17T20:06:46.399Z,4.00
2018-05-17T20:09:13.891Z,4.37
2018-05-17T20:11:41.306Z,4.00
2018-05-17T20:14:08.791Z,4.87
2018-05-17T20:16:36.304Z,3.97
2018-05-17T20:19:03.744Z,3.83
2018-05-17T20:21:31.219Z,5.25
2018-05-17T20:23:58.706Z,4.25
2018-05-17T20:26:26.160Z,4.78
2018-05-17T20:28:53.593Z,4.47
2018-05-17T20:31:21.083Z,5.32
2018-05-17T20:33:48.503Z,4.55
2018-05-17T20:36:19.526Z,5.20
2018-05-17T20:38:47.000Z,7.45
2018-05-17T20:41:16.518Z,4.20
2018-05-17T20:43:44.117Z,5.87
2018-05-17T20:46:11.660Z,7.30
2018-05-17T20:48:39.266Z,4.82
2018-05-17T20:51:06.786Z,5.75
2018-05-17T20:53:34.220Z,6.55
2018-05-17T20:56:01.732Z,6.60
2018-05-17T20:58:29.162Z,6.37
2018-05-17T21:00:56.599Z,3.80
2018-05-17T21:03:27.435Z,5.80
2018-05-17T21:05:54.927Z,5.40
2018-05-17T21:08:22.363Z,5.65
2018-05-17T21:10:50.006Z,6.05
2018-05-17T21:13:17.544Z,5.72
2018-05-17T21:15:44.973Z,6.65
2018-05-17T21:18:12.459Z,7.82
2018-05-17T21:20:39.935Z,6.97
2018-05-17T21:23:07.391Z,6.25
2018-05-17T21:25:34.848Z,6.93
2018-05-17T21:28:02.296Z,5.18
2018-05-17T21:30:29.760Z,5.47
2018-05-17T21:32:57.214Z,6.20
2018-05-17T21:35:24.670Z,5.43
2018-05-17T21:37:52.144Z,5.57
2018-05-17T21:40:19.607Z,5.40
2018-05-17T21:42:47.031Z,5.37
2018-05-17T21:45:14.422Z,4.18
2018-05-17T21:47:41.864Z,5.15
2018-05-17T21:50:09.335Z,5.25
2018-05-17T21:52:36.785Z,5.00
2018-05-17T21:55:04.382Z,4.20
2018-05-17T21:57:31.843Z,5.20
2018-05-17T21:59:59.947Z,6.40
2018-05-17T22:02:27.414Z,6.43
2018-05-17T22:04:55.607Z,4.62
2018-05-17T22:07:23.028Z,5.57
2018-05-17T22:09:50.560Z,4.30
2018-05-17T22:12:18.037Z,5.10
2018-05-17T22:14:45.710Z,5.37
2018-05-17T22:17:13.147Z,5.47
2018-05-17T22:19:40.903Z,5.55
2018-05-17T22:22:08.336Z,6.68
2018-05-17T22:24:35.816Z,5.10
2018-05-17T22:27:03.267Z,4.45
2018-05-17T22:29:30.708Z,6.15
2018-05-17T22:31:58.138Z,6.15
2018-05-17T22:34:25.705Z,4.57
2018-05-17T22:36:53.161Z,6.53
2018-05-17T22:39:20.576Z,6.70
2018-05-17T22:41:48.625Z,5.35
2018-05-17T22:44:16.097Z,5.25
2018-05-17T22:46:43.561Z,8.50
2018-05-17T22:49:11.058Z,4.60
2018-05-17T22:51:38.689Z,6.20
2018-05-17T22:54:06.090Z,5.37
2018-05-17T22:56:45.346Z,5.65
2018-05-17T22:59:12.959Z,5.60
2018-05-17T23:01:40.570Z,5.22
2018-05-17T23:04:07.987Z,6.20
2018-05-17T23:06:35.450Z,5.47
2018-05-17T23:09:02.955Z,5.20
2018-05-17T23:11:30.447Z,7.20
2018-05-17T23:13:57.997Z,6.07
2018-05-17T23:16:25.436Z,5.60
2018-05-17T23:18:52.885Z,5.47
2018-05-17T23:21:20.386Z,5.53
2018-05-17T23:23:47.821Z,4.90
2018-05-17T23:26:15.325Z,5.20
2018-05-17T23:28:43.598Z,6.45
2018-05-17T23:31:11.076Z,5.90
2018-05-17T23:33:38.596Z,5.93
2018-05-17T23:36:06.601Z,5.37
2018-05-17T23:38:34.515Z,5.18
2018-05-17T23:41:13.795Z,6.35
2018-05-17T23:43:41.272Z,6.37
2018-05-17T23:46:08.753Z,8.55
2018-05-17T23:48:36.208Z,6.93
2018-05-17T23:51:03.715Z,6.45
2018-05-17T23:53:32.052Z,6.40
2018-05-17T23:55:59.496Z,7.40
2018-05-17T23:58:26.935Z,6.45
