createdAt,value
2022-09-13T00:00:53.186Z,100677.78
2022-09-13T00:03:22.083Z,100680.47
2022-09-13T00:05:50.414Z,100675.09
2022-09-13T00:08:18.888Z,100679.50
2022-09-13T00:10:47.506Z,100677.78
2022-09-13T00:13:18.049Z,100680.34
2022-09-13T00:15:48.017Z,100676.94
2022-09-13T00:18:18.458Z,100666.94
2022-09-13T00:20:46.649Z,100669.63
2022-09-13T00:23:14.826Z,100671.31
2022-09-13T00:25:42.718Z,100655.19
2022-09-13T00:28:10.581Z,100659.75
2022-09-13T00:30:38.533Z,100657.78
2022-09-13T00:33:06.420Z,100650.44
2022-09-13T00:35:35.733Z,100643.25
2022-09-13T00:38:03.692Z,100637.72
2022-09-13T00:40:31.577Z,100629.69
2022-09-13T00:42:59.479Z,100630.41
2022-09-13T00:45:27.570Z,100620.66
2022-09-13T00:47:58.464Z,100630.28
2022-09-13T00:50:32.386Z,100623.09
2022-09-13T00:53:06.989Z,100618.56
2022-09-13T00:55:43.217Z,100614.03
2022-09-13T00:58:18.758Z,100619.41
2022-09-13T01:00:48.505Z,100616.72
2022-09-13T01:03:18.404Z,100610.50
2022-09-13T01:05:50.090Z,100591.59
2022-09-13T01:08:22.490Z,100594.28
2022-09-13T01:10:52.915Z,100588.06
2022-09-13T01:13:22.981Z,100577.44
2022-09-13T01:15:52.002Z,100577.19
2022-09-13T01:18:20.120Z,100576.19
2022-09-13T01:21:18.744Z,100568.88
2022-09-13T01:24:06.886Z,100562.78
2022-09-13T01:26:55.436Z,100564.59
2022-09-13T01:29:49.184Z,100554.72
2022-09-13T01:32:25.784Z,100544.97
2022-09-13T01:35:04.545Z,100550.06
2022-09-13T01:37:44.845Z,100545.69
2022-09-13T01:40:25.608Z,100543.00
2022-09-13T01:43:13.744Z,100536.53
2022-09-13T01:45:54.931Z,100522.25
2022-09-13T01:48:32.501Z,100515.31
2022-09-13T01:51:06.637Z,100508.81
2022-09-13T01:53:47.289Z,100500.50
2022-09-13T01:56:22.444Z,100491.75
2022-09-13T01:58:55.752Z,100490.75
2022-09-13T02:01:29.833Z,100469.41
2022-09-13T02:04:04.729Z,100413.38
2022-09-13T02:06:37.757Z,100474.53
2022-09-13T02:09:12.724Z,100471.69
2022-09-13T02:11:43.688Z,100467.28
2022-09-13T02:14:16.072Z,100468.84
2022-09-13T02:16:48.982Z,100463.63
2022-09-13T02:19:22.994Z,100463.38
2022-09-13T02:21:56.569Z,100460.69
2022-09-13T02:24:29.309Z,100452.38
2022-09-13T02:27:00.665Z,100445.44
2022-09-13T02:29:32.361Z,100439.19
2022-09-13T02:32:06.564Z,100435.53
2022-09-13T02:34:41.384Z,100432.88
2022-09-13T02:37:10.994Z,100417.28
2022-09-13T02:39:44.410Z,100429.16
2022-09-13T02:42:18.178Z,100424.06
2022-09-13T02:44:49.953Z,100418.69
2022-09-13T02:47:35.280Z,100408.81
2022-09-13T02:50:15.441Z,100402.59
2022-09-13T02:52:52.528Z,100363.91
2022-09-13T02:55:25.968Z,100388.44
2022-09-13T02:58:01.701Z,100389.41
2022-09-13T03:00:30.272Z,100382.22
2022-09-13T03:03:02.512Z,100382.09
2022-09-13T03:05:32.062Z,100370.50
2022-09-13T03:08:01.265Z,100366.97
2022-09-13T03:10:37.950Z,100367.69
2022-09-13T03:13:28.456Z,100362.44
2022-09-13T03:16:07.875Z,100356.94
2022-09-13T03:18:49.551Z,100340.97
2022-09-13T03:21:35.973Z,100343.78
2022-09-13T03:24:14.498Z,100349.88
2022-09-13T03:26:57.343Z,100331.09
2022-09-13T03:29:31.714Z,100327.53
2022-09-13T03:32:11.757Z,100331.09
2022-09-13T03:34:49.134Z,100325.72
2022-09-13T03:37:28.870Z,100317.66
2022-09-13T03:40:01.107Z,100314.13
2022-09-13T03:42:35.065Z,100308.59
2022-09-13T03:45:04.729Z,100300.69
2022-09-13T03:47:36.537Z,100295.31
2022-09-13T03:50:05.616Z,100293.50
2022-09-13T03:52:35.793Z,100285.44
2022-09-13T03:55:03.952Z,100279.06
2022-09-13T03:57:31.882Z,100279.91
2022-09-13T03:59:59.884Z,100270.91
2022-09-13T04:02:28.489Z,100268.06
2022-09-13T04:04:56.444Z,100264.41
2022-09-13T04:07:25.954Z,100254.50
2022-09-13T04:09:56.074Z,100259.88
2022-09-13T04:12:24.025Z,100247.44
2022-09-13T04:14:52.499Z,100253.66
2022-09-13T04:17:20.825Z,100255.63
2022-09-13T04:19:48.750Z,100249.25
2022-09-13T04:22:17.133Z,100184.75
2022-09-13T04:24:45.008Z,100245.59
2022-09-13T04:27:14.733Z,100241.09
2022-09-13T04:29:42.605Z,100232.19
2022-09-13T04:32:11.121Z,100227.66
2022-09-13T04:34:38.968Z,100227.66
2022-09-13T04:37:06.954Z,100227.50
2022-09-13T04:39:34.909Z,100223.97
2022-09-13T04:42:02.890Z,100217.63
2022-09-13T04:44:32.353Z,100208.97
2022-09-13T04:47:00.472Z,100217.63
2022-09-13T04:49:28.325Z,100206.72
2022-09-13T04:51:56.254Z,100204.03
2022-09-13T04:54:24.341Z,100201.34
2022-09-13T04:56:52.309Z,100201.25
2022-09-13T04:59:20.186Z,100204.75
2022-09-13T05:01:49.535Z,100189.50
2022-09-13T05:04:17.503Z,100116.38
2022-09-13T05:06:45.501Z,100184.00
2022-09-13T05:09:15.058Z,100172.25
2022-09-13T05:11:43.686Z,100174.06
2022-09-13T05:14:12.682Z,100171.28
2022-09-13T05:16:40.733Z,100176.50
2022-09-13T05:19:11.087Z,100171.97
2022-09-13T05:21:39.465Z,100163.91
2022-09-13T05:24:07.526Z,100162.09
2022-09-13T05:26:35.395Z,100155.84
2022-09-13T05:29:03.559Z,100162.09
2022-09-13T05:31:33.392Z,100157.59
2022-09-13T05:34:03.514Z,100148.78
2022-09-13T05:36:33.511Z,100147.56
2022-09-13T05:39:28.461Z,100148.53
2022-09-13T05:41:49.874Z,100134.66
2022-09-13T05:44:17.713Z,100135.09
2022-09-13T05:46:48.380Z,100130.47
2022-09-13T05:49:16.488Z,100133.44
2022-09-13T05:51:45.744Z,100127.78
2022-09-13T05:54:14.232Z,100110.63
2022-09-13T05:56:42.124Z,100111.50
2022-09-13T05:59:13.107Z,100108.66
2022-09-13T06:01:41.352Z,100100.91
2022-09-13T06:04:09.253Z,100092.88
2022-09-13T06:06:37.187Z,100105.00
2022-09-13T06:09:08.635Z,100084.19
2022-09-13T06:11:36.516Z,100086.91
2022-09-13T06:14:04.393Z,100079.69
2022-09-13T06:16:32.328Z,100084.09
2022-09-13T06:19:00.761Z,100071.47
2022-09-13T06:21:29.416Z,100064.28
2022-09-13T06:23:57.936Z,100041.78
2022-09-13T06:26:29.129Z,100064.00
2022-09-13T06:28:58.392Z,100059.47
2022-09-13T06:31:28.053Z,100055.81
2022-09-13T06:34:02.501Z,100051.25
2022-09-13T06:36:31.184Z,100049.59
2022-09-13T06:39:00.719Z,100045.88
2022-09-13T06:41:30.133Z,100037.00
2022-09-13T06:44:00.127Z,100043.06
2022-09-13T06:46:29.885Z,100006.19
2022-09-13T06:49:00.899Z,100017.47
2022-09-13T06:51:29.728Z,100026.09
2022-09-13T06:53:58.268Z,100024.25
2022-09-13T06:56:28.059Z,100022.56
2022-09-13T06:58:59.711Z,100018.72
2022-09-13T07:01:29.604Z,100019.59
2022-09-13T07:04:00.355Z,100018.44
2022-09-13T07:06:29.845Z,100019.31
2022-09-13T07:08:58.984Z,100009.94
2022-09-13T07:11:30.126Z,100017.88
2022-09-13T07:14:01.041Z,100009.66
2022-09-13T07:16:30.492Z,100009.53
2022-09-13T07:18:59.664Z,100005.84
2022-09-13T07:21:28.845Z,99996.09
2022-09-13T07:23:57.699Z,99977.75
2022-09-13T07:26:27.450Z,99986.72
2022-09-13T07:28:57.741Z,99998.03
2022-09-13T07:31:28.973Z,99993.66
2022-09-13T07:33:58.391Z,99926.72
2022-09-13T07:36:27.527Z,99988.28
2022-09-13T07:38:56.188Z,99988.28
2022-09-13T07:41:26.875Z,99996.06
2022-09-13T07:43:54.871Z,99992.50
2022-09-13T07:46:24.154Z,99982.63
2022-09-13T07:48:55.988Z,99983.31
2022-09-13T07:51:25.071Z,99978.09
2022-09-13T07:53:57.456Z,99968.88
2022-09-13T07:56:28.111Z,99967.19
2022-09-13T07:58:56.546Z,99961.81
2022-09-13T08:01:26.691Z,99961.63
2022-09-13T08:03:58.064Z,99952.59
2022-09-13T08:06:28.103Z,99953.44
2022-09-13T08:08:56.578Z,99949.22
2022-09-13T08:11:27.321Z,99954.16
2022-09-13T08:13:55.237Z,99950.59
2022-09-13T08:16:25.180Z,99940.69
2022-09-13T08:18:55.620Z,99952.31
2022-09-13T08:21:25.899Z,99937.16
2022-09-13T08:23:59.777Z,99935.50
2022-09-13T08:26:28.059Z,99929.56
2022-09-13T08:29:00.020Z,99930.41
2022-09-13T08:31:28.950Z,99897.09
2022-09-13T08:33:57.740Z,99918.13
2022-09-13T08:36:27.844Z,99921.66
2022-09-13T08:38:57.810Z,99924.34
2022-09-13T08:41:52.407Z,99917.94
2022-09-13T08:44:28.772Z,99911.72
2022-09-13T08:47:03.764Z,99911.72
2022-09-13T08:49:35.683Z,99900.00
2022-09-13T08:52:17.969Z,99899.00
2022-09-13T08:54:45.918Z,99889.25
2022-09-13T08:57:19.649Z,99889.25
2022-09-13T08:59:59.441Z,99881.88
2022-09-13T09:02:49.194Z,99867.75
2022-09-13T09:05:20.262Z,99863.34
2022-09-13T09:07:54.954Z,99858.69
2022-09-13T09:10:28.623Z,99865.91
2022-09-13T09:13:00.417Z,99851.22
2022-09-13T09:15:34.681Z,99846.94
2022-09-13T09:18:08.291Z,99829.44
2022-09-13T09:20:41.346Z,99834.50
2022-09-13T09:23:21.116Z,99822.91
2022-09-13T09:25:52.998Z,99819.22
2022-09-13T09:28:20.935Z,99738.34
2022-09-13T09:30:58.748Z,99807.34
2022-09-13T09:33:45.368Z,99766.16
2022-09-13T09:36:24.220Z,99792.88
2022-09-13T09:38:53.565Z,99788.38
2022-09-13T09:41:28.963Z,99771.38
2022-09-13T09:44:03.636Z,99770.41
2022-09-13T09:46:34.609Z,99770.53
2022-09-13T09:49:29.769Z,99763.31
2022-09-13T09:51:58.969Z,99759.78
2022-09-13T09:54:31.619Z,99755.25
2022-09-13T09:56:59.944Z,99747.19
2022-09-13T09:59:31.244Z,99751.59
2022-09-13T10:02:00.281Z,99736.44
2022-09-13T10:04:30.266Z,99737.31
2022-09-13T10:07:20.201Z,99730.09
2022-09-13T10:10:03.389Z,99723.69
2022-09-13T10:12:35.279Z,99716.47
2022-09-13T10:15:15.472Z,99712.81
2022-09-13T10:17:43.768Z,99711.97
2022-09-13T10:20:23.371Z,99692.00
2022-09-13T10:23:13.521Z,99686.41
2022-09-13T10:25:47.889Z,99691.16
2022-09-13T10:28:20.537Z,99686.78
2022-09-13T10:30:54.481Z,99684.09
2022-09-13T10:33:28.207Z,99646.16
2022-09-13T10:35:58.849Z,99668.78
2022-09-13T10:38:31.771Z,99657.22
2022-09-13T10:41:03.898Z,99658.22
2022-09-13T10:43:33.232Z,99653.53
2022-09-13T10:46:02.924Z,99633.72
2022-09-13T10:48:32.485Z,99633.53
2022-09-13T10:51:08.984Z,99624.50
2022-09-13T10:53:39.173Z,99630.72
2022-09-13T10:56:21.444Z,99625.03
2022-09-13T10:58:49.855Z,99607.88
2022-09-13T11:01:40.510Z,99597.69
2022-09-13T11:04:53.044Z,99595.84
2022-09-13T11:07:47.841Z,99591.97
2022-09-13T11:10:22.137Z,99580.06
2022-09-13T11:13:03.925Z,99570.00
2022-09-13T11:15:44.808Z,99583.16
2022-09-13T11:18:36.200Z,99553.19
2022-09-13T11:21:18.421Z,99574.06
2022-09-13T11:24:04.440Z,99543.31
2022-09-13T11:26:45.409Z,99552.09
2022-09-13T11:29:30.409Z,99540.31
2022-09-13T11:32:09.421Z,99551.75
2022-09-13T11:34:49.397Z,99541.84
2022-09-13T11:37:30.888Z,99546.25
2022-09-13T11:40:09.913Z,99534.63
2022-09-13T11:42:51.040Z,99529.25
2022-09-13T11:45:25.189Z,99526.38
2022-09-13T11:48:17.673Z,99516.66
2022-09-13T11:50:57.130Z,99510.59
2022-09-13T11:53:50.358Z,99513.78
2022-09-13T11:56:25.328Z,99512.13
2022-09-13T11:58:55.953Z,99503.22
2022-09-13T12:01:29.363Z,99513.66
2022-09-13T12:04:05.187Z,99494.72
2022-09-13T12:06:37.093Z,99521.53
2022-09-13T12:09:12.532Z,99490.41
2022-09-13T12:11:46.188Z,99518.72
2022-09-13T12:14:18.862Z,99489.81
2022-09-13T12:16:52.543Z,99491.47
2022-09-13T12:19:25.860Z,99486.94
2022-09-13T12:21:55.911Z,99479.72
2022-09-13T12:24:35.939Z,99476.84
2022-09-13T12:27:09.124Z,99474.34
2022-09-13T12:29:41.551Z,99472.66
2022-09-13T12:32:12.334Z,99480.38
2022-09-13T12:34:45.934Z,99474.03
2022-09-13T12:37:29.220Z,99455.50
2022-09-13T12:40:12.352Z,99460.41
2022-09-13T12:43:12.075Z,99455.19
2022-09-13T12:46:00.266Z,99459.91
2022-09-13T12:49:00.961Z,99456.19
2022-09-13T12:51:44.316Z,99429.75
2022-09-13T12:54:38.698Z,99435.69
2022-09-13T12:57:25.005Z,99416.88
2022-09-13T13:00:13.948Z,99416.88
2022-09-13T13:02:46.145Z,99388.56
2022-09-13T13:05:27.065Z,99406.25
2022-09-13T13:07:58.284Z,99402.41
2022-09-13T13:10:30.730Z,99391.66
2022-09-13T13:13:11.448Z,99388.63
2022-09-13T13:16:02.641Z,99380.41
2022-09-13T13:18:33.514Z,99373.50
2022-09-13T13:21:34.654Z,99376.88
2022-09-13T13:24:40.913Z,99367.59
2022-09-13T13:27:39.287Z,99367.94
2022-09-13T13:30:51.294Z,99361.88
2022-09-13T13:33:22.940Z,99367.41
2022-09-13T13:35:51.674Z,99355.66
2022-09-13T13:38:54.457Z,99345.22
2022-09-13T13:41:44.632Z,99354.81
2022-09-13T13:44:59.052Z,99372.78
2022-09-13T13:48:17.818Z,99408.09
2022-09-13T13:51:18.765Z,99395.63
2022-09-13T13:53:55.179Z,99384.22
2022-09-13T13:56:29.840Z,99382.19
2022-09-13T13:59:04.654Z,99381.19
2022-09-13T14:01:35.242Z,99381.53
2022-09-13T14:04:40.395Z,99376.50
2022-09-13T14:07:21.145Z,99330.91
2022-09-13T14:09:56.478Z,99346.06
2022-09-13T14:12:40.465Z,99340.47
2022-09-13T14:15:40.146Z,99347.06
2022-09-13T14:18:46.504Z,99338.19
2022-09-13T14:21:23.977Z,99314.59
2022-09-13T14:23:53.628Z,99332.81
2022-09-13T14:26:23.020Z,99321.69
2022-09-13T14:28:50.937Z,99319.19
2022-09-13T14:31:21.221Z,99326.94
2022-09-13T14:33:49.467Z,99319.72
2022-09-13T14:36:20.914Z,99313.50
2022-09-13T14:38:55.067Z,99320.38
2022-09-13T14:41:32.425Z,99319.34
2022-09-13T14:44:22.478Z,99331.13
2022-09-13T14:46:56.988Z,99325.09
2022-09-13T14:49:27.719Z,99334.66
2022-09-13T14:52:01.029Z,99332.78
2022-09-13T14:54:35.165Z,99333.81
2022-09-13T14:57:08.116Z,99326.59
2022-09-13T14:59:44.449Z,99320.38
2022-09-13T15:02:20.813Z,99321.22
2022-09-13T15:04:52.396Z,99321.69
2022-09-13T15:07:24.654Z,99323.22
2022-09-13T15:09:58.634Z,99331.28
2022-09-13T15:12:30.031Z,99322.53
2022-09-13T15:15:28.137Z,99319.72
2022-09-13T15:17:58.273Z,99317.34
2022-09-13T15:20:28.311Z,99322.41
2022-09-13T15:22:56.671Z,99312.47
2022-09-13T15:25:27.585Z,99314.81
2022-09-13T15:27:58.572Z,99313.66
2022-09-13T15:30:29.629Z,99314.34
2022-09-13T15:33:17.578Z,99311.66
2022-09-13T15:35:47.392Z,99303.59
2022-09-13T15:38:23.742Z,99309.44
2022-09-13T15:41:01.389Z,99307.63
2022-09-13T15:43:31.481Z,99313.66
2022-09-13T15:46:01.625Z,99313.66
2022-09-13T15:48:31.321Z,99297.19
2022-09-13T15:51:08.565Z,99309.63
2022-09-13T15:53:36.712Z,99315.03
2022-09-13T15:56:05.673Z,99311.31
2022-09-13T15:58:36.188Z,99311.16
2022-09-13T16:01:05.063Z,99311.16
2022-09-13T16:03:33.605Z,99314.66
2022-09-13T16:06:01.486Z,99300.22
2022-09-13T16:08:29.356Z,99306.59
2022-09-13T16:10:57.480Z,99302.06
2022-09-13T16:13:25.337Z,99303.56
2022-09-13T16:15:57.685Z,99308.13
2022-09-13T16:18:26.548Z,99275.00
2022-09-13T16:20:54.450Z,99302.75
2022-09-13T16:23:22.404Z,99299.03
2022-09-13T16:25:53.649Z,99298.19
2022-09-13T16:28:21.752Z,99287.28
2022-09-13T16:30:50.289Z,99285.59
2022-09-13T16:33:19.751Z,99287.28
2022-09-13T16:35:47.883Z,99290.13
2022-09-13T16:38:16.120Z,99284.75
2022-09-13T16:40:45.175Z,99262.22
2022-09-13T16:43:13.840Z,99279.69
2022-09-13T16:45:44.879Z,99281.56
2022-09-13T16:48:13.131Z,99279.88
2022-09-13T16:50:42.596Z,99281.72
2022-09-13T16:53:10.486Z,99272.66
2022-09-13T16:55:38.425Z,99265.25
2022-09-13T16:58:06.292Z,99267.09
2022-09-13T17:00:34.149Z,99275.00
2022-09-13T17:03:02.066Z,99265.09
2022-09-13T17:05:29.963Z,99269.31
2022-09-13T17:07:59.254Z,99270.81
2022-09-13T17:10:28.704Z,99269.31
2022-09-13T17:12:56.567Z,99268.59
2022-09-13T17:15:24.518Z,99259.22
2022-09-13T17:17:52.377Z,99260.06
2022-09-13T17:20:20.356Z,99255.00
2022-09-13T17:22:48.237Z,99256.19
2022-09-13T17:25:17.772Z,99243.75
2022-09-13T17:27:45.656Z,99240.38
2022-09-13T17:30:14.890Z,99237.88
2022-09-13T17:32:42.758Z,99238.22
2022-09-13T17:35:12.065Z,99232.66
2022-09-13T17:37:40.103Z,99241.41
2022-09-13T17:40:08.653Z,99243.25
2022-09-13T17:42:38.040Z,99246.09
2022-09-13T17:45:06.877Z,99243.41
2022-09-13T17:47:35.068Z,99233.66
2022-09-13T17:50:03.209Z,99246.09
2022-09-13T17:52:34.725Z,99237.34
2022-09-13T17:55:02.976Z,99227.56
2022-09-13T17:57:30.930Z,99218.69
2022-09-13T18:00:00.365Z,99210.63
2022-09-13T18:02:29.623Z,99206.41
2022-09-13T18:04:58.912Z,99208.75
2022-09-13T18:07:30.087Z,99218.84
2022-09-13T18:09:58.302Z,99211.63
2022-09-13T18:12:28.012Z,99201.72
2022-09-13T18:14:55.987Z,99199.03
2022-09-13T18:17:25.324Z,99205.09
2022-09-13T18:19:53.590Z,99195.50
2022-09-13T18:22:22.141Z,99197.34
2022-09-13T18:24:50.660Z,99185.59
2022-09-13T18:27:19.496Z,99187.44
2022-09-13T18:29:48.384Z,99187.44
2022-09-13T18:32:17.208Z,99176.84
2022-09-13T18:34:47.192Z,99171.47
2022-09-13T18:37:15.418Z,99169.97
2022-09-13T18:39:44.425Z,99169.78
2022-09-13T18:42:12.505Z,99168.94
2022-09-13T18:44:40.574Z,99160.88
2022-09-13T18:47:14.518Z,99159.22
2022-09-13T18:49:43.878Z,99168.47
2022-09-13T18:52:14.941Z,99156.88
2022-09-13T18:54:44.642Z,99127.97
2022-09-13T18:57:14.402Z,99159.88
2022-09-13T18:59:46.009Z,99155.34
2022-09-13T19:02:15.136Z,99150.97
2022-09-13T19:04:44.408Z,99142.25
2022-09-13T19:07:14.433Z,99143.25
2022-09-13T19:09:43.526Z,99144.28
2022-09-13T19:12:12.484Z,99144.28
2022-09-13T19:14:41.798Z,99064.19
2022-09-13T19:17:11.212Z,99138.19
2022-09-13T19:19:42.069Z,99135.69
2022-09-13T19:22:11.390Z,99138.38
2022-09-13T19:24:44.616Z,99129.47
2022-09-13T19:27:13.437Z,99135.88
2022-09-13T19:29:42.575Z,99134.84
2022-09-13T19:32:12.099Z,99130.13
2022-09-13T19:34:43.599Z,99131.00
2022-09-13T19:37:21.059Z,99120.25
2022-09-13T19:39:56.296Z,99116.56
2022-09-13T19:42:26.501Z,99107.66
2022-09-13T19:44:55.727Z,99115.53
2022-09-13T19:50:16.112Z,99104.13
2022-09-13T19:52:46.815Z,99091.53
2022-09-13T19:55:19.097Z,99100.25
2022-09-13T19:57:48.634Z,99096.06
2022-09-13T20:00:20.944Z,99118.41
2022-09-13T20:02:50.672Z,99126.47
2022-09-13T20:05:18.974Z,99125.63
2022-09-13T20:07:47.088Z,99129.31
2022-09-13T20:10:16.517Z,99115.72
2022-09-13T20:12:44.600Z,99095.22
2022-09-13T20:15:12.735Z,99092.38
2022-09-13T20:17:41.105Z,99084.47
2022-09-13T20:20:09.825Z,99079.25
2022-09-13T20:22:37.740Z,99072.06
2022-09-13T20:25:06.821Z,99071.19
2022-09-13T20:27:38.113Z,99074.88
2022-09-13T20:30:07.721Z,99077.75
2022-09-13T20:32:35.597Z,99078.75
2022-09-13T20:35:03.548Z,99067.34
2022-09-13T20:37:31.432Z,99073.56
2022-09-13T20:40:03.116Z,99060.31
2022-09-13T20:42:31.076Z,99055.94
2022-09-13T20:45:00.364Z,99048.03
2022-09-13T20:47:29.197Z,99043.50
2022-09-13T20:49:57.177Z,99032.09
2022-09-13T20:52:25.173Z,99039.50
2022-09-13T20:54:53.008Z,99036.81
2022-09-13T20:57:21.197Z,99033.28
2022-09-13T20:59:49.109Z,99034.25
2022-09-13T21:02:18.520Z,99032.44
2022-09-13T21:04:46.404Z,99024.69
2022-09-13T21:07:31.321Z,99024.69
2022-09-13T21:10:01.022Z,99023.03
2022-09-13T21:12:29.569Z,99008.25
2022-09-13T21:14:57.436Z,99020.50
2022-09-13T21:17:27.109Z,99024.03
2022-09-13T21:19:55.418Z,99016.50
2022-09-13T21:22:24.911Z,99019.00
2022-09-13T21:24:52.895Z,99018.34
2022-09-13T21:27:21.237Z,98999.22
2022-09-13T21:29:49.188Z,99020.38
2022-09-13T21:32:17.060Z,99015.50
2022-09-13T21:34:46.293Z,99018.84
2022-09-13T21:37:14.182Z,99017.16
2022-09-13T21:39:42.101Z,99022.53
2022-09-13T21:42:09.989Z,99011.97
2022-09-13T21:44:38.733Z,99012.13
2022-09-13T21:47:06.912Z,99019.38
2022-09-13T21:49:34.783Z,99013.16
2022-09-13T21:52:04.359Z,99007.78
2022-09-13T21:54:32.244Z,99003.59
2022-09-13T21:57:00.113Z,99006.28
2022-09-13T21:59:28.121Z,98997.56
2022-09-13T22:01:56.076Z,99001.91
2022-09-13T22:04:27.522Z,99001.75
2022-09-13T22:06:55.694Z,98996.72
2022-09-13T22:09:27.622Z,98990.16
2022-09-13T22:11:56.615Z,98979.44
2022-09-13T22:14:24.729Z,98965.00
2022-09-13T22:16:53.652Z,98998.38
2022-09-13T22:19:23.590Z,98987.47
2022-09-13T22:21:54.949Z,98982.94
2022-09-13T22:24:25.717Z,98981.06
2022-09-13T22:26:55.376Z,98976.75
2022-09-13T22:29:23.986Z,98983.94
2022-09-13T22:31:52.388Z,98980.41
2022-09-13T22:34:21.793Z,98978.75
2022-09-13T22:36:49.738Z,98974.19
2022-09-13T22:39:18.768Z,98971.50
2022-09-13T22:41:48.021Z,98970.72
2022-09-13T22:44:15.945Z,98969.84
2022-09-13T22:46:45.062Z,98968.84
2022-09-13T22:49:14.845Z,98970.72
2022-09-13T22:51:45.054Z,98970.53
2022-09-13T22:54:13.538Z,98963.47
2022-09-13T22:56:41.573Z,98952.91
2022-09-13T22:59:13.873Z,98960.78
2022-09-13T23:01:42.390Z,98959.13
2022-09-13T23:04:10.696Z,98956.59
2022-09-13T23:06:39.201Z,98950.22
2022-09-13T23:09:08.777Z,98946.88
2022-09-13T23:11:38.310Z,98946.53
2022-09-13T23:14:09.866Z,98942.16
2022-09-13T23:16:41.125Z,98945.69
2022-09-13T23:19:10.615Z,98942.16
2022-09-13T23:21:38.921Z,98945.84
2022-09-13T23:24:09.041Z,98930.56
2022-09-13T23:26:36.922Z,98934.63
2022-09-13T23:29:05.833Z,98933.78
2022-09-13T23:31:35.827Z,98931.75
2022-09-13T23:34:06.800Z,98918.84
2022-09-13T23:36:36.325Z,98922.69
2022-09-13T23:39:05.585Z,98918.50
2022-09-13T23:41:33.896Z,98921.00
2022-09-13T23:44:02.516Z,98915.66
2022-09-13T23:46:30.996Z,98918.31
2022-09-13T23:48:58.915Z,98911.28
2022-09-13T23:51:28.632Z,98915.66
2022-09-13T23:53:58.088Z,98904.25
2022-09-13T23:56:26.755Z,98902.41
2022-09-13T23:58:57.383Z,98904.25
