createdAt,value
2019-01-13T00:01:32.071Z,5.17
2019-01-13T00:04:01.463Z,5.23
2019-01-13T00:06:30.807Z,4.87
2019-01-13T00:09:01.190Z,5.10
2019-01-13T00:11:30.605Z,4.50
2019-01-13T00:14:00.169Z,4.60
2019-01-13T00:16:30.063Z,4.67
2019-01-13T00:19:02.636Z,5.37
2019-01-13T00:21:32.076Z,4.47
2019-01-13T00:24:02.016Z,4.50
2019-01-13T00:26:31.488Z,4.13
2019-01-13T00:29:00.895Z,4.10
2019-01-13T00:31:30.463Z,3.92
2019-01-13T00:34:00.116Z,5.07
2019-01-13T00:36:29.557Z,12.33
2019-01-13T00:38:59.017Z,5.50
2019-01-13T00:41:28.474Z,5.13
2019-01-13T00:43:58.145Z,4.30
2019-01-13T00:46:27.581Z,4.93
2019-01-13T00:48:57.028Z,3.90
2019-01-13T00:51:26.452Z,4.20
2019-01-13T00:53:55.930Z,4.60
2019-01-13T00:56:25.383Z,4.40
2019-01-13T00:58:54.830Z,4.43
2019-01-13T01:01:24.380Z,4.23
2019-01-13T01:03:53.900Z,4.43
2019-01-13T01:06:23.442Z,4.47
2019-01-13T01:08:53.020Z,4.20
2019-01-13T01:11:22.501Z,3.85
2019-01-13T01:13:51.906Z,3.93
2019-01-13T01:16:21.925Z,3.83
2019-01-13T01:18:51.459Z,4.13
2019-01-13T01:21:20.871Z,3.40
2019-01-13T01:23:50.459Z,3.97
2019-01-13T01:26:19.897Z,4.30
2019-01-13T01:28:49.343Z,3.80
2019-01-13T01:31:21.667Z,3.57
2019-01-13T01:33:51.233Z,3.77
2019-01-13T01:36:20.650Z,4.00
2019-01-13T01:38:50.097Z,3.93
2019-01-13T01:41:19.547Z,3.55
2019-01-13T01:43:49.283Z,3.62
2019-01-13T01:46:18.785Z,3.73
2019-01-13T01:48:48.315Z,3.27
2019-01-13T01:51:17.735Z,3.80
2019-01-13T01:53:47.269Z,4.22
2019-01-13T01:56:16.679Z,3.70
2019-01-13T01:58:46.078Z,4.20
2019-01-13T02:01:15.667Z,3.77
2019-01-13T02:03:45.121Z,3.63
2019-01-13T02:06:14.617Z,3.47
2019-01-13T02:08:44.125Z,3.13
2019-01-13T02:11:13.734Z,2.90
2019-01-13T02:13:43.138Z,3.30
2019-01-13T02:16:12.803Z,3.33
2019-01-13T02:18:42.235Z,3.52
2019-01-13T02:21:12.849Z,3.13
2019-01-13T02:23:42.468Z,3.40
2019-01-13T02:26:11.920Z,3.87
2019-01-13T02:28:41.380Z,4.43
2019-01-13T02:31:10.922Z,3.40
2019-01-13T02:33:40.339Z,4.30
2019-01-13T02:36:09.836Z,3.63
2019-01-13T02:38:39.382Z,4.20
2019-01-13T02:41:08.835Z,4.10
2019-01-13T02:43:38.259Z,3.67
2019-01-13T02:46:07.773Z,4.15
2019-01-13T02:48:37.182Z,4.00
2019-01-13T02:51:06.343Z,4.08
2019-01-13T02:53:36.922Z,4.70
2019-01-13T02:56:06.806Z,3.87
2019-01-13T02:58:36.740Z,4.15
2019-01-13T03:01:06.774Z,3.95
2019-01-13T03:03:36.753Z,4.15
2019-01-13T03:06:06.885Z,3.80
2019-01-13T03:08:36.903Z,4.25
2019-01-13T03:11:06.746Z,3.92
2019-01-13T03:13:36.788Z,3.65
2019-01-13T03:16:06.920Z,3.65
2019-01-13T03:18:36.787Z,3.87
2019-01-13T03:21:06.747Z,3.83
2019-01-13T03:23:39.418Z,3.25
2019-01-13T03:26:10.286Z,3.80
2019-01-13T03:28:39.675Z,4.00
2019-01-13T03:31:12.105Z,4.00
2019-01-13T03:33:40.620Z,3.50
2019-01-13T03:36:10.279Z,3.73
2019-01-13T03:38:39.795Z,4.10
2019-01-13T03:41:09.303Z,4.00
2019-01-13T03:43:38.729Z,3.67
2019-01-13T03:46:08.206Z,4.10
2019-01-13T03:48:37.597Z,3.93
2019-01-13T03:51:06.996Z,4.00
2019-01-13T03:53:36.911Z,3.67
2019-01-13T03:56:06.923Z,3.52
2019-01-13T03:58:36.846Z,3.40
2019-01-13T04:01:06.960Z,3.85
2019-01-13T04:03:36.897Z,3.83
2019-01-13T04:06:07.037Z,3.80
2019-01-13T04:08:37.042Z,4.12
2019-01-13T04:11:06.838Z,3.30
2019-01-13T04:13:36.942Z,3.40
2019-01-13T04:16:06.973Z,3.12
2019-01-13T04:18:36.907Z,2.92
2019-01-13T04:21:06.848Z,3.45
2019-01-13T04:23:37.555Z,3.30
2019-01-13T04:26:06.984Z,3.60
2019-01-13T04:28:36.896Z,3.30
2019-01-13T04:31:07.157Z,2.92
2019-01-13T04:33:36.906Z,3.63
2019-01-13T04:36:06.904Z,3.95
2019-01-13T04:38:37.077Z,3.20
2019-01-13T04:41:07.004Z,3.15
2019-01-13T04:43:37.005Z,3.20
2019-01-13T04:46:07.126Z,3.10
2019-01-13T04:48:36.901Z,3.60
2019-01-13T04:51:06.966Z,3.55
2019-01-13T04:53:37.077Z,4.20
2019-01-13T04:56:06.943Z,3.92
2019-01-13T04:58:36.938Z,3.70
2019-01-13T05:01:07.055Z,4.15
2019-01-13T05:03:36.970Z,4.08
2019-01-13T05:06:06.967Z,4.20
2019-01-13T05:08:37.005Z,3.52
2019-01-13T05:11:06.966Z,3.52
2019-01-13T05:13:36.981Z,3.40
2019-01-13T05:16:07.167Z,3.40
2019-01-13T05:18:37.090Z,2.98
2019-01-13T05:21:07.038Z,2.60
2019-01-13T05:23:37.057Z,2.30
2019-01-13T05:26:06.972Z,2.25
2019-01-13T05:28:37.037Z,2.27
2019-01-13T05:31:07.289Z,2.52
2019-01-13T05:33:38.722Z,2.33
2019-01-13T05:36:08.414Z,2.73
2019-01-13T05:38:37.868Z,2.03
2019-01-13T05:41:07.301Z,2.40
2019-01-13T05:43:37.029Z,2.12
2019-01-13T05:46:07.281Z,2.10
2019-01-13T05:48:37.083Z,2.40
2019-01-13T05:51:07.039Z,3.22
2019-01-13T05:53:37.168Z,3.15
2019-01-13T05:56:07.032Z,3.12
2019-01-13T05:58:37.074Z,4.08
2019-01-13T06:01:07.149Z,3.85
2019-01-13T06:03:37.077Z,3.05
2019-01-13T06:06:07.112Z,4.03
2019-01-13T06:08:37.189Z,4.03
2019-01-13T06:11:07.107Z,4.30
2019-01-13T06:13:37.095Z,3.92
2019-01-13T06:16:07.318Z,3.65
2019-01-13T06:18:37.145Z,4.22
2019-01-13T06:21:07.091Z,3.80
2019-01-13T06:23:37.140Z,3.90
2019-01-13T06:26:07.105Z,3.98
2019-01-13T06:28:36.578Z,4.03
2019-01-13T06:31:06.164Z,4.63
2019-01-13T06:33:35.551Z,4.00
2019-01-13T06:36:06.649Z,4.20
2019-01-13T06:38:36.148Z,4.00
2019-01-13T06:41:05.653Z,3.93
2019-01-13T06:43:35.052Z,4.47
2019-01-13T06:46:04.506Z,3.70
2019-01-13T06:48:33.913Z,3.90
2019-01-13T06:51:03.311Z,3.93
2019-01-13T06:53:32.888Z,3.70
2019-01-13T06:56:02.247Z,4.20
2019-01-13T06:58:31.725Z,3.80
2019-01-13T07:01:01.248Z,3.90
2019-01-13T07:03:30.639Z,3.57
2019-01-13T07:06:00.075Z,3.37
2019-01-13T07:08:29.678Z,3.47
2019-01-13T07:10:59.120Z,3.55
2019-01-13T07:13:28.542Z,3.27
2019-01-13T07:15:58.278Z,2.90
2019-01-13T07:18:27.671Z,3.03
2019-01-13T07:20:57.149Z,3.47
2019-01-13T07:23:29.174Z,3.23
2019-01-13T07:25:58.575Z,2.90
2019-01-13T07:28:27.944Z,2.63
2019-01-13T07:30:57.486Z,3.40
2019-01-13T07:33:26.929Z,2.90
2019-01-13T07:35:56.328Z,3.30
2019-01-13T07:38:25.894Z,3.67
2019-01-13T07:40:55.265Z,3.13
2019-01-13T07:43:24.660Z,2.93
2019-01-13T07:45:54.215Z,3.70
2019-01-13T07:48:23.590Z,3.03
2019-01-13T07:50:53.074Z,3.30
2019-01-13T07:53:22.584Z,3.47
2019-01-13T07:55:51.987Z,3.00
2019-01-13T07:58:21.350Z,2.90
2019-01-13T08:00:50.939Z,3.30
2019-01-13T08:03:20.600Z,2.67
2019-01-13T08:05:50.239Z,2.97
2019-01-13T08:08:19.680Z,2.70
2019-01-13T08:10:49.393Z,2.50
2019-01-13T08:13:18.828Z,2.80
2019-01-13T08:15:48.482Z,2.27
2019-01-13T08:18:17.886Z,2.50
2019-01-13T08:20:47.656Z,2.50
2019-01-13T08:23:17.369Z,2.20
2019-01-13T08:25:46.793Z,2.30
2019-01-13T08:28:16.327Z,2.10
2019-01-13T08:30:45.870Z,2.30
2019-01-13T08:33:15.335Z,2.00
2019-01-13T08:35:44.788Z,2.10
2019-01-13T08:38:14.369Z,2.25
2019-01-13T08:40:43.755Z,2.20
2019-01-13T08:43:13.175Z,1.90
2019-01-13T08:45:42.681Z,1.90
2019-01-13T08:48:12.042Z,1.70
2019-01-13T08:50:41.427Z,2.17
2019-01-13T08:53:10.997Z,1.73
2019-01-13T08:55:40.373Z,1.67
2019-01-13T08:58:09.956Z,1.90
2019-01-13T09:00:39.672Z,1.90
2019-01-13T09:03:09.685Z,1.93
2019-01-13T09:05:39.328Z,1.87
2019-01-13T09:08:09.292Z,1.80
2019-01-13T09:10:38.795Z,1.87
2019-01-13T09:13:08.218Z,2.20
2019-01-13T09:15:38.262Z,2.00
2019-01-13T09:18:07.837Z,1.77
2019-01-13T09:20:37.520Z,1.90
2019-01-13T09:23:07.551Z,1.80
2019-01-13T09:25:38.343Z,1.85
2019-01-13T09:28:08.807Z,1.93
2019-01-13T09:30:38.247Z,2.10
2019-01-13T09:33:07.836Z,2.10
2019-01-13T09:35:37.529Z,1.72
2019-01-13T09:38:07.720Z,1.77
2019-01-13T09:40:37.558Z,1.70
2019-01-13T09:43:07.590Z,1.50
2019-01-13T09:45:37.685Z,1.60
2019-01-13T09:48:07.482Z,1.77
2019-01-13T09:50:37.529Z,1.92
2019-01-13T09:53:07.649Z,1.50
2019-01-13T09:55:37.512Z,1.40
2019-01-13T09:58:07.520Z,1.37
2019-01-13T10:00:38.622Z,1.22
2019-01-13T10:03:09.185Z,1.20
2019-01-13T10:05:39.795Z,1.20
2019-01-13T10:08:09.673Z,1.00
2019-01-13T10:10:39.230Z,1.13
2019-01-13T10:13:08.601Z,1.10
2019-01-13T10:15:38.239Z,1.00
2019-01-13T10:18:07.975Z,1.33
2019-01-13T10:20:37.673Z,1.10
2019-01-13T10:23:07.704Z,0.95
2019-01-13T10:25:37.585Z,1.02
2019-01-13T10:28:07.735Z,1.10
2019-01-13T10:30:37.724Z,0.90
2019-01-13T10:33:07.563Z,0.90
2019-01-13T10:35:37.598Z,0.80
2019-01-13T10:38:07.823Z,0.87
2019-01-13T10:40:37.584Z,0.90
2019-01-13T10:43:07.595Z,1.00
2019-01-13T10:45:37.771Z,1.00
2019-01-13T10:48:07.631Z,1.02
2019-01-13T10:50:37.648Z,0.80
2019-01-13T10:53:08.851Z,0.80
2019-01-13T10:55:38.308Z,1.10
2019-01-13T10:58:07.966Z,0.90
2019-01-13T11:00:38.519Z,0.93
2019-01-13T11:03:08.058Z,0.80
2019-01-13T11:05:37.777Z,0.93
2019-01-13T11:08:11.757Z,0.88
2019-01-13T11:10:39.254Z,1.00
2019-01-13T11:13:08.659Z,0.90
2019-01-13T11:15:38.179Z,0.83
2019-01-13T11:18:07.875Z,1.00
2019-01-13T11:20:39.331Z,1.02
2019-01-13T11:23:09.099Z,1.10
2019-01-13T11:25:38.486Z,1.00
2019-01-13T11:28:08.046Z,1.20
2019-01-13T11:30:37.714Z,1.30
2019-01-13T11:33:09.643Z,1.30
2019-01-13T11:35:38.843Z,1.03
2019-01-13T11:38:09.043Z,1.03
2019-01-13T11:40:38.422Z,1.20
2019-01-13T11:43:07.860Z,1.30
2019-01-13T11:45:37.849Z,1.55
2019-01-13T11:48:07.891Z,1.10
2019-01-13T11:50:37.774Z,1.47
2019-01-13T11:53:07.891Z,1.30
2019-01-13T11:55:37.767Z,1.25
2019-01-13T11:58:07.783Z,1.23
2019-01-13T12:00:45.699Z,1.57
2019-01-13T12:03:17.143Z,1.40
2019-01-13T12:05:46.208Z,1.10
2019-01-13T12:08:15.655Z,1.17
2019-01-13T12:10:45.067Z,1.30
2019-01-13T12:13:14.747Z,1.70
2019-01-13T12:15:44.198Z,1.60
2019-01-13T12:18:13.622Z,1.80
2019-01-13T12:20:43.003Z,1.90
2019-01-13T12:23:12.521Z,2.57
2019-01-13T12:25:42.328Z,2.23
2019-01-13T12:28:11.772Z,2.30
2019-01-13T12:30:41.356Z,2.60
2019-01-13T12:33:10.748Z,2.60
2019-01-13T12:35:40.142Z,2.60
2019-01-13T12:38:09.732Z,3.43
2019-01-13T12:40:39.134Z,3.37
2019-01-13T12:43:08.537Z,3.13
2019-01-13T12:45:38.134Z,3.47
2019-01-13T12:48:08.049Z,3.50
2019-01-13T12:50:37.868Z,2.90
2019-01-13T12:53:07.969Z,3.10
2019-01-13T12:55:37.874Z,3.27
2019-01-13T12:58:07.847Z,3.35
2019-01-13T13:00:37.989Z,3.08
2019-01-13T13:03:07.829Z,3.22
2019-01-13T13:05:37.877Z,3.02
2019-01-13T13:08:08.225Z,4.08
2019-01-13T13:10:45.917Z,4.35
2019-01-13T13:13:15.587Z,4.33
2019-01-13T13:15:45.143Z,4.50
2019-01-13T13:18:14.548Z,4.73
2019-01-13T13:20:43.978Z,4.17
2019-01-13T13:23:13.555Z,4.57
2019-01-13T13:25:42.962Z,5.87
2019-01-13T13:28:12.533Z,5.43
2019-01-13T13:30:42.118Z,5.17
2019-01-13T13:33:11.557Z,5.03
2019-01-13T13:35:40.931Z,5.93
2019-01-13T13:38:10.546Z,5.43
2019-01-13T13:40:39.987Z,5.43
2019-01-13T13:43:09.372Z,5.60
2019-01-13T13:45:38.832Z,5.57
2019-01-13T13:48:08.237Z,6.27
2019-01-13T13:50:37.908Z,5.67
2019-01-13T13:53:08.195Z,5.20
2019-01-13T13:55:38.001Z,6.28
2019-01-13T13:58:07.943Z,5.37
2019-01-13T14:00:39.076Z,6.08
2019-01-13T14:03:08.514Z,5.60
2019-01-13T14:05:38.120Z,5.57
2019-01-13T14:08:08.606Z,5.80
2019-01-13T14:10:42.566Z,5.97
2019-01-13T14:13:12.002Z,5.97
2019-01-13T14:15:41.446Z,6.40
2019-01-13T14:18:10.887Z,5.62
2019-01-13T14:20:40.255Z,6.00
2019-01-13T14:23:09.924Z,5.10
2019-01-13T14:25:39.359Z,5.40
2019-01-13T14:28:09.313Z,6.10
2019-01-13T14:30:38.936Z,6.23
2019-01-13T14:33:08.279Z,5.20
2019-01-13T14:35:37.968Z,5.28
2019-01-13T14:38:08.174Z,4.78
2019-01-13T14:40:38.046Z,4.10
2019-01-13T14:43:08.010Z,4.50
2019-01-13T14:45:59.057Z,4.13
2019-01-13T14:48:34.770Z,4.67
2019-01-13T14:51:04.193Z,5.07
2019-01-13T14:53:40.522Z,4.30
2019-01-13T14:56:10.074Z,4.60
2019-01-13T14:58:39.476Z,4.07
2019-01-13T15:05:00.951Z,3.20
2019-01-13T15:07:30.427Z,2.53
2019-01-13T15:09:59.918Z,2.50
2019-01-13T15:12:35.829Z,3.00
2019-01-13T15:15:06.168Z,2.50
2019-01-13T15:17:35.589Z,2.83
2019-01-13T15:20:12.407Z,2.77
2019-01-13T15:25:13.258Z,2.93
2019-01-13T15:27:42.788Z,3.00
2019-01-13T15:30:16.124Z,3.27
2019-01-13T15:32:45.611Z,3.57
2019-01-13T15:35:15.160Z,3.07
2019-01-13T15:37:44.641Z,3.23
2019-01-13T15:40:15.846Z,4.67
2019-01-13T15:43:04.853Z,3.60
2019-01-13T15:45:34.621Z,4.03
2019-01-13T15:48:04.265Z,4.67
2019-01-13T15:50:33.835Z,4.57
2019-01-13T15:53:03.288Z,3.90
2019-01-13T15:55:32.682Z,4.90
2019-01-13T15:58:02.253Z,3.97
2019-01-13T16:00:33.962Z,3.67
2019-01-13T16:03:03.327Z,3.83
2019-01-13T16:05:32.964Z,3.53
2019-01-13T16:08:02.365Z,4.03
2019-01-13T16:10:31.764Z,4.50
2019-01-13T16:13:01.480Z,4.43
2019-01-13T16:15:34.395Z,3.57
2019-01-13T16:18:01.991Z,3.90
2019-01-13T16:20:41.774Z,4.37
2019-01-13T16:23:11.358Z,4.30
2019-01-13T16:25:40.742Z,4.97
2019-01-13T16:28:10.492Z,4.55
2019-01-13T16:30:39.950Z,4.40
2019-01-13T16:33:09.355Z,4.43
2019-01-13T16:35:45.807Z,4.67
2019-01-13T16:38:15.189Z,4.80
2019-01-13T16:40:44.559Z,5.30
2019-01-13T16:43:24.416Z,5.70
2019-01-13T16:46:00.219Z,4.77
2019-01-13T16:48:42.513Z,5.70
2019-01-13T16:51:11.960Z,5.67
2019-01-13T16:53:41.338Z,6.33
2019-01-13T16:56:11.144Z,5.67
2019-01-13T16:58:40.532Z,5.90
2019-01-13T17:01:09.957Z,5.70
2019-01-13T17:03:39.563Z,6.50
2019-01-13T17:06:08.963Z,6.10
2019-01-13T17:08:38.347Z,5.90
2019-01-13T17:11:07.858Z,6.60
2019-01-13T17:13:37.259Z,5.70
2019-01-13T17:16:06.665Z,5.92
2019-01-13T17:18:36.190Z,6.33
2019-01-13T17:21:05.593Z,6.63
2019-01-13T17:23:34.991Z,6.30
2019-01-13T17:26:04.465Z,5.63
2019-01-13T17:28:33.855Z,5.47
2019-01-13T17:31:03.292Z,6.27
2019-01-13T17:33:32.810Z,5.80
2019-01-13T17:36:02.197Z,6.80
2019-01-13T17:38:31.578Z,6.70
2019-01-13T17:41:01.097Z,7.07
2019-01-13T17:43:30.486Z,7.20
2019-01-13T17:45:59.844Z,6.53
2019-01-13T17:48:29.400Z,6.53
2019-01-13T17:50:58.943Z,7.10
2019-01-13T17:53:28.654Z,6.10
2019-01-13T17:55:58.226Z,6.37
2019-01-13T17:58:27.650Z,6.23
2019-01-13T18:01:05.882Z,7.42
2019-01-13T18:03:44.224Z,6.77
2019-01-13T18:06:13.661Z,6.78
2019-01-13T18:08:43.090Z,6.17
2019-01-13T18:11:12.655Z,6.37
2019-01-13T18:13:42.024Z,5.47
2019-01-13T18:16:11.414Z,7.58
2019-01-13T18:18:40.816Z,6.60
2019-01-13T18:21:10.205Z,7.67
2019-01-13T18:23:39.583Z,7.10
2019-01-13T18:26:09.112Z,7.30
2019-01-13T18:28:38.482Z,7.00
2019-01-13T18:31:07.870Z,6.83
2019-01-13T18:33:37.299Z,6.73
2019-01-13T18:36:06.719Z,6.57
2019-01-13T18:38:36.092Z,7.10
2019-01-13T18:41:05.837Z,7.15
2019-01-13T18:43:35.213Z,6.23
2019-01-13T18:46:04.590Z,6.90
2019-01-13T18:48:34.040Z,6.37
2019-01-13T18:51:03.428Z,6.83
2019-01-13T18:53:32.806Z,6.30
2019-01-13T18:56:02.330Z,5.15
2019-01-13T18:58:32.067Z,5.37
2019-01-13T19:01:01.444Z,5.83
2019-01-13T19:03:31.021Z,5.63
2019-01-13T19:06:00.412Z,5.80
2019-01-13T19:08:29.839Z,6.03
2019-01-13T19:11:26.331Z,5.80
2019-01-13T19:14:17.320Z,6.50
2019-01-13T19:17:00.340Z,6.70
2019-01-13T19:19:35.476Z,7.20
2019-01-13T19:22:04.834Z,5.73
2019-01-13T19:24:34.354Z,6.03
2019-01-13T19:27:03.732Z,5.57
2019-01-13T19:29:33.148Z,6.00
2019-01-13T19:32:02.731Z,6.27
2019-01-13T19:34:32.157Z,6.63
2019-01-13T19:37:01.586Z,6.70
2019-01-13T19:39:31.056Z,7.17
2019-01-13T19:42:00.468Z,7.33
2019-01-13T19:44:29.851Z,7.10
2019-01-13T19:46:59.301Z,7.40
2019-01-13T19:49:28.693Z,7.10
2019-01-13T19:51:58.070Z,7.00
2019-01-13T19:54:27.942Z,6.78
2019-01-13T19:56:57.692Z,6.87
2019-01-13T19:59:27.690Z,6.75
2019-01-13T20:01:58.007Z,6.80
2019-01-13T20:04:27.651Z,7.30
2019-01-13T20:06:57.704Z,7.45
2019-01-13T20:09:27.813Z,6.33
2019-01-13T20:11:57.758Z,6.83
2019-01-13T20:14:27.704Z,7.22
2019-01-13T20:16:57.754Z,6.50
2019-01-13T20:19:27.701Z,6.87
2019-01-13T20:21:57.673Z,5.87
2019-01-13T20:24:27.901Z,4.83
2019-01-13T20:26:57.761Z,4.50
2019-01-13T20:29:27.746Z,4.87
2019-01-13T20:31:57.955Z,4.35
2019-01-13T20:34:27.756Z,4.97
2019-01-13T20:36:57.681Z,4.30
2019-01-13T20:39:27.821Z,5.35
2019-01-13T20:41:57.748Z,4.90
2019-01-13T20:44:27.802Z,5.45
2019-01-13T20:46:57.912Z,5.40
2019-01-13T20:49:27.780Z,5.20
2019-01-13T20:51:57.895Z,5.85
2019-01-13T20:54:27.960Z,5.60
2019-01-13T20:56:57.742Z,4.92
2019-01-13T20:59:27.733Z,5.42
2019-01-13T21:01:57.900Z,5.20
2019-01-13T21:04:27.780Z,5.62
2019-01-13T21:06:57.987Z,5.35
2019-01-13T21:09:27.930Z,6.40
2019-01-13T21:11:58.106Z,5.37
2019-01-13T21:14:27.824Z,6.15
2019-01-13T21:16:57.852Z,6.53
2019-01-13T21:19:27.811Z,5.63
2019-01-13T21:21:57.830Z,5.67
2019-01-13T21:24:27.978Z,5.92
2019-01-13T21:26:57.811Z,5.67
2019-01-13T21:29:27.804Z,6.00
2019-01-13T21:31:57.863Z,5.78
2019-01-13T21:34:27.857Z,6.87
2019-01-13T21:36:57.868Z,5.70
2019-01-13T21:39:27.996Z,6.60
2019-01-13T21:41:57.877Z,6.97
2019-01-13T21:44:27.891Z,6.55
2019-01-13T21:46:57.987Z,6.33
2019-01-13T21:49:27.864Z,6.85
2019-01-13T21:51:57.872Z,6.65
2019-01-13T21:54:27.959Z,7.13
2019-01-13T21:56:58.012Z,7.42
2019-01-13T21:59:27.899Z,7.15
2019-01-13T22:01:58.003Z,7.42
2019-01-13T22:04:27.894Z,7.03
2019-01-13T22:06:57.908Z,7.22
2019-01-13T22:09:28.281Z,6.78
2019-01-13T22:11:57.934Z,7.65
2019-01-13T22:14:27.912Z,6.00
2019-01-13T22:16:58.034Z,7.33
2019-01-13T22:19:27.921Z,6.75
2019-01-13T22:21:57.904Z,6.78
2019-01-13T22:24:28.144Z,6.42
2019-01-13T22:26:57.916Z,6.78
2019-01-13T22:29:27.992Z,7.22
2019-01-13T22:31:58.092Z,6.95
2019-01-13T22:34:27.913Z,7.05
2019-01-13T22:36:57.945Z,7.05
2019-01-13T22:39:28.079Z,7.08
2019-01-13T22:41:57.937Z,8.80
2019-01-13T22:44:28.078Z,8.10
2019-01-13T22:46:58.114Z,8.45
2019-01-13T22:49:28.005Z,7.17
2019-01-13T22:51:57.971Z,7.20
2019-01-13T22:54:28.029Z,7.80
2019-01-13T22:56:58.016Z,6.83
2019-01-13T22:59:27.961Z,6.95
2019-01-13T23:01:58.101Z,6.60
2019-01-13T23:04:27.965Z,7.30
2019-01-13T23:09:33.248Z,7.00
2019-01-13T23:12:02.985Z,7.03
2019-01-13T23:14:32.390Z,7.03
2019-01-13T23:17:01.922Z,7.00
2019-01-13T23:19:31.358Z,7.23
2019-01-13T23:22:00.739Z,7.70
2019-01-13T23:24:30.357Z,7.13
2019-01-13T23:26:59.719Z,7.13
2019-01-13T23:29:29.100Z,7.50
2019-01-13T23:31:58.585Z,7.27
2019-01-13T23:34:28.862Z,7.00
2019-01-13T23:36:58.409Z,6.97
2019-01-13T23:39:28.575Z,7.28
2019-01-13T23:41:58.414Z,6.80
2019-01-13T23:44:28.404Z,7.03
2019-01-13T23:46:58.788Z,8.13
2019-01-13T23:49:28.792Z,8.25
2019-01-13T23:51:58.458Z,7.58
2019-01-13T23:54:28.554Z,6.92
2019-01-13T23:56:58.396Z,7.55
2019-01-13T23:59:28.451Z,8.03
