createdAt,value
2017-12-01T00:00:25.940Z,1012.07
2017-12-01T00:01:52.936Z,1012.07
2017-12-01T00:03:20.162Z,1012.04
2017-12-01T00:04:47.390Z,1012.07
2017-12-01T00:06:14.728Z,1012.06
2017-12-01T00:07:42.052Z,1012.07
2017-12-01T00:09:09.147Z,1012.04
2017-12-01T00:10:36.439Z,1012.05
2017-12-01T00:12:03.592Z,1012.07
2017-12-01T00:13:30.810Z,1012.09
2017-12-01T00:14:58.069Z,1012.10
2017-12-01T00:16:25.215Z,1012.13
2017-12-01T00:17:52.476Z,1012.16
2017-12-01T00:19:19.411Z,1012.16
2017-12-01T00:20:46.637Z,1012.22
2017-12-01T00:22:13.828Z,1012.22
2017-12-01T00:23:40.908Z,1012.23
2017-12-01T00:25:08.217Z,1012.20
2017-12-01T00:26:35.380Z,1012.22
2017-12-01T00:28:02.540Z,1012.20
2017-12-01T00:29:29.470Z,1012.23
2017-12-01T00:30:56.811Z,1012.24
2017-12-01T00:32:24.001Z,1012.26
2017-12-01T00:33:51.236Z,1012.26
2017-12-01T00:35:18.658Z,1012.26
2017-12-01T00:36:45.720Z,1012.25
2017-12-01T00:38:13.012Z,1012.22
2017-12-01T00:39:40.186Z,1012.21
2017-12-01T00:41:07.451Z,1012.24
2017-12-01T00:42:34.798Z,1012.25
2017-12-01T00:44:01.779Z,1012.27
2017-12-01T00:45:28.724Z,1012.27
2017-12-01T00:46:55.983Z,1012.29
2017-12-01T00:48:23.257Z,1012.31
2017-12-01T00:49:50.436Z,1012.33
2017-12-01T00:51:17.780Z,1012.34
2017-12-01T00:52:44.946Z,1012.32
2017-12-01T00:54:12.275Z,1012.32
2017-12-01T00:55:39.517Z,1012.32
2017-12-01T00:57:06.686Z,1012.30
2017-12-01T00:58:33.913Z,1012.28
2017-12-01T01:00:01.034Z,1012.28
2017-12-01T01:01:28.430Z,1012.29
2017-12-01T01:02:55.658Z,1012.29
2017-12-01T01:04:22.810Z,1012.33
2017-12-01T01:05:50.125Z,1012.32
2017-12-01T01:07:17.158Z,1012.34
2017-12-01T01:08:44.486Z,1012.36
2017-12-01T01:10:11.809Z,1012.42
2017-12-01T01:11:39.009Z,1012.48
2017-12-01T01:13:06.221Z,1012.57
2017-12-01T01:14:33.315Z,1012.62
2017-12-01T01:16:00.455Z,1012.66
2017-12-01T01:17:28.101Z,1012.68
2017-12-01T01:18:55.169Z,1012.68
2017-12-01T01:20:22.574Z,1012.71
2017-12-01T01:21:49.709Z,1012.70
2017-12-01T01:23:16.811Z,1012.69
2017-12-01T01:24:43.983Z,1012.70
2017-12-01T01:26:11.325Z,1012.71
2017-12-01T01:27:38.390Z,1012.73
2017-12-01T01:29:05.541Z,1012.73
2017-12-01T01:30:32.785Z,1012.75
2017-12-01T01:31:59.744Z,1012.73
2017-12-01T01:33:26.938Z,1012.75
2017-12-01T01:34:54.315Z,1012.74
2017-12-01T01:36:21.562Z,1012.73
2017-12-01T01:37:48.686Z,1012.75
2017-12-01T01:39:15.962Z,1012.76
2017-12-01T01:40:43.163Z,1012.79
2017-12-01T01:42:10.285Z,1012.83
2017-12-01T01:43:37.592Z,1012.83
2017-12-01T01:45:05.001Z,1012.82
2017-12-01T01:46:32.322Z,1012.81
2017-12-01T01:47:59.349Z,1012.82
2017-12-01T01:49:26.712Z,1012.82
2017-12-01T01:50:54.061Z,1012.81
2017-12-01T01:52:21.468Z,1012.83
2017-12-01T01:53:48.662Z,1012.83
2017-12-01T01:55:15.766Z,1012.84
2017-12-01T01:56:42.869Z,1012.85
2017-12-01T01:58:10.209Z,1012.87
2017-12-01T01:59:37.370Z,1012.87
2017-12-01T02:01:04.593Z,1012.87
2017-12-01T02:02:31.777Z,1012.89
2017-12-01T02:03:58.844Z,1012.88
2017-12-01T02:05:26.176Z,1012.89
2017-12-01T02:06:53.363Z,1012.90
2017-12-01T02:08:20.463Z,1012.93
2017-12-01T02:09:47.853Z,1012.95
2017-12-01T02:11:14.890Z,1012.93
2017-12-01T02:12:42.122Z,1012.92
2017-12-01T02:14:09.268Z,1012.94
2017-12-01T02:15:36.657Z,1012.95
2017-12-01T02:17:03.673Z,1012.95
2017-12-01T02:18:30.809Z,1012.94
2017-12-01T02:20:01.080Z,1012.94
2017-12-01T02:21:25.273Z,1012.91
2017-12-01T02:22:52.585Z,1012.92
2017-12-01T02:24:19.811Z,1012.90
2017-12-01T02:25:47.091Z,1012.93
2017-12-01T02:27:14.422Z,1012.91
2017-12-01T02:28:41.513Z,1012.88
2017-12-01T02:30:08.881Z,1012.87
2017-12-01T02:31:36.155Z,1012.87
2017-12-01T02:33:03.472Z,1012.84
2017-12-01T02:34:30.589Z,1012.84
2017-12-01T02:35:57.845Z,1012.84
2017-12-01T02:37:25.018Z,1012.84
2017-12-01T02:38:52.255Z,1012.85
2017-12-01T02:40:19.663Z,1012.87
2017-12-01T02:41:46.666Z,1012.90
2017-12-01T02:43:13.755Z,1012.86
2017-12-01T02:44:40.819Z,1012.90
2017-12-01T02:46:08.173Z,1012.90
2017-12-01T02:47:35.530Z,1012.92
2017-12-01T02:49:02.758Z,1012.93
2017-12-01T02:50:29.714Z,1012.93
2017-12-01T02:52:03.089Z,1012.93
2017-12-01T02:53:24.190Z,1012.93
2017-12-01T02:54:51.472Z,1012.92
2017-12-01T02:56:18.680Z,1012.92
2017-12-01T02:57:45.994Z,1012.89
2017-12-01T02:59:13.119Z,1012.93
2017-12-01T03:00:40.406Z,1012.93
2017-12-01T03:02:07.657Z,1012.94
2017-12-01T03:03:34.972Z,1012.98
2017-12-01T03:05:02.226Z,1013.04
2017-12-01T03:06:29.312Z,1013.09
2017-12-01T03:07:56.668Z,1013.11
2017-12-01T03:09:23.828Z,1013.14
2017-12-01T03:10:51.115Z,1013.15
2017-12-01T03:12:18.665Z,1013.16
2017-12-01T03:13:45.721Z,1013.18
2017-12-01T03:15:13.024Z,1013.22
2017-12-01T03:16:39.879Z,1013.24
2017-12-01T03:18:06.917Z,1013.26
2017-12-01T03:19:33.999Z,1013.28
2017-12-01T03:21:01.125Z,1013.32
2017-12-01T03:22:28.464Z,1013.32
2017-12-01T03:23:55.784Z,1013.33
2017-12-01T03:25:22.976Z,1013.31
2017-12-01T03:26:50.059Z,1013.27
2017-12-01T03:28:17.250Z,1013.28
2017-12-01T03:29:44.502Z,1013.28
2017-12-01T03:31:11.708Z,1013.28
2017-12-01T03:32:38.935Z,1013.29
2017-12-01T03:34:06.139Z,1013.35
2017-12-01T03:35:33.299Z,1013.35
2017-12-01T03:37:00.450Z,1013.38
2017-12-01T03:38:27.703Z,1013.43
2017-12-01T03:39:55.013Z,1013.46
2017-12-01T03:41:21.954Z,1013.49
2017-12-01T03:42:49.236Z,1013.46
2017-12-01T03:44:16.452Z,1013.47
2017-12-01T03:45:43.810Z,1013.48
2017-12-01T03:47:11.049Z,1013.44
2017-12-01T03:48:38.124Z,1013.42
2017-12-01T03:50:13.248Z,1013.46
2017-12-01T03:51:32.495Z,1013.49
2017-12-01T03:52:59.528Z,1013.59
2017-12-01T03:54:26.802Z,1013.71
2017-12-01T03:55:54.098Z,1013.72
2017-12-01T03:57:21.348Z,1013.76
2017-12-01T03:58:48.559Z,1013.77
2017-12-01T04:00:15.995Z,1013.76
2017-12-01T04:01:43.268Z,1013.78
2017-12-01T04:03:10.502Z,1013.78
2017-12-01T04:04:37.668Z,1013.73
2017-12-01T04:06:04.869Z,1013.73
2017-12-01T04:07:32.017Z,1013.76
2017-12-01T04:08:59.030Z,1013.78
2017-12-01T04:10:26.148Z,1013.80
2017-12-01T04:11:53.221Z,1013.83
2017-12-01T04:13:20.547Z,1013.85
2017-12-01T04:14:47.970Z,1013.84
2017-12-01T04:16:15.155Z,1013.86
2017-12-01T04:17:42.440Z,1013.87
2017-12-01T04:19:09.595Z,1013.89
2017-12-01T04:20:36.734Z,1013.95
2017-12-01T04:22:04.004Z,1013.96
2017-12-01T04:23:31.222Z,1013.97
2017-12-01T04:24:58.424Z,1013.99
2017-12-01T04:26:25.662Z,1013.99
2017-12-01T04:27:52.962Z,1013.98
2017-12-01T04:29:20.100Z,1013.99
2017-12-01T04:30:47.378Z,1013.97
2017-12-01T04:32:14.585Z,1013.98
2017-12-01T04:33:41.754Z,1014.00
2017-12-01T04:35:08.700Z,1014.04
2017-12-01T04:36:35.773Z,1014.05
2017-12-01T04:38:02.943Z,1014.05
2017-12-01T04:39:30.212Z,1014.07
2017-12-01T04:40:57.368Z,1014.09
2017-12-01T04:42:24.506Z,1014.09
2017-12-01T04:43:51.693Z,1014.08
2017-12-01T04:45:19.194Z,1014.07
2017-12-01T04:46:46.524Z,1014.07
2017-12-01T04:48:13.554Z,1014.08
2017-12-01T04:49:40.785Z,1014.09
2017-12-01T04:51:07.876Z,1014.12
2017-12-01T04:52:35.234Z,1014.14
2017-12-01T04:54:02.236Z,1014.16
2017-12-01T04:55:29.196Z,1014.18
2017-12-01T04:56:56.456Z,1014.18
2017-12-01T04:58:23.822Z,1014.20
2017-12-01T04:59:50.978Z,1014.24
2017-12-01T05:01:18.096Z,1014.24
2017-12-01T05:02:45.461Z,1014.27
2017-12-01T05:04:12.554Z,1014.29
2017-12-01T05:05:39.816Z,1014.33
2017-12-01T05:07:07.243Z,1014.36
2017-12-01T05:08:34.389Z,1014.39
2017-12-01T05:10:01.523Z,1014.43
2017-12-01T05:11:28.470Z,1014.44
2017-12-01T05:12:55.794Z,1014.44
2017-12-01T05:14:23.011Z,1014.45
2017-12-01T05:15:50.464Z,1014.45
2017-12-01T05:17:17.647Z,1014.46
2017-12-01T05:18:44.948Z,1014.44
2017-12-01T05:20:12.161Z,1014.42
2017-12-01T05:21:39.609Z,1014.43
2017-12-01T05:23:06.813Z,1014.44
2017-12-01T05:24:33.945Z,1014.42
2017-12-01T05:26:01.196Z,1014.43
2017-12-01T05:27:28.411Z,1014.48
2017-12-01T05:28:55.520Z,1014.52
2017-12-01T05:30:22.825Z,1014.56
2017-12-01T05:31:49.973Z,1014.61
2017-12-01T05:33:17.263Z,1014.60
2017-12-01T05:34:44.400Z,1014.62
2017-12-01T05:36:11.568Z,1014.61
2017-12-01T05:37:38.856Z,1014.63
2017-12-01T05:39:06.120Z,1014.63
2017-12-01T05:40:33.405Z,1014.69
2017-12-01T05:42:00.597Z,1014.70
2017-12-01T05:43:27.923Z,1014.73
2017-12-01T05:44:55.110Z,1014.74
2017-12-01T05:46:22.380Z,1014.78
2017-12-01T05:47:49.612Z,1014.79
2017-12-01T05:49:17.000Z,1014.78
2017-12-01T05:50:44.286Z,1014.76
2017-12-01T05:52:11.500Z,1014.78
2017-12-01T05:53:38.757Z,1014.79
2017-12-01T05:55:05.905Z,1014.82
2017-12-01T05:56:33.140Z,1014.85
2017-12-01T05:57:59.962Z,1014.86
2017-12-01T05:59:27.181Z,1014.87
2017-12-01T06:00:54.281Z,1014.85
2017-12-01T06:02:21.672Z,1014.85
2017-12-01T06:03:48.712Z,1014.86
2017-12-01T06:05:15.869Z,1014.84
2017-12-01T06:06:43.008Z,1014.83
2017-12-01T06:08:10.359Z,1014.83
2017-12-01T06:09:37.421Z,1014.84
2017-12-01T06:11:04.682Z,1014.85
2017-12-01T06:12:31.990Z,1014.84
2017-12-01T06:13:58.898Z,1014.84
2017-12-01T06:15:26.118Z,1014.84
2017-12-01T06:16:53.518Z,1014.84
2017-12-01T06:18:20.857Z,1014.86
2017-12-01T06:19:48.025Z,1014.90
2017-12-01T06:21:15.391Z,1014.88
2017-12-01T06:22:42.569Z,1014.89
2017-12-01T06:24:09.798Z,1014.89
2017-12-01T06:25:37.109Z,1014.90
2017-12-01T06:27:04.179Z,1014.91
2017-12-01T06:28:31.279Z,1014.95
2017-12-01T06:29:58.593Z,1014.99
2017-12-01T06:31:25.783Z,1015.00
2017-12-01T06:32:53.022Z,1015.03
2017-12-01T06:34:20.295Z,1015.07
2017-12-01T06:35:47.796Z,1015.10
2017-12-01T06:37:14.903Z,1015.11
2017-12-01T06:38:42.141Z,1015.11
2017-12-01T06:40:09.435Z,1015.13
2017-12-01T06:41:36.590Z,1015.14
2017-12-01T06:43:03.864Z,1015.17
2017-12-01T06:44:30.828Z,1015.21
2017-12-01T06:45:57.979Z,1015.26
2017-12-01T06:47:25.056Z,1015.29
2017-12-01T06:48:52.216Z,1015.36
2017-12-01T06:50:19.340Z,1015.40
2017-12-01T06:51:46.556Z,1015.43
2017-12-01T06:53:13.660Z,1015.42
2017-12-01T06:54:41.013Z,1015.44
2017-12-01T06:56:08.069Z,1015.49
2017-12-01T06:57:35.310Z,1015.51
2017-12-01T06:59:02.512Z,1015.53
2017-12-01T07:00:29.490Z,1015.55
2017-12-01T07:01:56.649Z,1015.56
2017-12-01T07:03:23.956Z,1015.60
2017-12-01T07:04:51.351Z,1015.63
2017-12-01T07:06:18.632Z,1015.65
2017-12-01T07:07:45.866Z,1015.67
2017-12-01T07:09:12.988Z,1015.70
2017-12-01T07:10:40.162Z,1015.72
2017-12-01T07:12:07.211Z,1015.75
2017-12-01T07:13:34.429Z,1015.75
2017-12-01T07:15:01.705Z,1015.80
2017-12-01T07:16:28.756Z,1015.81
2017-12-01T07:17:56.064Z,1015.84
2017-12-01T07:19:23.417Z,1015.88
2017-12-01T07:20:50.720Z,1015.90
2017-12-01T07:22:17.796Z,1015.93
2017-12-01T07:23:44.961Z,1015.96
2017-12-01T07:25:12.180Z,1015.99
2017-12-01T07:26:39.479Z,1016.00
2017-12-01T07:28:06.657Z,1016.03
2017-12-01T07:29:33.704Z,1016.05
2017-12-01T07:31:00.975Z,1016.04
2017-12-01T07:32:28.228Z,1016.05
2017-12-01T07:33:55.526Z,1016.06
2017-12-01T07:35:22.176Z,1016.07
2017-12-01T07:36:49.418Z,1016.09
2017-12-01T07:38:16.694Z,1016.11
2017-12-01T07:39:43.824Z,1016.12
2017-12-01T07:41:11.183Z,1016.14
2017-12-01T07:42:38.227Z,1016.16
2017-12-01T07:44:05.449Z,1016.18
2017-12-01T07:45:32.504Z,1016.18
2017-12-01T07:46:59.489Z,1016.20
2017-12-01T07:48:26.691Z,1016.20
2017-12-01T07:49:53.937Z,1016.21
2017-12-01T07:51:20.944Z,1016.24
2017-12-01T07:52:48.079Z,1016.24
2017-12-01T07:54:15.344Z,1016.29
2017-12-01T07:55:42.585Z,1016.30
2017-12-01T07:57:09.588Z,1016.31
2017-12-01T07:58:36.987Z,1016.33
2017-12-01T08:00:04.176Z,1016.31
2017-12-01T08:01:31.210Z,1016.35
2017-12-01T08:02:58.349Z,1016.41
2017-12-01T08:04:25.641Z,1016.44
2017-12-01T08:05:52.951Z,1016.45
2017-12-01T08:07:20.178Z,1016.48
2017-12-01T08:08:47.162Z,1016.50
2017-12-01T08:10:14.369Z,1016.53
2017-12-01T08:11:41.517Z,1016.56
2017-12-01T08:13:08.785Z,1016.61
2017-12-01T08:14:35.852Z,1016.63
2017-12-01T08:16:02.926Z,1016.66
2017-12-01T08:17:30.190Z,1016.69
2017-12-01T08:18:57.477Z,1016.70
2017-12-01T08:20:24.657Z,1016.73
2017-12-01T08:21:52.092Z,1016.75
2017-12-01T08:23:19.156Z,1016.76
2017-12-01T08:24:46.483Z,1016.80
2017-12-01T08:26:13.553Z,1016.83
2017-12-01T08:27:40.871Z,1016.84
2017-12-01T08:29:07.923Z,1016.85
2017-12-01T08:30:34.986Z,1016.85
2017-12-01T08:32:02.155Z,1016.86
2017-12-01T08:33:29.229Z,1016.89
2017-12-01T08:34:56.404Z,1016.85
2017-12-01T08:36:23.586Z,1016.86
2017-12-01T08:37:50.891Z,1016.85
2017-12-01T08:39:17.962Z,1016.86
2017-12-01T08:40:45.011Z,1016.87
2017-12-01T08:42:11.769Z,1016.91
2017-12-01T08:43:39.049Z,1016.93
2017-12-01T08:45:06.189Z,1016.93
2017-12-01T08:46:33.325Z,1016.92
2017-12-01T08:48:00.530Z,1016.92
2017-12-01T08:49:27.744Z,1016.93
2017-12-01T08:50:54.948Z,1016.94
2017-12-01T08:52:22.130Z,1016.97
2017-12-01T08:53:49.363Z,1017.00
2017-12-01T08:55:16.723Z,1017.00
2017-12-01T08:56:43.946Z,1017.04
2017-12-01T08:58:11.315Z,1017.09
2017-12-01T08:59:38.448Z,1017.09
2017-12-01T09:01:05.668Z,1017.09
2017-12-01T09:02:33.022Z,1017.13
2017-12-01T09:04:00.227Z,1017.14
2017-12-01T09:05:27.273Z,1017.18
2017-12-01T09:06:54.505Z,1017.21
2017-12-01T09:08:21.970Z,1017.24
2017-12-01T09:09:49.147Z,1017.27
2017-12-01T09:11:16.476Z,1017.30
2017-12-01T09:12:43.790Z,1017.35
2017-12-01T09:14:10.916Z,1017.34
2017-12-01T09:15:37.992Z,1017.36
2017-12-01T09:17:05.380Z,1017.36
2017-12-01T09:18:32.419Z,1017.37
2017-12-01T09:19:59.624Z,1017.36
2017-12-01T09:21:26.913Z,1017.36
2017-12-01T09:22:54.233Z,1017.34
2017-12-01T09:24:21.570Z,1017.34
2017-12-01T09:25:48.992Z,1017.35
2017-12-01T09:27:16.021Z,1017.37
2017-12-01T09:28:43.242Z,1017.38
2017-12-01T09:30:10.582Z,1017.40
2017-12-01T09:31:37.705Z,1017.41
2017-12-01T09:33:05.052Z,1017.42
2017-12-01T09:34:32.380Z,1017.40
2017-12-01T09:35:59.356Z,1017.44
2017-12-01T09:37:26.552Z,1017.47
2017-12-01T09:38:53.809Z,1017.48
2017-12-01T09:40:20.958Z,1017.48
2017-12-01T09:41:48.293Z,1017.49
2017-12-01T09:43:15.558Z,1017.50
2017-12-01T09:44:42.876Z,1017.49
2017-12-01T09:46:10.122Z,1017.52
2017-12-01T09:47:37.261Z,1017.53
2017-12-01T09:49:04.509Z,1017.53
2017-12-01T09:50:31.782Z,1017.57
2017-12-01T09:51:58.741Z,1017.57
2017-12-01T09:53:26.136Z,1017.58
2017-12-01T09:54:53.375Z,1017.58
2017-12-01T09:56:20.445Z,1017.58
2017-12-01T09:57:47.582Z,1017.60
2017-12-01T09:59:14.809Z,1017.59
2017-12-01T10:00:42.087Z,1017.63
2017-12-01T10:02:09.405Z,1017.64
2017-12-01T10:03:36.444Z,1017.66
2017-12-01T10:05:03.890Z,1017.66
2017-12-01T10:06:31.125Z,1017.69
2017-12-01T10:07:58.382Z,1017.71
2017-12-01T10:09:25.503Z,1017.69
2017-12-01T10:10:52.714Z,1017.68
2017-12-01T10:12:20.068Z,1017.70
2017-12-01T10:13:47.170Z,1017.70
2017-12-01T10:15:14.387Z,1017.71
2017-12-01T10:16:41.635Z,1017.71
2017-12-01T10:18:08.796Z,1017.75
2017-12-01T10:19:35.987Z,1017.77
2017-12-01T10:21:03.354Z,1017.79
2017-12-01T10:22:30.530Z,1017.79
2017-12-01T10:23:57.514Z,1017.78
2017-12-01T10:25:24.678Z,1017.78
2017-12-01T10:26:51.895Z,1017.80
2017-12-01T10:28:19.272Z,1017.81
2017-12-01T10:29:46.540Z,1017.82
2017-12-01T10:31:13.788Z,1017.83
2017-12-01T10:32:40.977Z,1017.87
2017-12-01T10:34:08.375Z,1017.86
2017-12-01T10:35:35.434Z,1017.86
2017-12-01T10:37:02.579Z,1017.88
2017-12-01T10:38:29.714Z,1017.88
2017-12-01T10:39:57.051Z,1017.88
2017-12-01T10:41:24.421Z,1017.89
2017-12-01T10:42:51.623Z,1017.91
2017-12-01T10:44:18.965Z,1017.93
2017-12-01T10:45:46.258Z,1017.95
2017-12-01T10:47:13.666Z,1017.96
2017-12-01T10:48:40.857Z,1017.98
2017-12-01T10:50:08.104Z,1017.96
2017-12-01T10:51:35.342Z,1017.98
2017-12-01T10:53:02.398Z,1017.98
2017-12-01T10:54:29.468Z,1018.00
2017-12-01T10:55:56.777Z,1018.03
2017-12-01T10:57:24.004Z,1018.05
2017-12-01T10:58:51.393Z,1018.07
2017-12-01T11:00:18.652Z,1018.06
2017-12-01T11:01:45.932Z,1018.07
2017-12-01T11:03:13.282Z,1018.09
2017-12-01T11:04:40.554Z,1018.12
2017-12-01T11:06:07.749Z,1018.11
2017-12-01T11:07:35.085Z,1018.13
2017-12-01T11:09:02.379Z,1018.16
2017-12-01T11:10:29.368Z,1018.17
2017-12-01T11:11:57.690Z,1018.17
2017-12-01T11:13:23.912Z,1018.17
2017-12-01T11:14:51.193Z,1018.20
2017-12-01T11:16:18.472Z,1018.22
2017-12-01T11:17:45.728Z,1018.23
2017-12-01T11:19:12.890Z,1018.21
2017-12-01T11:20:40.175Z,1018.21
2017-12-01T11:22:07.474Z,1018.22
2017-12-01T11:23:34.798Z,1018.24
2017-12-01T11:25:02.156Z,1018.22
2017-12-01T11:26:29.135Z,1018.25
2017-12-01T11:27:56.427Z,1018.24
2017-12-01T11:29:23.683Z,1018.24
2017-12-01T11:30:51.146Z,1018.26
2017-12-01T11:32:18.401Z,1018.28
2017-12-01T11:33:45.768Z,1018.29
2017-12-01T11:35:13.011Z,1018.32
2017-12-01T11:36:40.332Z,1018.33
2017-12-01T11:38:07.459Z,1018.35
2017-12-01T11:39:34.684Z,1018.36
2017-12-01T11:41:01.897Z,1018.36
2017-12-01T11:42:28.920Z,1018.35
2017-12-01T11:43:56.009Z,1018.33
2017-12-01T11:45:23.274Z,1018.31
2017-12-01T11:46:50.618Z,1018.30
2017-12-01T11:48:17.910Z,1018.29
2017-12-01T11:49:45.127Z,1018.31
2017-12-01T11:51:12.424Z,1018.33
2017-12-01T11:52:39.644Z,1018.35
2017-12-01T11:54:06.953Z,1018.35
2017-12-01T11:55:34.154Z,1018.37
2017-12-01T11:57:01.448Z,1018.38
2017-12-01T11:58:28.759Z,1018.38
2017-12-01T11:59:56.013Z,1018.40
2017-12-01T12:01:23.473Z,1018.40
2017-12-01T12:02:50.766Z,1018.42
2017-12-01T12:04:18.132Z,1018.46
2017-12-01T12:05:45.372Z,1018.48
2017-12-01T12:07:12.578Z,1018.49
2017-12-01T12:08:39.759Z,1018.51
2017-12-01T12:10:06.964Z,1018.50
2017-12-01T12:11:34.294Z,1018.50
2017-12-01T12:13:01.573Z,1018.52
2017-12-01T12:14:28.743Z,1018.58
2017-12-01T12:15:56.033Z,1018.57
2017-12-01T12:17:23.154Z,1018.55
2017-12-01T12:18:50.530Z,1018.55
2017-12-01T12:20:17.731Z,1018.55
2017-12-01T12:21:44.911Z,1018.59
2017-12-01T12:23:12.121Z,1018.61
2017-12-01T12:24:39.351Z,1018.62
2017-12-01T12:26:06.634Z,1018.62
2017-12-01T12:27:33.924Z,1018.61
2017-12-01T12:29:01.075Z,1018.62
2017-12-01T12:30:28.304Z,1018.63
2017-12-01T12:31:55.495Z,1018.63
2017-12-01T12:33:22.791Z,1018.66
2017-12-01T12:34:49.999Z,1018.68
2017-12-01T12:36:17.146Z,1018.70
2017-12-01T12:37:44.318Z,1018.71
2017-12-01T12:39:11.525Z,1018.73
2017-12-01T12:40:38.664Z,1018.74
2017-12-01T12:42:05.880Z,1018.74
2017-12-01T12:43:32.920Z,1018.75
2017-12-01T12:45:00.115Z,1018.76
2017-12-01T12:46:27.368Z,1018.78
2017-12-01T12:47:54.689Z,1018.80
2017-12-01T12:49:21.908Z,1018.82
2017-12-01T12:50:49.041Z,1018.83
2017-12-01T12:52:16.245Z,1018.85
2017-12-01T12:53:43.466Z,1018.84
2017-12-01T12:55:10.777Z,1018.85
2017-12-01T12:56:37.938Z,1018.86
2017-12-01T12:58:04.993Z,1018.89
2017-12-01T12:59:32.190Z,1018.90
2017-12-01T13:00:59.316Z,1018.95
2017-12-01T13:02:26.431Z,1018.97
2017-12-01T13:03:53.664Z,1019.00
2017-12-01T13:05:20.851Z,1019.01
2017-12-01T13:06:48.138Z,1019.04
2017-12-01T13:08:15.222Z,1019.01
2017-12-01T13:09:42.413Z,1019.02
2017-12-01T13:11:09.824Z,1019.06
2017-12-01T13:12:37.037Z,1019.08
2017-12-01T13:14:04.248Z,1019.11
2017-12-01T13:15:31.368Z,1019.14
2017-12-01T13:16:58.705Z,1019.15
2017-12-01T13:18:25.764Z,1019.18
2017-12-01T13:19:53.058Z,1019.19
2017-12-01T13:21:20.150Z,1019.22
2017-12-01T13:22:47.318Z,1019.21
2017-12-01T13:24:14.525Z,1019.21
2017-12-01T13:25:41.813Z,1019.24
2017-12-01T13:27:09.063Z,1019.26
2017-12-01T13:28:36.313Z,1019.29
2017-12-01T13:30:03.582Z,1019.30
2017-12-01T13:31:30.797Z,1019.32
2017-12-01T13:32:57.982Z,1019.36
2017-12-01T13:34:25.184Z,1019.39
2017-12-01T13:35:52.475Z,1019.43
2017-12-01T13:37:19.762Z,1019.44
2017-12-01T13:38:46.918Z,1019.47
2017-12-01T13:40:14.383Z,1019.48
2017-12-01T13:41:41.449Z,1019.52
2017-12-01T13:43:08.843Z,1019.56
2017-12-01T13:44:35.890Z,1019.57
2017-12-01T13:46:03.198Z,1019.57
2017-12-01T13:47:30.371Z,1019.59
2017-12-01T13:48:57.668Z,1019.57
2017-12-01T13:50:24.961Z,1019.59
2017-12-01T13:51:52.239Z,1019.61
2017-12-01T13:53:19.694Z,1019.62
2017-12-01T13:54:46.944Z,1019.65
2017-12-01T13:56:14.267Z,1019.66
2017-12-01T13:57:41.569Z,1019.70
2017-12-01T13:59:08.842Z,1019.70
2017-12-01T14:00:36.146Z,1019.72
2017-12-01T14:02:03.478Z,1019.75
2017-12-01T14:03:30.519Z,1019.77
2017-12-01T14:04:57.717Z,1019.78
2017-12-01T14:06:24.796Z,1019.80
2017-12-01T14:07:52.077Z,1019.77
2017-12-01T14:09:19.339Z,1019.82
2017-12-01T14:10:46.421Z,1019.84
2017-12-01T14:12:13.664Z,1019.84
2017-12-01T14:13:40.756Z,1019.88
2017-12-01T14:15:08.057Z,1019.87
2017-12-01T14:16:35.359Z,1019.85
2017-12-01T14:18:02.467Z,1019.87
2017-12-01T14:19:29.370Z,1019.88
2017-12-01T14:20:56.462Z,1019.89
2017-12-01T14:22:23.304Z,1019.92
2017-12-01T14:23:50.464Z,1019.96
2017-12-01T14:25:17.716Z,1019.99
2017-12-01T14:26:44.953Z,1020.03
2017-12-01T14:28:12.140Z,1020.07
2017-12-01T14:29:39.303Z,1020.07
2017-12-01T14:31:06.439Z,1020.10
2017-12-01T14:32:33.446Z,1020.13
2017-12-01T14:34:00.466Z,1020.17
2017-12-01T14:35:27.644Z,1020.20
2017-12-01T14:36:54.850Z,1020.22
2017-12-01T14:38:22.156Z,1020.23
2017-12-01T14:39:49.209Z,1020.26
2017-12-01T14:41:16.519Z,1020.29
2017-12-01T14:42:43.673Z,1020.29
2017-12-01T14:44:10.896Z,1020.30
2017-12-01T14:45:38.144Z,1020.28
2017-12-01T14:47:05.440Z,1020.30
2017-12-01T14:48:32.536Z,1020.26
2017-12-01T14:49:59.598Z,1020.26
2017-12-01T14:51:26.892Z,1020.30
2017-12-01T14:52:54.174Z,1020.35
2017-12-01T14:54:21.283Z,1020.37
2017-12-01T14:55:48.548Z,1020.42
2017-12-01T14:57:15.642Z,1020.46
2017-12-01T14:58:42.928Z,1020.50
2017-12-01T15:00:09.997Z,1020.52
2017-12-01T15:01:37.121Z,1020.52
2017-12-01T15:03:04.360Z,1020.55
2017-12-01T15:04:31.635Z,1020.58
2017-12-01T15:05:59.014Z,1020.57
2017-12-01T15:07:26.125Z,1020.62
2017-12-01T15:08:53.279Z,1020.65
2017-12-01T15:10:20.485Z,1020.68
2017-12-01T15:11:47.806Z,1020.72
2017-12-01T15:13:15.027Z,1020.75
2017-12-01T15:14:42.352Z,1020.78
2017-12-01T15:16:09.511Z,1020.79
2017-12-01T15:17:36.654Z,1020.82
2017-12-01T15:19:03.970Z,1020.83
2017-12-01T15:20:31.240Z,1020.84
2017-12-01T15:21:58.572Z,1020.85
2017-12-01T15:23:25.735Z,1020.85
2017-12-01T15:24:53.003Z,1020.90
2017-12-01T15:26:20.173Z,1020.92
2017-12-01T15:27:47.379Z,1020.95
2017-12-01T15:29:14.532Z,1020.96
2017-12-01T15:30:41.625Z,1020.98
2017-12-01T15:32:08.812Z,1021.01
2017-12-01T15:33:36.023Z,1021.01
2017-12-01T15:35:03.237Z,1021.04
2017-12-01T15:36:30.550Z,1021.06
2017-12-01T15:37:57.792Z,1021.09
2017-12-01T15:39:25.052Z,1021.09
2017-12-01T15:40:52.350Z,1021.12
2017-12-01T15:42:19.626Z,1021.16
2017-12-01T15:43:46.711Z,1021.15
2017-12-01T15:45:13.638Z,1021.16
2017-12-01T15:46:40.932Z,1021.17
2017-12-01T15:48:08.168Z,1021.18
2017-12-01T15:49:35.503Z,1021.20
2017-12-01T15:51:02.656Z,1021.19
2017-12-01T15:52:29.796Z,1021.22
2017-12-01T15:53:57.010Z,1021.22
2017-12-01T15:55:24.287Z,1021.26
2017-12-01T15:56:51.441Z,1021.27
2017-12-01T15:58:18.771Z,1021.32
2017-12-01T15:59:45.848Z,1021.35
2017-12-01T16:01:13.104Z,1021.40
2017-12-01T16:02:40.422Z,1021.40
2017-12-01T16:04:07.574Z,1021.42
2017-12-01T16:05:34.779Z,1021.43
2017-12-01T16:07:01.941Z,1021.45
2017-12-01T16:08:28.904Z,1021.45
2017-12-01T16:09:55.903Z,1021.48
2017-12-01T16:11:23.215Z,1021.48
2017-12-01T16:12:50.532Z,1021.47
2017-12-01T16:14:17.479Z,1021.51
2017-12-01T16:15:44.829Z,1021.54
2017-12-01T16:17:11.952Z,1021.56
2017-12-01T16:18:39.123Z,1021.57
2017-12-01T16:20:06.267Z,1021.61
2017-12-01T16:21:33.456Z,1021.63
2017-12-01T16:23:00.536Z,1021.63
2017-12-01T16:24:27.711Z,1021.68
2017-12-01T16:25:54.880Z,1021.70
2017-12-01T16:27:22.126Z,1021.73
2017-12-01T16:28:49.269Z,1021.75
2017-12-01T16:30:16.173Z,1021.74
2017-12-01T16:31:43.525Z,1021.77
2017-12-01T16:33:10.656Z,1021.81
2017-12-01T16:34:38.009Z,1021.82
2017-12-01T16:36:05.440Z,1021.83
2017-12-01T16:37:32.304Z,1021.84
2017-12-01T16:38:59.338Z,1021.86
2017-12-01T16:40:26.540Z,1021.88
2017-12-01T16:41:53.688Z,1021.90
2017-12-01T16:43:20.558Z,1021.92
2017-12-01T16:44:47.697Z,1021.90
2017-12-01T16:46:15.045Z,1021.92
2017-12-01T16:47:42.384Z,1021.92
2017-12-01T16:49:09.708Z,1021.93
2017-12-01T16:50:36.905Z,1021.95
2017-12-01T16:52:04.244Z,1021.99
2017-12-01T16:53:31.466Z,1022.02
2017-12-01T16:54:58.509Z,1022.01
2017-12-01T16:56:25.853Z,1022.02
2017-12-01T16:57:53.205Z,1022.06
2017-12-01T16:59:20.440Z,1022.07
2017-12-01T17:00:47.778Z,1022.11
2017-12-01T17:02:15.130Z,1022.13
2017-12-01T17:03:42.351Z,1022.16
2017-12-01T17:05:09.490Z,1022.15
2017-12-01T17:06:36.741Z,1022.16
2017-12-01T17:08:04.013Z,1022.22
2017-12-01T17:09:31.194Z,1022.22
2017-12-01T17:10:58.515Z,1022.25
2017-12-01T17:12:25.596Z,1022.27
2017-12-01T17:13:52.952Z,1022.27
2017-12-01T17:15:20.178Z,1022.29
2017-12-01T17:16:47.277Z,1022.32
2017-12-01T17:18:14.348Z,1022.33
2017-12-01T17:19:41.637Z,1022.36
2017-12-01T17:21:08.775Z,1022.35
2017-12-01T17:22:36.176Z,1022.40
2017-12-01T17:24:03.194Z,1022.42
2017-12-01T17:25:30.344Z,1022.41
2017-12-01T17:26:57.577Z,1022.42
2017-12-01T17:28:24.813Z,1022.47
2017-12-01T17:29:52.166Z,1022.51
2017-12-01T17:31:19.233Z,1022.54
2017-12-01T17:32:46.634Z,1022.57
2017-12-01T17:34:13.868Z,1022.61