createdAt,value
2023-01-12T00:01:55.913Z,99.69
2023-01-12T00:04:23.527Z,99.32
2023-01-12T00:06:51.091Z,99.25
2023-01-12T00:09:18.553Z,99.64
2023-01-12T00:11:46.163Z,100.00
2023-01-12T00:14:13.866Z,99.74
2023-01-12T00:16:41.792Z,99.17
2023-01-12T00:19:12.395Z,99.16
2023-01-12T00:21:58.183Z,99.05
2023-01-12T00:24:27.447Z,98.79
2023-01-12T00:26:56.048Z,98.71
2023-01-12T00:29:24.433Z,98.30
2023-01-12T00:31:53.011Z,98.11
2023-01-12T00:34:21.857Z,98.39
2023-01-12T00:36:49.590Z,98.65
2023-01-12T00:39:17.979Z,99.11
2023-01-12T00:42:03.809Z,99.44
2023-01-12T00:44:49.100Z,99.87
2023-01-12T00:47:17.298Z,99.54
2023-01-12T00:49:46.820Z,99.31
2023-01-12T00:52:29.532Z,99.88
2023-01-12T00:54:58.588Z,100.00
2023-01-12T00:57:26.187Z,100.00
2023-01-12T00:59:54.970Z,100.00
2023-01-12T01:02:22.815Z,100.00
2023-01-12T01:04:51.940Z,99.81
2023-01-12T01:07:21.390Z,99.97
2023-01-12T01:09:48.893Z,99.69
2023-01-12T01:12:16.519Z,99.89
2023-01-12T01:14:44.178Z,100.00
2023-01-12T01:17:11.701Z,99.69
2023-01-12T01:19:39.244Z,99.07
2023-01-12T01:22:08.085Z,99.61
2023-01-12T01:24:35.514Z,99.37
2023-01-12T01:27:02.993Z,99.44
2023-01-12T01:29:30.506Z,100.00
2023-01-12T01:31:58.336Z,100.00
2023-01-12T01:34:25.796Z,100.00
2023-01-12T01:36:53.251Z,100.00
2023-01-12T01:39:22.075Z,100.00
2023-01-12T01:41:49.633Z,100.00
2023-01-12T01:44:49.847Z,100.00
2023-01-12T01:47:27.109Z,100.00
2023-01-12T01:49:57.474Z,100.00
2023-01-12T01:52:28.375Z,100.00
2023-01-12T01:55:00.546Z,100.00
2023-01-12T01:57:34.481Z,100.00
2023-01-12T02:00:03.962Z,100.00
2023-01-12T02:02:31.476Z,100.00
2023-01-12T02:04:59.075Z,100.00
2023-01-12T02:07:26.604Z,100.00
2023-01-12T02:09:54.022Z,100.00
2023-01-12T02:12:42.438Z,99.59
2023-01-12T02:15:28.244Z,99.98
2023-01-12T02:18:10.544Z,100.00
2023-01-12T02:20:48.385Z,100.00
2023-01-12T02:24:02.090Z,100.00
2023-01-12T02:26:49.748Z,100.00
2023-01-12T02:29:56.296Z,100.00
2023-01-12T02:32:30.995Z,100.00
2023-01-12T02:35:09.249Z,100.00
2023-01-12T02:37:44.611Z,100.00
2023-01-12T02:40:22.199Z,100.00
2023-01-12T02:42:55.888Z,100.00
2023-01-12T02:45:33.425Z,100.00
2023-01-12T02:48:08.972Z,100.00
2023-01-12T02:50:41.182Z,100.00
2023-01-12T02:53:13.296Z,100.00
2023-01-12T02:55:42.461Z,100.00
2023-01-12T02:58:13.188Z,100.00
2023-01-12T03:00:43.835Z,100.00
2023-01-12T03:03:13.322Z,100.00
2023-01-12T03:05:41.554Z,100.00
2023-01-12T03:08:13.506Z,100.00
2023-01-12T03:10:51.658Z,100.00
2023-01-12T03:13:21.199Z,100.00
2023-01-12T03:15:55.133Z,100.00
2023-01-12T03:18:31.370Z,100.00
2023-01-12T03:21:06.163Z,100.00
2023-01-12T03:23:41.098Z,100.00
2023-01-12T03:26:11.281Z,100.00
2023-01-12T03:28:43.738Z,100.00
2023-01-12T03:31:14.004Z,100.00
2023-01-12T03:33:45.260Z,100.00
2023-01-12T03:36:19.844Z,100.00
2023-01-12T03:39:00.089Z,100.00
2023-01-12T03:41:35.583Z,100.00
2023-01-12T03:44:06.653Z,100.00
2023-01-12T03:46:38.286Z,100.00
2023-01-12T03:49:12.227Z,100.00
2023-01-12T03:51:43.837Z,100.00
2023-01-12T03:54:14.231Z,100.00
2023-01-12T03:56:44.630Z,100.00
2023-01-12T03:59:12.900Z,100.00
2023-01-12T04:01:41.782Z,100.00
2023-01-12T04:04:10.668Z,99.96
2023-01-12T04:06:38.149Z,100.00
2023-01-12T04:09:05.609Z,100.00
2023-01-12T04:11:50.824Z,99.57
2023-01-12T04:14:18.403Z,99.87
2023-01-12T04:16:46.711Z,99.81
2023-01-12T04:19:15.499Z,100.00
2023-01-12T04:22:00.827Z,100.00
2023-01-12T04:24:28.305Z,100.00
2023-01-12T04:26:55.765Z,100.00
2023-01-12T04:29:23.187Z,100.00
2023-01-12T04:31:50.679Z,100.00
2023-01-12T04:34:19.594Z,100.00
2023-01-12T04:36:47.072Z,100.00
2023-01-12T04:39:14.512Z,100.00
2023-01-12T04:41:41.956Z,100.00
2023-01-12T04:44:09.536Z,100.00
2023-01-12T04:46:37.010Z,100.00
2023-01-12T04:49:04.482Z,100.00
2023-01-12T04:51:33.289Z,100.00
2023-01-12T04:54:00.769Z,100.00
2023-01-12T04:56:28.316Z,100.00
2023-01-12T04:58:59.402Z,100.00
2023-01-12T05:01:28.401Z,100.00
2023-01-12T05:03:58.033Z,100.00
2023-01-12T05:06:25.544Z,100.00
2023-01-12T05:09:12.232Z,100.00
2023-01-12T05:11:40.344Z,100.00
2023-01-12T05:14:07.828Z,100.00
2023-01-12T05:16:35.389Z,100.00
2023-01-12T05:19:05.699Z,100.00
2023-01-12T05:21:33.691Z,100.00
2023-01-12T05:24:02.507Z,100.00
2023-01-12T05:26:29.944Z,100.00
2023-01-12T05:28:57.378Z,99.99
2023-01-12T05:31:24.882Z,99.89
2023-01-12T05:33:52.336Z,100.00
2023-01-12T05:36:20.431Z,100.00
2023-01-12T05:38:47.863Z,100.00
2023-01-12T05:41:16.665Z,100.00
2023-01-12T05:43:52.338Z,99.93
2023-01-12T05:46:21.734Z,99.87
2023-01-12T05:48:49.628Z,99.45
2023-01-12T05:51:17.934Z,100.00
2023-01-12T05:53:45.471Z,99.91
2023-01-12T05:56:19.369Z,99.89
2023-01-12T05:58:50.816Z,100.00
2023-01-12T06:01:18.343Z,100.00
2023-01-12T06:03:49.662Z,99.81
2023-01-12T06:06:17.317Z,100.00
2023-01-12T06:08:44.789Z,100.00
2023-01-12T06:11:32.265Z,98.89
2023-01-12T06:14:00.854Z,98.95
2023-01-12T06:16:29.211Z,99.50
2023-01-12T06:18:56.735Z,99.37
2023-01-12T06:21:24.843Z,98.80
2023-01-12T06:23:52.609Z,99.12
2023-01-12T06:26:20.247Z,99.46
2023-01-12T06:28:47.695Z,99.35
2023-01-12T06:31:16.583Z,99.65
2023-01-12T06:33:44.529Z,99.91
2023-01-12T06:36:14.812Z,100.00
2023-01-12T06:38:43.210Z,100.00
2023-01-12T06:41:33.200Z,100.00
2023-01-12T06:44:00.905Z,100.00
2023-01-12T06:46:30.115Z,100.00
2023-01-12T06:48:57.962Z,100.00
2023-01-12T06:51:26.014Z,100.00
2023-01-12T06:53:53.653Z,100.00
2023-01-12T06:56:21.112Z,100.00
2023-01-12T06:58:48.566Z,100.00
2023-01-12T07:01:16.904Z,100.00
2023-01-12T07:03:45.900Z,100.00
2023-01-12T07:06:14.329Z,100.00
2023-01-12T07:08:42.719Z,100.00
2023-01-12T07:11:12.446Z,100.00
2023-01-12T07:13:39.967Z,100.00
2023-01-12T07:16:08.313Z,100.00
2023-01-12T07:18:35.791Z,100.00
2023-01-12T07:21:07.305Z,100.00
2023-01-12T07:23:34.878Z,100.00
2023-01-12T07:26:02.501Z,100.00
2023-01-12T07:28:31.245Z,100.00
2023-01-12T07:31:01.292Z,100.00
2023-01-12T07:33:28.823Z,100.00
2023-01-12T07:36:01.547Z,100.00
2023-01-12T07:38:31.927Z,100.00
2023-01-12T07:40:59.977Z,100.00
2023-01-12T07:43:27.786Z,100.00
2023-01-12T07:45:57.052Z,100.00
2023-01-12T07:48:24.903Z,100.00
2023-01-12T07:50:52.717Z,100.00
2023-01-12T07:53:20.431Z,100.00
2023-01-12T07:55:49.282Z,100.00
2023-01-12T07:58:16.709Z,100.00
2023-01-12T08:00:44.206Z,100.00
2023-01-12T08:03:14.865Z,100.00
2023-01-12T08:05:42.472Z,100.00
2023-01-12T08:08:10.070Z,100.00
2023-01-12T08:10:37.791Z,100.00
2023-01-12T08:13:06.542Z,100.00
2023-01-12T08:15:37.990Z,100.00
2023-01-12T08:18:08.883Z,100.00
2023-01-12T08:20:37.656Z,100.00
2023-01-12T08:23:10.519Z,100.00
2023-01-12T08:25:44.387Z,100.00
2023-01-12T08:28:18.047Z,100.00
2023-01-12T08:30:47.853Z,100.00
2023-01-12T08:33:16.315Z,100.00
2023-01-12T08:35:46.139Z,100.00
2023-01-12T08:38:14.093Z,100.00
2023-01-12T08:40:55.522Z,99.75
2023-01-12T08:43:38.259Z,100.00
2023-01-12T08:46:08.619Z,100.00
2023-01-12T08:48:36.660Z,100.00
2023-01-12T08:51:04.323Z,100.00
2023-01-12T08:53:32.102Z,100.00
2023-01-12T08:55:59.567Z,100.00
2023-01-12T08:58:28.539Z,100.00
2023-01-12T09:00:56.108Z,100.00
2023-01-12T09:03:23.724Z,100.00
2023-01-12T09:05:51.177Z,99.22
2023-01-12T09:08:18.607Z,99.26
2023-01-12T09:10:46.061Z,100.00
2023-01-12T09:13:15.653Z,100.00
2023-01-12T09:15:56.494Z,100.00
2023-01-12T09:18:31.861Z,100.00
2023-01-12T09:21:03.855Z,99.66
2023-01-12T09:23:31.585Z,100.00
2023-01-12T09:26:03.596Z,100.00
2023-01-12T09:28:31.501Z,100.00
2023-01-12T09:31:03.339Z,100.00
2023-01-12T09:33:32.033Z,100.00
2023-01-12T09:36:03.976Z,99.34
2023-01-12T09:38:31.656Z,99.96
2023-01-12T09:41:02.975Z,100.00
2023-01-12T09:43:48.312Z,100.00
2023-01-12T09:46:46.144Z,100.00
2023-01-12T09:49:14.742Z,100.00
2023-01-12T09:51:51.168Z,100.00
2023-01-12T09:54:19.603Z,100.00
2023-01-12T09:56:52.677Z,100.00
2023-01-12T09:59:32.615Z,100.00
2023-01-12T10:02:01.636Z,100.00
2023-01-12T10:04:29.389Z,100.00
2023-01-12T10:06:57.242Z,100.00
2023-01-12T10:09:26.545Z,100.00
2023-01-12T10:12:05.073Z,100.00
2023-01-12T10:14:57.930Z,100.00
2023-01-12T10:17:42.311Z,100.00
2023-01-12T10:20:27.889Z,100.00
2023-01-12T10:23:02.014Z,100.00
2023-01-12T10:25:38.243Z,100.00
2023-01-12T10:28:15.255Z,100.00
2023-01-12T10:30:42.763Z,100.00
2023-01-12T10:33:14.870Z,100.00
2023-01-12T10:35:52.228Z,100.00
2023-01-12T10:38:23.900Z,100.00
2023-01-12T10:41:13.905Z,100.00
2023-01-12T10:43:43.157Z,100.00
2023-01-12T10:46:13.604Z,100.00
2023-01-12T10:48:44.341Z,100.00
2023-01-12T10:51:24.614Z,100.00
2023-01-12T10:53:55.823Z,100.00
2023-01-12T10:56:29.611Z,100.00
2023-01-12T10:59:00.407Z,100.00
2023-01-12T11:01:43.873Z,100.00
2023-01-12T11:04:16.888Z,100.00
2023-01-12T11:06:46.761Z,100.00
2023-01-12T11:09:25.622Z,100.00
2023-01-12T11:11:57.758Z,100.00
2023-01-12T11:14:29.677Z,99.74
2023-01-12T11:17:12.096Z,99.51
2023-01-12T11:19:44.177Z,99.47
2023-01-12T11:22:17.733Z,98.97
2023-01-12T11:24:52.841Z,99.20
2023-01-12T11:27:27.945Z,99.15
2023-01-12T11:29:59.846Z,98.97
2023-01-12T11:32:37.507Z,99.06
2023-01-12T11:35:20.302Z,99.54
2023-01-12T11:37:48.523Z,99.44
2023-01-12T11:40:28.352Z,99.07
2023-01-12T11:43:18.503Z,99.07
2023-01-12T11:45:52.846Z,99.25
2023-01-12T11:48:26.945Z,98.92
2023-01-12T11:50:58.037Z,99.19
2023-01-12T11:53:26.615Z,98.71
2023-01-12T11:56:09.312Z,98.53
2023-01-12T11:58:49.406Z,98.87
2023-01-12T12:01:25.403Z,98.80
2023-01-12T12:03:59.345Z,98.83
2023-01-12T12:06:40.120Z,99.05
2023-01-12T12:09:28.098Z,98.71
2023-01-12T12:12:00.300Z,98.77
2023-01-12T12:14:46.917Z,99.04
2023-01-12T12:17:20.476Z,99.20
2023-01-12T12:20:00.640Z,99.34
2023-01-12T12:22:42.195Z,98.76
2023-01-12T12:25:24.900Z,99.35
2023-01-12T12:28:08.266Z,99.63
2023-01-12T12:30:55.689Z,99.94
2023-01-12T12:33:32.329Z,98.90
2023-01-12T12:36:13.720Z,99.54
2023-01-12T12:39:11.024Z,99.59
2023-01-12T12:42:01.413Z,99.21
2023-01-12T12:44:59.527Z,99.48
2023-01-12T12:47:42.164Z,100.00
2023-01-12T12:50:18.188Z,100.00
2023-01-12T12:52:48.955Z,100.00
2023-01-12T12:55:17.934Z,100.00
2023-01-12T12:57:59.485Z,100.00
2023-01-12T13:00:36.566Z,100.00
2023-01-12T13:03:04.268Z,100.00
2023-01-12T13:05:43.928Z,100.00
2023-01-12T13:08:21.200Z,100.00
2023-01-12T13:10:52.750Z,100.00
2023-01-12T13:13:29.969Z,100.00
2023-01-12T13:16:45.946Z,100.00
2023-01-12T13:19:32.423Z,100.00
2023-01-12T13:22:17.709Z,100.00
2023-01-12T13:24:46.078Z,100.00
2023-01-12T13:27:54.017Z,100.00
2023-01-12T13:30:39.206Z,100.00
2023-01-12T13:33:28.301Z,100.00
2023-01-12T13:36:10.142Z,100.00
2023-01-12T13:38:50.184Z,100.00
2023-01-12T13:41:40.991Z,100.00
2023-01-12T13:44:13.415Z,100.00
2023-01-12T13:46:45.029Z,100.00
2023-01-12T13:49:34.549Z,100.00
2023-01-12T13:52:04.908Z,100.00
2023-01-12T13:54:33.433Z,99.82
2023-01-12T13:57:04.694Z,99.41
2023-01-12T13:59:34.888Z,99.83
2023-01-12T14:02:03.339Z,99.56
2023-01-12T14:04:56.829Z,99.30
2023-01-12T14:07:49.388Z,99.72
2023-01-12T14:10:33.400Z,99.56
2023-01-12T14:13:14.036Z,99.38
2023-01-12T14:16:02.105Z,99.26
2023-01-12T14:18:42.059Z,99.23
2023-01-12T14:21:22.267Z,99.26
2023-01-12T14:23:49.794Z,98.65
2023-01-12T14:26:22.717Z,98.40
2023-01-12T14:28:51.732Z,98.70
2023-01-12T14:31:27.145Z,99.46
2023-01-12T14:33:57.124Z,99.12
2023-01-12T14:36:28.623Z,99.37
2023-01-12T14:38:58.464Z,100.00
2023-01-12T14:41:45.594Z,99.94
2023-01-12T14:44:36.537Z,100.00
2023-01-12T14:47:05.471Z,100.00
2023-01-12T14:49:34.577Z,100.00
2023-01-12T14:52:22.972Z,99.62
2023-01-12T14:54:52.051Z,99.13
2023-01-12T14:57:22.981Z,99.25
2023-01-12T14:59:50.786Z,99.38
2023-01-12T15:02:34.019Z,99.46
2023-01-12T15:05:04.141Z,99.80
2023-01-12T15:07:34.783Z,100.00
2023-01-12T15:10:04.608Z,100.00
2023-01-12T15:12:53.806Z,100.00
2023-01-12T15:15:23.809Z,100.00
2023-01-12T15:18:12.030Z,100.00
2023-01-12T15:20:59.602Z,100.00
2023-01-12T15:23:47.835Z,100.00
2023-01-12T15:26:15.316Z,100.00
2023-01-12T15:28:42.832Z,100.00
2023-01-12T15:31:18.098Z,100.00
2023-01-12T15:33:47.012Z,100.00
2023-01-12T15:36:15.034Z,100.00
2023-01-12T15:38:42.480Z,100.00
2023-01-12T15:41:16.743Z,100.00
2023-01-12T15:43:44.237Z,100.00
2023-01-12T15:46:18.978Z,100.00
2023-01-12T15:48:47.793Z,100.00
2023-01-12T15:51:16.825Z,100.00
2023-01-12T15:53:44.266Z,100.00
2023-01-12T15:56:15.175Z,100.00
2023-01-12T15:58:42.740Z,100.00
2023-01-12T16:01:15.461Z,100.00
2023-01-12T16:04:07.229Z,100.00
2023-01-12T16:06:33.744Z,100.00
2023-01-12T16:09:01.847Z,100.00
2023-01-12T16:11:29.321Z,100.00
2023-01-12T16:13:57.620Z,100.00
2023-01-12T16:16:26.434Z,100.00
2023-01-12T16:18:58.555Z,100.00
2023-01-12T16:21:26.992Z,100.00
2023-01-12T16:23:57.727Z,100.00
2023-01-12T16:26:25.561Z,100.00
2023-01-12T16:28:53.057Z,100.00
2023-01-12T16:31:20.852Z,100.00
2023-01-12T16:33:48.533Z,100.00
2023-01-12T16:36:16.384Z,100.00
2023-01-12T16:38:43.834Z,100.00
2023-01-12T16:41:14.828Z,100.00
2023-01-12T16:43:42.426Z,100.00
2023-01-12T16:46:12.212Z,100.00
2023-01-12T16:48:41.722Z,100.00
2023-01-12T16:51:11.889Z,100.00
2023-01-12T16:53:40.584Z,100.00
2023-01-12T16:56:09.122Z,100.00
2023-01-12T16:58:38.028Z,100.00
2023-01-12T17:01:11.767Z,100.00
2023-01-12T17:03:41.436Z,100.00
2023-01-12T17:06:10.717Z,100.00
2023-01-12T17:08:38.926Z,100.00
2023-01-12T17:11:08.176Z,100.00
2023-01-12T17:13:35.874Z,100.00
2023-01-12T17:16:08.346Z,100.00
2023-01-12T17:18:37.266Z,100.00
2023-01-12T17:21:06.777Z,100.00
2023-01-12T17:23:34.517Z,100.00
2023-01-12T17:26:02.778Z,100.00
2023-01-12T17:28:30.399Z,100.00
2023-01-12T17:30:58.079Z,100.00
2023-01-12T17:33:26.953Z,100.00
2023-01-12T17:35:54.364Z,100.00
2023-01-12T17:38:21.863Z,100.00
2023-01-12T17:40:49.819Z,100.00
2023-01-12T17:43:16.862Z,100.00
2023-01-12T17:45:44.488Z,100.00
2023-01-12T17:48:13.122Z,100.00
2023-01-12T17:50:41.990Z,100.00
2023-01-12T17:53:10.022Z,100.00
2023-01-12T17:55:47.348Z,100.00
2023-01-12T17:58:17.331Z,100.00
2023-01-12T18:00:44.840Z,100.00
2023-01-12T18:03:12.498Z,100.00
2023-01-12T18:05:42.456Z,100.00
2023-01-12T18:08:11.508Z,100.00
2023-01-12T18:10:38.960Z,100.00
2023-01-12T18:13:06.376Z,100.00
2023-01-12T18:15:33.858Z,100.00
2023-01-12T18:18:01.344Z,100.00
2023-01-12T18:20:28.796Z,100.00
2023-01-12T18:22:56.244Z,100.00
2023-01-12T18:25:25.122Z,100.00
2023-01-12T18:27:52.765Z,100.00
2023-01-12T18:30:20.368Z,100.00
2023-01-12T18:32:50.023Z,100.00
2023-01-12T18:35:17.669Z,100.00
2023-01-12T18:37:47.136Z,100.00
2023-01-12T18:40:15.940Z,100.00
2023-01-12T18:42:49.901Z,100.00
2023-01-12T18:45:18.416Z,100.00
2023-01-12T18:48:04.246Z,100.00
2023-01-12T18:50:49.464Z,100.00
2023-01-12T18:53:23.961Z,100.00
2023-01-12T18:55:54.643Z,100.00
2023-01-12T18:58:25.050Z,100.00
2023-01-12T19:00:52.902Z,99.28
2023-01-12T19:03:20.659Z,98.89
2023-01-12T19:05:58.792Z,98.87
2023-01-12T19:08:47.206Z,98.61
2023-01-12T19:11:16.572Z,98.60
2023-01-12T19:14:03.006Z,97.97
2023-01-12T19:16:48.313Z,98.28
2023-01-12T19:19:21.657Z,96.89
2023-01-12T19:22:06.616Z,97.10
2023-01-12T19:24:51.937Z,97.38
2023-01-12T19:27:37.178Z,97.95
2023-01-12T19:30:07.529Z,97.51
2023-01-12T19:32:35.213Z,97.48
2023-01-12T19:35:10.861Z,97.59
2023-01-12T19:37:39.300Z,95.33
2023-01-12T19:40:15.924Z,95.61
2023-01-12T19:43:01.049Z,95.51
2023-01-12T19:45:30.015Z,96.78
2023-01-12T19:47:57.634Z,97.43
2023-01-12T19:50:25.213Z,98.13
2023-01-12T19:52:52.842Z,98.40
2023-01-12T19:55:20.608Z,98.80
2023-01-12T19:57:48.321Z,99.39
2023-01-12T20:00:17.496Z,99.32
2023-01-12T20:02:46.720Z,99.70
2023-01-12T20:05:21.808Z,98.84
2023-01-12T20:07:50.031Z,98.77
2023-01-12T20:10:17.640Z,99.29
2023-01-12T20:12:45.202Z,99.35
2023-01-12T20:15:13.377Z,99.69
2023-01-12T20:17:40.923Z,99.67
2023-01-12T20:20:12.541Z,99.95
2023-01-12T20:22:42.671Z,99.84
2023-01-12T20:25:10.724Z,100.00
2023-01-12T20:27:40.061Z,100.00
2023-01-12T20:30:15.147Z,100.00
2023-01-12T20:32:45.589Z,100.00
2023-01-12T20:35:17.607Z,100.00
2023-01-12T20:37:45.583Z,100.00
2023-01-12T20:40:13.970Z,100.00
2023-01-12T20:42:43.573Z,100.00
2023-01-12T20:45:13.487Z,100.00
2023-01-12T20:47:41.930Z,100.00
2023-01-12T20:50:11.756Z,100.00
2023-01-12T20:52:41.043Z,100.00
2023-01-12T20:55:09.093Z,100.00
2023-01-12T20:57:38.635Z,100.00
2023-01-12T21:00:07.986Z,100.00
2023-01-12T21:02:36.464Z,100.00
2023-01-12T21:05:06.394Z,100.00
2023-01-12T21:07:33.937Z,100.00
2023-01-12T21:10:02.801Z,100.00
2023-01-12T21:12:30.295Z,100.00
2023-01-12T21:14:57.822Z,100.00
2023-01-12T21:17:25.343Z,100.00
2023-01-12T21:19:52.923Z,100.00
2023-01-12T21:22:20.977Z,100.00
2023-01-12T21:24:48.952Z,100.00
2023-01-12T21:27:18.090Z,100.00
2023-01-12T21:29:45.804Z,100.00
2023-01-12T21:32:13.692Z,100.00
2023-01-12T21:34:41.184Z,100.00
2023-01-12T21:37:08.640Z,100.00
2023-01-12T21:39:36.228Z,100.00
2023-01-12T21:42:21.204Z,100.00
2023-01-12T21:44:50.008Z,100.00
2023-01-12T21:47:17.438Z,100.00
2023-01-12T21:49:44.865Z,100.00
2023-01-12T21:52:12.531Z,100.00
2023-01-12T21:54:39.973Z,100.00
2023-01-12T21:57:07.610Z,100.00
2023-01-12T21:59:35.149Z,100.00
2023-01-12T22:02:04.092Z,100.00
2023-01-12T22:04:32.499Z,100.00
2023-01-12T22:06:59.938Z,100.00
2023-01-12T22:09:29.468Z,100.00
2023-01-12T22:11:56.915Z,100.00
2023-01-12T22:14:24.439Z,100.00
2023-01-12T22:16:52.032Z,100.00
2023-01-12T22:19:20.913Z,100.00
2023-01-12T22:21:48.378Z,100.00
2023-01-12T22:24:15.858Z,100.00
2023-01-12T22:26:43.318Z,100.00
2023-01-12T22:29:10.801Z,100.00
2023-01-12T22:31:38.359Z,100.00
2023-01-12T22:34:08.060Z,100.00
2023-01-12T22:36:42.653Z,100.00
2023-01-12T22:39:11.679Z,100.00
2023-01-12T22:41:40.428Z,100.00
2023-01-12T22:44:07.928Z,100.00
2023-01-12T22:46:36.764Z,100.00
2023-01-12T22:49:04.256Z,100.00
2023-01-12T22:51:31.767Z,100.00
2023-01-12T22:54:00.683Z,100.00
2023-01-12T22:56:28.622Z,100.00
2023-01-12T22:58:56.983Z,100.00
2023-01-12T23:01:26.289Z,100.00
2023-01-12T23:03:55.331Z,100.00
2023-01-12T23:06:24.121Z,100.00
2023-01-12T23:08:52.441Z,100.00
2023-01-12T23:11:24.065Z,100.00
2023-01-12T23:13:52.073Z,100.00
2023-01-12T23:16:20.565Z,100.00
2023-01-12T23:18:50.368Z,100.00
2023-01-12T23:21:20.292Z,100.00
2023-01-12T23:23:50.301Z,100.00
2023-01-12T23:26:20.906Z,100.00
2023-01-12T23:28:52.759Z,100.00
2023-01-12T23:31:22.652Z,100.00
2023-01-12T23:33:51.241Z,100.00
2023-01-12T23:36:20.708Z,100.00
2023-01-12T23:38:48.542Z,100.00
2023-01-12T23:41:18.221Z,100.00
2023-01-12T23:43:46.876Z,100.00
2023-01-12T23:46:20.278Z,100.00
2023-01-12T23:48:48.437Z,100.00
2023-01-12T23:51:16.575Z,100.00
2023-01-12T23:53:45.278Z,100.00
2023-01-12T23:56:15.364Z,100.00
2023-01-12T23:58:43.605Z,100.00
