createdAt,value
2023-07-30T00:08:57.866Z,6.22
2023-07-30T00:19:20.605Z,6.20
2023-07-30T00:29:42.560Z,6.47
2023-07-30T00:40:06.929Z,6.45
2023-07-30T00:50:28.884Z,6.47
2023-07-30T01:00:52.956Z,6.65
2023-07-30T01:11:16.601Z,6.20
2023-07-30T01:21:39.793Z,6.13
2023-07-30T01:32:06.762Z,5.95
2023-07-30T01:42:32.380Z,7.22
2023-07-30T02:03:17.376Z,7.30
2023-07-30T02:13:39.333Z,6.82
2023-07-30T02:24:02.655Z,6.75
2023-07-30T02:34:24.312Z,7.45
2023-07-30T02:44:47.047Z,7.90
2023-07-30T02:55:09.514Z,9.32
2023-07-30T03:05:32.553Z,7.53
2023-07-30T03:15:54.504Z,7.70
2023-07-30T03:26:17.370Z,8.38
2023-07-30T03:36:38.951Z,8.40
2023-07-30T03:47:02.063Z,9.52
2023-07-30T03:57:23.406Z,8.70
2023-07-30T04:07:46.300Z,9.90
2023-07-30T04:18:08.365Z,10.07
2023-07-30T04:28:31.798Z,9.73
2023-07-30T04:38:53.671Z,10.13
2023-07-30T04:49:20.096Z,9.23
2023-07-30T04:59:42.878Z,9.27
2023-07-30T05:10:11.112Z,7.85
2023-07-30T05:20:33.150Z,6.97
2023-07-30T05:30:56.058Z,6.30
2023-07-30T05:41:17.717Z,6.00
2023-07-30T05:51:40.738Z,5.45
2023-07-30T06:02:05.304Z,5.00
2023-07-30T06:12:28.520Z,4.85
2023-07-30T06:22:50.207Z,5.03
2023-07-30T06:33:13.217Z,5.00
2023-07-30T06:43:35.111Z,5.03
2023-07-30T06:53:58.042Z,5.70
2023-07-30T07:04:20.928Z,5.18
2023-07-30T07:14:44.228Z,5.57
2023-07-30T07:25:06.692Z,4.80
2023-07-30T07:35:29.788Z,4.20
2023-07-30T07:45:51.571Z,3.93
2023-07-30T07:56:14.461Z,4.05
2023-07-30T08:06:36.299Z,3.70
2023-07-30T08:16:59.399Z,4.82
2023-07-30T08:27:21.038Z,2.87
2023-07-30T08:37:44.385Z,2.63
2023-07-30T08:48:09.586Z,3.00
2023-07-30T08:58:35.642Z,2.90
2023-07-30T09:08:57.278Z,2.72
2023-07-30T09:19:20.593Z,3.20
2023-07-30T09:29:52.947Z,1.95
2023-07-30T09:40:19.348Z,2.70
2023-07-30T09:50:41.093Z,2.53
2023-07-30T10:01:05.990Z,2.40
2023-07-30T10:11:29.602Z,2.58
2023-07-30T10:32:14.657Z,2.30
2023-07-30T10:42:37.705Z,2.08
2023-07-30T10:53:01.652Z,2.28
2023-07-30T11:03:27.929Z,2.08
2023-07-30T11:13:49.920Z,2.30
2023-07-30T11:24:12.976Z,2.30
2023-07-30T11:34:40.033Z,2.28
2023-07-30T11:45:19.399Z,2.80
2023-07-30T11:55:44.046Z,1.83
2023-07-30T12:06:08.338Z,2.10
2023-07-30T12:16:29.847Z,2.30
2023-07-30T12:26:55.866Z,2.23
2023-07-30T12:37:18.134Z,2.28
2023-07-30T12:47:41.428Z,1.73
2023-07-30T12:58:02.758Z,2.55
2023-07-30T13:08:25.898Z,2.40
2023-07-30T13:18:47.462Z,2.78
2023-07-30T13:29:11.174Z,2.57
2023-07-30T13:39:32.861Z,2.83
2023-07-30T13:49:56.082Z,2.13
2023-07-30T14:00:17.860Z,2.75
2023-07-30T14:10:40.629Z,2.28
2023-07-30T14:21:03.753Z,2.13
2023-07-30T14:31:26.553Z,1.70
2023-07-30T14:41:47.807Z,1.53
2023-07-30T14:52:22.194Z,1.60
2023-07-30T15:02:47.011Z,1.80
2023-07-30T15:13:10.213Z,2.83
2023-07-30T15:23:31.776Z,2.60
2023-07-30T15:33:55.792Z,2.67
2023-07-30T15:44:17.246Z,2.78
2023-07-30T15:54:40.624Z,2.78
2023-07-30T16:05:02.619Z,2.57
2023-07-30T16:15:27.989Z,2.80
2023-07-30T16:25:49.519Z,1.92
2023-07-30T16:36:12.231Z,2.25
2023-07-30T16:46:33.752Z,1.90
2023-07-30T16:56:57.162Z,1.63
2023-07-30T17:07:18.637Z,1.67
2023-07-30T17:17:41.660Z,1.63
2023-07-30T17:38:28.675Z,1.48
2023-07-30T17:59:15.148Z,2.03
2023-07-30T18:09:36.881Z,1.87
2023-07-30T18:20:00.259Z,2.08
2023-07-30T18:30:21.999Z,2.30
2023-07-30T18:40:45.481Z,2.80
2023-07-30T18:51:06.951Z,2.67
2023-07-30T19:01:30.125Z,2.42
2023-07-30T19:11:52.048Z,2.80
2023-07-30T19:22:16.689Z,2.97
2023-07-30T19:32:38.529Z,2.80
2023-07-30T19:43:01.581Z,3.30
2023-07-30T19:53:23.768Z,3.03
2023-07-30T20:03:48.043Z,3.28
2023-07-30T20:14:09.538Z,4.63
2023-07-30T20:24:32.453Z,4.65
2023-07-30T20:34:54.141Z,4.97
2023-07-30T20:45:16.992Z,4.45
2023-07-30T20:55:38.796Z,4.72
2023-07-30T21:06:01.517Z,4.80
2023-07-30T21:16:22.944Z,5.45
2023-07-30T21:26:45.928Z,5.43
2023-07-30T21:37:07.904Z,5.32
2023-07-30T21:47:31.618Z,4.82
2023-07-30T21:57:53.500Z,3.88
2023-07-30T22:08:16.596Z,4.18
2023-07-30T22:18:41.227Z,3.42
2023-07-30T22:29:04.422Z,2.90
2023-07-30T22:39:26.216Z,2.10
2023-07-30T22:49:49.259Z,2.22
2023-07-30T23:00:11.291Z,2.63
2023-07-30T23:10:34.519Z,2.67
2023-07-30T23:20:56.702Z,2.20
2023-07-30T23:31:19.412Z,1.60
2023-07-30T23:41:40.634Z,2.47
2023-07-30T23:52:03.325Z,2.20
