createdAt,value
2023-03-02T00:01:08.395Z,76.37
2023-03-02T00:03:42.473Z,76.66
2023-03-02T00:06:17.510Z,76.96
2023-03-02T00:08:50.611Z,76.26
2023-03-02T00:11:23.800Z,77.17
2023-03-02T00:13:57.035Z,76.50
2023-03-02T00:16:30.652Z,77.48
2023-03-02T00:19:04.200Z,77.97
2023-03-02T00:21:38.573Z,78.19
2023-03-02T00:24:11.618Z,78.49
2023-03-02T00:26:44.897Z,78.21
2023-03-02T00:29:18.027Z,78.38
2023-03-02T00:31:51.251Z,77.83
2023-03-02T00:34:24.375Z,78.07
2023-03-02T00:36:58.820Z,78.50
2023-03-02T00:39:31.876Z,78.35
2023-03-02T00:42:05.231Z,77.48
2023-03-02T00:44:38.260Z,78.20
2023-03-02T00:47:11.345Z,77.37
2023-03-02T00:49:48.848Z,77.72
2023-03-02T00:52:23.468Z,78.26
2023-03-02T00:54:56.518Z,77.72
2023-03-02T00:57:29.666Z,77.78
2023-03-02T01:00:02.746Z,77.95
2023-03-02T01:02:35.993Z,77.00
2023-03-02T01:05:10.119Z,77.68
2023-03-02T01:07:44.546Z,77.90
2023-03-02T01:10:17.953Z,78.67
2023-03-02T01:12:51.011Z,78.86
2023-03-02T01:15:24.192Z,79.27
2023-03-02T01:17:57.220Z,78.51
2023-03-02T01:20:30.521Z,78.74
2023-03-02T01:23:05.086Z,78.66
2023-03-02T01:25:39.096Z,78.45
2023-03-02T01:28:12.119Z,78.41
2023-03-02T01:30:45.233Z,79.35
2023-03-02T01:33:18.284Z,79.11
2023-03-02T01:35:51.495Z,79.79
2023-03-02T01:38:26.080Z,79.43
2023-03-02T01:40:59.436Z,79.55
2023-03-02T01:43:32.548Z,80.58
2023-03-02T01:46:11.608Z,78.96
2023-03-02T01:48:50.369Z,79.17
2023-03-02T01:51:26.506Z,80.51
2023-03-02T01:54:06.078Z,79.72
2023-03-02T01:56:41.967Z,79.47
2023-03-02T01:59:20.220Z,79.20
2023-03-02T02:01:56.965Z,79.65
2023-03-02T02:04:32.164Z,80.49
2023-03-02T02:07:08.217Z,79.47
2023-03-02T02:09:47.413Z,80.12
2023-03-02T02:12:23.789Z,79.59
2023-03-02T02:15:00.705Z,80.34
2023-03-02T02:17:34.090Z,80.29
2023-03-02T02:20:21.048Z,80.27
2023-03-02T02:23:27.399Z,81.01
2023-03-02T02:26:18.508Z,80.56
2023-03-02T02:28:58.949Z,80.50
2023-03-02T02:31:39.271Z,79.61
2023-03-02T02:34:22.629Z,79.96
2023-03-02T02:37:00.634Z,80.53
2023-03-02T02:39:38.535Z,80.79
2023-03-02T02:42:17.056Z,80.23
2023-03-02T02:44:50.747Z,80.21
2023-03-02T02:47:24.040Z,80.61
2023-03-02T02:49:58.370Z,81.17
2023-03-02T02:52:31.483Z,81.09
2023-03-02T02:55:04.924Z,80.61
2023-03-02T02:57:39.564Z,81.08
2023-03-02T03:00:20.582Z,81.71
2023-03-02T03:02:58.658Z,82.97
2023-03-02T03:05:31.722Z,83.01
2023-03-02T03:08:10.844Z,82.79
2023-03-02T03:10:45.222Z,82.79
2023-03-02T03:13:19.620Z,83.23
2023-03-02T03:15:52.845Z,83.86
2023-03-02T03:18:25.890Z,83.93
2023-03-02T03:20:59.407Z,83.60
2023-03-02T03:23:32.721Z,83.85
2023-03-02T03:26:06.698Z,83.64
2023-03-02T03:28:41.130Z,83.31
2023-03-02T03:31:14.207Z,83.54
2023-03-02T03:33:47.271Z,83.36
2023-03-02T03:36:20.317Z,83.59
2023-03-02T03:38:53.364Z,84.01
2023-03-02T03:41:26.821Z,84.57
2023-03-02T03:44:01.504Z,84.56
2023-03-02T03:46:35.500Z,85.03
2023-03-02T03:49:08.862Z,84.78
2023-03-02T03:51:41.933Z,85.46
2023-03-02T03:54:15.356Z,85.69
2023-03-02T03:56:50.998Z,85.09
2023-03-02T03:59:27.135Z,85.41
2023-03-02T04:02:03.338Z,85.19
2023-03-02T04:04:37.042Z,85.16
2023-03-02T04:07:10.337Z,85.86
2023-03-02T04:09:43.938Z,85.57
2023-03-02T04:12:16.948Z,85.90
2023-03-02T04:14:51.320Z,85.64
2023-03-02T04:17:24.356Z,86.46
2023-03-02T04:19:57.536Z,86.55
2023-03-02T04:22:30.604Z,86.62
2023-03-02T04:25:05.118Z,86.86
2023-03-02T04:27:38.117Z,86.75
2023-03-02T04:30:14.910Z,86.55
2023-03-02T04:32:48.242Z,86.34
2023-03-02T04:35:21.949Z,85.72
2023-03-02T04:37:55.133Z,86.07
2023-03-02T04:40:28.461Z,86.92
2023-03-02T04:43:01.509Z,86.85
2023-03-02T04:45:35.940Z,88.08
2023-03-02T04:48:09.459Z,88.22
2023-03-02T04:50:42.561Z,88.22
2023-03-02T04:53:15.691Z,87.54
2023-03-02T04:55:49.170Z,87.63
2023-03-02T04:58:22.207Z,87.21
2023-03-02T05:01:03.626Z,87.80
2023-03-02T05:03:36.809Z,88.11
2023-03-02T05:06:10.248Z,88.34
2023-03-02T05:08:43.821Z,87.63
2023-03-02T05:11:29.853Z,87.94
2023-03-02T05:14:07.418Z,88.08
2023-03-02T05:16:43.473Z,88.03
2023-03-02T05:19:16.996Z,88.07
2023-03-02T05:21:50.129Z,87.21
2023-03-02T05:24:23.292Z,88.21
2023-03-02T05:26:56.350Z,89.03
2023-03-02T05:29:29.373Z,88.20
2023-03-02T05:32:03.884Z,88.31
2023-03-02T05:34:36.948Z,89.30
2023-03-02T05:37:09.959Z,89.01
2023-03-02T05:39:43.040Z,89.27
2023-03-02T05:42:16.115Z,88.96
2023-03-02T05:44:49.156Z,88.59
2023-03-02T05:47:23.532Z,88.41
2023-03-02T05:49:56.756Z,88.85
2023-03-02T05:52:29.829Z,88.75
2023-03-02T05:55:02.951Z,90.10
2023-03-02T05:57:36.024Z,90.07
2023-03-02T06:00:11.935Z,89.70
2023-03-02T06:02:46.596Z,90.79
2023-03-02T06:05:22.678Z,89.79
2023-03-02T06:07:56.136Z,90.31
2023-03-02T06:10:29.317Z,90.58
2023-03-02T06:13:02.406Z,90.93
2023-03-02T06:15:35.536Z,89.70
2023-03-02T06:18:12.318Z,90.00
2023-03-02T06:20:45.468Z,91.00
2023-03-02T06:23:18.484Z,89.75
2023-03-02T06:25:51.657Z,89.70
2023-03-02T06:28:25.431Z,90.24
2023-03-02T06:31:00.409Z,90.23
2023-03-02T06:33:34.813Z,89.64
2023-03-02T06:36:08.105Z,88.90
2023-03-02T06:38:41.311Z,88.71
2023-03-02T06:41:14.327Z,89.64
2023-03-02T06:43:47.826Z,88.49
2023-03-02T06:46:20.865Z,89.33
2023-03-02T06:48:55.279Z,87.72
2023-03-02T06:51:28.284Z,87.87
2023-03-02T06:54:01.543Z,86.96
2023-03-02T06:56:35.192Z,86.20
2023-03-02T06:59:08.378Z,86.25
2023-03-02T07:01:41.964Z,84.87
2023-03-02T07:04:16.520Z,85.08
2023-03-02T07:06:49.604Z,83.29
2023-03-02T07:09:23.213Z,83.00
2023-03-02T07:11:56.245Z,81.83
2023-03-02T07:14:29.265Z,81.42
2023-03-02T07:17:02.338Z,81.49
2023-03-02T07:19:40.706Z,80.31
2023-03-02T07:22:13.995Z,79.21
2023-03-02T07:24:47.049Z,78.35
2023-03-02T07:27:20.079Z,77.58
2023-03-02T07:29:53.142Z,76.92
2023-03-02T07:32:26.254Z,77.02
2023-03-02T07:35:00.762Z,76.77
2023-03-02T07:37:33.792Z,75.63
2023-03-02T07:40:08.552Z,74.33
2023-03-02T07:42:41.701Z,74.48
2023-03-02T07:45:16.807Z,73.75
2023-03-02T07:47:49.906Z,74.11
2023-03-02T07:50:24.275Z,73.53
2023-03-02T07:52:59.839Z,73.07
2023-03-02T07:55:33.069Z,72.15
2023-03-02T07:58:06.105Z,72.21
2023-03-02T08:00:41.777Z,72.50
2023-03-02T08:03:15.665Z,71.93
2023-03-02T08:05:50.084Z,71.06
2023-03-02T08:08:23.373Z,70.49
2023-03-02T08:10:56.361Z,69.73
2023-03-02T08:13:29.392Z,70.58
2023-03-02T08:16:03.880Z,69.87
2023-03-02T08:18:38.094Z,69.82
2023-03-02T08:21:18.551Z,69.12
2023-03-02T08:23:52.202Z,68.67
2023-03-02T08:26:25.334Z,67.84
2023-03-02T08:28:58.414Z,66.76
2023-03-02T08:31:32.026Z,67.05
2023-03-02T08:34:05.891Z,67.01
2023-03-02T08:36:41.081Z,65.61
2023-03-02T08:39:14.447Z,65.88
2023-03-02T08:41:47.476Z,64.98
2023-03-02T08:44:22.148Z,63.72
2023-03-02T08:46:55.573Z,62.96
2023-03-02T08:49:28.695Z,63.06
2023-03-02T08:52:03.093Z,62.91
2023-03-02T08:54:36.232Z,63.81
2023-03-02T08:57:12.708Z,61.82
2023-03-02T08:59:45.761Z,61.26
2023-03-02T09:02:18.875Z,61.71
2023-03-02T09:04:51.997Z,60.76
2023-03-02T09:07:26.472Z,60.78
2023-03-02T09:09:59.576Z,60.92
2023-03-02T09:12:32.623Z,60.85
2023-03-02T09:15:07.144Z,59.92
2023-03-02T09:17:40.171Z,59.61
2023-03-02T09:20:14.377Z,60.64
2023-03-02T09:22:50.863Z,59.63
2023-03-02T09:25:23.971Z,59.50
2023-03-02T09:27:57.017Z,61.06
2023-03-02T09:30:30.101Z,62.01
2023-03-02T09:33:03.384Z,60.79
2023-03-02T09:35:36.550Z,59.70
2023-03-02T09:38:12.888Z,60.04
2023-03-02T09:41:08.503Z,59.00
2023-03-02T09:43:49.796Z,59.12
2023-03-02T09:46:27.781Z,59.38
2023-03-02T09:49:15.467Z,58.13
2023-03-02T09:52:01.692Z,57.49
2023-03-02T09:54:38.062Z,56.77
2023-03-02T09:57:22.685Z,57.02
2023-03-02T10:00:09.446Z,57.00
2023-03-02T10:02:52.368Z,56.93
2023-03-02T10:05:30.746Z,57.79
2023-03-02T10:08:03.870Z,57.59
2023-03-02T10:10:45.361Z,56.85
2023-03-02T10:13:25.421Z,57.57
2023-03-02T10:16:14.190Z,57.07
2023-03-02T10:18:52.254Z,56.27
2023-03-02T10:21:31.055Z,55.72
2023-03-02T10:24:16.248Z,55.67
2023-03-02T10:26:54.970Z,57.14
2023-03-02T10:29:51.239Z,56.28
2023-03-02T10:32:26.753Z,56.65
2023-03-02T10:35:03.805Z,57.47
2023-03-02T10:37:36.972Z,57.84
2023-03-02T10:40:27.449Z,56.59
2023-03-02T10:43:02.258Z,56.29
2023-03-02T10:45:35.569Z,56.28
2023-03-02T10:48:12.463Z,55.92
2023-03-02T10:50:45.802Z,56.44
2023-03-02T10:53:19.886Z,56.54
2023-03-02T10:55:54.754Z,55.09
2023-03-02T10:58:34.074Z,54.10
2023-03-02T11:01:18.374Z,55.49
2023-03-02T11:03:59.156Z,55.32
2023-03-02T11:06:33.467Z,54.75
2023-03-02T11:09:09.571Z,54.44
2023-03-02T11:11:51.311Z,54.79
2023-03-02T11:14:25.879Z,53.55
2023-03-02T11:17:02.426Z,53.98
2023-03-02T11:19:38.910Z,52.33
2023-03-02T11:22:27.198Z,54.07
2023-03-02T11:25:04.917Z,53.61
2023-03-02T11:27:42.639Z,53.97
2023-03-02T11:30:22.691Z,53.49
2023-03-02T11:33:03.799Z,51.65
2023-03-02T11:35:44.773Z,52.29
2023-03-02T11:38:24.913Z,52.30
2023-03-02T11:41:03.123Z,53.54
2023-03-02T11:43:36.219Z,52.95
2023-03-02T11:46:26.180Z,53.34
2023-03-02T11:49:05.602Z,54.12
2023-03-02T11:51:50.093Z,53.80
2023-03-02T11:54:41.806Z,52.58
2023-03-02T11:57:24.298Z,52.88
2023-03-02T11:59:59.419Z,52.62
2023-03-02T12:02:33.861Z,52.88
2023-03-02T12:05:25.332Z,52.20
2023-03-02T12:08:00.412Z,52.45
2023-03-02T12:10:39.765Z,52.64
2023-03-02T12:13:18.681Z,52.79
2023-03-02T12:15:52.364Z,53.57
2023-03-02T12:18:51.139Z,52.31
2023-03-02T12:21:27.136Z,52.58
2023-03-02T12:24:04.040Z,51.61
2023-03-02T12:26:38.915Z,51.81
2023-03-02T12:29:25.156Z,51.06
2023-03-02T12:31:58.596Z,51.59
2023-03-02T12:34:39.076Z,51.58
2023-03-02T12:37:19.968Z,51.77
2023-03-02T12:40:34.251Z,52.28
2023-03-02T12:43:31.362Z,51.66
2023-03-02T12:46:31.876Z,51.95
2023-03-02T12:49:35.390Z,52.18
2023-03-02T12:52:27.160Z,52.84
2023-03-02T12:55:03.229Z,52.08
2023-03-02T12:57:39.740Z,52.85
2023-03-02T13:00:19.003Z,53.15
2023-03-02T13:02:55.118Z,51.60
2023-03-02T13:05:31.551Z,51.20
2023-03-02T13:08:08.806Z,50.95
2023-03-02T13:10:44.052Z,51.15
2023-03-02T13:13:20.357Z,51.00
2023-03-02T13:15:57.297Z,51.75
2023-03-02T13:18:33.790Z,51.49
2023-03-02T13:21:07.977Z,51.10
2023-03-02T13:23:47.326Z,50.84
2023-03-02T13:26:28.455Z,52.84
2023-03-02T13:29:04.178Z,53.00
2023-03-02T13:31:37.669Z,52.55
2023-03-02T13:34:23.170Z,51.22
2023-03-02T13:36:56.393Z,50.00
2023-03-02T13:39:32.580Z,50.31
2023-03-02T13:42:05.871Z,50.53
2023-03-02T13:44:38.972Z,50.66
2023-03-02T13:47:23.815Z,51.24
2023-03-02T13:50:08.620Z,51.71
2023-03-02T13:52:41.904Z,51.71
2023-03-02T13:55:19.184Z,51.13
2023-03-02T13:57:56.149Z,51.67
2023-03-02T14:00:34.428Z,51.78
2023-03-02T14:03:23.330Z,51.96
2023-03-02T14:05:58.641Z,51.69
2023-03-02T14:08:32.315Z,51.36
2023-03-02T14:11:07.763Z,51.34
2023-03-02T14:13:45.137Z,51.49
2023-03-02T14:16:19.035Z,51.32
2023-03-02T14:18:53.438Z,50.93
2023-03-02T14:21:27.477Z,50.36
2023-03-02T14:24:00.660Z,50.64
2023-03-02T14:26:38.194Z,50.97
2023-03-02T14:29:23.219Z,50.95
2023-03-02T14:31:57.494Z,49.40
2023-03-02T14:34:30.784Z,50.00
2023-03-02T14:37:07.476Z,50.74
2023-03-02T14:39:43.392Z,50.51
2023-03-02T14:42:21.236Z,49.28
2023-03-02T14:44:54.421Z,50.32
2023-03-02T14:47:27.597Z,50.44
2023-03-02T14:50:00.623Z,49.70
2023-03-02T14:52:38.387Z,50.68
2023-03-02T14:55:18.350Z,50.33
2023-03-02T14:57:57.404Z,50.08
2023-03-02T15:00:30.600Z,50.09
2023-03-02T15:03:03.761Z,49.96
2023-03-02T15:05:36.845Z,50.82
2023-03-02T15:08:13.700Z,50.88
2023-03-02T15:10:47.417Z,50.97
2023-03-02T15:13:22.529Z,50.75
2023-03-02T15:15:55.649Z,50.63
2023-03-02T15:18:28.789Z,50.51
2023-03-02T15:21:01.846Z,50.90
2023-03-02T15:23:35.164Z,51.42
2023-03-02T15:26:08.216Z,51.45
2023-03-02T15:28:42.955Z,51.08
2023-03-02T15:31:18.142Z,50.95
2023-03-02T15:33:52.119Z,50.40
2023-03-02T15:36:26.405Z,50.67
2023-03-02T15:38:59.621Z,51.82
2023-03-02T15:41:32.842Z,51.61
2023-03-02T15:44:07.686Z,51.47
2023-03-02T15:46:40.922Z,51.15
2023-03-02T15:49:14.061Z,51.20
2023-03-02T15:51:47.124Z,51.74
2023-03-02T15:54:20.468Z,51.85
2023-03-02T15:56:53.633Z,52.05
2023-03-02T15:59:30.628Z,51.98
2023-03-02T16:02:03.702Z,51.91
2023-03-02T16:04:36.780Z,51.89
2023-03-02T16:07:09.918Z,52.31
2023-03-02T16:09:45.296Z,52.41
2023-03-02T16:12:20.424Z,52.37
2023-03-02T16:14:54.837Z,52.42
2023-03-02T16:17:28.022Z,52.03
2023-03-02T16:20:01.038Z,52.14
2023-03-02T16:22:34.116Z,52.70
2023-03-02T16:25:07.816Z,52.61
2023-03-02T16:27:40.866Z,53.89
2023-03-02T16:30:16.400Z,53.74
2023-03-02T16:32:49.441Z,54.18
2023-03-02T16:35:22.811Z,54.01
2023-03-02T16:37:56.290Z,54.34
2023-03-02T16:40:29.951Z,54.62
2023-03-02T16:43:03.009Z,54.36
2023-03-02T16:45:37.984Z,55.09
2023-03-02T16:48:11.515Z,54.34
2023-03-02T16:50:44.888Z,55.17
2023-03-02T16:53:19.406Z,56.58
2023-03-02T16:55:52.428Z,56.27
2023-03-02T16:58:25.952Z,56.00
2023-03-02T17:01:00.977Z,56.76
2023-03-02T17:03:34.251Z,56.63
2023-03-02T17:06:08.922Z,57.53
2023-03-02T17:08:42.726Z,57.57
2023-03-02T17:11:15.940Z,58.92
2023-03-02T17:13:49.024Z,58.10
2023-03-02T17:16:24.859Z,57.94
2023-03-02T17:18:57.904Z,58.10
2023-03-02T17:21:30.959Z,58.72
2023-03-02T17:24:04.185Z,58.46
2023-03-02T17:26:37.443Z,58.77
2023-03-02T17:29:10.461Z,59.73
2023-03-02T17:31:44.872Z,58.73
2023-03-02T17:34:17.945Z,59.78
2023-03-02T17:36:51.021Z,60.24
2023-03-02T17:39:24.601Z,60.29
2023-03-02T17:41:57.635Z,61.03
2023-03-02T17:44:33.008Z,61.76
2023-03-02T17:47:08.291Z,61.43
2023-03-02T17:49:43.657Z,60.86
2023-03-02T17:52:19.083Z,61.15
2023-03-02T17:54:54.093Z,60.71
2023-03-02T17:57:27.959Z,61.77
2023-03-02T18:00:01.151Z,61.49
2023-03-02T18:02:35.990Z,61.99
2023-03-02T18:05:11.094Z,62.59
2023-03-02T18:07:44.142Z,62.79
2023-03-02T18:10:17.373Z,64.00
2023-03-02T18:12:52.768Z,63.63
2023-03-02T18:15:29.098Z,63.52
2023-03-02T18:18:03.720Z,63.95
2023-03-02T18:20:37.170Z,64.21
2023-03-02T18:23:12.415Z,64.46
2023-03-02T18:25:45.444Z,65.18
2023-03-02T18:28:18.611Z,65.54
2023-03-02T18:30:51.809Z,66.03
2023-03-02T18:33:26.232Z,66.19
2023-03-02T18:36:00.508Z,65.83
2023-03-02T18:38:34.406Z,66.08
2023-03-02T18:41:09.161Z,66.08
2023-03-02T18:43:43.312Z,66.79
2023-03-02T18:46:23.461Z,67.92
2023-03-02T18:49:00.495Z,68.00
2023-03-02T18:51:33.587Z,67.78
2023-03-02T18:54:07.555Z,68.02
2023-03-02T18:56:40.742Z,68.47
2023-03-02T18:59:13.998Z,68.54
2023-03-02T19:01:47.594Z,68.40
2023-03-02T19:04:26.254Z,68.46
2023-03-02T19:07:00.806Z,67.75
2023-03-02T19:09:34.667Z,68.54
2023-03-02T19:12:07.978Z,68.67
2023-03-02T19:14:43.394Z,69.10
2023-03-02T19:17:16.576Z,69.50
2023-03-02T19:19:51.243Z,69.96
2023-03-02T19:22:24.316Z,70.00
2023-03-02T19:24:57.356Z,69.45
2023-03-02T19:27:30.394Z,70.09
2023-03-02T19:30:03.641Z,70.73
2023-03-02T19:32:36.739Z,71.17
2023-03-02T19:35:14.532Z,71.07
2023-03-02T19:37:47.748Z,71.26
2023-03-02T19:40:24.676Z,71.71
2023-03-02T19:42:58.153Z,72.07
2023-03-02T19:45:35.618Z,72.41
2023-03-02T19:48:13.524Z,72.71
2023-03-02T19:50:48.282Z,72.96
2023-03-02T19:53:21.789Z,73.46
2023-03-02T19:55:54.861Z,73.66
2023-03-02T19:58:28.553Z,73.76
2023-03-02T20:01:01.793Z,73.76
2023-03-02T20:03:34.864Z,74.37
2023-03-02T20:06:09.428Z,74.65
2023-03-02T20:08:42.472Z,75.01
2023-03-02T20:11:15.668Z,75.52
2023-03-02T20:13:50.592Z,75.46
2023-03-02T20:16:24.902Z,75.43
2023-03-02T20:18:58.336Z,75.91
2023-03-02T20:21:34.555Z,76.37
2023-03-02T20:24:08.243Z,76.49
2023-03-02T20:26:41.587Z,76.99
2023-03-02T20:29:16.175Z,77.25
2023-03-02T20:31:49.629Z,77.46
2023-03-02T20:34:22.856Z,77.51
2023-03-02T20:36:57.430Z,77.52
2023-03-02T20:39:33.921Z,77.73
2023-03-02T20:42:08.224Z,78.12
2023-03-02T20:44:41.763Z,78.56
2023-03-02T20:47:17.129Z,78.68
2023-03-02T20:49:50.313Z,78.63
2023-03-02T20:52:25.009Z,79.25
2023-03-02T20:54:58.198Z,79.28
2023-03-02T20:57:31.282Z,79.72
2023-03-02T21:00:20.631Z,79.61
2023-03-02T21:02:53.802Z,80.19
2023-03-02T21:05:29.223Z,79.98
2023-03-02T21:08:03.947Z,80.17
2023-03-02T21:10:39.637Z,80.17
2023-03-02T21:13:13.266Z,80.48
2023-03-02T21:15:46.737Z,81.19
2023-03-02T21:18:19.845Z,81.34
2023-03-02T21:20:52.934Z,81.34
2023-03-02T21:23:27.787Z,81.02
2023-03-02T21:26:00.899Z,81.28
2023-03-02T21:28:33.968Z,81.50
2023-03-02T21:31:07.426Z,81.46
2023-03-02T21:33:40.598Z,81.92
2023-03-02T21:36:18.284Z,82.11
2023-03-02T21:38:53.956Z,82.35
2023-03-02T21:41:27.298Z,81.98
2023-03-02T21:44:00.368Z,82.34
2023-03-02T21:46:36.552Z,82.57
2023-03-02T21:49:09.680Z,83.03
2023-03-02T21:51:42.806Z,82.84
2023-03-02T21:54:17.392Z,84.07
2023-03-02T21:56:50.534Z,83.62
2023-03-02T21:59:23.606Z,84.25
2023-03-02T22:01:56.666Z,83.91
2023-03-02T22:04:30.338Z,84.46
2023-03-02T22:07:03.368Z,83.78
2023-03-02T22:09:37.853Z,84.37
2023-03-02T22:12:14.587Z,84.00
2023-03-02T22:14:47.645Z,84.35
2023-03-02T22:17:24.814Z,84.24
2023-03-02T22:19:58.009Z,84.79
2023-03-02T22:22:31.085Z,85.30
2023-03-02T22:25:17.608Z,85.21
2023-03-02T22:27:50.657Z,85.00
2023-03-02T22:30:25.108Z,85.92
2023-03-02T22:32:58.234Z,85.20
2023-03-02T22:35:31.338Z,85.62
2023-03-02T22:38:15.251Z,85.33
2023-03-02T22:40:49.680Z,86.32
2023-03-02T22:43:29.306Z,85.87
2023-03-02T22:46:15.569Z,85.62
2023-03-02T22:48:51.607Z,86.10
2023-03-02T22:51:27.934Z,85.97
2023-03-02T22:54:02.409Z,86.40
2023-03-02T22:56:38.609Z,86.56
2023-03-02T22:59:21.542Z,86.52
2023-03-02T23:01:55.705Z,86.90
2023-03-02T23:04:33.242Z,86.23
2023-03-02T23:07:17.656Z,86.30
2023-03-02T23:09:50.734Z,86.44
2023-03-02T23:12:28.454Z,86.64
2023-03-02T23:15:01.796Z,87.48
2023-03-02T23:17:38.769Z,86.89
2023-03-02T23:20:15.570Z,87.76
2023-03-02T23:22:50.028Z,87.96
2023-03-02T23:25:23.041Z,87.78
2023-03-02T23:27:57.451Z,87.55
2023-03-02T23:30:30.569Z,88.50
2023-03-02T23:33:03.881Z,88.06
2023-03-02T23:35:37.197Z,88.86
2023-03-02T23:38:10.356Z,88.25
2023-03-02T23:40:43.677Z,89.16
2023-03-02T23:43:18.109Z,88.60
2023-03-02T23:45:51.354Z,88.57
2023-03-02T23:48:24.494Z,88.57
2023-03-02T23:50:57.761Z,89.26
2023-03-02T23:53:30.842Z,89.07
2023-03-02T23:56:04.042Z,88.59
2023-03-02T23:58:38.861Z,89.36
