createdAt,value
2018-09-18T00:00:29.930Z,8.95
2018-09-18T00:01:03.313Z,9.85
2018-09-18T00:01:36.455Z,8.30
2018-09-18T00:02:09.622Z,8.80
2018-09-18T00:02:42.748Z,10.48
2018-09-18T00:03:16.109Z,8.68
2018-09-18T00:03:49.296Z,6.70
2018-09-18T00:04:22.480Z,6.92
2018-09-18T00:04:55.657Z,6.53
2018-09-18T00:05:28.814Z,9.33
2018-09-18T00:06:02.026Z,8.60
2018-09-18T00:06:35.254Z,8.10
2018-09-18T00:07:08.427Z,6.37
2018-09-18T00:07:41.552Z,13.38
2018-09-18T00:08:14.675Z,7.62
2018-09-18T00:08:48.041Z,11.28
2018-09-18T00:09:21.218Z,16.30
2018-09-18T00:09:54.403Z,9.75
2018-09-18T00:10:27.536Z,8.00
2018-09-18T00:11:00.671Z,6.55
2018-09-18T00:11:33.919Z,6.67
2018-09-18T00:12:07.294Z,12.93
2018-09-18T00:12:40.712Z,7.83
2018-09-18T00:13:13.932Z,7.95
2018-09-18T00:13:47.063Z,8.85
2018-09-18T00:14:20.247Z,6.47
2018-09-18T00:14:53.406Z,8.35
2018-09-18T00:15:26.594Z,6.30
2018-09-18T00:15:59.843Z,8.40
2018-09-18T00:16:33.035Z,9.45
2018-09-18T00:17:06.191Z,8.38
2018-09-18T00:17:39.385Z,15.03
2018-09-18T00:18:12.759Z,8.80
2018-09-18T00:18:46.067Z,8.20
2018-09-18T00:19:19.440Z,9.20
2018-09-18T00:19:52.625Z,9.45
2018-09-18T00:20:25.862Z,8.40
2018-09-18T00:20:58.992Z,7.33
2018-09-18T00:21:32.216Z,6.97
2018-09-18T00:22:05.364Z,11.22
2018-09-18T00:22:38.531Z,7.37
2018-09-18T00:23:11.744Z,6.47
2018-09-18T00:23:44.933Z,9.30
2018-09-18T00:24:18.120Z,8.58
2018-09-18T00:24:51.934Z,14.30
2018-09-18T00:25:25.143Z,9.00
2018-09-18T00:25:58.378Z,10.68
2018-09-18T00:26:31.526Z,6.45
2018-09-18T00:27:04.683Z,10.05
2018-09-18T00:27:37.865Z,8.35
2018-09-18T00:28:11.194Z,6.40
2018-09-18T00:28:44.401Z,6.90
2018-09-18T00:29:17.542Z,10.55
2018-09-18T00:29:50.751Z,9.33
2018-09-18T00:30:23.886Z,8.88
2018-09-18T00:30:57.012Z,9.93
2018-09-18T00:31:30.188Z,7.20
2018-09-18T00:32:03.346Z,13.72
2018-09-18T00:32:36.495Z,8.88
2018-09-18T00:33:09.658Z,7.47
2018-09-18T00:33:42.825Z,8.28
2018-09-18T00:34:16.000Z,9.78
2018-09-18T00:34:49.187Z,6.53
2018-09-18T00:35:22.377Z,7.22
2018-09-18T00:35:55.563Z,8.68
2018-09-18T00:36:28.711Z,8.80
2018-09-18T00:37:01.888Z,15.78
2018-09-18T00:37:35.068Z,8.60
2018-09-18T00:38:08.228Z,6.15
2018-09-18T00:38:41.488Z,11.28
2018-09-18T00:39:14.643Z,12.10
2018-09-18T00:39:47.858Z,10.58
2018-09-18T00:40:21.021Z,8.95
2018-09-18T00:40:54.178Z,8.10
2018-09-18T00:41:27.294Z,9.58
2018-09-18T00:42:00.492Z,6.47
2018-09-18T00:42:33.667Z,10.45
2018-09-18T00:43:06.912Z,6.15
2018-09-18T00:43:40.070Z,7.45
2018-09-18T00:44:13.380Z,8.38
2018-09-18T00:44:46.530Z,7.60
2018-09-18T00:45:19.717Z,8.35
2018-09-18T00:45:53.010Z,11.68
2018-09-18T00:46:26.461Z,6.25
2018-09-18T00:46:59.657Z,7.33
2018-09-18T00:47:33.451Z,6.60
2018-09-18T00:48:07.289Z,8.40
2018-09-18T00:48:42.279Z,6.65
2018-09-18T00:49:15.437Z,6.37
2018-09-18T00:49:48.604Z,7.65
2018-09-18T00:50:21.873Z,8.30
2018-09-18T00:50:55.079Z,7.53
2018-09-18T00:51:28.407Z,7.55
2018-09-18T00:52:01.582Z,8.78
2018-09-18T00:52:34.819Z,6.85
2018-09-18T00:53:08.108Z,8.25
2018-09-18T00:53:41.404Z,8.95
2018-09-18T00:54:14.605Z,8.60
2018-09-18T00:54:47.812Z,10.08
2018-09-18T00:55:20.931Z,9.30
2018-09-18T00:55:54.266Z,7.03
2018-09-18T00:56:27.937Z,9.68
2018-09-18T00:57:01.151Z,8.43
2018-09-18T00:57:34.302Z,9.48
2018-09-18T00:58:07.477Z,7.75
2018-09-18T00:58:40.636Z,10.90
2018-09-18T00:59:13.799Z,10.63
2018-09-18T00:59:46.961Z,7.35
2018-09-18T01:00:20.306Z,7.83
2018-09-18T01:00:54.132Z,10.00
2018-09-18T01:01:28.010Z,7.45
2018-09-18T01:02:01.165Z,13.18
2018-09-18T01:02:34.380Z,8.08
2018-09-18T01:03:07.555Z,7.78
2018-09-18T01:03:40.825Z,8.38
2018-09-18T01:04:14.098Z,9.25
2018-09-18T01:04:47.241Z,6.83
2018-09-18T01:05:20.388Z,8.38
2018-09-18T01:05:53.535Z,6.95
2018-09-18T01:06:26.736Z,6.25
2018-09-18T01:06:59.916Z,9.15
2018-09-18T01:07:33.693Z,8.05
2018-09-18T01:08:06.871Z,8.28
2018-09-18T01:08:40.161Z,6.78
2018-09-18T01:09:13.381Z,8.45
2018-09-18T01:09:46.545Z,9.10
2018-09-18T01:10:19.708Z,7.67
2018-09-18T01:10:52.877Z,9.15
2018-09-18T01:11:26.034Z,7.85
2018-09-18T01:11:59.222Z,11.48
2018-09-18T01:12:32.376Z,8.28
2018-09-18T01:13:05.662Z,12.75
2018-09-18T01:13:38.814Z,10.70
2018-09-18T01:14:11.994Z,7.50
2018-09-18T01:14:45.145Z,9.35
2018-09-18T01:15:18.274Z,9.10
2018-09-18T01:15:51.401Z,6.10
2018-09-18T01:16:24.578Z,6.15
2018-09-18T01:16:57.747Z,7.45
2018-09-18T01:17:30.923Z,6.30
2018-09-18T01:18:04.116Z,7.53
2018-09-18T01:18:40.206Z,8.08
2018-09-18T01:19:13.382Z,7.22
2018-09-18T01:19:46.544Z,8.43
2018-09-18T01:20:19.679Z,8.20
2018-09-18T01:20:52.811Z,8.03
2018-09-18T01:21:25.980Z,6.05
2018-09-18T01:21:59.172Z,13.13
2018-09-18T01:22:32.323Z,8.88
2018-09-18T01:23:05.513Z,10.05
2018-09-18T01:23:38.873Z,8.50
2018-09-18T01:24:12.036Z,7.92
2018-09-18T01:24:45.185Z,10.78
2018-09-18T01:25:18.368Z,6.90
2018-09-18T01:25:51.519Z,7.65
2018-09-18T01:26:24.673Z,6.90
2018-09-18T01:26:57.815Z,8.65
2018-09-18T01:27:31.445Z,8.28
2018-09-18T01:28:04.794Z,12.45
2018-09-18T01:28:37.966Z,8.03
2018-09-18T01:29:11.140Z,7.50
2018-09-18T01:29:44.358Z,7.85
2018-09-18T01:30:17.492Z,7.90
2018-09-18T01:30:50.831Z,7.35
2018-09-18T01:31:23.989Z,6.97
2018-09-18T01:31:57.144Z,10.40
2018-09-18T01:32:30.321Z,7.37
2018-09-18T01:33:03.542Z,9.78
2018-09-18T01:33:36.686Z,8.55
2018-09-18T01:34:09.792Z,8.73
2018-09-18T01:34:43.108Z,7.80
2018-09-18T01:35:16.857Z,8.00
2018-09-18T01:35:50.282Z,8.03
2018-09-18T01:36:23.439Z,6.72
2018-09-18T01:36:56.618Z,9.73
2018-09-18T01:37:29.781Z,9.05
2018-09-18T01:38:02.955Z,9.40
2018-09-18T01:38:36.136Z,7.22
2018-09-18T01:39:09.886Z,12.20
2018-09-18T01:39:43.053Z,8.93
2018-09-18T01:40:16.601Z,7.28
2018-09-18T01:40:49.975Z,9.40
2018-09-18T01:41:23.135Z,8.70
2018-09-18T01:41:56.367Z,7.97
2018-09-18T01:42:29.660Z,11.57
2018-09-18T01:43:03.451Z,8.33
2018-09-18T01:43:36.703Z,9.05
2018-09-18T01:44:09.956Z,9.05
2018-09-18T01:44:43.096Z,8.40
2018-09-18T01:45:16.289Z,12.10
2018-09-18T01:45:49.758Z,7.15
2018-09-18T01:46:22.922Z,9.85
2018-09-18T01:46:56.058Z,6.60
2018-09-18T01:47:29.239Z,8.88
2018-09-18T01:48:02.372Z,11.70
2018-09-18T01:48:35.505Z,9.53
2018-09-18T01:49:08.664Z,11.28
2018-09-18T01:49:41.854Z,10.03
2018-09-18T01:50:15.007Z,9.20
2018-09-18T01:50:48.310Z,7.85
2018-09-18T01:51:21.504Z,7.28
2018-09-18T01:51:54.669Z,6.87
2018-09-18T01:52:27.894Z,6.85
2018-09-18T01:53:01.018Z,11.03
2018-09-18T01:53:34.178Z,8.40
2018-09-18T01:54:07.473Z,10.32
2018-09-18T01:54:40.658Z,8.88
2018-09-18T01:55:13.837Z,8.90
2018-09-18T01:55:46.965Z,9.25
2018-09-18T01:56:20.139Z,10.70
2018-09-18T01:56:53.295Z,10.40
2018-09-18T01:57:26.634Z,11.05
2018-09-18T01:57:59.788Z,7.97
2018-09-18T01:58:32.948Z,7.58
2018-09-18T01:59:06.305Z,20.88
2018-09-18T01:59:39.474Z,12.03
2018-09-18T02:00:12.667Z,7.20
2018-09-18T02:00:45.871Z,8.40
2018-09-18T02:01:19.048Z,11.48
2018-09-18T02:01:52.233Z,15.38
2018-09-18T02:02:25.426Z,9.85
2018-09-18T02:02:58.554Z,12.37
2018-09-18T02:03:31.739Z,8.13
2018-09-18T02:04:05.055Z,6.60
2018-09-18T02:04:38.198Z,7.85
2018-09-18T02:05:11.378Z,9.68
2018-09-18T02:05:44.543Z,9.38
2018-09-18T02:06:17.729Z,9.03
2018-09-18T02:06:50.901Z,10.20
2018-09-18T02:07:24.093Z,8.35
2018-09-18T02:07:57.871Z,9.75
2018-09-18T02:08:31.026Z,9.18
2018-09-18T02:09:04.920Z,8.83
2018-09-18T02:09:38.088Z,8.20
2018-09-18T02:10:11.350Z,7.17
2018-09-18T02:10:44.481Z,7.10
2018-09-18T02:11:17.627Z,7.80
2018-09-18T02:11:50.859Z,11.55
2018-09-18T02:12:24.019Z,8.68
2018-09-18T02:12:57.231Z,10.35
2018-09-18T02:13:30.394Z,8.63
2018-09-18T02:14:03.588Z,15.03
2018-09-18T02:14:36.758Z,14.58
2018-09-18T02:15:09.994Z,10.13
2018-09-18T02:15:43.530Z,7.60
2018-09-18T02:16:16.642Z,7.22
2018-09-18T02:16:49.947Z,8.50
2018-09-18T02:17:23.134Z,13.70
2018-09-18T02:17:56.335Z,7.58
2018-09-18T02:18:29.471Z,10.00
2018-09-18T02:19:02.684Z,7.97
2018-09-18T02:19:35.909Z,6.83
2018-09-18T02:20:09.126Z,20.27
2018-09-18T02:20:42.295Z,8.55
2018-09-18T02:21:15.501Z,8.15
2018-09-18T02:21:48.645Z,7.75
2018-09-18T02:22:21.811Z,8.95
2018-09-18T02:22:55.042Z,15.10
2018-09-18T02:23:28.216Z,8.10
2018-09-18T02:24:01.355Z,8.08
2018-09-18T02:24:35.181Z,6.62
2018-09-18T02:25:08.410Z,8.00
2018-09-18T02:25:41.655Z,8.10
2018-09-18T02:26:15.286Z,13.40
2018-09-18T02:26:48.488Z,9.23
2018-09-18T02:27:21.654Z,13.93
2018-09-18T02:27:54.843Z,10.60
2018-09-18T02:28:28.028Z,9.55
2018-09-18T02:29:01.192Z,10.15
2018-09-18T02:29:34.375Z,7.67
2018-09-18T02:30:07.564Z,9.20
2018-09-18T02:30:40.761Z,8.58
2018-09-18T02:31:14.097Z,7.47
2018-09-18T02:31:47.287Z,8.80
2018-09-18T02:32:20.925Z,9.45
2018-09-18T02:32:54.083Z,8.50
2018-09-18T02:33:27.259Z,8.65
2018-09-18T02:34:00.504Z,12.20
2018-09-18T02:34:33.859Z,7.62
2018-09-18T02:35:07.138Z,7.40
2018-09-18T02:35:40.415Z,7.80
2018-09-18T02:36:13.644Z,9.28
2018-09-18T02:36:46.897Z,11.40
2018-09-18T02:37:20.058Z,8.70
2018-09-18T02:37:53.218Z,10.25
2018-09-18T02:38:26.584Z,14.58
2018-09-18T02:38:59.769Z,10.08
2018-09-18T02:39:33.537Z,9.03
2018-09-18T02:40:07.066Z,14.78
2018-09-18T02:40:40.235Z,8.63
2018-09-18T02:41:13.637Z,8.28
2018-09-18T02:41:46.996Z,7.53
2018-09-18T02:42:20.918Z,10.50
2018-09-18T02:42:54.062Z,11.40
2018-09-18T02:43:27.227Z,9.33
2018-09-18T02:44:00.389Z,9.68
2018-09-18T02:44:33.517Z,9.83
2018-09-18T02:45:06.846Z,8.23
2018-09-18T02:45:40.266Z,7.33
2018-09-18T02:46:13.805Z,8.78
2018-09-18T02:46:46.974Z,10.53
2018-09-18T02:47:20.139Z,7.62
2018-09-18T02:47:53.322Z,9.15
2018-09-18T02:48:26.529Z,10.48
2018-09-18T02:48:59.754Z,12.43
2018-09-18T02:49:32.901Z,8.45
2018-09-18T02:50:06.069Z,10.25
2018-09-18T02:50:39.394Z,7.90
2018-09-18T02:51:12.960Z,10.03
2018-09-18T02:51:46.184Z,10.40
2018-09-18T02:52:19.991Z,9.15
2018-09-18T02:52:53.175Z,9.28
2018-09-18T02:53:26.342Z,7.47
2018-09-18T02:53:59.601Z,12.98
2018-09-18T02:54:32.778Z,7.55
2018-09-18T02:55:06.024Z,14.13
2018-09-18T02:55:39.676Z,10.10
2018-09-18T02:56:12.848Z,9.58
2018-09-18T02:56:46.027Z,15.25
2018-09-18T02:57:19.191Z,10.43
2018-09-18T02:57:52.352Z,11.40
2018-09-18T02:58:25.567Z,7.40
2018-09-18T02:58:58.713Z,10.20
2018-09-18T02:59:31.910Z,7.55
2018-09-18T03:00:05.607Z,10.80
2018-09-18T03:00:38.754Z,7.70
2018-09-18T03:01:11.933Z,8.63
2018-09-18T03:01:45.092Z,8.73
2018-09-18T03:02:18.227Z,10.40
2018-09-18T03:02:51.362Z,9.98
2018-09-18T03:03:24.492Z,10.48
2018-09-18T03:03:57.637Z,9.45
2018-09-18T03:04:30.857Z,13.05
2018-09-18T03:05:04.009Z,8.50
2018-09-18T03:05:37.409Z,12.60
2018-09-18T03:06:10.571Z,7.42
2018-09-18T03:06:43.728Z,8.53
2018-09-18T03:07:16.908Z,10.48
2018-09-18T03:07:50.079Z,8.18
2018-09-18T03:08:23.293Z,9.00
2018-09-18T03:08:56.444Z,8.95
2018-09-18T03:09:29.634Z,12.47
2018-09-18T03:10:03.091Z,9.03
2018-09-18T03:10:36.432Z,7.65
2018-09-18T03:11:09.811Z,8.88
2018-09-18T03:11:42.926Z,8.93
2018-09-18T03:12:16.052Z,9.65
2018-09-18T03:12:49.211Z,14.18
2018-09-18T03:13:22.326Z,7.80
2018-09-18T03:13:55.471Z,10.58
2018-09-18T03:14:28.641Z,11.35
2018-09-18T03:15:01.855Z,9.90
2018-09-18T03:15:35.002Z,7.60
2018-09-18T03:16:08.194Z,14.28
2018-09-18T03:16:41.490Z,7.97
2018-09-18T03:17:14.674Z,7.97
2018-09-18T03:17:48.287Z,10.70
2018-09-18T03:18:21.468Z,9.35
2018-09-18T03:18:54.624Z,7.97
2018-09-18T03:19:27.780Z,22.25
2018-09-18T03:20:00.935Z,12.05
2018-09-18T03:20:34.120Z,12.68
2018-09-18T03:21:07.725Z,9.38
2018-09-18T03:21:40.907Z,11.38
2018-09-18T03:22:14.221Z,9.88
2018-09-18T03:22:47.407Z,11.05
2018-09-18T03:23:20.629Z,8.75
2018-09-18T03:23:53.829Z,8.95
2018-09-18T03:24:27.475Z,9.38
2018-09-18T03:25:00.852Z,8.43
2018-09-18T03:25:34.030Z,10.50
2018-09-18T03:26:07.231Z,9.10
2018-09-18T03:26:40.400Z,8.53
2018-09-18T03:27:13.669Z,8.83
2018-09-18T03:27:46.852Z,14.75
2018-09-18T03:28:20.022Z,11.38
2018-09-18T03:28:53.179Z,14.43
2018-09-18T03:29:26.406Z,9.08
2018-09-18T03:29:59.576Z,8.20
2018-09-18T03:30:32.754Z,11.38
2018-09-18T03:31:06.066Z,12.93
2018-09-18T03:31:39.267Z,11.63
2018-09-18T03:32:12.430Z,9.05
2018-09-18T03:32:45.643Z,9.68
2018-09-18T03:33:18.786Z,12.20
2018-09-18T03:33:52.075Z,11.00
2018-09-18T03:34:25.342Z,17.50
2018-09-18T03:34:58.479Z,11.10
2018-09-18T03:35:31.718Z,11.25
2018-09-18T03:36:05.390Z,11.18
2018-09-18T03:36:38.710Z,10.55
2018-09-18T03:37:11.866Z,9.90
2018-09-18T03:37:45.056Z,11.35
2018-09-18T03:38:18.290Z,10.18
2018-09-18T03:38:51.594Z,10.38
2018-09-18T03:39:24.739Z,9.53
2018-09-18T03:39:57.960Z,13.43
2018-09-18T03:40:31.127Z,9.25
2018-09-18T03:41:04.411Z,10.05
2018-09-18T03:41:37.839Z,8.58
2018-09-18T03:42:11.613Z,10.98
2018-09-18T03:42:44.805Z,8.80
2018-09-18T03:43:18.074Z,11.63
2018-09-18T03:43:51.258Z,10.13
2018-09-18T03:44:25.050Z,10.40
2018-09-18T03:44:58.586Z,12.35
2018-09-18T03:46:11.482Z,8.65
2018-09-18T03:46:45.239Z,10.88
2018-09-18T03:47:21.257Z,9.90
2018-09-18T03:47:54.490Z,10.90
2018-09-18T03:48:27.642Z,9.43
2018-09-18T03:49:00.834Z,12.40
2018-09-18T03:49:33.962Z,11.05
2018-09-18T03:50:07.680Z,11.28
2018-09-18T03:50:40.888Z,10.20
2018-09-18T03:51:14.053Z,15.65
2018-09-18T03:51:47.225Z,10.13
2018-09-18T03:52:20.394Z,10.48
2018-09-18T03:52:53.623Z,9.83
2018-09-18T03:53:27.079Z,8.75
2018-09-18T03:54:00.306Z,12.05
2018-09-18T03:54:33.550Z,10.82
2018-09-18T03:55:06.726Z,8.95
2018-09-18T03:55:39.906Z,11.00
2018-09-18T03:56:13.395Z,11.85
2018-09-18T03:56:46.651Z,11.25
2018-09-18T03:57:20.059Z,11.48
2018-09-18T03:57:53.328Z,10.30
2018-09-18T03:58:26.834Z,11.43
2018-09-18T03:58:59.999Z,9.50
2018-09-18T03:59:33.174Z,13.95
2018-09-18T04:00:06.362Z,10.05
2018-09-18T04:00:39.538Z,10.88
2018-09-18T04:01:12.683Z,12.53
2018-09-18T04:01:45.826Z,12.18
2018-09-18T04:02:19.062Z,11.38
2018-09-18T04:02:52.314Z,13.62
2018-09-18T04:03:25.515Z,11.93
2018-09-18T04:03:58.784Z,14.07
2018-09-18T04:04:32.020Z,8.80
2018-09-18T04:05:05.261Z,11.15
2018-09-18T04:05:38.485Z,11.45
2018-09-18T04:06:11.670Z,9.23
2018-09-18T04:06:44.920Z,9.33
2018-09-18T04:07:18.175Z,9.60
2018-09-18T04:07:51.379Z,11.45
2018-09-18T04:08:24.671Z,11.10
2018-09-18T04:08:57.891Z,9.88
2018-09-18T04:09:31.049Z,11.12
2018-09-18T04:10:04.277Z,9.33
2018-09-18T04:10:37.440Z,9.70
2018-09-18T04:11:11.457Z,10.30
2018-09-18T04:11:44.991Z,8.30
2018-09-18T04:12:18.154Z,9.13
2018-09-18T04:12:51.361Z,9.43
2018-09-18T04:13:24.846Z,10.75
2018-09-18T04:13:58.005Z,9.90
2018-09-18T04:14:31.238Z,10.85
2018-09-18T04:15:04.992Z,13.80
2018-09-18T04:15:38.157Z,10.50
2018-09-18T04:16:11.832Z,13.20
2018-09-18T04:16:45.315Z,12.63
2018-09-18T04:17:18.494Z,10.90
2018-09-18T04:17:51.708Z,10.13
2018-09-18T04:18:26.190Z,14.30
2018-09-18T04:18:59.418Z,9.05
2018-09-18T04:19:32.635Z,12.50
2018-09-18T04:20:06.222Z,11.30
2018-09-18T04:20:39.385Z,11.00
2018-09-18T04:21:12.689Z,12.10
2018-09-18T04:21:46.098Z,14.95
2018-09-18T04:22:19.261Z,10.35
2018-09-18T04:22:52.629Z,11.10
2018-09-18T04:23:25.812Z,12.78
2018-09-18T04:23:59.021Z,12.82
2018-09-18T04:24:32.486Z,14.87
2018-09-18T04:25:05.876Z,9.78
2018-09-18T04:25:39.062Z,10.65
2018-09-18T04:26:12.269Z,11.70
2018-09-18T04:26:45.470Z,10.80
2018-09-18T04:27:18.836Z,18.25
2018-09-18T04:27:52.067Z,10.65
2018-09-18T04:28:25.294Z,12.75
2018-09-18T04:28:58.618Z,15.38
2018-09-18T04:29:31.898Z,9.88
2018-09-18T04:30:05.283Z,10.75
2018-09-18T04:30:38.471Z,11.60
2018-09-18T04:31:11.748Z,10.30
2018-09-18T04:31:44.928Z,12.95
2018-09-18T04:32:18.194Z,12.75
2018-09-18T04:32:51.398Z,9.90
2018-09-18T04:33:24.675Z,11.00
2018-09-18T04:34:00.867Z,9.13
2018-09-18T04:34:34.444Z,10.28
2018-09-18T04:35:07.841Z,9.83
2018-09-18T04:35:41.027Z,12.23
2018-09-18T04:36:14.182Z,11.88
2018-09-18T04:36:47.300Z,12.28
2018-09-18T04:37:21.722Z,14.40
2018-09-18T04:37:55.329Z,12.15
2018-09-18T04:38:28.634Z,17.12
2018-09-18T04:39:02.051Z,11.00
2018-09-18T04:39:35.376Z,9.80
2018-09-18T04:40:08.565Z,14.43
2018-09-18T04:40:41.821Z,11.28
2018-09-18T04:41:15.629Z,12.88
2018-09-18T04:41:48.933Z,12.05
2018-09-18T04:42:22.393Z,14.03
2018-09-18T04:42:55.699Z,10.75
2018-09-18T04:43:29.138Z,13.72
2018-09-18T04:44:02.569Z,10.82
2018-09-18T04:44:36.468Z,12.25
2018-09-18T04:45:10.379Z,11.18
2018-09-18T04:45:43.823Z,15.08
2018-09-18T04:46:17.299Z,15.85
2018-09-18T04:46:50.642Z,10.53
2018-09-18T04:47:24.226Z,11.30
2018-09-18T04:47:57.781Z,10.75
2018-09-18T04:48:31.118Z,16.62
2018-09-18T04:49:04.533Z,11.88
2018-09-18T04:49:37.757Z,11.28
2018-09-18T04:50:11.251Z,16.93
2018-09-18T04:50:44.495Z,15.55
2018-09-18T04:51:17.723Z,11.83
2018-09-18T04:51:51.210Z,13.65
2018-09-18T04:52:24.571Z,15.50
2018-09-18T04:52:57.920Z,15.38
2018-09-18T04:53:31.338Z,10.93
2018-09-18T04:54:04.533Z,10.05
2018-09-18T04:54:38.011Z,11.28
2018-09-18T04:55:11.556Z,11.40
2018-09-18T04:55:44.771Z,11.73
2018-09-18T04:56:18.184Z,11.73
2018-09-18T04:56:51.760Z,11.53
2018-09-18T04:57:25.279Z,11.25
2018-09-18T04:57:58.525Z,11.48
2018-09-18T04:58:32.053Z,11.60
2018-09-18T04:59:05.365Z,13.20
2018-09-18T04:59:38.595Z,15.60
2018-09-18T05:00:11.845Z,11.97
2018-09-18T05:00:45.140Z,12.73
2018-09-18T05:01:18.519Z,18.92
2018-09-18T05:01:51.831Z,18.40
2018-09-18T05:02:25.103Z,21.07
2018-09-18T05:02:58.360Z,12.33
2018-09-18T05:03:31.967Z,14.03
2018-09-18T05:04:05.335Z,12.75
2018-09-18T05:04:38.602Z,13.40
2018-09-18T05:05:12.205Z,11.45
2018-09-18T05:05:45.458Z,15.88
2018-09-18T05:06:18.765Z,19.95
2018-09-18T05:06:52.230Z,19.25
2018-09-18T05:07:25.439Z,15.70
2018-09-18T05:07:58.981Z,16.42
2018-09-18T05:08:32.580Z,13.28
2018-09-18T05:09:08.120Z,11.30
2018-09-18T05:09:41.517Z,14.30
2018-09-18T05:10:14.820Z,17.02
2018-09-18T05:10:47.998Z,12.33
2018-09-18T05:11:21.273Z,15.83
2018-09-18T05:11:54.559Z,26.20
2018-09-18T05:12:28.036Z,14.35
2018-09-18T05:13:01.402Z,28.55
2018-09-18T05:13:34.671Z,13.30
2018-09-18T05:14:08.161Z,14.98
2018-09-18T05:14:41.634Z,11.43
2018-09-18T05:15:15.161Z,14.73
2018-09-18T05:15:48.466Z,11.08
2018-09-18T05:16:21.797Z,15.98
2018-09-18T05:16:55.105Z,18.02
2018-09-18T05:17:29.606Z,11.18
2018-09-18T05:18:03.114Z,17.15
2018-09-18T05:18:36.531Z,14.00
2018-09-18T05:19:10.504Z,12.85
2018-09-18T05:19:43.801Z,14.85
2018-09-18T05:20:17.166Z,12.28
2018-09-18T05:20:50.402Z,14.00
2018-09-18T05:21:23.673Z,13.72
2018-09-18T05:21:56.884Z,12.58
2018-09-18T05:22:30.358Z,12.45
2018-09-18T05:23:03.650Z,15.90
2018-09-18T05:23:37.699Z,13.43
2018-09-18T05:24:10.966Z,12.58
2018-09-18T05:24:44.353Z,12.10
2018-09-18T05:25:17.667Z,12.37
2018-09-18T05:25:51.201Z,16.40
2018-09-18T05:26:24.593Z,17.90
2018-09-18T05:26:58.074Z,14.50
2018-09-18T05:27:31.322Z,13.95
2018-09-18T05:28:04.614Z,16.40
2018-09-18T05:28:37.835Z,17.15
2018-09-18T05:29:11.092Z,15.28
2018-09-18T05:29:44.533Z,15.60
2018-09-18T05:30:17.941Z,14.83
2018-09-18T05:30:51.495Z,14.35
2018-09-18T05:31:25.197Z,17.73
2018-09-18T05:31:58.517Z,17.25
2018-09-18T05:32:31.799Z,16.67
2018-09-18T05:33:04.992Z,15.90
2018-09-18T05:33:38.371Z,13.08
2018-09-18T05:34:12.156Z,15.05
2018-09-18T05:34:45.579Z,17.30
2018-09-18T05:35:19.010Z,14.25
2018-09-18T05:35:52.445Z,19.90
2018-09-18T05:36:25.819Z,16.17
2018-09-18T05:36:59.653Z,18.77
2018-09-18T05:37:33.063Z,14.18
2018-09-18T05:38:06.472Z,15.83
2018-09-18T05:38:40.526Z,18.67
2018-09-18T05:39:13.858Z,13.93
2018-09-18T05:39:47.213Z,13.00
2018-09-18T05:40:20.922Z,15.13
2018-09-18T05:40:55.490Z,18.23
2018-09-18T05:41:29.206Z,18.45
2018-09-18T05:42:03.172Z,15.10
2018-09-18T05:42:36.510Z,12.82
2018-09-18T05:43:09.805Z,13.45
2018-09-18T05:43:43.241Z,14.83
2018-09-18T05:44:16.426Z,15.85
2018-09-18T05:44:52.014Z,14.80
2018-09-18T05:45:26.071Z,19.40
2018-09-18T05:45:59.501Z,14.73
2018-09-18T05:46:32.728Z,15.60
2018-09-18T05:47:05.956Z,14.33
2018-09-18T05:47:39.304Z,26.40
2018-09-18T05:48:12.966Z,15.43
2018-09-18T05:48:46.346Z,14.33
2018-09-18T05:49:20.031Z,15.95
2018-09-18T05:49:53.438Z,16.95
2018-09-18T05:50:26.731Z,17.32
2018-09-18T05:51:00.052Z,16.95
2018-09-18T05:51:33.559Z,14.78
2018-09-18T05:52:06.792Z,12.90
2018-09-18T05:52:39.986Z,15.65
2018-09-18T05:53:13.259Z,13.70
2018-09-18T05:53:46.464Z,16.23
2018-09-18T05:54:21.263Z,13.53
2018-09-18T05:54:54.866Z,16.90
2018-09-18T05:55:28.451Z,17.20
2018-09-18T05:56:01.703Z,15.85
2018-09-18T05:56:34.998Z,14.70
2018-09-18T05:57:08.239Z,16.27
2018-09-18T05:57:41.974Z,15.23
2018-09-18T05:58:15.261Z,14.47
2018-09-18T05:58:48.611Z,22.13
2018-09-18T05:59:22.093Z,14.65
2018-09-18T05:59:55.312Z,16.12
2018-09-18T06:00:59.317Z,14.95
2018-09-18T06:01:32.544Z,15.13
2018-09-18T06:02:06.223Z,16.55
2018-09-18T06:02:39.670Z,15.72
2018-09-18T06:03:12.933Z,20.80
2018-09-18T06:03:46.205Z,13.28
2018-09-18T06:04:19.519Z,18.77
2018-09-18T06:04:52.818Z,15.93
2018-09-18T06:05:26.291Z,14.07
2018-09-18T06:06:00.520Z,21.65
2018-09-18T06:06:34.428Z,15.98
2018-09-18T06:07:07.647Z,14.28
2018-09-18T06:07:41.130Z,15.60
2018-09-18T06:08:14.366Z,26.20
2018-09-18T06:08:47.556Z,14.00
2018-09-18T06:09:20.844Z,14.28
2018-09-18T06:09:54.043Z,13.95
2018-09-18T06:10:27.671Z,15.60
2018-09-18T06:11:00.908Z,19.10
2018-09-18T06:11:34.110Z,14.50
2018-09-18T06:12:07.519Z,16.55
2018-09-18T06:12:40.994Z,14.07
2018-09-18T06:13:14.131Z,18.90
2018-09-18T06:13:47.323Z,15.43
2018-09-18T06:14:20.606Z,18.20
2018-09-18T06:14:53.880Z,17.40
2018-09-18T06:15:27.152Z,20.00
2018-09-18T06:16:00.619Z,19.98
2018-09-18T06:16:34.178Z,19.62
2018-09-18T06:17:07.371Z,13.65
2018-09-18T06:17:40.654Z,16.32
2018-09-18T06:18:14.018Z,13.60
2018-09-18T06:18:47.395Z,16.30
2018-09-18T06:19:20.707Z,24.63
2018-09-18T06:19:54.245Z,19.90
2018-09-18T06:20:27.526Z,18.90
2018-09-18T06:21:00.801Z,17.02
2018-09-18T06:21:33.946Z,15.48
2018-09-18T06:22:07.246Z,13.72
2018-09-18T06:22:40.553Z,24.05
2018-09-18T06:23:13.905Z,19.87
2018-09-18T06:23:47.337Z,15.75
2018-09-18T06:24:20.898Z,17.60
2018-09-18T06:24:54.073Z,13.60
2018-09-18T06:25:27.934Z,22.05
2018-09-18T06:26:01.169Z,19.25
2018-09-18T06:26:34.377Z,15.93
2018-09-18T06:27:08.753Z,20.72
2018-09-18T06:27:41.940Z,18.45
2018-09-18T06:28:15.126Z,15.05
2018-09-18T06:28:48.505Z,16.50
2018-09-18T06:29:21.854Z,17.85
2018-09-18T06:29:55.005Z,18.20
2018-09-18T06:30:28.350Z,18.35
2018-09-18T06:31:01.563Z,23.30
2018-09-18T06:31:34.903Z,17.17
2018-09-18T06:32:08.174Z,18.17
2018-09-18T06:32:41.417Z,24.25
2018-09-18T06:33:14.928Z,15.72
2018-09-18T06:33:48.512Z,17.67
2018-09-18T06:34:21.798Z,14.25
2018-09-18T06:34:54.951Z,15.10
2018-09-18T06:35:28.578Z,20.90
2018-09-18T06:36:02.116Z,17.48
2018-09-18T06:36:35.325Z,18.17
2018-09-18T06:37:09.426Z,16.17
2018-09-18T06:37:42.961Z,17.05
2018-09-18T06:38:16.336Z,14.80
2018-09-18T06:38:49.633Z,15.45
2018-09-18T06:39:23.002Z,19.98
2018-09-18T06:39:56.589Z,23.50
2018-09-18T06:40:29.926Z,24.85
2018-09-18T06:41:03.105Z,18.82
2018-09-18T06:41:36.315Z,16.32
2018-09-18T06:42:09.513Z,18.82
2018-09-18T06:42:42.718Z,14.98
2018-09-18T06:43:16.321Z,18.00
2018-09-18T06:43:49.727Z,22.60
2018-09-18T06:44:23.338Z,18.40
2018-09-18T06:44:56.561Z,17.70
2018-09-18T06:45:30.110Z,16.10
2018-09-18T06:46:03.415Z,18.35
2018-09-18T06:46:36.709Z,19.35
2018-09-18T06:47:10.216Z,18.57
2018-09-18T06:47:43.496Z,19.62
2018-09-18T06:48:17.099Z,15.43
2018-09-18T06:48:50.976Z,15.88
2018-09-18T06:49:24.194Z,18.87
2018-09-18T06:49:57.633Z,19.67
2018-09-18T06:50:31.316Z,19.17
2018-09-18T06:51:04.563Z,22.90
2018-09-18T06:51:38.270Z,17.85
2018-09-18T06:52:11.752Z,14.40
2018-09-18T06:52:44.985Z,15.53
2018-09-18T06:53:18.632Z,23.50
2018-09-18T06:53:52.077Z,17.42
2018-09-18T06:54:25.304Z,18.65
2018-09-18T06:54:58.674Z,17.98
2018-09-18T06:55:31.987Z,19.12
2018-09-18T06:56:05.251Z,16.52
2018-09-18T06:56:38.458Z,16.30
2018-09-18T06:57:11.809Z,18.82
2018-09-18T06:57:45.126Z,19.37
2018-09-18T06:58:18.298Z,18.25
2018-09-18T06:58:51.496Z,18.70
2018-09-18T06:59:24.904Z,14.35
2018-09-18T06:59:58.261Z,22.62
2018-09-18T07:00:31.550Z,19.92
2018-09-18T07:01:04.799Z,24.87
2018-09-18T07:01:38.101Z,22.22
2018-09-18T07:02:11.344Z,16.95
2018-09-18T07:02:44.713Z,22.93
2018-09-18T07:03:17.966Z,20.68
2018-09-18T07:03:51.990Z,16.95
2018-09-18T07:04:25.223Z,19.05
2018-09-18T07:04:58.453Z,16.25
2018-09-18T07:05:31.772Z,22.70
2018-09-18T07:06:04.940Z,14.73
2018-09-18T07:06:38.276Z,20.72
2018-09-18T07:07:11.590Z,22.22
2018-09-18T07:07:45.003Z,16.45
2018-09-18T07:08:18.838Z,14.18
2018-09-18T07:08:52.001Z,17.55
2018-09-18T07:09:25.188Z,16.80
2018-09-18T07:09:58.542Z,23.55
2018-09-18T07:10:31.735Z,19.55
2018-09-18T07:11:05.246Z,17.07
2018-09-18T07:11:38.586Z,22.75
2018-09-18T07:12:11.996Z,16.57
2018-09-18T07:12:45.449Z,13.38
2018-09-18T07:13:18.726Z,16.65
2018-09-18T07:13:52.168Z,17.27
2018-09-18T07:14:25.784Z,15.72
2018-09-18T07:14:59.046Z,15.60
2018-09-18T07:15:32.226Z,16.25
2018-09-18T07:16:05.418Z,19.98