createdAt,value
2018-04-22T00:02:40.882Z,13.50
2018-04-22T00:07:14.846Z,13.60
2018-04-22T00:11:48.042Z,13.50
2018-04-22T00:16:21.230Z,13.70
2018-04-22T00:20:55.210Z,13.20
2018-04-22T00:25:28.494Z,13.10
2018-04-22T00:30:01.683Z,13.30
2018-04-22T00:34:34.874Z,13.30
2018-04-22T00:39:08.829Z,13.30
2018-04-22T00:43:42.027Z,13.20
2018-04-22T00:48:15.213Z,13.30
2018-04-22T00:52:49.327Z,13.00
2018-04-22T00:57:23.290Z,12.90
2018-04-22T01:01:56.478Z,12.80
2018-04-22T01:06:30.451Z,12.80
2018-04-22T01:11:03.618Z,12.70
2018-04-22T01:15:36.807Z,12.60
2018-04-22T01:20:10.763Z,12.50
2018-04-22T01:24:43.956Z,12.40
2018-04-22T01:29:17.159Z,12.40
2018-04-22T01:33:50.323Z,12.40
2018-04-22T01:38:23.526Z,12.40
2018-04-22T01:42:56.718Z,12.50
2018-04-22T01:47:29.907Z,12.50
2018-04-22T01:52:03.075Z,12.40
2018-04-22T01:56:37.034Z,12.20
2018-04-22T02:01:10.574Z,12.20
2018-04-22T02:05:43.764Z,12.00
2018-04-22T02:10:16.955Z,12.10
2018-04-22T02:14:50.146Z,12.20
2018-04-22T02:19:23.309Z,12.10
2018-04-22T02:23:56.499Z,12.10
2018-04-22T02:28:29.687Z,11.80
2018-04-22T02:33:02.886Z,11.60
2018-04-22T02:37:36.058Z,11.60
2018-04-22T02:42:10.017Z,11.40
2018-04-22T02:46:43.204Z,11.30
2018-04-22T02:51:16.398Z,11.50
2018-04-22T02:55:50.355Z,11.60
2018-04-22T03:00:23.546Z,11.50
2018-04-22T03:04:56.737Z,11.40
2018-04-22T03:09:30.696Z,11.10
2018-04-22T03:14:03.881Z,11.10
2018-04-22T03:18:37.086Z,11.00
2018-04-22T03:23:10.250Z,11.10
2018-04-22T03:27:43.436Z,11.10
2018-04-22T03:32:16.626Z,10.90
2018-04-22T03:36:49.814Z,10.80
2018-04-22T03:41:23.017Z,10.80
2018-04-22T03:45:56.210Z,11.00
2018-04-22T03:50:30.138Z,11.10
2018-04-22T03:55:04.090Z,11.00
2018-04-22T03:59:37.284Z,11.00
2018-04-22T04:04:10.458Z,10.70
2018-04-22T04:08:43.647Z,10.70
2018-04-22T04:13:16.842Z,10.60
2018-04-22T04:23:06.649Z,10.60
2018-04-22T04:27:47.615Z,10.60
2018-04-22T04:32:20.778Z,10.60
2018-04-22T04:36:53.969Z,10.70
2018-04-22T04:41:27.153Z,10.80
2018-04-22T04:46:00.346Z,10.90
2018-04-22T04:50:33.557Z,11.00
2018-04-22T04:55:06.786Z,10.80
2018-04-22T04:59:39.973Z,10.80
2018-04-22T05:04:13.172Z,10.80
2018-04-22T05:08:46.359Z,10.80
2018-04-22T05:13:20.385Z,11.10
2018-04-22T05:17:54.338Z,11.20
2018-04-22T05:22:27.542Z,11.10
2018-04-22T05:27:00.817Z,11.20
2018-04-22T05:31:35.010Z,11.40
2018-04-22T05:36:08.209Z,11.40
2018-04-22T05:40:41.458Z,11.60
2018-04-22T05:45:15.417Z,11.80
2018-04-22T05:49:48.621Z,11.80
2018-04-22T05:54:21.943Z,12.10
2018-04-22T05:58:55.286Z,12.40
2018-04-22T06:03:29.246Z,12.60
2018-04-22T06:08:03.266Z,12.80
2018-04-22T06:12:37.223Z,13.10
2018-04-22T06:17:10.493Z,13.10
2018-04-22T06:21:43.706Z,13.50
2018-04-22T06:26:17.634Z,14.00
2018-04-22T06:30:51.586Z,14.30
2018-04-22T06:35:24.821Z,14.20
2018-04-22T06:39:58.143Z,14.70
2018-04-22T06:44:32.110Z,15.60
2018-04-22T06:49:05.321Z,15.60
2018-04-22T06:53:38.514Z,16.00
2018-04-22T06:58:11.714Z,16.40
2018-04-22T07:02:45.686Z,17.20
2018-04-22T07:07:18.855Z,17.20
2018-04-22T07:11:52.089Z,17.70
2018-04-22T07:16:25.278Z,18.30
2018-04-22T07:20:58.486Z,18.80
2018-04-22T07:25:31.654Z,19.30
2018-04-22T07:30:04.848Z,19.60
2018-04-22T07:34:38.049Z,19.90
2018-04-22T07:39:11.246Z,20.20
2018-04-22T07:43:45.253Z,20.80
2018-04-22T07:48:18.454Z,20.70
2018-04-22T07:52:51.643Z,21.30
2018-04-22T07:57:24.853Z,21.90
2018-04-22T08:01:58.062Z,22.90
2018-04-22T08:06:31.341Z,23.60
2018-04-22T08:11:05.274Z,25.50
2018-04-22T08:15:39.237Z,26.10
2018-04-22T08:20:12.430Z,26.00
2018-04-22T08:24:45.630Z,26.50
2018-04-22T08:29:18.843Z,27.50
2018-04-22T08:33:56.983Z,27.90
2018-04-22T08:38:30.135Z,28.30
2018-04-22T08:43:03.329Z,28.60
2018-04-22T08:47:37.615Z,28.10
2018-04-22T08:52:10.797Z,28.10
2018-04-22T08:56:44.811Z,29.10
2018-04-22T09:01:17.965Z,29.00
2018-04-22T09:05:51.154Z,29.40
2018-04-22T09:10:24.427Z,29.50
2018-04-22T09:14:58.351Z,31.20
2018-04-22T09:19:32.306Z,30.90
2018-04-22T09:24:05.494Z,30.80
2018-04-22T09:28:40.989Z,31.00
2018-04-22T09:33:16.667Z,32.10
2018-04-22T09:37:50.399Z,32.10
2018-04-22T09:42:23.633Z,32.40
2018-04-22T09:46:57.582Z,33.40
2018-04-22T09:51:32.823Z,33.20
2018-04-22T09:56:06.631Z,32.30
2018-04-22T10:00:40.299Z,32.50
2018-04-22T10:05:13.518Z,33.00
2018-04-22T10:09:46.763Z,33.90
2018-04-22T10:14:20.709Z,32.80
2018-04-22T10:18:53.898Z,32.80
2018-04-22T10:23:27.853Z,33.70
2018-04-22T10:28:01.475Z,33.60
2018-04-22T10:32:35.522Z,32.20
2018-04-22T10:37:09.425Z,31.90
2018-04-22T10:41:43.623Z,31.60
2018-04-22T10:46:18.647Z,31.10
2018-04-22T10:50:52.255Z,31.10
2018-04-22T10:55:25.424Z,31.80
2018-04-22T10:59:58.621Z,33.10
2018-04-22T11:04:31.786Z,33.40
2018-04-22T11:09:06.102Z,33.60
2018-04-22T11:13:39.442Z,33.60
2018-04-22T11:18:13.162Z,34.30
2018-04-22T11:22:46.390Z,34.40
2018-04-22T11:27:19.621Z,34.10
2018-04-22T11:31:52.846Z,34.30
2018-04-22T11:36:26.062Z,35.20
2018-04-22T11:40:59.250Z,35.20
2018-04-22T11:45:32.434Z,34.30
2018-04-22T11:50:05.783Z,34.00
2018-04-22T11:54:38.949Z,34.00
2018-04-22T11:59:12.136Z,34.50
2018-04-22T12:03:46.092Z,34.60
2018-04-22T12:08:19.682Z,34.60
2018-04-22T12:12:53.300Z,33.70
2018-04-22T12:17:26.508Z,34.00
2018-04-22T12:22:00.104Z,33.60
2018-04-22T12:26:33.729Z,34.50
2018-04-22T12:31:07.681Z,35.30
2018-04-22T12:35:40.863Z,35.30
2018-04-22T12:40:14.968Z,35.20
2018-04-22T12:44:48.153Z,35.20
2018-04-22T12:49:21.350Z,35.40
2018-04-22T12:53:54.571Z,35.80
2018-04-22T12:58:27.763Z,35.60
2018-04-22T13:03:00.947Z,35.60
2018-04-22T13:07:34.182Z,34.90
2018-04-22T13:12:07.422Z,35.10
2018-04-22T13:16:41.382Z,36.30
2018-04-22T13:21:14.547Z,36.30
2018-04-22T13:25:47.897Z,36.10
2018-04-22T13:30:21.269Z,36.20
2018-04-22T13:34:54.452Z,35.60
2018-04-22T13:39:27.651Z,34.00
2018-04-22T13:44:00.891Z,33.40
2018-04-22T13:48:34.838Z,33.10
2018-04-22T13:53:08.233Z,33.10
2018-04-22T13:57:42.177Z,31.80
2018-04-22T14:02:15.373Z,31.70
2018-04-22T14:06:49.304Z,31.30
2018-04-22T14:11:22.487Z,31.20
2018-04-22T14:15:56.842Z,31.20
2018-04-22T14:20:30.158Z,31.10
2018-04-22T14:25:03.602Z,31.50
2018-04-22T14:29:37.430Z,31.40
2018-04-22T14:34:10.752Z,31.50
2018-04-22T14:38:44.180Z,31.60
2018-04-22T14:43:17.497Z,30.90
2018-04-22T14:47:51.457Z,30.10
2018-04-22T14:52:24.642Z,30.10
2018-04-22T14:56:57.863Z,30.10
2018-04-22T15:01:31.151Z,30.10
2018-04-22T15:06:05.078Z,29.70
2018-04-22T15:10:39.523Z,29.40
2018-04-22T15:15:12.829Z,29.40
2018-04-22T15:19:46.044Z,29.60
2018-04-22T15:24:19.242Z,29.90
2018-04-22T15:28:52.426Z,30.20
2018-04-22T15:33:26.395Z,29.90
2018-04-22T15:37:59.560Z,29.80
2018-04-22T15:42:32.751Z,29.70
2018-04-22T15:47:05.998Z,29.20
2018-04-22T15:51:39.193Z,28.70
2018-04-22T15:56:13.147Z,28.00
2018-04-22T16:00:46.338Z,27.80
2018-04-22T16:05:19.503Z,27.80
2018-04-22T16:09:52.715Z,27.80
2018-04-22T16:14:25.960Z,27.70
2018-04-22T16:18:59.935Z,27.50
2018-04-22T16:23:33.095Z,27.50
2018-04-22T16:28:06.274Z,27.50
2018-04-22T16:32:40.234Z,27.50
2018-04-22T16:37:13.402Z,27.40
2018-04-22T16:41:47.345Z,27.50
2018-04-22T16:46:20.533Z,27.40
2018-04-22T16:50:54.486Z,27.20
2018-04-22T16:55:27.669Z,27.20
2018-04-22T17:00:01.621Z,27.00
2018-04-22T17:04:34.899Z,26.90
2018-04-22T17:09:08.849Z,26.70
2018-04-22T17:13:42.041Z,26.70
2018-04-22T17:18:15.228Z,26.70
2018-04-22T17:22:49.186Z,26.30
2018-04-22T17:27:22.391Z,26.30
2018-04-22T17:31:55.547Z,26.20
2018-04-22T17:36:28.747Z,26.00
2018-04-22T17:41:01.955Z,25.70
2018-04-22T17:45:35.115Z,25.40
2018-04-22T17:50:09.839Z,24.90
2018-04-22T17:54:43.041Z,24.90
2018-04-22T17:59:16.314Z,24.60
2018-04-22T18:03:49.481Z,24.30
2018-04-22T18:08:22.670Z,23.80
2018-04-22T18:12:55.858Z,23.50
2018-04-22T18:17:29.820Z,23.20
2018-04-22T18:22:03.027Z,23.10
2018-04-22T18:26:36.199Z,22.90
2018-04-22T18:31:10.150Z,22.20
2018-04-22T18:35:43.337Z,22.10
2018-04-22T18:40:16.526Z,22.00
2018-04-22T18:44:50.486Z,21.40
2018-04-22T18:49:23.673Z,21.30
2018-04-22T18:53:56.865Z,21.50
2018-04-22T18:58:30.875Z,20.90
2018-04-22T19:03:04.843Z,20.90
2018-04-22T19:07:44.181Z,20.80
2018-04-22T19:12:17.394Z,20.90
2018-04-22T19:16:50.592Z,20.80
2018-04-22T19:21:23.786Z,20.50
2018-04-22T19:25:58.094Z,20.50
2018-04-22T19:30:32.795Z,20.10
2018-04-22T19:35:06.035Z,20.10
2018-04-22T19:39:40.192Z,19.70
2018-04-22T19:44:13.410Z,19.60
2018-04-22T19:48:46.722Z,19.70
2018-04-22T19:53:20.216Z,19.60
2018-04-22T19:57:54.236Z,19.30
2018-04-22T20:02:27.771Z,19.20
2018-04-22T20:07:01.053Z,19.00
2018-04-22T20:11:35.014Z,18.70
2018-04-22T20:16:08.911Z,18.60
2018-04-22T20:20:42.265Z,18.50
2018-04-22T20:25:16.582Z,18.30
2018-04-22T20:29:51.338Z,18.10
2018-04-22T20:34:24.557Z,18.00
2018-04-22T20:38:58.388Z,18.10
2018-04-22T20:43:31.610Z,18.00
2018-04-22T20:48:05.657Z,17.80
2018-04-22T20:52:39.732Z,17.60
2018-04-22T20:57:12.902Z,17.50
2018-04-22T21:01:46.991Z,17.50
2018-04-22T21:06:20.443Z,17.40
2018-04-22T21:10:54.041Z,17.30
2018-04-22T21:15:27.226Z,17.20
2018-04-22T21:20:00.417Z,17.10
2018-04-22T21:24:33.607Z,17.00
2018-04-22T21:29:06.811Z,17.10
2018-04-22T21:33:40.003Z,17.10
2018-04-22T21:38:13.186Z,16.90
2018-04-22T21:42:47.134Z,16.90
2018-04-22T21:47:20.639Z,16.90
2018-04-22T21:51:53.855Z,16.80
2018-04-22T21:56:27.056Z,16.70
2018-04-22T22:01:00.274Z,16.60
2018-04-22T22:05:33.433Z,16.60
2018-04-22T22:10:06.627Z,16.40
2018-04-22T22:14:39.886Z,16.20
2018-04-22T22:19:13.050Z,16.10
2018-04-22T22:23:46.239Z,16.10
2018-04-22T22:28:19.438Z,16.00
2018-04-22T22:32:52.602Z,15.90
2018-04-22T22:37:25.798Z,16.00
2018-04-22T22:41:59.726Z,16.00
2018-04-22T22:46:33.695Z,15.90
2018-04-22T22:51:06.882Z,15.90
2018-04-22T22:55:40.070Z,15.80
2018-04-22T23:00:13.269Z,15.80
2018-04-22T23:04:46.494Z,15.70
2018-04-22T23:09:19.650Z,15.70
2018-04-22T23:13:52.842Z,15.70
2018-04-22T23:18:26.035Z,15.80
2018-04-22T23:22:59.274Z,15.80
2018-04-22T23:27:32.460Z,15.90
2018-04-22T23:32:05.662Z,16.00
2018-04-22T23:36:38.868Z,15.90
2018-04-22T23:41:12.026Z,15.70
2018-04-22T23:45:45.982Z,15.70
2018-04-22T23:50:19.469Z,15.70
2018-04-22T23:54:53.434Z,15.80
2018-04-22T23:59:26.586Z,15.70
