createdAt,value
2018-07-07T18:03:01.272Z,76.70
2018-07-07T18:03:43.244Z,70.90
2018-07-07T18:04:14.357Z,70.50
2018-07-07T18:04:45.464Z,70.50
2018-07-07T18:05:16.572Z,70.80
2018-07-07T18:05:47.685Z,71.00
2018-07-07T18:06:18.788Z,71.30
2018-07-07T18:06:49.900Z,71.80
2018-07-07T18:07:21.016Z,72.20
2018-07-07T18:07:52.153Z,72.30
2018-07-07T18:08:23.264Z,72.50
2018-07-07T18:08:54.373Z,72.60
2018-07-07T18:09:25.501Z,72.70
2018-07-07T18:10:28.160Z,73.00
2018-07-07T18:10:59.273Z,73.20
2018-07-07T18:11:30.448Z,73.90
2018-07-07T18:12:01.520Z,73.20
2018-07-07T18:12:32.660Z,72.80
2018-07-07T18:13:03.772Z,71.00
2018-07-07T18:13:34.890Z,66.80
2018-07-07T18:14:06.012Z,66.10
2018-07-07T18:14:37.127Z,63.50
2018-07-07T18:15:08.232Z,62.40
2018-07-07T18:15:39.340Z,62.50
2018-07-07T18:16:11.224Z,62.70
2018-07-07T18:16:42.345Z,62.80
2018-07-07T18:17:13.460Z,62.00
2018-07-07T18:17:44.600Z,60.90
2018-07-07T18:18:15.708Z,60.90
2018-07-07T18:18:46.817Z,59.20
2018-07-07T18:19:17.986Z,58.20
2018-07-07T18:19:49.067Z,57.70
2018-07-07T18:20:20.176Z,57.30
2018-07-07T18:20:51.292Z,57.20
2018-07-07T18:21:22.413Z,56.90
2018-07-07T18:21:53.524Z,56.60
2018-07-07T18:22:24.640Z,56.40
2018-07-07T18:22:55.777Z,56.00
2018-07-07T18:23:27.240Z,56.10
2018-07-07T18:23:58.777Z,56.10
2018-07-07T18:24:30.140Z,56.70
2018-07-07T18:25:01.546Z,55.70
2018-07-07T18:25:32.984Z,55.90
2018-07-07T18:26:04.216Z,55.80
2018-07-07T18:26:35.653Z,55.50
2018-07-07T18:27:06.884Z,55.30
2018-07-07T18:27:38.376Z,55.30
2018-07-07T18:28:09.758Z,55.60
2018-07-07T18:28:41.195Z,55.30
2018-07-07T18:29:12.733Z,55.00
2018-07-07T18:29:44.073Z,54.60
2018-07-07T18:30:15.608Z,54.60
2018-07-07T18:30:47.101Z,54.60
2018-07-07T18:31:18.481Z,53.80
2018-07-07T18:31:49.741Z,53.60
2018-07-07T18:32:21.149Z,54.00
2018-07-07T18:32:52.444Z,53.90
2018-07-07T18:33:23.721Z,53.70
2018-07-07T18:33:55.157Z,53.70
2018-07-07T18:34:26.536Z,53.70
2018-07-07T18:34:57.924Z,53.50
2018-07-07T18:35:29.257Z,53.30
2018-07-07T18:36:00.400Z,53.10
2018-07-07T18:36:31.825Z,53.20
2018-07-07T18:37:03.160Z,52.80
2018-07-07T18:37:34.619Z,52.90
2018-07-07T18:38:06.481Z,52.90
2018-07-07T18:38:37.777Z,52.90
2018-07-07T18:39:09.164Z,52.80
2018-07-07T18:39:40.548Z,52.80
2018-07-07T18:40:12.636Z,52.90
2018-07-07T18:40:44.036Z,52.80
2018-07-07T18:41:15.679Z,52.70
2018-07-07T18:41:47.138Z,53.40
2018-07-07T18:42:18.796Z,52.70
2018-07-07T18:42:50.193Z,52.80
2018-07-07T18:43:22.449Z,52.90
2018-07-07T18:43:53.784Z,53.10
2018-07-07T18:44:25.529Z,53.30
2018-07-07T18:44:56.920Z,53.40
2018-07-07T18:45:28.708Z,53.50
2018-07-07T18:46:00.204Z,53.60
2018-07-07T18:46:31.444Z,53.60
2018-07-07T18:47:35.084Z,54.50
2018-07-07T18:48:06.500Z,53.90
2018-07-07T18:48:37.869Z,53.90
2018-07-07T18:49:09.482Z,53.90
2018-07-07T18:49:41.056Z,54.30
2018-07-07T18:50:12.561Z,54.30
2018-07-07T18:50:43.993Z,54.50
2018-07-07T18:51:15.536Z,54.70
2018-07-07T18:51:47.012Z,54.60
2018-07-07T18:52:18.380Z,54.60
2018-07-07T18:52:49.757Z,54.70
2018-07-07T18:53:21.133Z,54.50
2018-07-07T18:53:52.721Z,54.50
2018-07-07T18:54:25.284Z,54.30
2018-07-07T18:54:57.063Z,54.40
2018-07-07T18:55:28.876Z,54.30
2018-07-07T18:56:00.976Z,54.40
2018-07-07T18:56:32.649Z,54.40
2018-07-07T18:57:04.823Z,54.50
2018-07-07T18:57:36.566Z,54.40
2018-07-07T18:58:08.065Z,54.50
2018-07-07T18:58:39.645Z,54.60
2018-07-07T18:59:11.083Z,54.60
2018-07-07T18:59:42.420Z,54.60
2018-07-07T19:00:14.161Z,54.60
2018-07-07T19:00:45.756Z,54.70
2018-07-07T19:01:17.343Z,54.90
2018-07-07T19:01:48.786Z,55.00
2018-07-07T19:02:19.913Z,55.10
2018-07-07T19:03:23.190Z,55.20
2018-07-07T19:03:54.629Z,55.30
2018-07-07T19:04:26.171Z,55.50
2018-07-07T19:04:57.705Z,55.30
2018-07-07T19:05:30.173Z,55.40
2018-07-07T19:06:01.669Z,55.40
2018-07-07T19:06:33.064Z,55.50
2018-07-07T19:07:05.013Z,55.50
2018-07-07T19:07:36.434Z,55.50
2018-07-07T19:08:07.864Z,55.50
2018-07-07T19:08:39.401Z,55.50
2018-07-07T19:09:10.737Z,55.60
2018-07-07T19:09:42.276Z,55.60
2018-07-07T19:10:13.716Z,55.80
2018-07-07T19:10:45.052Z,55.90
2018-07-07T19:11:16.598Z,55.90
2018-07-07T19:11:48.024Z,55.80
2018-07-07T19:12:19.460Z,56.00
2018-07-07T19:12:50.944Z,55.90
2018-07-07T19:13:22.437Z,56.00
2018-07-07T19:13:53.873Z,56.10
2018-07-07T19:14:25.230Z,56.10
2018-07-07T19:14:56.377Z,56.20
2018-07-07T19:15:27.512Z,56.30
2018-07-07T19:15:58.624Z,56.40
2018-07-07T19:16:29.737Z,56.50
2018-07-07T19:17:00.844Z,56.60
2018-07-07T19:17:31.951Z,56.60
2018-07-07T19:18:03.064Z,56.60
2018-07-07T19:18:34.186Z,56.60
2018-07-07T19:19:05.300Z,56.70
2018-07-07T19:19:36.608Z,56.80
2018-07-07T19:20:08.181Z,56.90
2018-07-07T19:20:39.337Z,56.70
2018-07-07T19:21:10.583Z,56.70
2018-07-07T19:21:41.940Z,56.70
2018-07-07T19:22:13.029Z,56.70
2018-07-07T19:22:44.296Z,56.90
2018-07-07T19:23:15.528Z,56.80
2018-07-07T19:23:46.657Z,56.80
2018-07-07T19:24:17.899Z,56.90
2018-07-07T19:24:49.131Z,56.80
2018-07-07T19:25:20.258Z,56.80
2018-07-07T19:25:51.550Z,56.80
2018-07-07T19:26:23.031Z,56.80
2018-07-07T19:26:54.264Z,56.90
2018-07-07T19:27:25.801Z,57.00
2018-07-07T19:27:57.244Z,57.00
2018-07-07T19:28:28.514Z,57.00
2018-07-07T19:28:59.908Z,57.10
2018-07-07T19:29:31.647Z,57.20
2018-07-07T19:30:03.091Z,57.10
2018-07-07T19:30:34.390Z,57.10
2018-07-07T19:31:05.961Z,57.10
2018-07-07T19:31:37.296Z,57.10
2018-07-07T19:32:08.630Z,57.20
2018-07-07T19:32:39.931Z,57.20
2018-07-07T19:33:11.096Z,57.20
2018-07-07T19:33:42.428Z,57.20
2018-07-07T19:34:13.968Z,57.20
2018-07-07T19:34:45.507Z,57.30
2018-07-07T19:35:17.108Z,57.30
2018-07-07T19:35:48.229Z,57.30
2018-07-07T19:36:19.340Z,57.30
2018-07-07T19:36:50.448Z,57.30
2018-07-07T19:37:21.557Z,57.30
2018-07-07T19:37:52.676Z,57.30
2018-07-07T19:38:23.809Z,57.50
2018-07-07T19:38:54.912Z,57.40
2018-07-07T19:39:26.032Z,57.40
2018-07-07T19:39:57.169Z,57.30
2018-07-07T19:40:28.277Z,57.40
2018-07-07T19:40:59.393Z,57.50
