createdAt,value
2018-11-12T00:00:18.615Z,4.70
2018-11-12T00:01:18.621Z,4.50
2018-11-12T00:02:18.454Z,5.30
2018-11-12T00:03:41.371Z,5.70
2018-11-12T00:04:18.278Z,6.40
2018-11-12T00:05:18.280Z,3.90
2018-11-12T00:06:18.108Z,4.10
2018-11-12T00:07:18.060Z,5.30
2018-11-12T00:08:17.956Z,3.10
2018-11-12T00:09:19.923Z,4.00
2018-11-12T00:10:17.801Z,4.90
2018-11-12T00:11:17.771Z,3.30
2018-11-12T00:12:17.611Z,3.30
2018-11-12T00:13:17.732Z,6.30
2018-11-12T00:14:17.448Z,3.60
2018-11-12T00:15:25.379Z,3.30
2018-11-12T00:16:17.295Z,4.40
2018-11-12T00:17:17.311Z,4.50
2018-11-12T00:18:17.135Z,4.00
2018-11-12T00:19:17.117Z,4.30
2018-11-12T00:20:16.977Z,4.20
2018-11-12T00:22:58.781Z,4.00
2018-11-12T00:23:58.750Z,4.60
2018-11-12T00:24:58.616Z,3.40
2018-11-12T00:27:40.777Z,3.60
2018-11-12T00:28:40.781Z,3.00
2018-11-12T00:29:40.617Z,4.00
2018-11-12T00:32:22.785Z,3.50
2018-11-12T00:33:22.742Z,3.30
2018-11-12T00:34:22.646Z,4.10
2018-11-12T00:35:22.657Z,4.40
2018-11-12T00:36:22.452Z,3.30
2018-11-12T00:39:04.277Z,3.70
2018-11-12T00:40:04.291Z,4.20
2018-11-12T00:41:04.113Z,4.00
2018-11-12T00:42:04.067Z,3.20
2018-11-12T00:43:03.963Z,3.70
2018-11-12T00:44:12.889Z,3.50
2018-11-12T00:45:03.820Z,3.80
2018-11-12T00:46:03.786Z,4.20
2018-11-12T00:47:03.628Z,3.40
2018-11-12T00:48:03.595Z,3.10
2018-11-12T00:49:03.472Z,3.60
2018-11-12T00:50:08.447Z,3.40
2018-11-12T00:51:03.294Z,3.80
2018-11-12T00:52:03.327Z,3.10
2018-11-12T00:53:03.128Z,4.30
2018-11-12T00:55:45.301Z,4.70
2018-11-12T00:56:45.225Z,6.80
2018-11-12T00:57:45.129Z,2.80
2018-11-12T00:58:45.129Z,3.00
2018-11-12T00:59:44.954Z,3.60
2018-11-12T01:02:13.821Z,2.60
2018-11-12T01:03:11.706Z,4.40
2018-11-12T01:04:13.713Z,3.90
2018-11-12T01:05:11.544Z,3.10
2018-11-12T01:06:11.525Z,3.10
2018-11-12T01:07:11.378Z,3.40
2018-11-12T01:08:11.311Z,2.80
2018-11-12T01:09:11.210Z,3.60
2018-11-12T01:10:11.234Z,2.20
2018-11-12T01:11:11.061Z,3.90
2018-11-12T01:12:11.019Z,4.30
2018-11-12T01:13:10.876Z,2.60
2018-11-12T01:14:10.844Z,2.00
2018-11-12T01:15:10.709Z,4.50
2018-11-12T01:16:10.696Z,3.20
2018-11-12T01:17:10.544Z,2.80
2018-11-12T01:19:52.810Z,3.40
2018-11-12T01:22:34.821Z,2.90
2018-11-12T01:23:34.754Z,4.00
2018-11-12T01:24:34.639Z,3.40
2018-11-12T01:25:34.572Z,2.50
2018-11-12T01:26:34.489Z,3.50
2018-11-12T01:27:39.389Z,3.50
2018-11-12T01:28:34.295Z,3.10
2018-11-12T01:29:34.286Z,3.00
2018-11-12T01:30:34.135Z,3.40
2018-11-12T01:31:34.240Z,3.10
2018-11-12T01:32:33.968Z,3.70
2018-11-12T01:33:41.890Z,2.80
2018-11-12T01:34:33.792Z,2.90
2018-11-12T01:35:33.828Z,3.60
2018-11-12T01:36:33.642Z,2.60
2018-11-12T01:37:33.655Z,2.50
2018-11-12T01:38:33.470Z,2.70
2018-11-12T01:39:33.445Z,2.20
2018-11-12T01:40:33.302Z,2.50
2018-11-12T01:41:33.238Z,2.90
2018-11-12T01:42:33.153Z,3.20
2018-11-12T01:43:33.150Z,4.40
2018-11-12T01:44:33.030Z,3.40
2018-11-12T01:45:34.923Z,3.20
2018-11-12T01:46:32.788Z,3.80
2018-11-12T01:47:33.820Z,3.20
2018-11-12T01:48:32.648Z,3.40
2018-11-12T01:49:32.578Z,4.40
2018-11-12T01:50:32.468Z,3.60
2018-11-12T01:51:49.383Z,4.80
2018-11-12T01:52:32.312Z,3.40
2018-11-12T01:55:14.300Z,4.60
2018-11-12T01:56:14.302Z,3.40
2018-11-12T01:57:14.176Z,4.30
2018-11-12T01:58:15.164Z,3.30
2018-11-12T01:59:13.961Z,2.60
2018-11-12T02:00:22.926Z,2.90
2018-11-12T02:01:13.823Z,5.00
2018-11-12T02:02:13.826Z,2.90
2018-11-12T02:03:13.651Z,3.10
2018-11-12T02:04:13.641Z,3.40
2018-11-12T02:05:13.474Z,2.80
2018-11-12T02:06:15.390Z,2.70
2018-11-12T02:07:13.301Z,2.50
2018-11-12T02:08:13.390Z,2.00
2018-11-12T02:09:13.147Z,2.60
2018-11-12T02:13:01.322Z,3.00
2018-11-12T02:14:01.320Z,2.80
2018-11-12T02:15:01.138Z,3.40
2018-11-12T02:17:43.304Z,2.90
2018-11-12T02:18:43.352Z,3.80
2018-11-12T02:19:43.145Z,1.70
2018-11-12T02:20:43.139Z,3.40
2018-11-12T02:21:42.971Z,1.60
2018-11-12T02:24:24.821Z,3.30
2018-11-12T02:25:24.845Z,2.90
2018-11-12T02:26:24.644Z,1.70
2018-11-12T02:29:06.845Z,2.20
2018-11-12T02:30:07.817Z,2.80
2018-11-12T02:31:06.639Z,2.40
2018-11-12T02:32:06.665Z,3.60
2018-11-12T02:33:06.520Z,5.20
2018-11-12T02:34:08.554Z,1.90
2018-11-12T02:35:06.313Z,2.70
2018-11-12T02:36:06.288Z,2.40
2018-11-12T02:37:06.141Z,2.60
2018-11-12T02:38:06.097Z,2.40
2018-11-12T02:39:06.003Z,2.90
2018-11-12T02:40:06.007Z,2.60
2018-11-12T02:41:05.807Z,3.00
2018-11-12T02:43:47.821Z,2.90
2018-11-12T02:44:47.810Z,2.10
2018-11-12T02:45:47.646Z,2.80
2018-11-12T02:46:47.626Z,2.90
2018-11-12T02:47:47.472Z,3.60
2018-11-12T02:48:58.042Z,2.90
2018-11-12T02:49:47.328Z,2.30
2018-11-12T02:50:47.345Z,2.90
2018-11-12T02:51:47.136Z,2.50
2018-11-12T02:52:47.158Z,3.30
2018-11-12T02:53:46.983Z,2.10
2018-11-12T02:54:48.955Z,2.40
2018-11-12T02:55:46.816Z,3.70
2018-11-12T02:56:46.768Z,2.70
2018-11-12T02:57:46.653Z,3.00
2018-11-12T02:58:46.594Z,2.10
2018-11-12T02:59:46.525Z,2.20
2018-11-12T03:00:46.489Z,1.90
2018-11-12T03:01:46.309Z,2.10
2018-11-12T03:02:46.296Z,2.80
2018-11-12T03:03:46.140Z,3.60
2018-11-12T03:04:46.144Z,3.20
2018-11-12T03:05:45.971Z,2.50
2018-11-12T03:08:27.814Z,6.10
2018-11-12T03:09:27.815Z,3.90
2018-11-12T03:10:27.686Z,3.50
2018-11-12T03:11:27.619Z,3.10
2018-11-12T03:12:27.487Z,2.60
2018-11-12T03:13:27.426Z,3.20
2018-11-12T03:14:27.316Z,2.50
2018-11-12T03:15:27.270Z,3.80
2018-11-12T03:16:27.162Z,3.60
2018-11-12T03:17:27.148Z,3.60
2018-11-12T03:18:26.995Z,2.90
2018-11-12T03:21:08.837Z,3.60
2018-11-12T03:22:08.747Z,3.80
2018-11-12T03:23:08.647Z,2.90
2018-11-12T03:24:08.665Z,3.70
2018-11-12T03:25:08.482Z,3.50
2018-11-12T03:26:10.439Z,4.60
2018-11-12T03:27:08.325Z,2.90
2018-11-12T03:29:50.314Z,4.50
2018-11-12T03:30:51.335Z,3.20
2018-11-12T03:31:50.174Z,2.90
2018-11-12T03:32:50.086Z,3.00
2018-11-12T03:33:50.036Z,3.40
2018-11-12T03:34:50.007Z,2.80
2018-11-12T03:35:49.826Z,3.70
2018-11-12T03:36:49.847Z,4.00
2018-11-12T03:37:49.650Z,3.20
2018-11-12T03:40:31.840Z,2.90
2018-11-12T03:41:31.853Z,3.50
2018-11-12T03:42:31.682Z,3.00
2018-11-12T03:45:13.819Z,2.40
2018-11-12T03:46:13.836Z,2.30
2018-11-12T03:47:13.669Z,3.60
2018-11-12T03:48:13.637Z,3.30
2018-11-12T03:49:13.485Z,2.80
2018-11-12T03:50:15.491Z,3.60
2018-11-12T03:51:13.338Z,3.10
2018-11-12T03:52:13.293Z,3.50
2018-11-12T03:53:13.159Z,3.00
2018-11-12T03:54:13.166Z,2.90
2018-11-12T03:55:12.988Z,4.00
2018-11-12T03:56:12.974Z,3.60
2018-11-12T03:57:12.857Z,3.00
2018-11-12T03:58:12.787Z,3.50
2018-11-12T04:00:37.332Z,3.10
2018-11-12T04:01:37.279Z,4.00
2018-11-12T04:02:37.178Z,3.40
2018-11-12T04:03:37.087Z,3.80
2018-11-12T04:04:36.990Z,3.50
2018-11-12T04:07:18.856Z,3.60
2018-11-12T04:08:19.847Z,2.80
2018-11-12T04:09:18.668Z,3.00
2018-11-12T04:12:00.826Z,2.70
2018-11-12T04:13:01.868Z,3.20
2018-11-12T04:14:00.676Z,4.10
2018-11-12T04:15:00.615Z,2.60
2018-11-12T04:16:00.495Z,3.30
2018-11-12T04:17:00.433Z,4.40
2018-11-12T04:18:00.340Z,2.50
2018-11-12T04:19:00.332Z,2.30
2018-11-12T04:20:00.169Z,4.00
2018-11-12T04:21:00.145Z,2.90
2018-11-12T04:21:59.998Z,4.30
2018-11-12T04:23:01.030Z,2.80
2018-11-12T04:23:59.829Z,2.80
2018-11-12T04:24:59.760Z,3.20
2018-11-12T04:25:59.659Z,3.40
2018-11-12T04:26:59.674Z,3.20
2018-11-12T04:27:59.505Z,2.40
2018-11-12T04:29:01.434Z,2.30
2018-11-12T04:29:59.336Z,4.50
2018-11-12T04:30:59.292Z,2.80
2018-11-12T04:31:59.166Z,2.10
2018-11-12T04:32:59.137Z,2.70
2018-11-12T04:33:59.004Z,2.70
2018-11-12T04:35:03.926Z,3.20
2018-11-12T04:35:58.838Z,2.60
2018-11-12T04:36:58.817Z,3.40
2018-11-12T04:37:58.671Z,3.00
2018-11-12T04:38:58.658Z,4.00
2018-11-12T04:39:58.503Z,3.00
2018-11-12T04:42:51.836Z,2.20
2018-11-12T04:43:51.843Z,1.90
2018-11-12T04:44:51.673Z,2.10
2018-11-12T04:47:33.835Z,2.40
2018-11-12T04:48:33.813Z,2.90
2018-11-12T04:49:33.693Z,2.90
2018-11-12T04:50:33.625Z,3.50
2018-11-12T04:51:33.499Z,2.40
2018-11-12T04:52:37.428Z,1.70
2018-11-12T04:53:33.386Z,2.70
2018-11-12T04:54:33.381Z,4.10
2018-11-12T04:55:33.175Z,2.50
2018-11-12T04:56:33.156Z,2.20
2018-11-12T04:57:33.001Z,3.00
2018-11-12T05:00:14.851Z,4.10
2018-11-12T05:01:14.857Z,7.50
2018-11-12T05:02:14.675Z,1.80
2018-11-12T05:03:14.669Z,3.90
2018-11-12T05:04:14.510Z,2.80
2018-11-12T05:05:16.487Z,2.90
2018-11-12T05:06:14.336Z,2.00
2018-11-12T05:08:56.336Z,3.40
2018-11-12T05:09:56.279Z,2.40
2018-11-12T05:10:56.190Z,2.70
2018-11-12T05:11:56.193Z,2.80
2018-11-12T05:12:56.010Z,2.40
2018-11-12T05:15:59.364Z,2.30
2018-11-12T05:16:59.305Z,2.10
2018-11-12T05:17:59.174Z,3.20
2018-11-12T05:20:41.359Z,2.20
2018-11-12T05:21:41.329Z,2.70
2018-11-12T05:22:41.186Z,3.50
2018-11-12T05:25:23.397Z,2.50
2018-11-12T05:26:23.323Z,2.30
2018-11-12T05:27:23.176Z,2.20
2018-11-12T05:28:23.136Z,3.20
2018-11-12T05:49:03.193Z,8.10
2018-11-12T05:50:03.057Z,2.90
2018-11-12T05:51:03.022Z,2.40
2018-11-12T05:52:02.920Z,2.00
2018-11-12T05:53:02.827Z,2.30
2018-11-12T05:54:02.728Z,3.20
2018-11-12T05:55:02.741Z,3.20
2018-11-12T05:56:02.566Z,3.60
2018-11-12T05:57:02.577Z,2.90
2018-11-12T05:58:02.396Z,3.30
2018-11-12T05:59:02.436Z,3.60
2018-11-12T06:00:02.250Z,3.90
2018-11-12T06:01:02.174Z,4.00
2018-11-12T06:02:02.072Z,3.10
2018-11-12T06:03:02.113Z,2.90
2018-11-12T06:04:01.923Z,3.50
2018-11-12T06:05:02.074Z,4.30
2018-11-12T06:06:01.740Z,3.10
2018-11-12T06:07:01.701Z,2.40
2018-11-12T06:08:01.587Z,3.30
2018-11-12T06:09:03.556Z,3.10
2018-11-12T06:10:01.400Z,4.20
2018-11-12T06:12:43.354Z,2.90
2018-11-12T06:13:43.350Z,3.90
2018-11-12T06:14:43.194Z,4.00
2018-11-12T06:15:43.122Z,3.80
2018-11-12T06:16:43.025Z,4.40
2018-11-12T06:18:54.449Z,3.90
2018-11-12T06:18:54.977Z,4.20
2018-11-12T06:19:54.927Z,3.10
2018-11-12T06:20:54.794Z,3.00
2018-11-12T06:23:36.870Z,3.10
2018-11-12T06:24:36.845Z,3.70
2018-11-12T06:25:36.718Z,4.40
2018-11-12T06:26:36.639Z,3.00
2018-11-12T06:29:24.371Z,2.80
2018-11-12T06:30:24.382Z,3.70
2018-11-12T06:31:24.292Z,3.60
2018-11-12T06:32:24.200Z,3.40
2018-11-12T06:33:24.048Z,2.80
2018-11-12T06:34:25.128Z,4.20
2018-11-12T06:35:23.867Z,3.80
2018-11-12T06:36:23.812Z,4.90
2018-11-12T06:37:23.690Z,3.80
2018-11-12T06:38:23.772Z,2.50
2018-11-12T06:39:23.520Z,3.00
2018-11-12T06:40:23.552Z,3.10
2018-11-12T06:41:23.363Z,2.40
2018-11-12T06:44:05.379Z,3.10
2018-11-12T06:45:05.351Z,3.70
2018-11-12T06:46:05.212Z,2.90
2018-11-12T06:47:05.164Z,4.60
2018-11-12T06:48:05.050Z,4.00
2018-11-12T06:49:04.958Z,4.30
2018-11-12T06:50:04.867Z,3.00
2018-11-12T06:51:04.905Z,4.70
2018-11-12T06:52:04.693Z,3.40
2018-11-12T06:53:04.766Z,3.40
2018-11-12T06:54:04.551Z,3.10
2018-11-12T06:55:04.498Z,4.00
2018-11-12T06:56:04.379Z,2.60
2018-11-12T06:58:46.358Z,7.90
2018-11-12T06:59:46.329Z,4.10
2018-11-12T07:00:46.248Z,3.80
2018-11-12T07:01:46.208Z,5.00
2018-11-12T07:02:46.032Z,3.40
2018-11-12T07:03:47.964Z,3.10
2018-11-12T07:04:45.897Z,3.70
2018-11-12T07:07:27.866Z,4.30
2018-11-12T07:10:09.904Z,3.80
2018-11-12T07:11:09.853Z,2.20
2018-11-12T07:12:09.695Z,3.40
2018-11-12T07:13:09.830Z,3.90
2018-11-12T07:14:09.537Z,3.60
2018-11-12T07:16:51.393Z,3.70
2018-11-12T07:18:12.258Z,3.50
2018-11-12T07:18:51.233Z,5.40
2018-11-12T07:19:51.153Z,5.10
2018-11-12T07:20:51.049Z,2.90
2018-11-12T07:21:59.970Z,3.10
2018-11-12T07:22:50.878Z,2.50
2018-11-12T07:27:08.095Z,3.10
2018-11-12T07:28:08.100Z,5.70
2018-11-12T07:29:07.904Z,4.30
2018-11-12T07:31:49.885Z,3.10
2018-11-12T07:32:49.795Z,4.30
2018-11-12T07:33:49.700Z,3.00
2018-11-12T07:34:49.719Z,3.40
2018-11-12T07:35:49.566Z,3.10
2018-11-12T07:38:14.887Z,3.80
2018-11-12T07:39:14.828Z,4.00
2018-11-12T07:40:14.719Z,6.00
2018-11-12T07:41:14.769Z,4.60
2018-11-12T07:42:14.570Z,4.60
2018-11-12T07:43:14.549Z,4.30
2018-11-12T07:44:14.385Z,5.60
2018-11-12T07:45:16.324Z,4.80
2018-11-12T07:46:14.243Z,3.50
2018-11-12T07:47:14.197Z,5.10
2018-11-12T07:48:14.046Z,5.70
2018-11-12T07:51:07.409Z,3.10
2018-11-12T07:52:07.371Z,3.80
2018-11-12T07:53:07.225Z,4.80
2018-11-12T07:54:07.151Z,5.90
2018-11-12T07:55:07.046Z,4.20
2018-11-12T07:56:09.033Z,4.90
2018-11-12T07:57:06.876Z,3.40
2018-11-12T07:58:06.932Z,3.80
2018-11-12T07:59:06.731Z,3.80
2018-11-12T08:00:06.679Z,4.30
2018-11-12T08:01:06.545Z,4.40
2018-11-12T08:02:06.492Z,6.00
2018-11-12T08:03:06.540Z,3.70
2018-11-12T08:04:06.410Z,4.20
2018-11-12T08:05:06.217Z,4.60
2018-11-12T08:06:06.239Z,4.90
2018-11-12T08:07:06.056Z,3.90
2018-11-12T08:08:08.002Z,3.70
2018-11-12T08:09:05.928Z,5.60
2018-11-12T08:10:05.827Z,3.00
2018-11-12T08:11:05.723Z,4.00
2018-11-12T08:13:47.910Z,3.30
2018-11-12T08:14:47.862Z,4.80
2018-11-12T08:15:47.734Z,3.80
2018-11-12T08:16:47.665Z,4.00
2018-11-12T08:17:47.646Z,8.70
2018-11-12T08:18:47.706Z,3.10
2018-11-12T08:19:47.381Z,4.20
2018-11-12T08:20:47.376Z,7.00
2018-11-12T08:21:47.304Z,4.00
2018-11-12T08:22:47.183Z,4.40
2018-11-12T08:23:47.090Z,2.70
2018-11-12T08:26:28.900Z,4.30
2018-11-12T08:27:29.018Z,4.70
2018-11-12T08:28:28.755Z,4.20
2018-11-12T08:29:28.713Z,5.40
2018-11-12T08:30:28.682Z,3.20
2018-11-12T08:31:28.508Z,3.50
2018-11-12T08:32:28.407Z,3.30
2018-11-12T08:33:28.378Z,4.40
2018-11-12T08:42:09.666Z,3.70
2018-11-12T08:43:09.497Z,2.80
2018-11-12T08:44:09.479Z,4.50
2018-11-12T08:45:09.349Z,3.80
2018-11-12T08:46:09.432Z,3.10
2018-11-12T08:47:09.185Z,3.70
2018-11-12T08:48:09.170Z,3.70
2018-11-12T08:49:09.242Z,5.10
2018-11-12T08:50:09.050Z,3.90
2018-11-12T08:51:08.842Z,4.70
2018-11-12T08:52:08.796Z,7.10
2018-11-12T08:53:08.675Z,5.30
2018-11-12T08:54:09.641Z,4.10
2018-11-12T08:55:08.618Z,6.10
2018-11-12T08:57:54.476Z,3.50
2018-11-12T08:58:54.444Z,3.90
2018-11-12T08:59:54.241Z,3.90
2018-11-12T09:00:54.242Z,4.50
2018-11-12T09:01:54.059Z,5.10
2018-11-12T09:02:56.060Z,3.80
2018-11-12T09:03:53.956Z,3.10
2018-11-12T09:04:54.878Z,4.30
2018-11-12T09:05:53.801Z,4.50
2018-11-12T09:06:53.746Z,4.30
2018-11-12T09:07:53.561Z,3.80
2018-11-12T09:08:58.551Z,5.50
2018-11-12T09:09:53.432Z,3.70
2018-11-12T09:10:53.382Z,4.70
2018-11-12T09:11:53.246Z,6.70
2018-11-12T09:14:35.401Z,4.10
2018-11-12T09:15:35.454Z,4.00
2018-11-12T09:16:35.226Z,4.60
2018-11-12T09:17:35.171Z,5.30
2018-11-12T09:18:35.060Z,4.60
2018-11-12T09:19:37.030Z,7.80
2018-11-12T09:20:34.925Z,4.80
2018-11-12T09:21:34.901Z,5.50
2018-11-12T09:22:34.751Z,4.90
2018-11-12T09:23:34.822Z,3.90
2018-11-12T09:24:34.568Z,6.00
2018-11-12T09:25:34.881Z,6.10
2018-11-12T09:26:35.019Z,6.70
2018-11-12T09:27:36.366Z,6.30
2018-11-12T09:28:34.246Z,4.30
2018-11-12T09:31:17.807Z,5.90
2018-11-12T09:32:16.328Z,5.90
2018-11-12T09:33:16.229Z,5.40
2018-11-12T09:35:58.432Z,6.40
2018-11-12T09:36:58.358Z,4.70
2018-11-12T09:37:58.240Z,4.20
2018-11-12T09:39:58.084Z,6.10
2018-11-12T09:41:03.123Z,4.50
2018-11-12T09:41:57.927Z,4.70
2018-11-12T09:44:39.904Z,7.00
2018-11-12T09:45:39.867Z,4.50
2018-11-12T09:46:39.760Z,6.40
2018-11-12T09:47:41.761Z,6.90
2018-11-12T09:48:39.619Z,6.50
2018-11-12T09:51:25.433Z,6.20
2018-11-12T09:52:25.403Z,6.10
2018-11-12T09:53:25.285Z,7.50
2018-11-12T09:54:25.302Z,6.70
2018-11-12T09:55:25.099Z,7.50
2018-11-12T09:56:25.098Z,10.00
2018-11-12T09:57:24.955Z,8.20
2018-11-12T09:58:24.902Z,5.90
2018-11-12T09:59:24.809Z,8.60
2018-11-12T10:00:24.836Z,7.70
2018-11-12T10:01:25.201Z,6.10
2018-11-12T10:02:25.832Z,7.80
2018-11-12T10:03:25.483Z,5.40
2018-11-12T10:06:07.714Z,5.70
2018-11-12T10:07:08.190Z,7.70
2018-11-12T10:08:08.030Z,7.30
2018-11-12T10:09:08.803Z,6.40
2018-11-12T10:10:10.082Z,5.20
2018-11-12T10:13:01.184Z,9.00
2018-11-12T10:14:01.823Z,7.90
2018-11-12T10:15:03.016Z,7.20
2018-11-12T10:17:43.548Z,7.60
2018-11-12T10:18:41.419Z,5.70
2018-11-12T10:19:41.262Z,7.00
2018-11-12T10:20:41.236Z,7.00
2018-11-12T10:21:41.088Z,8.30
2018-11-12T10:22:43.132Z,7.10
2018-11-12T10:23:40.944Z,5.40
2018-11-12T10:26:22.943Z,6.70
2018-11-12T10:27:22.847Z,5.70
2018-11-12T10:30:43.417Z,5.80
2018-11-12T10:31:43.361Z,4.90
2018-11-12T10:54:45.179Z,4.30
2018-11-12T10:57:26.930Z,6.60
2018-11-12T10:58:26.998Z,6.50
2018-11-12T10:59:26.822Z,7.80
2018-11-12T11:00:26.807Z,7.10
2018-11-12T11:01:26.598Z,5.20
2018-11-12T11:04:19.955Z,7.00
2018-11-12T11:05:20.005Z,5.80
2018-11-12T11:06:19.765Z,8.60
2018-11-12T11:07:19.753Z,7.30
2018-11-12T11:08:19.663Z,6.50
2018-11-12T11:11:12.951Z,9.00
2018-11-12T11:13:37.447Z,6.50
2018-11-12T11:14:38.477Z,6.70
2018-11-12T11:15:37.418Z,6.60
2018-11-12T11:18:19.440Z,9.40
2018-11-12T11:19:19.415Z,9.70
2018-11-12T11:20:19.286Z,10.90
2018-11-12T11:21:19.312Z,9.50
2018-11-12T11:22:19.107Z,7.20
2018-11-12T11:23:27.024Z,8.40
2018-11-12T11:24:18.938Z,8.60
2018-11-12T11:25:18.989Z,8.70
2018-11-12T11:26:18.818Z,10.30
2018-11-12T11:29:00.934Z,8.00
2018-11-12T11:30:00.981Z,10.10
2018-11-12T11:31:00.860Z,7.10
2018-11-12T11:32:00.803Z,7.30
2018-11-12T11:33:00.617Z,8.90
2018-11-12T11:34:02.638Z,7.20
2018-11-12T11:35:00.441Z,8.40
2018-11-12T11:37:42.454Z,7.70
2018-11-12T11:38:42.498Z,8.70
2018-11-12T11:39:42.266Z,12.80
2018-11-12T11:40:43.276Z,8.90
2018-11-12T11:41:42.116Z,13.50
2018-11-12T11:44:23.935Z,9.80
2018-11-12T11:47:05.967Z,9.40
2018-11-12T11:49:47.947Z,9.00
2018-11-12T11:50:48.953Z,10.70
2018-11-12T11:51:47.909Z,12.20
2018-11-12T11:52:47.709Z,12.00
2018-11-12T11:53:47.638Z,9.30
2018-11-12T11:54:47.626Z,10.40
2018-11-12T11:55:48.088Z,10.30
2018-11-12T11:56:47.539Z,13.20
2018-11-12T11:57:47.509Z,8.30
2018-11-12T11:58:47.467Z,7.30
2018-11-12T11:59:47.151Z,13.90
2018-11-12T12:00:47.147Z,9.90
2018-11-12T12:01:47.053Z,9.60
2018-11-12T12:02:46.976Z,9.80
2018-11-12T12:03:46.821Z,11.00
2018-11-12T12:04:46.780Z,10.50
2018-11-12T12:05:46.659Z,5.90
2018-11-12T12:06:46.605Z,8.80
2018-11-12T12:07:46.493Z,7.20
2018-11-12T12:08:46.598Z,6.70
2018-11-12T12:09:46.383Z,5.50
2018-11-12T12:10:46.295Z,6.40
2018-11-12T12:11:46.197Z,5.70
2018-11-12T12:12:46.108Z,5.70
2018-11-12T12:15:27.592Z,7.30
2018-11-12T12:16:27.453Z,5.80
2018-11-12T12:17:27.458Z,7.00
2018-11-12T12:18:27.325Z,5.30
2018-11-12T12:19:27.321Z,5.40
2018-11-12T12:20:27.139Z,7.90
2018-11-12T12:21:27.129Z,7.60
2018-11-12T12:22:26.993Z,8.40
2018-11-12T12:23:26.961Z,7.20
2018-11-12T12:24:26.897Z,8.70
2018-11-12T12:25:26.824Z,6.90
2018-11-12T12:26:26.668Z,7.30
2018-11-12T12:27:26.664Z,5.40
2018-11-12T12:28:26.530Z,5.90
2018-11-12T12:29:26.501Z,6.10
2018-11-12T12:30:26.326Z,5.60
2018-11-12T12:33:08.487Z,6.30
2018-11-12T12:34:09.435Z,4.30
2018-11-12T12:35:08.292Z,8.50
2018-11-12T12:36:08.416Z,6.30
2018-11-12T12:37:08.152Z,6.70
2018-11-12T12:38:08.112Z,7.10
2018-11-12T12:39:07.980Z,6.90
2018-11-12T12:40:08.020Z,7.30
2018-11-12T12:41:07.809Z,9.20
2018-11-12T12:42:07.816Z,7.30
2018-11-12T12:43:07.652Z,6.70
2018-11-12T12:44:08.757Z,8.40
2018-11-12T12:45:07.536Z,10.60
2018-11-12T12:46:07.436Z,12.10
2018-11-12T12:47:07.329Z,11.50
2018-11-12T12:48:07.338Z,11.80
2018-11-12T12:49:07.202Z,9.60
2018-11-12T12:51:49.459Z,8.10
2018-11-12T12:52:49.445Z,9.00
2018-11-12T12:53:49.449Z,7.90
2018-11-12T12:54:49.308Z,10.00
2018-11-12T12:55:49.235Z,7.20
2018-11-12T12:56:56.183Z,8.20
2018-11-12T12:57:48.989Z,7.90
2018-11-12T12:58:48.986Z,6.80
2018-11-12T12:59:48.912Z,8.10
2018-11-12T13:00:48.790Z,10.00
2018-11-12T13:01:48.837Z,7.00
2018-11-12T13:04:30.477Z,7.50
2018-11-12T13:05:30.395Z,9.00
2018-11-12T13:06:30.365Z,7.10
2018-11-12T13:09:12.456Z,7.90
2018-11-12T13:11:54.484Z,8.30
2018-11-12T13:14:36.554Z,9.50
2018-11-12T13:15:36.402Z,8.00
2018-11-12T13:16:36.319Z,6.50
2018-11-12T13:17:36.326Z,10.70
2018-11-12T13:18:36.132Z,8.30
2018-11-12T13:19:38.108Z,7.40
2018-11-12T13:20:35.986Z,8.40
2018-11-12T13:21:35.930Z,12.00
2018-11-12T13:22:35.829Z,9.60
2018-11-12T13:23:35.854Z,9.40
2018-11-12T13:24:35.653Z,12.20
2018-11-12T13:25:39.693Z,7.30
2018-11-12T13:26:35.509Z,11.60
2018-11-12T13:27:35.500Z,12.10
2018-11-12T13:28:35.348Z,9.30
2018-11-12T13:29:35.276Z,8.30
2018-11-12T13:30:35.193Z,7.90
2018-11-12T13:31:35.194Z,11.10
2018-11-12T13:32:35.002Z,9.80
2018-11-12T13:33:34.997Z,9.80
2018-11-12T13:34:34.843Z,12.30
2018-11-12T13:35:34.841Z,13.20
2018-11-12T13:36:34.700Z,11.90
2018-11-12T13:39:17.003Z,11.60
2018-11-12T13:40:16.981Z,9.10
2018-11-12T13:41:16.833Z,11.60
2018-11-12T13:42:16.875Z,11.20
2018-11-12T13:43:16.649Z,17.70
2018-11-12T13:44:16.643Z,18.00
2018-11-12T13:45:16.487Z,20.50
2018-11-12T13:46:16.454Z,21.90
2018-11-12T13:47:16.332Z,23.00
2018-11-12T13:48:16.268Z,23.20
2018-11-12T13:49:16.168Z,24.20
2018-11-12T13:50:16.169Z,25.70
2018-11-12T13:51:16.017Z,26.40
2018-11-12T13:52:15.984Z,26.60
2018-11-12T13:53:15.883Z,27.10
2018-11-12T13:54:15.782Z,28.90
2018-11-12T13:55:15.666Z,28.70
2018-11-12T13:56:17.689Z,31.30
2018-11-12T13:57:15.523Z,31.30
2018-11-12T13:58:15.517Z,31.30
2018-11-12T13:59:15.376Z,31.20
2018-11-12T14:00:15.346Z,31.90
2018-11-12T14:01:15.205Z,33.10
2018-11-12T14:02:15.117Z,33.50
2018-11-12T14:03:15.051Z,33.00
2018-11-12T14:04:15.042Z,33.30
2018-11-12T14:05:14.861Z,33.90
2018-11-12T14:06:14.847Z,33.40
2018-11-12T14:07:14.698Z,34.70
2018-11-12T14:08:14.679Z,33.60
2018-11-12T14:09:14.621Z,33.40
2018-11-12T14:11:56.519Z,33.60
2018-11-12T14:14:38.492Z,30.90
2018-11-12T14:15:38.476Z,31.00
2018-11-12T14:16:38.323Z,30.60
2018-11-12T14:17:38.306Z,30.90
2018-11-12T14:18:38.151Z,29.40
2018-11-12T14:21:46.548Z,28.30
2018-11-12T14:22:46.533Z,26.20
2018-11-12T14:23:46.319Z,25.60
2018-11-12T14:26:28.488Z,26.20
2018-11-12T14:27:28.533Z,24.30
2018-11-12T14:28:28.391Z,24.10
2018-11-12T14:29:28.333Z,22.40
2018-11-12T14:30:28.163Z,23.10
2018-11-12T14:31:30.184Z,21.90
2018-11-12T14:33:52.522Z,19.40
2018-11-12T14:36:34.495Z,19.80
2018-11-12T14:37:34.448Z,19.90
2018-11-12T14:38:34.351Z,17.90
2018-11-12T14:39:34.418Z,18.20
2018-11-12T14:40:34.206Z,18.10
2018-11-12T14:43:42.512Z,18.50
2018-11-12T14:47:49.018Z,14.30
2018-11-12T14:48:48.943Z,14.90
2018-11-12T14:49:48.830Z,14.40
2018-11-12T14:50:48.843Z,16.10
2018-11-12T15:04:56.447Z,15.80
2018-11-12T15:05:56.298Z,12.60
2018-11-12T15:06:56.231Z,12.60
2018-11-12T15:07:56.129Z,11.70
2018-11-12T15:08:57.136Z,11.50
2018-11-12T15:09:55.962Z,11.70
2018-11-12T15:10:55.958Z,11.50
2018-11-12T15:11:55.799Z,10.90
2018-11-12T15:12:55.746Z,10.70
2018-11-12T15:13:55.633Z,11.80
2018-11-12T15:14:55.626Z,11.90
2018-11-12T15:15:55.508Z,11.80
2018-11-12T15:16:55.486Z,10.50
2018-11-12T15:17:55.303Z,10.50
2018-11-12T15:18:55.379Z,10.60
2018-11-12T15:19:55.169Z,10.90
2018-11-12T15:20:55.104Z,10.80
2018-11-12T15:21:54.972Z,9.70
2018-11-12T15:22:55.090Z,9.60
2018-11-12T15:23:54.826Z,9.10
2018-11-12T15:24:54.813Z,9.30
2018-11-12T15:25:54.641Z,9.10
2018-11-12T15:26:56.674Z,9.50
2018-11-12T15:27:54.479Z,9.50
2018-11-12T15:28:54.427Z,8.90
2018-11-12T15:29:54.333Z,8.60
2018-11-12T15:30:54.373Z,8.80
2018-11-12T15:31:54.171Z,7.80
2018-11-12T15:32:56.097Z,7.80
2018-11-12T15:33:54.006Z,8.40
2018-11-12T15:34:53.979Z,8.00
2018-11-12T15:35:53.831Z,8.30
2018-11-12T15:36:53.898Z,8.10
2018-11-12T15:37:53.692Z,7.50
2018-11-12T15:38:53.676Z,8.10
2018-11-12T15:39:53.522Z,8.00
2018-11-12T15:42:35.502Z,7.00
2018-11-12T15:43:35.481Z,7.00
2018-11-12T15:44:35.409Z,6.90
2018-11-12T15:45:35.457Z,7.40
2018-11-12T15:46:35.174Z,6.30
2018-11-12T15:49:28.501Z,6.30
2018-11-12T15:50:28.511Z,5.80
2018-11-12T15:51:28.347Z,6.60
2018-11-12T15:52:28.298Z,6.20
2018-11-12T15:53:28.193Z,6.40
2018-11-12T15:56:10.082Z,6.50
2018-11-12T15:57:10.106Z,6.60
2018-11-12T15:58:09.918Z,6.30
2018-11-12T16:00:52.042Z,6.80
2018-11-12T16:01:52.400Z,6.10
2018-11-12T16:02:51.844Z,6.70
2018-11-12T16:03:51.806Z,6.20
2018-11-12T16:04:51.693Z,5.80
2018-11-12T16:05:53.763Z,6.00
2018-11-12T16:06:51.521Z,6.30
2018-11-12T16:07:51.521Z,6.90
2018-11-12T16:08:51.370Z,6.50
2018-11-12T16:11:33.541Z,6.90
2018-11-12T16:12:33.681Z,7.30
2018-11-12T16:13:33.348Z,7.60
2018-11-12T16:14:33.417Z,7.40
2018-11-12T16:15:33.181Z,6.90
2018-11-12T16:16:34.211Z,6.90
2018-11-12T16:17:33.032Z,7.30
2018-11-12T16:20:15.020Z,7.60
2018-11-12T16:21:14.983Z,7.40
2018-11-12T16:22:14.843Z,7.40
2018-11-12T16:23:16.857Z,7.70
2018-11-12T16:24:14.690Z,7.60
2018-11-12T16:26:56.530Z,7.70
2018-11-12T16:27:57.530Z,7.90
2018-11-12T16:28:56.367Z,12.20
2018-11-12T16:29:56.278Z,9.90
2018-11-12T16:30:56.195Z,11.20
2018-11-12T16:31:57.166Z,8.70
2018-11-12T16:32:56.029Z,9.60
2018-11-12T16:33:56.008Z,8.80
2018-11-12T16:34:55.870Z,9.80
2018-11-12T16:35:55.813Z,11.60
2018-11-12T16:36:55.733Z,12.50
2018-11-12T16:39:41.519Z,12.70
2018-11-12T16:40:41.512Z,10.00
2018-11-12T16:41:41.387Z,13.10
2018-11-12T16:42:41.327Z,10.00
2018-11-12T16:43:41.186Z,10.40
2018-11-12T16:44:41.241Z,13.00
2018-11-12T16:45:41.027Z,9.50
2018-11-12T16:46:41.042Z,12.40
2018-11-12T16:47:40.905Z,14.90
2018-11-12T16:48:40.862Z,14.30
2018-11-12T16:49:40.691Z,14.00
2018-11-12T16:52:26.564Z,9.80
2018-11-12T16:53:26.573Z,11.10
2018-11-12T16:54:26.370Z,11.90