createdAt,value
2023-03-04T00:00:14.655Z,0.00
2023-03-04T00:01:14.631Z,0.00
2023-03-04T00:02:14.682Z,0.00
2023-03-04T00:03:14.657Z,0.00
2023-03-04T00:04:14.620Z,0.00
2023-03-04T00:05:14.557Z,0.00
2023-03-04T00:06:14.539Z,0.00
2023-03-04T00:07:14.526Z,0.00
2023-03-04T00:08:14.501Z,0.00
2023-03-04T00:09:14.479Z,0.00
2023-03-04T00:10:14.489Z,0.00
2023-03-04T00:11:14.449Z,0.00
2023-03-04T00:12:14.423Z,0.00
2023-03-04T00:13:14.404Z,0.00
2023-03-04T00:14:14.385Z,0.00
2023-03-04T00:15:14.371Z,0.00
2023-03-04T00:16:14.360Z,0.00
2023-03-04T00:17:14.322Z,0.00
2023-03-04T00:18:14.302Z,0.00
2023-03-04T00:19:14.299Z,0.00
2023-03-04T00:20:14.265Z,0.00
2023-03-04T00:21:14.256Z,0.00
2023-03-04T00:22:14.223Z,0.00
2023-03-04T00:23:14.214Z,0.00
2023-03-04T00:24:14.215Z,0.00
2023-03-04T00:25:14.166Z,0.00
2023-03-04T00:26:14.149Z,0.00
2023-03-04T00:27:14.132Z,0.00
2023-03-04T00:28:14.117Z,0.00
2023-03-04T00:29:14.123Z,0.00
2023-03-04T00:30:14.100Z,0.00
2023-03-04T00:31:14.048Z,0.00
2023-03-04T00:32:14.086Z,0.00
2023-03-04T00:33:14.010Z,0.00
2023-03-04T00:34:14.003Z,0.00
2023-03-04T00:35:13.996Z,0.00
2023-03-04T00:36:13.952Z,0.00
2023-03-04T00:37:13.931Z,0.00
2023-03-04T00:38:13.945Z,0.00
2023-03-04T00:39:13.897Z,0.00
2023-03-04T00:40:13.900Z,0.00
2023-03-04T00:41:13.859Z,0.00
2023-03-04T00:42:13.833Z,0.00
2023-03-04T00:43:13.815Z,0.00
2023-03-04T00:44:13.793Z,0.00
2023-03-04T00:45:13.804Z,0.00
2023-03-04T00:46:13.824Z,0.00
2023-03-04T00:47:13.766Z,0.00
2023-03-04T00:48:13.732Z,0.00
2023-03-04T00:49:13.698Z,0.00
2023-03-04T00:50:13.725Z,0.00
2023-03-04T00:51:13.659Z,0.00
2023-03-04T00:52:13.659Z,0.00
2023-03-04T00:53:13.621Z,0.00
2023-03-04T00:54:13.609Z,0.00
2023-03-04T00:55:13.630Z,0.00
2023-03-04T00:56:13.562Z,0.00
2023-03-04T00:57:13.542Z,0.00
2023-03-04T00:58:13.527Z,0.00
2023-03-04T00:59:13.509Z,0.00
2023-03-04T01:00:13.483Z,0.00
2023-03-04T01:01:13.552Z,0.00
2023-03-04T01:02:13.540Z,0.00
2023-03-04T01:03:13.425Z,0.00
2023-03-04T01:04:13.443Z,0.00
2023-03-04T01:05:13.388Z,0.00
2023-03-04T01:06:13.367Z,0.00
2023-03-04T01:07:13.377Z,0.00
2023-03-04T01:08:13.325Z,0.00
2023-03-04T01:09:13.336Z,0.00
2023-03-04T01:10:13.287Z,0.00
2023-03-04T01:11:13.282Z,0.00
2023-03-04T01:12:13.282Z,0.00
2023-03-04T01:13:13.304Z,0.00
2023-03-04T01:14:13.208Z,0.00
2023-03-04T01:15:13.192Z,0.00
2023-03-04T01:16:13.210Z,0.00
2023-03-04T01:17:13.161Z,0.00
2023-03-04T01:18:13.197Z,0.00
2023-03-04T01:19:13.159Z,0.00
2023-03-04T01:20:13.104Z,0.00
2023-03-04T01:21:13.103Z,0.00
2023-03-04T01:22:13.065Z,0.00
2023-03-04T01:23:13.044Z,0.00
2023-03-04T01:24:13.018Z,0.00
2023-03-04T01:25:13.206Z,0.00
2023-03-04T01:26:12.983Z,0.00
2023-03-04T01:27:12.994Z,0.00
2023-03-04T01:28:12.936Z,0.00
2023-03-04T01:29:12.916Z,0.00
2023-03-04T01:30:12.899Z,0.00
2023-03-04T01:31:12.919Z,0.00
2023-03-04T01:32:12.937Z,0.00
2023-03-04T01:33:12.868Z,0.00
2023-03-04T01:34:12.822Z,0.00
2023-03-04T01:35:12.800Z,0.00
2023-03-04T01:36:12.781Z,0.00
2023-03-04T01:37:12.766Z,0.00
2023-03-04T01:38:12.806Z,0.00
2023-03-04T01:39:12.729Z,0.00
2023-03-04T01:40:12.715Z,0.00
2023-03-04T01:41:12.685Z,0.00
2023-03-04T01:42:12.665Z,0.00
2023-03-04T01:43:12.656Z,0.00
2023-03-04T01:44:12.656Z,0.00
2023-03-04T01:45:12.609Z,0.00
2023-03-04T01:46:12.626Z,0.00
2023-03-04T01:47:12.574Z,0.00
2023-03-04T01:48:12.548Z,0.00
2023-03-04T01:49:13.202Z,0.00
2023-03-04T01:50:12.539Z,0.00
2023-03-04T01:51:12.519Z,0.00
2023-03-04T01:52:12.475Z,0.00
2023-03-04T01:53:12.453Z,0.00
2023-03-04T01:54:12.444Z,0.00
2023-03-04T01:55:12.441Z,0.00
2023-03-04T01:56:12.396Z,0.00
2023-03-04T01:57:12.377Z,0.00
2023-03-04T01:58:12.361Z,0.00
2023-03-04T01:59:12.372Z,0.00
2023-03-04T02:00:12.368Z,0.00
2023-03-04T02:01:12.348Z,0.00
2023-03-04T02:02:12.280Z,0.00
2023-03-04T02:03:12.283Z,0.00
2023-03-04T02:04:12.332Z,0.00
2023-03-04T02:05:12.221Z,0.00
2023-03-04T02:06:12.238Z,0.00
2023-03-04T02:07:12.183Z,0.00
2023-03-04T02:08:12.166Z,0.00
2023-03-04T02:09:12.144Z,0.00
2023-03-04T02:10:12.193Z,0.00
2023-03-04T02:11:12.103Z,0.00
2023-03-04T02:12:12.123Z,0.00
2023-03-04T02:13:12.063Z,0.00
2023-03-04T02:14:12.046Z,0.00
2023-03-04T02:15:12.061Z,0.00
2023-03-04T02:16:12.073Z,0.00
2023-03-04T02:17:11.989Z,0.00
2023-03-04T02:18:11.971Z,0.00
2023-03-04T02:19:11.947Z,0.00
2023-03-04T02:20:11.948Z,0.00
2023-03-04T02:21:11.913Z,0.00
2023-03-04T02:22:11.890Z,0.00
2023-03-04T02:23:11.872Z,0.00
2023-03-04T02:24:11.851Z,0.00
2023-03-04T02:25:11.839Z,0.00
2023-03-04T02:26:11.829Z,0.00
2023-03-04T02:27:11.790Z,0.00
2023-03-04T02:28:11.780Z,0.00
2023-03-04T02:29:11.756Z,0.00
2023-03-04T02:30:11.748Z,0.00
2023-03-04T02:31:11.785Z,0.00
2023-03-04T02:32:11.712Z,0.00
2023-03-04T02:33:11.705Z,0.00
2023-03-04T02:34:11.665Z,0.00
2023-03-04T02:35:11.646Z,0.00
2023-03-04T02:36:11.621Z,0.00
2023-03-04T02:37:11.625Z,0.00
2023-03-04T02:38:11.609Z,0.00
2023-03-04T02:39:11.592Z,0.00
2023-03-04T02:40:11.542Z,0.00
2023-03-04T02:41:11.526Z,0.00
2023-03-04T02:42:11.505Z,0.00
2023-03-04T02:43:11.484Z,0.00
2023-03-04T02:44:11.495Z,0.00
2023-03-04T02:45:11.461Z,0.00
2023-03-04T02:46:11.456Z,0.00
2023-03-04T02:47:11.409Z,0.00
2023-03-04T02:48:11.386Z,0.00
2023-03-04T02:49:11.370Z,0.00
2023-03-04T02:50:11.391Z,0.00
2023-03-04T02:51:11.330Z,0.00
2023-03-04T02:52:11.310Z,0.00
2023-03-04T02:53:11.288Z,0.00
2023-03-04T02:54:11.269Z,0.00
2023-03-04T02:55:11.252Z,0.00
2023-03-04T02:56:11.289Z,0.00
2023-03-04T02:57:11.218Z,0.00
2023-03-04T02:58:11.197Z,0.00
2023-03-04T02:59:11.171Z,0.00
2023-03-04T03:00:11.152Z,0.00
2023-03-04T03:01:11.137Z,0.00
2023-03-04T03:02:11.135Z,0.00
2023-03-04T03:03:11.213Z,0.00
2023-03-04T03:04:11.077Z,0.00
2023-03-04T03:05:11.055Z,0.00
2023-03-04T03:06:11.218Z,0.00
2023-03-04T03:07:11.018Z,0.00
2023-03-04T03:08:10.997Z,0.00
2023-03-04T03:09:10.977Z,0.00
2023-03-04T03:10:10.960Z,0.00
2023-03-04T03:11:10.939Z,0.00
2023-03-04T03:12:10.933Z,0.00
2023-03-04T03:13:10.900Z,0.00
2023-03-04T03:14:10.883Z,0.00
2023-03-04T03:15:10.861Z,0.00
2023-03-04T03:16:10.880Z,0.00
2023-03-04T03:17:10.849Z,0.00
2023-03-04T03:18:10.802Z,0.00
2023-03-04T03:19:10.797Z,0.00
2023-03-04T03:20:10.771Z,0.00
2023-03-04T03:21:10.801Z,0.00
2023-03-04T03:22:10.721Z,0.00
2023-03-04T03:23:10.704Z,0.00
2023-03-04T03:24:10.693Z,0.00
2023-03-04T03:25:10.668Z,0.00
2023-03-04T03:26:10.645Z,0.00
2023-03-04T03:27:10.626Z,0.00
2023-03-04T03:28:10.614Z,0.00
2023-03-04T03:29:10.608Z,0.00
2023-03-04T03:30:10.568Z,0.00
2023-03-04T03:31:10.586Z,0.00
2023-03-04T03:32:10.590Z,0.00
2023-03-04T03:33:10.533Z,0.00
2023-03-04T03:34:10.489Z,0.00
2023-03-04T03:35:10.478Z,0.00
2023-03-04T03:36:10.485Z,0.00
2023-03-04T03:37:10.430Z,0.00
2023-03-04T03:38:10.448Z,0.00
2023-03-04T03:39:10.389Z,0.00
2023-03-04T03:40:10.378Z,0.00
2023-03-04T03:41:10.347Z,0.00
2023-03-04T03:42:10.347Z,0.00
2023-03-04T03:43:10.310Z,0.00
2023-03-04T03:44:10.297Z,0.00
2023-03-04T03:45:10.278Z,0.00
2023-03-04T03:46:10.359Z,0.00
2023-03-04T03:47:10.234Z,0.00
2023-03-04T03:48:10.264Z,0.00
2023-03-04T03:49:10.206Z,0.00
2023-03-04T03:50:10.178Z,0.00
2023-03-04T03:51:10.161Z,0.00
2023-03-04T03:52:10.158Z,0.00
2023-03-04T03:53:10.113Z,0.00
2023-03-04T03:54:10.095Z,0.00
2023-03-04T03:55:10.073Z,0.00
2023-03-04T03:56:10.072Z,0.00
2023-03-04T03:57:10.046Z,0.00
2023-03-04T03:58:10.021Z,0.00
2023-03-04T03:59:10.046Z,0.00
2023-03-04T04:00:10.044Z,0.00
2023-03-04T04:01:09.960Z,0.00
2023-03-04T04:02:10.019Z,0.00
2023-03-04T04:03:09.920Z,0.00
2023-03-04T04:04:09.901Z,0.00
2023-03-04T04:05:09.884Z,0.00
2023-03-04T04:06:09.865Z,0.00
2023-03-04T04:07:09.849Z,0.00
2023-03-04T04:08:09.824Z,0.00
2023-03-04T04:09:09.804Z,0.00
2023-03-04T04:10:09.783Z,0.00
2023-03-04T04:11:09.773Z,0.00
2023-03-04T04:12:09.751Z,0.00
2023-03-04T04:13:09.728Z,0.00
2023-03-04T04:14:09.719Z,0.00
2023-03-04T04:15:09.702Z,0.00
2023-03-04T04:16:09.750Z,0.00
2023-03-04T04:17:09.661Z,0.00
2023-03-04T04:18:09.667Z,0.00
2023-03-04T04:19:09.656Z,0.00
2023-03-04T04:20:09.589Z,0.00
2023-03-04T04:21:09.598Z,0.00
2023-03-04T04:22:09.551Z,0.00
2023-03-04T04:23:09.536Z,0.00
2023-03-04T04:24:09.511Z,0.00
2023-03-04T04:25:09.494Z,0.00
2023-03-04T04:26:09.474Z,0.00
2023-03-04T04:27:09.452Z,0.00
2023-03-04T04:28:09.440Z,0.00
2023-03-04T04:29:09.413Z,0.00
2023-03-04T04:30:09.392Z,0.00
2023-03-04T04:31:09.541Z,0.00
2023-03-04T04:32:09.389Z,0.00
2023-03-04T04:33:09.333Z,0.00
2023-03-04T04:34:09.318Z,0.00
2023-03-04T04:35:09.297Z,0.00
2023-03-04T04:36:09.341Z,0.00
2023-03-04T04:37:09.258Z,0.00
2023-03-04T04:38:09.239Z,0.00
2023-03-04T04:39:09.227Z,0.00
2023-03-04T04:40:09.198Z,0.00
2023-03-04T04:41:09.176Z,0.00
2023-03-04T04:42:09.189Z,0.00
2023-03-04T04:43:09.142Z,0.00
2023-03-04T04:44:09.157Z,0.00
2023-03-04T04:45:09.115Z,0.00
2023-03-04T04:46:09.113Z,0.00
2023-03-04T04:47:09.086Z,0.00
2023-03-04T04:48:09.089Z,0.00
2023-03-04T04:49:09.018Z,0.00
2023-03-04T04:50:09.007Z,0.00
2023-03-04T04:51:08.979Z,0.00
2023-03-04T04:52:08.961Z,0.00
2023-03-04T04:53:08.962Z,0.00
2023-03-04T04:54:08.926Z,0.00
2023-03-04T04:55:08.908Z,0.00
2023-03-04T04:56:08.889Z,0.00
2023-03-04T04:57:08.865Z,0.00
2023-03-04T04:58:08.899Z,0.00
2023-03-04T04:59:08.838Z,0.00
2023-03-04T05:00:08.805Z,0.00
2023-03-04T05:01:08.818Z,0.00
2023-03-04T05:02:08.797Z,0.00
2023-03-04T05:03:08.795Z,0.00
2023-03-04T05:04:08.776Z,0.00
2023-03-04T05:05:08.711Z,0.00
2023-03-04T05:06:08.692Z,0.00
2023-03-04T05:07:08.669Z,0.00
2023-03-04T05:08:08.661Z,0.00
2023-03-04T05:09:08.634Z,0.00
2023-03-04T05:10:08.618Z,0.00
2023-03-04T05:11:08.650Z,0.00
2023-03-04T05:12:08.584Z,0.00
2023-03-04T05:13:08.555Z,0.00
2023-03-04T05:14:08.539Z,0.00
2023-03-04T05:15:08.516Z,0.00
2023-03-04T05:16:08.551Z,0.00
2023-03-04T05:17:08.483Z,0.00
2023-03-04T05:18:08.473Z,0.00
2023-03-04T05:19:08.440Z,0.00
2023-03-04T05:20:08.424Z,0.00
2023-03-04T05:21:08.402Z,0.00
2023-03-04T05:22:08.448Z,0.00
2023-03-04T05:23:08.360Z,0.00
2023-03-04T05:24:08.349Z,0.00
2023-03-04T05:25:08.332Z,0.00
2023-03-04T05:26:08.309Z,0.00
2023-03-04T05:27:08.290Z,0.00
2023-03-04T05:28:08.323Z,0.00
2023-03-04T05:29:08.245Z,0.00
2023-03-04T05:30:08.234Z,0.00
2023-03-04T05:31:08.284Z,0.00
2023-03-04T05:32:08.281Z,0.00
2023-03-04T05:33:08.168Z,0.00
2023-03-04T05:34:08.151Z,0.00
2023-03-04T05:35:08.128Z,0.00
2023-03-04T05:36:08.115Z,0.00
2023-03-04T05:37:08.094Z,0.00
2023-03-04T05:38:08.068Z,0.00
2023-03-04T05:39:08.104Z,4.00
2023-03-04T05:40:08.041Z,0.00
2023-03-04T05:41:08.010Z,0.00
2023-03-04T05:42:08.019Z,4.00
2023-03-04T05:43:07.988Z,0.00
2023-03-04T05:44:07.977Z,0.00
2023-03-04T05:45:07.969Z,4.00
2023-03-04T05:46:07.966Z,4.00
2023-03-04T05:47:07.900Z,4.00
2023-03-04T05:48:07.876Z,4.00
2023-03-04T05:49:07.861Z,8.00
2023-03-04T05:50:07.885Z,8.00
2023-03-04T05:51:07.817Z,8.00
2023-03-04T05:52:07.797Z,12.00
2023-03-04T05:53:07.777Z,12.00
2023-03-04T05:54:07.760Z,16.00
2023-03-04T05:55:07.737Z,16.00
2023-03-04T05:56:07.752Z,16.00
2023-03-04T05:57:07.701Z,16.00
2023-03-04T05:58:07.676Z,20.00
2023-03-04T05:59:07.760Z,28.00
2023-03-04T06:00:07.645Z,32.00
2023-03-04T06:01:07.706Z,40.00
2023-03-04T06:02:07.597Z,44.00
2023-03-04T06:03:07.583Z,48.00
2023-03-04T06:04:07.661Z,52.00
2023-03-04T06:05:07.552Z,60.00
2023-03-04T06:06:07.534Z,68.00
2023-03-04T06:07:07.532Z,76.00
2023-03-04T06:08:07.485Z,88.00
2023-03-04T06:09:07.492Z,96.00
2023-03-04T06:10:07.478Z,104.00
2023-03-04T06:11:07.423Z,112.00
2023-03-04T06:12:07.404Z,116.00
2023-03-04T06:13:07.386Z,120.00
2023-03-04T06:14:07.439Z,112.00
2023-03-04T06:15:07.380Z,112.00
2023-03-04T06:16:07.393Z,112.00
2023-03-04T06:17:07.305Z,112.00
2023-03-04T06:18:07.318Z,112.00
2023-03-04T06:19:07.296Z,116.00
2023-03-04T06:20:07.273Z,144.00
2023-03-04T06:21:07.230Z,176.00
2023-03-04T06:22:07.211Z,180.00
2023-03-04T06:23:07.232Z,204.00
2023-03-04T06:24:07.167Z,236.00
2023-03-04T06:25:07.151Z,272.00
2023-03-04T06:26:07.128Z,284.00
2023-03-04T06:27:07.112Z,276.00
2023-03-04T06:28:07.102Z,276.00
2023-03-04T06:29:07.101Z,268.00
2023-03-04T06:30:07.068Z,272.00
2023-03-04T06:31:07.058Z,272.00
2023-03-04T06:32:07.124Z,248.00
2023-03-04T06:33:06.993Z,244.00
2023-03-04T06:34:06.973Z,260.00
2023-03-04T06:35:06.980Z,328.00
2023-03-04T06:36:06.933Z,408.00
2023-03-04T06:37:06.914Z,424.00
2023-03-04T06:38:06.889Z,420.00
2023-03-04T06:39:06.871Z,420.00
2023-03-04T06:40:06.906Z,404.00
2023-03-04T06:41:06.835Z,356.00
2023-03-04T06:42:06.809Z,380.00
2023-03-04T06:43:06.798Z,408.00
2023-03-04T06:44:06.774Z,420.00
2023-03-04T06:45:06.773Z,408.00
2023-03-04T06:46:06.771Z,416.00
2023-03-04T06:47:06.722Z,420.00
2023-03-04T06:48:06.759Z,388.00
2023-03-04T06:49:06.687Z,412.00
2023-03-04T06:50:06.694Z,408.00
2023-03-04T06:51:06.685Z,360.00
2023-03-04T06:52:06.650Z,384.00
2023-03-04T06:53:06.629Z,488.00
2023-03-04T06:54:06.577Z,520.00
2023-03-04T06:55:06.566Z,512.00
2023-03-04T06:56:06.550Z,552.00
2023-03-04T06:57:06.518Z,508.00
2023-03-04T06:58:06.571Z,424.00
2023-03-04T06:59:06.517Z,396.00
2023-03-04T07:00:06.455Z,500.00
2023-03-04T07:01:06.508Z,580.00
2023-03-04T07:02:06.451Z,592.00
2023-03-04T07:03:06.439Z,544.00
2023-03-04T07:04:06.553Z,500.00
2023-03-04T07:05:06.436Z,508.00
2023-03-04T07:06:06.339Z,476.00
2023-03-04T07:07:06.324Z,444.00
2023-03-04T07:08:06.306Z,540.00
2023-03-04T07:09:06.296Z,696.00
2023-03-04T07:10:06.261Z,772.00
2023-03-04T07:11:06.285Z,660.00
2023-03-04T07:12:06.224Z,588.00
2023-03-04T07:13:06.218Z,720.00
2023-03-04T07:14:06.180Z,988.00
2023-03-04T07:15:06.166Z,1008.00
2023-03-04T07:16:06.177Z,688.00
2023-03-04T07:17:06.132Z,600.00
2023-03-04T07:18:06.140Z,648.00
2023-03-04T07:19:06.227Z,696.00
2023-03-04T07:20:06.070Z,680.00
2023-03-04T07:21:06.051Z,748.00
2023-03-04T07:22:06.057Z,820.00
2023-03-04T07:23:06.029Z,924.00
2023-03-04T07:24:05.987Z,1152.00
2023-03-04T07:25:05.977Z,1176.00
2023-03-04T07:26:05.951Z,1372.00
2023-03-04T07:27:06.003Z,1108.00
2023-03-04T07:28:05.920Z,916.00
2023-03-04T07:29:05.892Z,1152.00
2023-03-04T07:30:05.872Z,1428.00
2023-03-04T07:31:05.852Z,1484.00
2023-03-04T07:32:05.899Z,1152.00
2023-03-04T07:33:05.878Z,1160.00
2023-03-04T07:34:05.825Z,1232.00
2023-03-04T07:35:05.782Z,1248.00
2023-03-04T07:36:05.755Z,1096.00
2023-03-04T07:37:05.738Z,1248.00
2023-03-04T07:38:05.746Z,1328.00
2023-03-04T07:39:05.697Z,1212.00
2023-03-04T07:40:05.678Z,1160.00
2023-03-04T07:41:05.661Z,1152.00
2023-03-04T07:42:05.656Z,1504.00
2023-03-04T07:43:05.627Z,2032.00
2023-03-04T07:44:05.601Z,2408.00
2023-03-04T07:45:05.598Z,2620.00
2023-03-04T07:46:05.599Z,1712.00
2023-03-04T07:47:05.547Z,1416.00
2023-03-04T07:48:05.524Z,1508.00
2023-03-04T07:49:05.509Z,1408.00
2023-03-04T07:50:05.491Z,1284.00
2023-03-04T07:51:05.479Z,1344.00
2023-03-04T07:52:05.448Z,1340.00
2023-03-04T07:53:05.435Z,1140.00
2023-03-04T07:54:05.413Z,1012.00
2023-03-04T07:55:05.394Z,944.00
2023-03-04T07:56:05.370Z,1108.00
2023-03-04T07:57:05.349Z,1268.00
2023-03-04T07:58:05.363Z,1352.00
2023-03-04T07:59:05.346Z,1564.00
2023-03-04T08:00:05.298Z,1348.00
2023-03-04T08:01:05.277Z,1296.00
2023-03-04T08:02:05.299Z,1472.00
2023-03-04T08:03:05.253Z,1548.00
2023-03-04T08:04:05.258Z,1344.00
2023-03-04T08:05:05.199Z,1172.00
2023-03-04T08:06:05.183Z,1148.00
2023-03-04T08:07:05.184Z,1424.00
2023-03-04T08:08:05.170Z,1480.00
2023-03-04T08:09:05.160Z,1412.00
2023-03-04T08:10:05.105Z,1528.00
2023-03-04T08:11:05.106Z,1560.00
2023-03-04T08:12:05.069Z,1452.00
2023-03-04T08:13:05.045Z,1372.00
2023-03-04T08:14:05.030Z,1400.00
2023-03-04T08:15:05.014Z,1408.00
2023-03-04T08:16:05.079Z,1440.00
2023-03-04T08:17:04.993Z,1408.00
2023-03-04T08:18:04.948Z,1348.00
2023-03-04T08:19:04.964Z,1104.00
2023-03-04T08:20:04.906Z,1068.00
2023-03-04T08:21:04.921Z,1304.00
2023-03-04T08:22:04.871Z,1372.00
2023-03-04T08:23:04.857Z,1556.00
2023-03-04T08:24:04.889Z,1660.00
2023-03-04T08:25:04.857Z,1772.00
2023-03-04T08:26:04.795Z,1368.00
2023-03-04T08:27:04.773Z,1208.00
2023-03-04T08:28:04.854Z,1020.00
2023-03-04T08:29:04.739Z,952.00
2023-03-04T08:30:04.757Z,1400.00
2023-03-04T08:31:04.744Z,1344.00
2023-03-04T08:32:04.761Z,1212.00
2023-03-04T08:33:04.688Z,1400.00
2023-03-04T08:34:04.650Z,1580.00
2023-03-04T08:35:04.625Z,1364.00
2023-03-04T08:36:04.600Z,1376.00
2023-03-04T08:37:04.612Z,1560.00
2023-03-04T08:38:04.562Z,1700.00
2023-03-04T08:39:04.565Z,1632.00
2023-03-04T08:40:04.526Z,1420.00
2023-03-04T08:41:04.502Z,1512.00
2023-03-04T08:42:04.532Z,1720.00
2023-03-04T08:43:04.466Z,1936.00
2023-03-04T08:44:04.489Z,1736.00
2023-03-04T08:45:04.427Z,1804.00
2023-03-04T08:46:04.472Z,1908.00
2023-03-04T08:47:04.390Z,1524.00
2023-03-04T08:48:04.370Z,1712.00
2023-03-04T08:49:04.361Z,1572.00
2023-03-04T08:50:04.361Z,1556.00
2023-03-04T08:51:04.314Z,1564.00
2023-03-04T08:52:04.291Z,1548.00
2023-03-04T08:53:04.272Z,1788.00
2023-03-04T08:54:04.308Z,2092.00
2023-03-04T08:55:04.239Z,2000.00
2023-03-04T08:56:04.216Z,1884.00
2023-03-04T08:57:04.196Z,2008.00
2023-03-04T08:58:04.174Z,1772.00
2023-03-04T08:59:04.164Z,1588.00
2023-03-04T09:00:04.167Z,1476.00
2023-03-04T09:01:04.295Z,1640.00
2023-03-04T09:02:04.244Z,1620.00
2023-03-04T09:03:04.105Z,1568.00
2023-03-04T09:04:04.076Z,1408.00
2023-03-04T09:05:04.042Z,1472.00
2023-03-04T09:06:04.029Z,1356.00
2023-03-04T09:07:04.020Z,1508.00
2023-03-04T09:08:04.027Z,1588.00
2023-03-04T09:09:04.005Z,1832.00
2023-03-04T09:10:03.947Z,2148.00
2023-03-04T09:11:03.997Z,2124.00
2023-03-04T09:12:03.907Z,2324.00
2023-03-04T09:13:03.888Z,1996.00
2023-03-04T09:14:03.884Z,1844.00
2023-03-04T09:15:11.090Z,1704.00
2023-03-04T09:16:03.895Z,1860.00
2023-03-04T09:17:03.812Z,1976.00
2023-03-04T09:18:03.793Z,2200.00
2023-03-04T09:19:03.778Z,2776.00
2023-03-04T09:20:04.585Z,2920.00
2023-03-04T09:21:03.763Z,2436.00
2023-03-04T09:22:03.718Z,2232.00
2023-03-04T09:23:03.695Z,2356.00
2023-03-04T09:24:03.682Z,2264.00
2023-03-04T09:25:03.656Z,1880.00
2023-03-04T09:26:03.641Z,1960.00
2023-03-04T09:27:03.633Z,1888.00
2023-03-04T09:28:03.628Z,2684.00
2023-03-04T09:29:03.609Z,3424.00
2023-03-04T09:30:03.587Z,2380.00
2023-03-04T09:31:03.562Z,2080.00
2023-03-04T09:32:03.592Z,1904.00
2023-03-04T09:33:03.504Z,1888.00
2023-03-04T09:34:03.525Z,2728.00
2023-03-04T09:35:03.502Z,2640.00
2023-03-04T09:36:03.478Z,3164.00
2023-03-04T09:37:03.428Z,3460.00
2023-03-04T09:38:03.410Z,4060.00
2023-03-04T09:39:03.425Z,4720.00
2023-03-04T09:40:03.382Z,5172.00
2023-03-04T09:41:03.363Z,5876.00
2023-03-04T09:42:03.352Z,4852.00
2023-03-04T09:43:03.461Z,4076.00
2023-03-04T09:44:03.300Z,5004.00
2023-03-04T09:45:03.279Z,4952.00
2023-03-04T09:46:03.273Z,4916.00
2023-03-04T09:47:03.244Z,4088.00
2023-03-04T09:48:03.240Z,4404.00
2023-03-04T09:49:04.778Z,5088.00
2023-03-04T09:50:03.195Z,4432.00
2023-03-04T09:51:03.172Z,4620.00
2023-03-04T09:52:03.149Z,5232.00
2023-03-04T09:53:03.132Z,4596.00
2023-03-04T09:54:03.137Z,3676.00
2023-03-04T09:55:04.792Z,2740.00
2023-03-04T09:56:03.107Z,2120.00
2023-03-04T09:57:03.056Z,1728.00
2023-03-04T09:58:03.040Z,1788.00
2023-03-04T09:59:03.032Z,1840.00
2023-03-04T10:00:03.004Z,1508.00
2023-03-04T10:01:05.240Z,1564.00
2023-03-04T10:02:02.972Z,1732.00
2023-03-04T10:03:02.953Z,1376.00
2023-03-04T10:04:02.941Z,1328.00
2023-03-04T10:05:03.015Z,1280.00
2023-03-04T10:06:02.981Z,1372.00
2023-03-04T10:07:02.870Z,1408.00
2023-03-04T10:08:02.891Z,1400.00
2023-03-04T10:09:02.836Z,1544.00
2023-03-04T10:10:02.840Z,1580.00
2023-03-04T10:11:02.803Z,1504.00
2023-03-04T10:12:02.854Z,1724.00
2023-03-04T10:13:02.759Z,2924.00
2023-03-04T10:14:02.742Z,3264.00
2023-03-04T10:15:02.758Z,2540.00
2023-03-04T10:16:02.727Z,2924.00
2023-03-04T10:17:02.692Z,2792.00
2023-03-04T10:18:02.668Z,2748.00
2023-03-04T10:19:02.649Z,3388.00
2023-03-04T10:20:02.656Z,3804.00
2023-03-04T10:21:02.615Z,4060.00
2023-03-04T10:22:02.645Z,3836.00
2023-03-04T10:23:02.570Z,3376.00
2023-03-04T10:24:02.552Z,3200.00
2023-03-04T10:25:02.544Z,3664.00
2023-03-04T10:26:02.516Z,4028.00
2023-03-04T10:27:02.537Z,5512.00
2023-03-04T10:28:02.541Z,5048.00
2023-03-04T10:29:02.483Z,4680.00
2023-03-04T10:30:02.501Z,3796.00
2023-03-04T10:31:02.425Z,3832.00
2023-03-04T10:32:02.603Z,3740.00
2023-03-04T10:33:02.377Z,3844.00
2023-03-04T10:34:02.385Z,3560.00
2023-03-04T10:35:02.515Z,3108.00
2023-03-04T10:36:02.388Z,2400.00
2023-03-04T10:37:02.298Z,2296.00
2023-03-04T10:38:02.281Z,1940.00
2023-03-04T10:39:02.272Z,2252.00
2023-03-04T10:40:02.245Z,3100.00
2023-03-04T10:41:02.232Z,3512.00
2023-03-04T10:42:02.336Z,4568.00
2023-03-04T10:43:02.183Z,4760.00
2023-03-04T10:44:02.165Z,5092.00
2023-03-04T10:45:02.195Z,6332.00
2023-03-04T10:46:02.165Z,6504.00
2023-03-04T10:47:02.284Z,6472.00
2023-03-04T10:48:02.092Z,5916.00
2023-03-04T10:49:02.071Z,5628.00
2023-03-04T10:50:02.123Z,5104.00
2023-03-04T10:51:02.034Z,4472.00
2023-03-04T10:52:02.045Z,3864.00
2023-03-04T10:53:02.000Z,3400.00
2023-03-04T10:54:01.978Z,3176.00
2023-03-04T10:55:01.962Z,2788.00
2023-03-04T10:56:01.940Z,2508.00
2023-03-04T10:57:01.950Z,2368.00
2023-03-04T10:58:01.910Z,1956.00
2023-03-04T10:59:01.891Z,1768.00
2023-03-04T11:00:01.869Z,1660.00
2023-03-04T11:01:01.904Z,2124.00
2023-03-04T11:02:01.864Z,2736.00
2023-03-04T11:03:01.819Z,2828.00
2023-03-04T11:04:01.907Z,3024.00
2023-03-04T11:05:01.842Z,2952.00
2023-03-04T11:06:01.757Z,2944.00
2023-03-04T11:07:01.736Z,3020.00
2023-03-04T11:08:01.756Z,3628.00
2023-03-04T11:09:01.704Z,3904.00
2023-03-04T11:10:01.874Z,3836.00
2023-03-04T11:11:01.669Z,4172.00
2023-03-04T11:12:01.647Z,4344.00
2023-03-04T11:13:01.636Z,4520.00
2023-03-04T11:14:01.607Z,4316.00
2023-03-04T11:15:01.601Z,4360.00
2023-03-04T11:16:01.574Z,4564.00
2023-03-04T11:17:01.568Z,4588.00
2023-03-04T11:18:01.537Z,4644.00
2023-03-04T11:19:01.528Z,4844.00
2023-03-04T11:20:01.528Z,4616.00
2023-03-04T11:21:01.486Z,4296.00
2023-03-04T11:22:01.472Z,4632.00
2023-03-04T11:23:03.545Z,4760.00
2023-03-04T11:24:01.453Z,4944.00
2023-03-04T11:25:01.465Z,4968.00
2023-03-04T11:26:01.388Z,5412.00
2023-03-04T11:27:01.381Z,5944.00
2023-03-04T11:28:01.353Z,7156.00
2023-03-04T11:29:01.339Z,8160.00
2023-03-04T11:30:01.317Z,6556.00
2023-03-04T11:31:01.328Z,5752.00
2023-03-04T11:32:01.499Z,5044.00
2023-03-04T11:33:01.285Z,4592.00
2023-03-04T11:34:01.243Z,4004.00
2023-03-04T11:35:01.266Z,3268.00
2023-03-04T11:36:01.750Z,2600.00
2023-03-04T11:37:01.220Z,2504.00
2023-03-04T11:38:01.195Z,2240.00
2023-03-04T11:39:01.165Z,2352.00
2023-03-04T11:40:01.156Z,3288.00
2023-03-04T11:41:01.137Z,4752.00
2023-03-04T11:42:01.156Z,5964.00
2023-03-04T11:43:01.107Z,6296.00
2023-03-04T11:44:01.097Z,5440.00
2023-03-04T11:45:01.070Z,4728.00
2023-03-04T11:46:01.109Z,4408.00
2023-03-04T11:47:01.065Z,4316.00
2023-03-04T11:48:01.020Z,3764.00
2023-03-04T11:49:01.005Z,3312.00
2023-03-04T11:50:00.985Z,3352.00
2023-03-04T11:51:00.976Z,3236.00
2023-03-04T11:52:00.978Z,2848.00
2023-03-04T11:53:00.938Z,2728.00
2023-03-04T11:54:00.916Z,3228.00
2023-03-04T11:55:00.902Z,3204.00
2023-03-04T11:56:00.883Z,2992.00
2023-03-04T11:57:00.857Z,2672.00
2023-03-04T11:58:00.879Z,2532.00
2023-03-04T11:59:00.893Z,2448.00
2023-03-04T12:00:00.803Z,2400.00
2023-03-04T12:01:00.789Z,2708.00
2023-03-04T12:02:00.785Z,2704.00
2023-03-04T12:03:00.746Z,2424.00
2023-03-04T12:04:00.867Z,2524.00
2023-03-04T12:05:00.764Z,3192.00
2023-03-04T12:06:00.709Z,3452.00
2023-03-04T12:07:00.682Z,3596.00
2023-03-04T12:08:00.661Z,3388.00
2023-03-04T12:09:00.676Z,2752.00
2023-03-04T12:10:00.621Z,2520.00
2023-03-04T12:11:00.612Z,2452.00
2023-03-04T12:12:00.590Z,2608.00
2023-03-04T12:13:00.564Z,2784.00
2023-03-04T12:14:00.576Z,2856.00
2023-03-04T12:15:00.527Z,2676.00
2023-03-04T12:16:00.546Z,3044.00
2023-03-04T12:17:00.490Z,3532.00
2023-03-04T12:18:00.476Z,3424.00
2023-03-04T12:19:00.502Z,3468.00
2023-03-04T12:20:00.458Z,3240.00
2023-03-04T12:21:00.418Z,3532.00
2023-03-04T12:22:00.400Z,3752.00
2023-03-04T12:23:00.389Z,4088.00
2023-03-04T12:24:00.366Z,5032.00
2023-03-04T12:25:00.374Z,4964.00
2023-03-04T12:26:00.324Z,4900.00
2023-03-04T12:27:00.309Z,5272.00
2023-03-04T12:28:00.301Z,5236.00
2023-03-04T12:29:00.274Z,5048.00
2023-03-04T12:30:00.285Z,4964.00
2023-03-04T12:31:00.271Z,4528.00
2023-03-04T12:32:00.289Z,4320.00
2023-03-04T12:33:00.198Z,4172.00
2023-03-04T12:34:00.175Z,3704.00
2023-03-04T12:35:00.158Z,3660.00
2023-03-04T12:36:00.291Z,3460.00
2023-03-04T12:37:00.122Z,4224.00
2023-03-04T12:38:00.111Z,4876.00
2023-03-04T12:39:00.113Z,7756.00
2023-03-04T12:40:00.084Z,6036.00
2023-03-04T12:41:00.051Z,6024.00