createdAt,value
2019-02-25T00:00:55.387Z,52.20
2019-02-25T00:05:01.908Z,52.10
2019-02-25T00:09:06.550Z,52.40
2019-02-25T00:13:12.883Z,52.80
2019-02-25T00:17:17.283Z,53.50
2019-02-25T00:21:22.170Z,54.00
2019-02-25T00:25:27.859Z,53.70
2019-02-25T00:29:32.303Z,53.20
2019-02-25T00:33:36.794Z,54.00
2019-02-25T00:37:42.042Z,53.30
2019-02-25T00:41:46.812Z,53.60
2019-02-25T00:45:51.316Z,54.70
2019-02-25T00:49:56.195Z,55.20
2019-02-25T00:54:01.221Z,56.10
2019-02-25T00:58:05.671Z,57.10
2019-02-25T01:02:10.330Z,57.50
2019-02-25T01:06:15.044Z,58.10
2019-02-25T01:10:19.558Z,58.10
2019-02-25T01:14:24.331Z,57.50
2019-02-25T01:18:29.257Z,57.30
2019-02-25T01:22:33.764Z,57.80
2019-02-25T01:26:38.909Z,58.00
2019-02-25T01:30:43.812Z,58.50
2019-02-25T01:34:48.541Z,59.10
2019-02-25T01:38:53.311Z,58.70
2019-02-25T01:42:57.942Z,59.50
2019-02-25T01:47:02.356Z,60.00
2019-02-25T01:51:06.776Z,59.60
2019-02-25T01:55:11.583Z,58.60
2019-02-25T01:59:16.354Z,57.90
2019-02-25T02:03:20.788Z,58.00
2019-02-25T02:07:25.281Z,57.70
2019-02-25T02:11:29.826Z,57.50
2019-02-25T02:15:35.837Z,57.90
2019-02-25T02:19:40.654Z,59.20
2019-02-25T02:23:45.406Z,59.20
2019-02-25T02:27:50.234Z,58.50
2019-02-25T02:31:54.750Z,57.90
2019-02-25T02:35:59.460Z,58.70
2019-02-25T02:40:04.042Z,59.30
2019-02-25T02:44:08.610Z,60.20
2019-02-25T02:48:34.570Z,60.80
2019-02-25T02:52:39.551Z,60.10
2019-02-25T02:56:44.401Z,60.80
2019-02-25T03:00:49.164Z,60.50
2019-02-25T03:04:56.802Z,59.50
2019-02-25T03:09:01.899Z,59.60
2019-02-25T03:13:08.734Z,59.50
2019-02-25T03:17:13.612Z,61.40
2019-02-25T03:21:18.776Z,63.20
2019-02-25T03:25:23.561Z,61.20
2019-02-25T03:29:29.542Z,62.50
2019-02-25T03:33:34.035Z,62.00
2019-02-25T03:37:38.976Z,62.70
2019-02-25T03:41:44.508Z,61.10
2019-02-25T03:45:48.991Z,59.80
2019-02-25T03:49:53.977Z,59.20
2019-02-25T03:53:59.379Z,56.80
2019-02-25T03:58:03.818Z,57.30
2019-02-25T04:02:08.644Z,58.40
2019-02-25T04:06:13.290Z,58.20
2019-02-25T04:10:18.128Z,59.30
2019-02-25T04:14:23.364Z,59.90
2019-02-25T04:18:28.281Z,59.60
2019-02-25T04:22:33.348Z,59.70
2019-02-25T04:26:37.771Z,59.30
2019-02-25T04:30:42.440Z,59.10
2019-02-25T04:34:47.172Z,59.00
2019-02-25T04:38:51.840Z,59.50
2019-02-25T04:42:56.814Z,61.00
2019-02-25T04:47:01.304Z,59.70
2019-02-25T04:51:05.753Z,58.50
2019-02-25T04:55:10.447Z,58.70
2019-02-25T04:59:15.191Z,57.70
2019-02-25T05:03:19.693Z,57.70
2019-02-25T05:07:24.558Z,58.50
2019-02-25T05:11:33.038Z,59.70
2019-02-25T05:15:37.539Z,59.60
2019-02-25T05:19:41.982Z,59.10
2019-02-25T05:23:47.419Z,58.90
2019-02-25T05:27:52.187Z,59.60
2019-02-25T05:31:57.744Z,59.60
2019-02-25T05:36:02.627Z,60.60
2019-02-25T05:40:10.123Z,61.40
2019-02-25T05:44:14.657Z,61.70
2019-02-25T05:48:19.131Z,61.70
2019-02-25T05:52:24.528Z,61.40
2019-02-25T05:56:29.369Z,61.80
2019-02-25T06:00:35.444Z,61.70
2019-02-25T06:04:40.161Z,61.20
2019-02-25T06:08:44.994Z,61.30
2019-02-25T06:12:49.826Z,61.60
2019-02-25T06:16:54.316Z,61.40
2019-02-25T06:20:59.513Z,61.70
2019-02-25T06:25:04.051Z,60.40
2019-02-25T06:29:08.964Z,59.80
2019-02-25T06:33:13.636Z,60.10
2019-02-25T06:37:18.375Z,60.00
2019-02-25T06:41:23.534Z,60.40
2019-02-25T06:45:28.317Z,60.10
2019-02-25T06:49:33.520Z,60.30
2019-02-25T06:53:37.978Z,60.00
2019-02-25T06:57:42.472Z,59.60
2019-02-25T07:01:47.219Z,59.00
2019-02-25T07:06:10.109Z,58.70
2019-02-25T07:10:32.753Z,58.20
2019-02-25T07:15:06.267Z,58.30
2019-02-25T07:19:25.192Z,58.20
2019-02-25T07:24:04.679Z,58.70
2019-02-25T07:28:43.796Z,59.00
2019-02-25T07:33:08.632Z,58.20
2019-02-25T07:37:32.722Z,58.10
2019-02-25T07:41:57.763Z,57.90
2019-02-25T07:46:22.149Z,57.30
2019-02-25T07:50:34.162Z,57.50
2019-02-25T07:55:10.223Z,57.20
2019-02-25T07:59:34.400Z,56.80
2019-02-25T08:03:58.213Z,55.90
2019-02-25T08:08:11.441Z,55.60
2019-02-25T08:12:34.744Z,54.80
2019-02-25T08:16:48.499Z,54.40
2019-02-25T08:21:12.579Z,54.40
2019-02-25T08:25:34.900Z,53.90
2019-02-25T08:29:45.616Z,53.70
2019-02-25T08:34:18.427Z,52.40
2019-02-25T08:38:30.018Z,52.10
2019-02-25T08:42:49.174Z,51.90
2019-02-25T08:47:07.527Z,51.40
2019-02-25T08:51:12.476Z,51.50
2019-02-25T08:55:17.495Z,50.80
2019-02-25T08:59:22.583Z,50.20
2019-02-25T09:03:27.300Z,49.00
2019-02-25T09:07:31.983Z,48.40
2019-02-25T09:11:36.794Z,44.20
2019-02-25T09:15:41.529Z,39.60
2019-02-25T09:19:47.557Z,37.10
2019-02-25T09:23:52.449Z,35.10
2019-02-25T09:27:57.172Z,34.90
2019-02-25T09:32:01.998Z,34.90
2019-02-25T09:36:07.469Z,34.80
2019-02-25T09:40:15.471Z,34.60
2019-02-25T09:44:20.279Z,33.80
2019-02-25T09:48:25.198Z,33.40
2019-02-25T09:52:29.676Z,33.30
2019-02-25T09:56:34.372Z,32.70
2019-02-25T10:00:39.153Z,32.00
2019-02-25T10:04:44.568Z,30.90
2019-02-25T10:08:49.286Z,32.40
2019-02-25T10:12:54.359Z,35.00
2019-02-25T10:16:58.871Z,36.70
2019-02-25T10:21:04.264Z,36.10
2019-02-25T10:25:08.702Z,35.70
2019-02-25T10:29:13.214Z,36.50
2019-02-25T10:33:18.055Z,36.90
2019-02-25T10:37:22.791Z,37.20
2019-02-25T10:41:27.837Z,37.20
2019-02-25T10:45:35.073Z,35.50
2019-02-25T10:49:40.694Z,33.10
2019-02-25T10:53:47.204Z,31.30
2019-02-25T10:57:52.827Z,32.10
2019-02-25T11:01:58.081Z,32.90
2019-02-25T11:06:03.352Z,33.40
2019-02-25T11:10:22.342Z,33.40
2019-02-25T11:14:27.887Z,32.60
2019-02-25T11:18:33.611Z,32.70
2019-02-25T11:22:39.825Z,35.30
2019-02-25T11:26:51.892Z,33.60
2019-02-25T11:30:57.827Z,33.10
2019-02-25T11:35:04.058Z,32.30
2019-02-25T11:39:10.754Z,33.00
2019-02-25T11:43:16.640Z,32.70
2019-02-25T11:47:21.686Z,31.90
2019-02-25T11:51:27.307Z,32.10
2019-02-25T11:55:32.667Z,31.30
2019-02-25T11:59:38.332Z,30.00
2019-02-25T12:03:43.260Z,30.90
2019-02-25T12:07:48.122Z,33.60
2019-02-25T12:11:53.142Z,33.60
2019-02-25T12:15:57.602Z,33.40
2019-02-25T12:20:02.415Z,33.40
2019-02-25T12:24:07.435Z,33.70
2019-02-25T12:28:12.244Z,37.30
2019-02-25T12:32:17.370Z,42.60
2019-02-25T12:36:21.975Z,45.60
2019-02-25T12:40:26.749Z,46.10
2019-02-25T12:44:32.450Z,47.30
2019-02-25T12:48:37.455Z,46.80
2019-02-25T12:52:42.363Z,46.80
2019-02-25T12:56:47.309Z,47.60
2019-02-25T13:00:52.090Z,47.80
2019-02-25T13:04:57.474Z,48.40
2019-02-25T13:09:02.373Z,48.80
2019-02-25T13:13:08.996Z,48.50
2019-02-25T13:17:13.428Z,48.90
2019-02-25T13:21:18.365Z,49.30
2019-02-25T13:25:23.186Z,48.90
2019-02-25T13:29:28.055Z,49.20
2019-02-25T13:33:33.479Z,49.20
2019-02-25T13:37:38.724Z,49.10
2019-02-25T13:41:45.236Z,49.40
2019-02-25T13:45:50.148Z,49.90
2019-02-25T13:49:55.564Z,50.00
2019-02-25T13:54:00.216Z,50.00
2019-02-25T13:58:04.749Z,50.30
2019-02-25T14:02:10.733Z,50.30
2019-02-25T14:06:15.866Z,50.60
2019-02-25T14:10:20.380Z,50.90
2019-02-25T14:14:25.404Z,51.50
2019-02-25T14:18:30.556Z,51.00
2019-02-25T14:22:35.729Z,50.20
2019-02-25T14:26:40.827Z,50.50
2019-02-25T14:30:45.833Z,50.70
2019-02-25T14:34:50.253Z,50.70
2019-02-25T14:38:56.450Z,51.10
2019-02-25T14:43:04.108Z,51.40
2019-02-25T14:47:19.731Z,51.00
2019-02-25T14:51:14.449Z,51.10
2019-02-25T14:55:18.986Z,51.40
2019-02-25T14:59:23.804Z,51.80
2019-02-25T15:03:29.138Z,50.50
2019-02-25T15:07:35.312Z,50.90
2019-02-25T15:11:43.378Z,50.80
2019-02-25T15:15:53.900Z,50.80
2019-02-25T15:19:58.614Z,51.60
2019-02-25T15:24:04.662Z,52.20
2019-02-25T15:28:22.188Z,52.60
2019-02-25T15:32:26.974Z,52.70
2019-02-25T15:36:45.214Z,52.00
2019-02-25T15:40:49.680Z,51.50
2019-02-25T15:44:55.541Z,51.10
2019-02-25T15:49:01.236Z,51.20
2019-02-25T15:53:07.449Z,51.10
2019-02-25T15:57:12.681Z,51.80
2019-02-25T16:01:17.181Z,51.50
2019-02-25T16:05:23.392Z,51.70
2019-02-25T16:09:29.706Z,51.70
2019-02-25T16:13:35.007Z,51.50
2019-02-25T16:17:39.845Z,51.50
2019-02-25T16:21:44.382Z,52.10
2019-02-25T16:25:51.008Z,52.10
2019-02-25T16:29:58.070Z,52.60
2019-02-25T16:34:04.063Z,52.40
2019-02-25T16:38:09.040Z,52.70
2019-02-25T16:42:13.644Z,52.90
2019-02-25T16:46:20.212Z,53.20
2019-02-25T16:50:25.424Z,52.10
2019-02-25T16:54:30.503Z,52.60
2019-02-25T16:58:36.426Z,53.30
2019-02-25T17:02:42.732Z,53.70
2019-02-25T17:06:49.171Z,53.30
2019-02-25T17:10:56.212Z,53.60
2019-02-25T17:15:02.427Z,52.10
2019-02-25T17:19:09.338Z,52.20
2019-02-25T17:23:15.566Z,52.90
2019-02-25T17:27:20.701Z,54.00
2019-02-25T17:31:25.555Z,54.60
2019-02-25T17:35:30.775Z,54.90
2019-02-25T17:39:35.934Z,55.50
2019-02-25T17:43:43.083Z,55.30
2019-02-25T17:47:48.733Z,54.70
2019-02-25T17:51:59.914Z,54.50
2019-02-25T17:56:05.539Z,54.40
2019-02-25T18:00:21.477Z,54.80
2019-02-25T18:04:30.410Z,54.50
2019-02-25T18:08:39.433Z,54.30
2019-02-25T18:12:44.591Z,54.40
2019-02-25T18:16:50.782Z,53.80
2019-02-25T18:20:55.707Z,53.80
2019-02-25T18:25:10.240Z,53.90
2019-02-25T18:29:46.143Z,54.10
2019-02-25T18:33:53.348Z,53.40
2019-02-25T18:38:13.494Z,53.40
2019-02-25T18:42:20.262Z,53.20
2019-02-25T18:46:31.744Z,53.40
2019-02-25T18:55:56.903Z,54.10
2019-02-25T19:00:09.192Z,54.40
2019-02-25T19:04:58.226Z,54.80
2019-02-25T19:09:23.258Z,53.20
2019-02-25T19:13:40.213Z,53.20
2019-02-25T19:17:56.259Z,54.50
2019-02-25T19:22:05.901Z,55.10
2019-02-25T19:26:12.965Z,55.60
2019-02-25T19:30:19.761Z,55.90
2019-02-25T19:34:24.513Z,55.60
2019-02-25T19:38:33.973Z,55.50
2019-02-25T19:42:36.617Z,55.20
2019-02-25T19:46:42.963Z,55.30
2019-02-25T19:50:51.365Z,55.50
2019-02-25T19:54:55.016Z,55.80
2019-02-25T19:59:00.775Z,56.20
2019-02-25T20:03:06.492Z,55.80
2019-02-25T20:07:13.279Z,55.80
2019-02-25T20:11:18.375Z,55.40
2019-02-25T20:15:25.234Z,55.70
2019-02-25T20:19:29.511Z,55.90
2019-02-25T20:23:35.076Z,56.00
2019-02-25T20:27:40.324Z,56.00
2019-02-25T20:31:45.392Z,55.90
2019-02-25T20:35:51.698Z,56.10
2019-02-25T20:39:56.683Z,56.20
2019-02-25T20:44:03.289Z,55.90
2019-02-25T20:48:09.243Z,55.60
2019-02-25T20:52:15.909Z,55.80
2019-02-25T20:56:22.309Z,55.60
2019-02-25T21:00:30.195Z,56.10
2019-02-25T21:04:36.462Z,56.20
2019-02-25T21:08:42.371Z,56.70
2019-02-25T21:12:50.279Z,57.10
2019-02-25T21:16:56.408Z,57.00
2019-02-25T21:21:02.243Z,57.10
2019-02-25T21:25:07.408Z,57.50
2019-02-25T21:29:12.401Z,56.80
2019-02-25T21:33:18.021Z,57.00
2019-02-25T21:37:25.016Z,57.00
2019-02-25T21:41:30.313Z,56.40
2019-02-25T21:45:34.789Z,56.60
2019-02-25T21:49:40.544Z,56.70
2019-02-25T21:53:46.252Z,56.30
2019-02-25T21:57:52.531Z,55.50
2019-02-25T22:01:57.782Z,56.00
2019-02-25T22:06:04.917Z,56.30
2019-02-25T22:10:11.102Z,56.40
2019-02-25T22:14:16.486Z,55.80
2019-02-25T22:18:23.119Z,54.70
2019-02-25T22:22:28.837Z,53.50
2019-02-25T22:26:35.663Z,53.70
2019-02-25T22:30:45.080Z,53.80
2019-02-25T22:34:49.752Z,53.70
2019-02-25T22:39:13.625Z,54.90
2019-02-25T22:43:18.742Z,55.90
2019-02-25T22:47:24.411Z,56.60
2019-02-25T22:51:30.764Z,56.80
2019-02-25T22:55:39.752Z,57.30
2019-02-25T22:59:43.791Z,57.30
2019-02-25T23:03:52.149Z,57.60
2019-02-25T23:07:55.699Z,57.90
2019-02-25T23:12:00.528Z,57.70
2019-02-25T23:16:06.404Z,58.40
2019-02-25T23:20:11.312Z,58.30
2019-02-25T23:24:15.772Z,58.20
2019-02-25T23:28:20.634Z,58.40
2019-02-25T23:32:27.322Z,58.20
2019-02-25T23:36:43.029Z,58.40
2019-02-25T23:40:45.531Z,58.70
2019-02-25T23:44:51.296Z,59.30
2019-02-25T23:48:56.140Z,58.80
2019-02-25T23:53:01.704Z,58.90
2019-02-25T23:57:08.413Z,59.30
