createdAt,value
2022-11-21T00:01:17.354Z,4.10
2022-11-21T00:03:45.380Z,4.10
2022-11-21T00:06:13.755Z,4.20
2022-11-21T00:08:43.333Z,4.20
2022-11-21T00:11:11.440Z,4.10
2022-11-21T00:13:39.961Z,4.20
2022-11-21T00:16:09.462Z,4.20
2022-11-21T00:18:37.730Z,4.10
2022-11-21T00:21:07.032Z,4.10
2022-11-21T00:23:35.200Z,4.10
2022-11-21T00:26:07.155Z,4.10
2022-11-21T00:28:35.840Z,4.10
2022-11-21T00:31:04.592Z,4.20
2022-11-21T00:33:32.976Z,4.10
2022-11-21T00:36:07.414Z,4.10
2022-11-21T00:38:35.422Z,4.10
2022-11-21T00:41:03.440Z,4.10
2022-11-21T00:43:33.467Z,4.10
2022-11-21T00:46:02.932Z,4.20
2022-11-21T00:48:32.071Z,4.20
2022-11-21T00:51:01.175Z,4.20
2022-11-21T00:53:29.431Z,4.20
2022-11-21T00:55:57.627Z,4.20
2022-11-21T00:58:25.828Z,4.20
2022-11-21T01:01:03.761Z,4.20
2022-11-21T01:03:33.648Z,4.20
2022-11-21T01:06:09.328Z,4.20
2022-11-21T01:08:39.229Z,4.20
2022-11-21T01:11:08.822Z,4.20
2022-11-21T01:13:37.703Z,4.30
2022-11-21T01:16:09.614Z,4.20
2022-11-21T01:18:38.300Z,4.20
2022-11-21T01:21:08.452Z,4.30
2022-11-21T01:23:36.499Z,4.30
2022-11-21T01:26:05.294Z,4.30
2022-11-21T01:28:33.846Z,4.40
2022-11-21T01:31:07.927Z,4.40
2022-11-21T01:33:36.563Z,4.40
2022-11-21T01:36:09.705Z,4.30
2022-11-21T01:38:39.039Z,4.30
2022-11-21T01:41:07.393Z,4.30
2022-11-21T01:43:35.594Z,4.40
2022-11-21T01:46:11.493Z,4.40
2022-11-21T01:48:44.753Z,4.40
2022-11-21T01:51:14.868Z,4.50
2022-11-21T01:53:47.500Z,4.60
2022-11-21T01:56:16.325Z,4.50
2022-11-21T01:58:46.197Z,4.50
2022-11-21T02:01:15.898Z,4.50
2022-11-21T02:03:47.078Z,4.60
2022-11-21T02:06:15.388Z,4.50
2022-11-21T02:08:46.005Z,4.50
2022-11-21T02:11:22.314Z,4.50
2022-11-21T02:13:50.517Z,4.50
2022-11-21T02:16:19.879Z,4.60
2022-11-21T02:18:47.914Z,4.60
2022-11-21T02:21:25.419Z,4.70
2022-11-21T02:24:02.081Z,4.70
2022-11-21T02:26:31.963Z,4.70
2022-11-21T02:29:00.201Z,4.70
2022-11-21T02:31:28.289Z,4.70
2022-11-21T02:33:56.463Z,4.70
2022-11-21T02:36:40.627Z,4.70
2022-11-21T02:39:11.322Z,4.60
2022-11-21T02:41:45.159Z,4.60
2022-11-21T02:44:22.140Z,4.60
2022-11-21T02:46:51.774Z,4.60
2022-11-21T02:49:26.895Z,4.50
2022-11-21T02:51:54.861Z,4.50
2022-11-21T02:54:22.931Z,4.50
2022-11-21T02:56:52.261Z,4.50
2022-11-21T02:59:20.310Z,4.50
2022-11-21T03:01:51.316Z,4.50
2022-11-21T03:04:19.278Z,4.50
2022-11-21T03:06:47.286Z,4.50
2022-11-21T03:09:15.279Z,4.50
2022-11-21T03:11:43.237Z,4.60
2022-11-21T03:14:12.657Z,4.60
2022-11-21T03:16:40.596Z,4.70
2022-11-21T03:19:08.629Z,4.70
2022-11-21T03:21:36.690Z,4.70
2022-11-21T03:24:05.127Z,4.70
2022-11-21T03:26:33.237Z,4.60
2022-11-21T03:29:01.346Z,4.60
2022-11-21T03:31:30.648Z,4.50
2022-11-21T03:33:58.621Z,4.40
2022-11-21T03:36:26.613Z,4.40
2022-11-21T03:38:57.210Z,4.40
2022-11-21T03:41:31.262Z,4.40
2022-11-21T03:44:00.099Z,4.40
2022-11-21T03:46:30.327Z,4.30
2022-11-21T03:48:58.681Z,4.30
2022-11-21T03:51:27.128Z,4.30
2022-11-21T03:53:55.416Z,4.20
2022-11-21T03:56:23.449Z,4.20
2022-11-21T03:58:51.740Z,4.20
2022-11-21T04:01:20.003Z,4.20
2022-11-21T04:03:49.941Z,4.20
2022-11-21T04:06:20.830Z,4.30
2022-11-21T04:08:49.514Z,4.30
2022-11-21T04:11:18.093Z,4.30
2022-11-21T04:13:46.102Z,4.30
2022-11-21T04:16:14.061Z,4.40
2022-11-21T04:18:42.021Z,4.40
2022-11-21T04:21:12.763Z,4.40
2022-11-21T04:23:40.800Z,4.50
2022-11-21T04:26:08.772Z,4.60
2022-11-21T04:28:36.744Z,4.60
2022-11-21T04:31:10.476Z,4.60
2022-11-21T04:33:39.207Z,4.70
2022-11-21T04:36:08.096Z,4.70
2022-11-21T04:38:37.683Z,4.80
2022-11-21T04:41:05.773Z,4.80
2022-11-21T04:43:33.774Z,4.80
2022-11-21T04:46:01.841Z,4.80
2022-11-21T04:48:29.919Z,4.80
2022-11-21T04:50:57.910Z,4.80
2022-11-21T04:53:25.851Z,4.70
2022-11-21T04:55:55.220Z,4.70
2022-11-21T04:58:23.251Z,4.70
2022-11-21T05:00:51.311Z,4.70
2022-11-21T05:03:19.288Z,4.70
2022-11-21T05:05:47.657Z,4.60
2022-11-21T05:08:15.797Z,4.70
2022-11-21T05:11:02.652Z,4.60
2022-11-21T05:13:31.986Z,4.60
2022-11-21T05:16:00.095Z,4.50
2022-11-21T05:18:28.384Z,4.50
2022-11-21T05:20:56.346Z,4.50
2022-11-21T05:23:24.408Z,4.40
2022-11-21T05:25:52.471Z,4.40
2022-11-21T05:28:20.414Z,4.40
2022-11-21T05:30:49.818Z,4.30
2022-11-21T05:33:17.969Z,4.40
2022-11-21T05:35:45.954Z,4.30
2022-11-21T05:38:14.135Z,4.30
2022-11-21T05:40:42.119Z,4.20
2022-11-21T05:43:29.369Z,4.20
2022-11-21T05:45:58.794Z,4.30
2022-11-21T05:48:26.816Z,4.20
2022-11-21T05:50:54.907Z,4.20
2022-11-21T05:53:22.878Z,4.20
2022-11-21T05:55:50.861Z,4.10
2022-11-21T05:58:18.915Z,4.00
2022-11-21T06:00:46.904Z,4.10
2022-11-21T06:03:27.285Z,4.10
2022-11-21T06:06:00.898Z,4.10
2022-11-21T06:08:29.076Z,4.20
2022-11-21T06:10:57.046Z,4.30
2022-11-21T06:13:25.117Z,4.30
2022-11-21T06:15:56.970Z,4.30
2022-11-21T06:18:26.604Z,4.40
2022-11-21T06:20:55.048Z,4.40
2022-11-21T06:23:23.055Z,4.50
2022-11-21T06:25:58.209Z,4.50
2022-11-21T06:28:26.494Z,4.60
2022-11-21T06:30:54.700Z,4.60
2022-11-21T06:33:22.741Z,4.70
2022-11-21T06:35:52.040Z,4.70
2022-11-21T06:38:20.045Z,4.70
2022-11-21T06:40:48.141Z,4.70
2022-11-21T06:43:16.124Z,4.70
2022-11-21T06:45:44.110Z,4.70
2022-11-21T06:48:12.084Z,4.70
2022-11-21T06:50:40.115Z,4.80
2022-11-21T06:53:09.455Z,4.70
2022-11-21T06:55:37.468Z,4.70
2022-11-21T06:58:05.449Z,4.80
2022-11-21T07:00:33.491Z,4.90
2022-11-21T07:03:05.092Z,4.90
2022-11-21T07:05:33.983Z,4.80
2022-11-21T07:08:03.192Z,4.90
2022-11-21T07:10:32.571Z,4.80
2022-11-21T07:13:15.299Z,4.90
2022-11-21T07:15:43.662Z,4.90
2022-11-21T07:18:12.017Z,4.90
2022-11-21T07:20:40.180Z,5.00
2022-11-21T07:23:08.933Z,4.90
2022-11-21T07:25:40.593Z,4.90
2022-11-21T07:28:10.119Z,5.00
2022-11-21T07:30:38.484Z,5.10
2022-11-21T07:33:08.960Z,5.10
2022-11-21T07:35:38.331Z,5.10
2022-11-21T07:38:06.304Z,5.20
2022-11-21T07:40:34.793Z,5.00
2022-11-21T07:43:09.570Z,5.10
2022-11-21T07:46:00.759Z,5.10
2022-11-21T07:48:28.721Z,5.10
2022-11-21T07:50:56.733Z,4.90
2022-11-21T07:53:25.137Z,5.00
2022-11-21T07:55:53.152Z,5.00
2022-11-21T07:58:22.752Z,4.90
2022-11-21T08:00:50.779Z,5.00
2022-11-21T08:03:18.796Z,4.90
2022-11-21T08:05:46.962Z,5.20
2022-11-21T08:08:15.269Z,5.60
2022-11-21T08:10:44.754Z,6.10
2022-11-21T08:13:13.420Z,6.60
2022-11-21T08:15:43.111Z,6.70
2022-11-21T08:18:12.368Z,6.40
2022-11-21T08:20:40.908Z,6.30
2022-11-21T08:23:11.404Z,6.10
2022-11-21T08:25:40.864Z,5.90
2022-11-21T08:28:10.474Z,6.40
2022-11-21T08:30:39.353Z,6.30
2022-11-21T08:33:09.047Z,6.10
2022-11-21T08:35:42.174Z,5.80
2022-11-21T08:38:10.446Z,5.70
2022-11-21T08:40:38.454Z,5.70
2022-11-21T08:43:07.848Z,5.90
2022-11-21T08:45:37.179Z,5.80
2022-11-21T08:48:09.986Z,5.70
2022-11-21T08:50:39.402Z,5.70
2022-11-21T08:53:07.448Z,5.70
2022-11-21T08:55:38.788Z,5.90
2022-11-21T08:58:06.838Z,5.90
2022-11-21T09:00:34.841Z,5.90
2022-11-21T09:03:05.657Z,5.90
2022-11-21T09:05:33.632Z,5.90
2022-11-21T09:08:03.121Z,6.20
2022-11-21T09:10:33.367Z,6.30
2022-11-21T09:13:02.436Z,6.50
2022-11-21T09:15:48.187Z,7.30
2022-11-21T09:18:16.368Z,7.90
2022-11-21T09:20:46.051Z,7.80
2022-11-21T09:23:16.875Z,7.40
2022-11-21T09:25:45.544Z,7.30
2022-11-21T09:28:14.572Z,7.20
2022-11-21T09:30:43.839Z,8.30
2022-11-21T09:33:13.940Z,9.20
2022-11-21T09:35:41.969Z,9.30
2022-11-21T09:38:10.433Z,9.90
2022-11-21T09:40:44.367Z,10.30
2022-11-21T09:43:38.210Z,10.10
2022-11-21T09:46:12.097Z,10.80
2022-11-21T09:48:49.708Z,10.00
2022-11-21T09:51:20.574Z,10.60
2022-11-21T09:53:57.385Z,10.60
2022-11-21T09:56:29.690Z,10.70
2022-11-21T09:59:11.499Z,10.60
2022-11-21T10:01:41.572Z,11.00
2022-11-21T10:04:09.770Z,11.90
2022-11-21T10:06:44.456Z,12.00
2022-11-21T10:09:24.614Z,11.80
2022-11-21T10:12:23.112Z,12.30
2022-11-21T10:15:04.373Z,11.10
2022-11-21T10:17:48.037Z,10.10
2022-11-21T10:20:28.843Z,10.30
2022-11-21T10:23:11.152Z,10.00
2022-11-21T10:25:40.479Z,9.60
2022-11-21T10:28:17.089Z,9.20
2022-11-21T10:30:46.987Z,9.10
2022-11-21T10:33:20.294Z,8.80
2022-11-21T10:35:52.291Z,8.80
2022-11-21T10:38:24.264Z,8.80
2022-11-21T10:40:56.041Z,9.20
2022-11-21T10:43:54.504Z,9.60
2022-11-21T10:46:22.499Z,9.30
2022-11-21T10:48:57.632Z,9.10
2022-11-21T10:51:38.345Z,9.10
2022-11-21T10:54:26.190Z,9.20
2022-11-21T10:56:57.443Z,9.20
2022-11-21T10:59:31.057Z,9.20
2022-11-21T11:02:00.350Z,9.40
2022-11-21T11:04:37.616Z,10.30
2022-11-21T11:07:24.815Z,11.40
2022-11-21T11:09:53.608Z,11.70
2022-11-21T11:12:46.937Z,12.40
2022-11-21T11:15:24.868Z,12.80
2022-11-21T11:17:55.889Z,13.40
2022-11-21T11:20:33.239Z,13.70
2022-11-21T11:23:01.442Z,13.60
2022-11-21T11:25:35.279Z,13.40
2022-11-21T11:28:09.066Z,12.80
2022-11-21T11:30:39.550Z,12.10
2022-11-21T11:33:30.579Z,12.00
2022-11-21T11:36:07.901Z,11.50
2022-11-21T11:38:36.215Z,10.90
2022-11-21T11:41:15.349Z,10.20
2022-11-21T11:44:16.406Z,9.80
2022-11-21T11:47:12.906Z,9.70
2022-11-21T11:50:02.056Z,9.50
2022-11-21T11:52:32.860Z,9.10
2022-11-21T11:55:06.525Z,8.90
2022-11-21T11:57:38.184Z,8.70
2022-11-21T12:00:18.334Z,8.80
2022-11-21T12:02:54.051Z,8.80
2022-11-21T12:05:26.268Z,8.20
2022-11-21T12:08:40.805Z,8.20
2022-11-21T12:11:23.720Z,8.20
2022-11-21T12:13:56.603Z,8.20
2022-11-21T12:16:26.986Z,8.50
2022-11-21T12:19:01.600Z,9.20
2022-11-21T12:21:30.226Z,9.40
2022-11-21T12:23:59.840Z,9.30
2022-11-21T12:26:37.486Z,9.30
2022-11-21T12:29:29.874Z,9.50
2022-11-21T12:32:14.815Z,9.30
2022-11-21T12:35:06.713Z,9.60
2022-11-21T12:37:47.159Z,9.80
2022-11-21T12:40:35.252Z,9.80
2022-11-21T12:43:19.515Z,10.20
2022-11-21T12:45:51.985Z,10.30
2022-11-21T12:48:51.912Z,10.40
2022-11-21T12:52:14.704Z,10.40
2022-11-21T12:55:03.894Z,10.50
2022-11-21T12:57:44.440Z,10.40
2022-11-21T13:00:17.997Z,10.40
2022-11-21T13:03:04.773Z,10.20
2022-11-21T13:05:37.672Z,10.10
2022-11-21T13:08:12.248Z,9.90
2022-11-21T13:10:45.840Z,9.90
2022-11-21T13:13:23.826Z,9.60
2022-11-21T13:15:58.810Z,9.60
2022-11-21T13:18:31.562Z,9.70
2022-11-21T13:20:59.948Z,9.70
2022-11-21T13:23:40.023Z,9.70
2022-11-21T13:26:44.133Z,9.70
2022-11-21T13:29:12.423Z,9.60
2022-11-21T13:31:41.660Z,9.50
2022-11-21T13:34:39.088Z,9.30
2022-11-21T13:37:07.338Z,9.40
2022-11-21T13:39:38.921Z,9.10
2022-11-21T13:42:26.669Z,8.90
2022-11-21T13:44:55.282Z,9.00
2022-11-21T13:47:59.927Z,9.10
2022-11-21T13:51:03.052Z,9.10
2022-11-21T13:53:57.553Z,8.70
2022-11-21T13:56:37.329Z,8.70
2022-11-21T13:59:20.832Z,8.90
2022-11-21T14:02:12.607Z,8.80
2022-11-21T14:04:59.504Z,8.40
2022-11-21T14:07:31.540Z,7.80
2022-11-21T14:10:02.512Z,7.80
2022-11-21T14:12:41.059Z,7.60
2022-11-21T14:15:23.884Z,7.20
2022-11-21T14:17:54.415Z,7.30
2022-11-21T14:20:25.789Z,7.30
2022-11-21T14:23:03.297Z,7.20
2022-11-21T14:25:37.114Z,7.30
2022-11-21T14:28:11.330Z,7.40
2022-11-21T14:30:41.701Z,7.50
2022-11-21T14:33:27.321Z,7.60
2022-11-21T14:35:58.822Z,7.60
2022-11-21T14:38:28.351Z,7.50
2022-11-21T14:41:31.495Z,7.50
2022-11-21T14:44:25.457Z,7.30
2022-11-21T14:47:06.881Z,7.10
2022-11-21T14:49:34.896Z,7.00
2022-11-21T14:52:16.309Z,6.90
2022-11-21T14:55:22.354Z,6.90
2022-11-21T14:57:42.256Z,6.90
2022-11-21T15:00:43.275Z,6.80
2022-11-21T15:03:04.555Z,6.80
2022-11-21T15:06:01.353Z,6.60
2022-11-21T15:11:12.966Z,6.50
2022-11-21T15:14:11.840Z,6.30
2022-11-21T15:16:31.759Z,6.10
2022-11-21T15:19:00.038Z,5.90
2022-11-21T15:21:28.180Z,5.80
2022-11-21T15:23:56.911Z,5.70
2022-11-21T15:26:30.727Z,5.80
2022-11-21T15:29:00.449Z,5.80
2022-11-21T15:31:29.303Z,5.60
2022-11-21T15:37:04.705Z,5.30
2022-11-21T15:39:34.439Z,5.20
2022-11-21T15:42:37.247Z,5.20
2022-11-21T15:45:26.739Z,5.20
2022-11-21T15:47:55.879Z,5.20
2022-11-21T15:50:26.363Z,5.20
2022-11-21T15:52:54.625Z,5.10
2022-11-21T15:55:25.828Z,5.00
2022-11-21T15:57:54.004Z,4.90
2022-11-21T16:00:22.177Z,4.90
2022-11-21T16:02:50.160Z,4.90
2022-11-21T16:05:18.238Z,4.90
2022-11-21T16:07:48.628Z,4.80
2022-11-21T16:10:25.899Z,4.90
2022-11-21T16:12:55.334Z,4.80
2022-11-21T16:15:23.447Z,4.70
2022-11-21T16:17:52.477Z,4.70
2022-11-21T16:20:20.476Z,4.70
2022-11-21T16:22:49.980Z,4.60
2022-11-21T16:25:18.575Z,4.50
2022-11-21T16:27:47.265Z,4.50
2022-11-21T16:30:15.924Z,4.40
2022-11-21T16:32:44.078Z,4.40
2022-11-21T16:35:12.086Z,4.40
2022-11-21T16:37:41.284Z,4.30
2022-11-21T16:40:11.683Z,4.40
2022-11-21T16:42:39.776Z,4.30
2022-11-21T16:45:08.510Z,4.30
2022-11-21T16:47:37.381Z,4.20
2022-11-21T16:50:06.532Z,4.20
2022-11-21T16:52:35.827Z,4.10
2022-11-21T16:55:05.440Z,4.10
2022-11-21T16:57:36.576Z,4.10
2022-11-21T17:00:06.198Z,4.10
2022-11-21T17:02:34.248Z,4.00
2022-11-21T17:05:02.384Z,4.00
2022-11-21T17:07:31.506Z,4.00
2022-11-21T17:09:59.610Z,4.00
2022-11-21T17:12:27.824Z,3.90
2022-11-21T17:14:57.152Z,3.80
2022-11-21T17:17:25.247Z,3.80
2022-11-21T17:19:54.527Z,3.70
2022-11-21T17:22:24.842Z,3.70
2022-11-21T17:24:53.546Z,3.70
2022-11-21T17:27:22.520Z,3.60
2022-11-21T17:29:50.715Z,3.50
2022-11-21T17:32:20.171Z,3.40
2022-11-21T17:34:48.192Z,3.30
2022-11-21T17:37:16.172Z,3.30
2022-11-21T17:39:44.426Z,3.30
2022-11-21T17:42:12.397Z,3.20
2022-11-21T17:44:40.560Z,3.20
2022-11-21T17:47:08.578Z,3.10
2022-11-21T17:49:38.029Z,3.00
2022-11-21T17:52:07.453Z,2.90
2022-11-21T17:54:35.643Z,2.90
2022-11-21T17:57:03.784Z,3.00
2022-11-21T17:59:31.870Z,3.00
2022-11-21T18:01:59.970Z,2.90
2022-11-21T18:04:28.336Z,2.90
2022-11-21T18:06:57.938Z,2.90
2022-11-21T18:09:26.144Z,2.90
2022-11-21T18:11:54.305Z,2.90
2022-11-21T18:14:22.339Z,2.90
2022-11-21T18:16:53.283Z,2.80
2022-11-21T18:19:22.207Z,2.80
2022-11-21T18:21:50.189Z,2.90
2022-11-21T18:24:19.562Z,2.90
2022-11-21T18:26:47.720Z,2.90
2022-11-21T18:32:04.771Z,2.90
2022-11-21T18:34:33.118Z,2.80
2022-11-21T18:37:01.209Z,2.70
2022-11-21T18:39:30.824Z,2.80
2022-11-21T18:41:59.290Z,2.80
2022-11-21T18:44:28.052Z,2.80
2022-11-21T18:46:56.026Z,2.80
2022-11-21T18:49:24.125Z,2.80
2022-11-21T18:51:52.169Z,2.70
2022-11-21T18:54:20.129Z,2.70
2022-11-21T18:56:49.438Z,2.70
2022-11-21T18:59:17.442Z,2.70
2022-11-21T19:01:46.193Z,2.70
2022-11-21T19:04:14.485Z,2.70
2022-11-21T19:06:42.507Z,2.60
2022-11-21T19:09:11.622Z,2.60
2022-11-21T19:11:39.576Z,2.60
2022-11-21T19:14:09.073Z,2.50
2022-11-21T19:16:37.358Z,2.50
2022-11-21T19:21:55.690Z,2.40
2022-11-21T19:24:23.751Z,2.50
2022-11-21T19:26:51.796Z,2.40
2022-11-21T19:29:21.232Z,2.30
2022-11-21T19:31:51.383Z,2.30
2022-11-21T19:34:19.448Z,2.30
2022-11-21T19:36:47.452Z,2.20
2022-11-21T19:39:17.284Z,2.10
2022-11-21T19:41:45.366Z,2.10
2022-11-21T19:44:13.347Z,2.10
2022-11-21T19:46:42.949Z,2.10
2022-11-21T19:49:12.856Z,2.10
2022-11-21T19:51:42.419Z,2.10
2022-11-21T19:54:12.260Z,2.10
2022-11-21T19:56:41.016Z,2.10
2022-11-21T19:59:11.328Z,2.20
2022-11-21T20:01:40.050Z,2.20
2022-11-21T20:04:09.502Z,2.30
2022-11-21T20:06:39.940Z,2.30
2022-11-21T20:09:09.710Z,2.40
2022-11-21T20:11:41.049Z,2.40
2022-11-21T20:14:09.463Z,2.50
2022-11-21T20:16:39.835Z,2.50
2022-11-21T20:19:11.077Z,2.60
2022-11-21T20:21:39.415Z,2.60
2022-11-21T20:24:11.072Z,2.70
2022-11-21T20:26:40.029Z,2.80
2022-11-21T20:29:08.542Z,2.90
2022-11-21T20:31:37.959Z,3.00
2022-11-21T20:34:08.382Z,2.90
2022-11-21T20:36:40.851Z,2.90
2022-11-21T20:39:13.023Z,2.80
2022-11-21T20:41:41.482Z,2.90
2022-11-21T20:45:07.149Z,2.90
2022-11-21T20:47:02.302Z,2.80
2022-11-21T20:49:30.555Z,2.80
2022-11-21T20:54:48.203Z,2.70
2022-11-21T20:57:16.222Z,2.70
2022-11-21T20:59:44.683Z,2.70
2022-11-21T21:02:14.068Z,2.60
2022-11-21T21:04:42.468Z,2.70
2022-11-21T21:07:11.919Z,2.70
2022-11-21T21:09:40.045Z,2.70
2022-11-21T21:12:08.481Z,2.70
2022-11-21T21:14:36.579Z,2.70
2022-11-21T21:17:04.659Z,2.60
2022-11-21T21:19:32.868Z,2.70
2022-11-21T21:22:01.124Z,2.70
2022-11-21T21:24:30.522Z,2.70
2022-11-21T21:26:58.905Z,2.70
2022-11-21T21:29:27.020Z,2.80
2022-11-21T21:31:55.163Z,2.80
2022-11-21T21:34:24.265Z,2.80
2022-11-21T21:36:52.271Z,2.80
2022-11-21T21:39:20.396Z,2.70
2022-11-21T21:41:49.789Z,2.70
2022-11-21T21:44:18.042Z,2.70
2022-11-21T21:46:46.411Z,2.70
2022-11-21T21:49:14.574Z,2.70
2022-11-21T21:51:43.065Z,2.70
2022-11-21T21:54:18.649Z,2.60
2022-11-21T21:56:50.584Z,2.60
2022-11-21T21:59:19.775Z,2.70
2022-11-21T22:01:47.907Z,2.70
2022-11-21T22:04:16.006Z,2.70
2022-11-21T22:06:44.165Z,2.70
2022-11-21T22:09:12.198Z,2.80
2022-11-21T22:11:40.345Z,2.90
2022-11-21T22:14:13.155Z,2.80
2022-11-21T22:16:41.529Z,2.80
2022-11-21T22:19:09.986Z,2.80
2022-11-21T22:21:59.799Z,2.90
2022-11-21T22:24:27.990Z,2.90
2022-11-21T22:26:56.325Z,2.90
2022-11-21T22:29:25.875Z,2.80
2022-11-21T22:31:53.939Z,2.80
2022-11-21T22:34:22.166Z,2.80
2022-11-21T22:36:50.336Z,2.80
2022-11-21T22:39:18.340Z,2.80
2022-11-21T22:41:46.416Z,2.80
2022-11-21T22:44:14.542Z,2.90
2022-11-21T22:46:43.922Z,3.00
2022-11-21T22:49:11.889Z,3.00
2022-11-21T22:51:39.887Z,3.00
2022-11-21T22:54:07.950Z,2.80
2022-11-21T22:56:36.024Z,2.70
2022-11-21T22:59:04.171Z,2.70
2022-11-21T23:01:34.360Z,2.70
2022-11-21T23:04:04.058Z,2.70
2022-11-21T23:06:32.235Z,2.80
2022-11-21T23:09:00.207Z,2.70
2022-11-21T23:11:35.013Z,2.70
2022-11-21T23:14:09.065Z,2.80
2022-11-21T23:16:37.224Z,2.80
2022-11-21T23:19:06.792Z,2.80
2022-11-21T23:21:35.918Z,2.80
2022-11-21T23:24:03.904Z,2.70
2022-11-21T23:26:32.660Z,2.60
2022-11-21T23:29:06.755Z,2.70
2022-11-21T23:31:36.532Z,2.70
2022-11-21T23:34:06.008Z,2.80
2022-11-21T23:36:34.042Z,2.80
2022-11-21T23:39:03.838Z,2.80
2022-11-21T23:41:32.116Z,2.80
2022-11-21T23:44:00.359Z,2.60
2022-11-21T23:46:28.717Z,2.50
2022-11-21T23:48:57.076Z,2.50
2022-11-21T23:51:26.459Z,2.60
2022-11-21T23:53:54.430Z,2.50
2022-11-21T23:56:22.480Z,2.50
2022-11-21T23:58:50.485Z,2.50
