createdAt,value
2019-01-29T00:00:34.498Z,2.00
2019-01-29T00:03:02.961Z,2.00
2019-01-29T00:05:31.446Z,1.90
2019-01-29T00:07:59.906Z,1.90
2019-01-29T00:10:28.708Z,1.90
2019-01-29T00:12:57.183Z,1.80
2019-01-29T00:15:25.651Z,1.80
2019-01-29T00:17:54.458Z,1.70
2019-01-29T00:20:23.423Z,1.70
2019-01-29T00:22:51.888Z,1.70
2019-01-29T00:25:20.342Z,1.70
2019-01-29T00:27:48.811Z,1.70
2019-01-29T00:30:17.283Z,1.70
2019-01-29T00:32:45.734Z,1.60
2019-01-29T00:35:14.554Z,1.60
2019-01-29T00:37:43.030Z,1.60
2019-01-29T00:40:16.378Z,1.60
2019-01-29T00:42:44.848Z,1.50
2019-01-29T00:45:17.985Z,1.50
2019-01-29T00:47:46.730Z,1.50
2019-01-29T00:50:16.344Z,1.50
2019-01-29T00:52:44.849Z,1.50
2019-01-29T00:55:15.554Z,1.50
2019-01-29T00:57:44.290Z,1.60
2019-01-29T01:00:21.498Z,1.50
2019-01-29T01:02:49.982Z,1.60
2019-01-29T01:05:18.993Z,1.50
2019-01-29T01:07:48.115Z,1.50
2019-01-29T01:10:21.386Z,1.50
2019-01-29T01:12:49.871Z,1.50
2019-01-29T01:15:18.611Z,1.50
2019-01-29T01:17:47.121Z,1.50
2019-01-29T01:20:17.983Z,1.50
2019-01-29T01:22:51.330Z,1.50
2019-01-29T01:25:17.022Z,1.50
2019-01-29T01:27:45.814Z,1.50
2019-01-29T01:30:16.710Z,1.60
2019-01-29T01:32:45.188Z,1.60
2019-01-29T01:35:14.087Z,1.60
2019-01-29T01:37:42.953Z,1.60
2019-01-29T01:40:16.971Z,1.60
2019-01-29T01:42:45.811Z,1.50
2019-01-29T01:45:14.435Z,1.50
2019-01-29T01:47:42.976Z,1.50
2019-01-29T01:50:13.850Z,1.50
2019-01-29T01:52:42.387Z,1.50
2019-01-29T01:55:14.723Z,1.50
2019-01-29T01:57:43.193Z,1.50
2019-01-29T02:00:14.478Z,1.50
2019-01-29T02:02:42.933Z,1.50
2019-01-29T02:05:11.894Z,1.50
2019-01-29T02:07:40.371Z,1.50
2019-01-29T02:10:11.884Z,1.50
2019-01-29T02:12:40.728Z,1.50
2019-01-29T02:15:11.532Z,1.50
2019-01-29T02:17:40.003Z,1.50
2019-01-29T02:20:12.091Z,1.50
2019-01-29T02:22:40.567Z,1.50
2019-01-29T02:25:09.548Z,1.50
2019-01-29T02:27:38.018Z,1.40
2019-01-29T02:30:12.381Z,1.40
2019-01-29T02:32:40.855Z,1.40
2019-01-29T02:35:09.302Z,1.40
2019-01-29T02:37:37.767Z,1.40
2019-01-29T02:40:14.863Z,1.40
2019-01-29T02:42:43.304Z,1.40
2019-01-29T02:45:14.708Z,1.40
2019-01-29T02:47:43.189Z,1.40
2019-01-29T02:50:14.363Z,1.40
2019-01-29T02:52:42.853Z,1.40
2019-01-29T02:55:13.234Z,1.40
2019-01-29T02:57:42.093Z,1.40
2019-01-29T03:00:16.164Z,1.40
2019-01-29T03:02:44.639Z,1.40
2019-01-29T03:05:14.936Z,1.30
2019-01-29T03:07:44.153Z,1.40
2019-01-29T03:10:15.592Z,1.40
2019-01-29T03:12:44.201Z,1.40
2019-01-29T03:15:21.501Z,1.30
2019-01-29T03:17:50.222Z,1.30
2019-01-29T03:20:18.935Z,1.30
2019-01-29T03:22:47.719Z,1.20
2019-01-29T03:25:16.245Z,1.20
2019-01-29T03:27:44.712Z,1.20
2019-01-29T03:30:16.213Z,1.20
2019-01-29T03:32:44.752Z,1.20
2019-01-29T03:35:13.761Z,1.30
2019-01-29T03:37:42.495Z,1.30
2019-01-29T03:40:14.052Z,1.30
2019-01-29T03:42:42.519Z,1.20
2019-01-29T03:45:13.734Z,1.20
2019-01-29T03:47:42.252Z,1.20
2019-01-29T03:50:14.106Z,1.20
2019-01-29T03:52:42.842Z,1.20
2019-01-29T03:55:11.851Z,1.20
2019-01-29T03:57:40.309Z,1.10
2019-01-29T04:00:11.849Z,1.10
2019-01-29T04:02:40.321Z,1.10
2019-01-29T04:05:09.347Z,1.00
2019-01-29T04:07:37.803Z,1.00
2019-01-29T04:10:09.487Z,1.00
2019-01-29T04:12:38.313Z,1.10
2019-01-29T04:15:09.873Z,1.10
2019-01-29T04:17:38.553Z,1.10
2019-01-29T04:20:10.126Z,1.10
2019-01-29T04:22:38.574Z,1.20
2019-01-29T04:25:08.366Z,1.20
2019-01-29T04:27:37.175Z,1.20
2019-01-29T04:30:08.719Z,1.20
2019-01-29T04:32:37.495Z,1.20
2019-01-29T04:35:06.903Z,1.20
2019-01-29T04:37:35.419Z,1.20
2019-01-29T04:40:07.249Z,1.20
2019-01-29T04:42:39.754Z,1.20
2019-01-29T04:45:10.747Z,1.30
2019-01-29T04:47:39.267Z,1.30
2019-01-29T04:50:10.875Z,1.30
2019-01-29T04:52:39.302Z,1.30
2019-01-29T04:55:11.307Z,1.40
2019-01-29T04:57:39.951Z,1.40
2019-01-29T05:00:14.531Z,1.40
2019-01-29T05:02:43.047Z,1.40
2019-01-29T05:05:16.427Z,1.40
2019-01-29T05:07:45.725Z,1.40
2019-01-29T05:10:16.632Z,1.40
2019-01-29T05:12:45.389Z,1.40
2019-01-29T05:15:16.776Z,1.40
2019-01-29T05:17:45.215Z,1.40
2019-01-29T05:20:16.518Z,1.40
2019-01-29T05:22:45.516Z,1.40
2019-01-29T05:25:14.226Z,1.40
2019-01-29T05:27:42.771Z,1.40
2019-01-29T05:30:23.331Z,1.40
2019-01-29T05:32:51.955Z,1.40
2019-01-29T05:35:20.535Z,1.40
2019-01-29T05:37:49.097Z,1.40
2019-01-29T05:40:20.669Z,1.40
2019-01-29T05:42:50.288Z,1.40
2019-01-29T05:45:20.512Z,1.40
2019-01-29T05:47:49.555Z,1.40
2019-01-29T05:50:18.454Z,1.50
2019-01-29T05:52:46.932Z,1.50
2019-01-29T05:55:16.810Z,1.40
2019-01-29T05:57:45.252Z,1.40
2019-01-29T06:00:27.436Z,1.40
2019-01-29T06:02:55.955Z,1.40
2019-01-29T06:05:25.386Z,1.40
2019-01-29T06:07:54.475Z,1.40
2019-01-29T06:10:22.923Z,1.50
2019-01-29T06:12:51.442Z,1.50
2019-01-29T06:15:24.659Z,1.40
2019-01-29T06:17:53.119Z,1.40
2019-01-29T06:20:24.957Z,1.40
2019-01-29T06:22:53.652Z,1.40
2019-01-29T06:25:22.978Z,1.50
2019-01-29T06:27:52.235Z,1.50
2019-01-29T06:30:23.647Z,1.50
2019-01-29T06:32:52.567Z,1.50
2019-01-29T06:35:21.111Z,1.50
2019-01-29T06:37:49.697Z,1.50
2019-01-29T06:40:26.512Z,1.50
2019-01-29T06:42:54.960Z,1.50
2019-01-29T06:45:25.284Z,1.50
2019-01-29T06:47:54.877Z,1.50
2019-01-29T06:50:25.978Z,1.50
2019-01-29T06:52:55.374Z,1.60
2019-01-29T06:55:24.967Z,1.60
2019-01-29T06:57:55.477Z,1.60
2019-01-29T07:00:28.758Z,1.60
2019-01-29T07:02:57.779Z,1.60
2019-01-29T07:05:26.222Z,1.60
2019-01-29T07:07:54.702Z,1.60
2019-01-29T07:10:25.068Z,1.60
2019-01-29T07:12:53.572Z,1.60
2019-01-29T07:15:45.438Z,1.60
2019-01-29T07:18:24.874Z,1.60
2019-01-29T07:20:53.423Z,1.60
2019-01-29T07:23:21.874Z,1.60
2019-01-29T07:25:50.366Z,1.60
2019-01-29T07:28:19.685Z,1.60
2019-01-29T07:30:48.131Z,1.60
2019-01-29T07:33:16.974Z,1.70
2019-01-29T07:35:45.469Z,1.70
2019-01-29T07:38:13.923Z,1.70
2019-01-29T07:40:42.779Z,1.70
2019-01-29T07:43:11.231Z,1.70
2019-01-29T07:45:39.680Z,1.70
2019-01-29T07:48:08.122Z,1.80
2019-01-29T07:50:36.571Z,1.80
2019-01-29T07:53:06.488Z,1.80
2019-01-29T07:55:34.994Z,1.80
2019-01-29T07:58:03.467Z,1.80
2019-01-29T08:00:31.935Z,1.90
2019-01-29T08:03:00.401Z,1.90
2019-01-29T08:05:28.858Z,2.00
2019-01-29T08:07:57.382Z,1.90
2019-01-29T08:10:26.172Z,2.00
2019-01-29T08:12:56.569Z,2.00
2019-01-29T08:15:25.531Z,1.90
2019-01-29T08:17:54.366Z,1.90
2019-01-29T08:20:22.882Z,1.90
2019-01-29T08:22:51.368Z,2.00
2019-01-29T08:25:19.803Z,2.00
2019-01-29T08:27:48.287Z,2.00
2019-01-29T08:30:18.583Z,2.00
2019-01-29T08:32:47.046Z,2.00
2019-01-29T08:35:17.837Z,2.00
2019-01-29T08:37:46.422Z,2.10
2019-01-29T08:40:16.432Z,2.10
2019-01-29T08:42:45.154Z,2.10
2019-01-29T08:45:16.417Z,2.20
2019-01-29T08:47:44.861Z,2.20
2019-01-29T08:50:16.610Z,2.30
2019-01-29T08:52:45.242Z,2.40
2019-01-29T08:55:14.285Z,2.50
2019-01-29T08:57:43.111Z,2.50
2019-01-29T09:00:14.802Z,2.50
2019-01-29T09:02:43.724Z,2.60
2019-01-29T09:05:12.727Z,2.60
2019-01-29T09:07:41.175Z,2.70
2019-01-29T09:10:12.860Z,2.80
2019-01-29T09:12:41.345Z,2.80
2019-01-29T09:15:13.250Z,2.80
2019-01-29T09:17:41.988Z,2.90
2019-01-29T09:20:13.180Z,2.90
2019-01-29T09:22:41.637Z,3.00
2019-01-29T09:25:19.896Z,3.20
2019-01-29T09:27:42.818Z,3.20
2019-01-29T09:30:16.465Z,3.30
2019-01-29T09:32:45.195Z,3.30
2019-01-29T09:35:13.918Z,3.40
2019-01-29T09:37:42.628Z,3.50
2019-01-29T09:40:21.722Z,3.60
2019-01-29T09:42:50.532Z,3.60
2019-01-29T09:45:20.522Z,3.60
2019-01-29T09:47:49.324Z,3.60
2019-01-29T09:50:20.535Z,3.70
2019-01-29T09:52:49.634Z,3.70
2019-01-29T09:55:28.776Z,3.70
2019-01-29T09:57:51.153Z,3.70
2019-01-29T10:00:22.687Z,3.80
2019-01-29T10:02:51.140Z,3.80
2019-01-29T10:05:19.603Z,3.80
2019-01-29T10:07:48.111Z,3.90
2019-01-29T10:10:16.987Z,4.00
2019-01-29T10:12:45.435Z,4.10
2019-01-29T10:15:16.933Z,4.00
2019-01-29T10:17:45.643Z,4.00
2019-01-29T10:20:14.879Z,4.10
2019-01-29T10:22:43.558Z,4.30
2019-01-29T10:25:14.218Z,4.40
2019-01-29T10:27:42.878Z,4.40
2019-01-29T10:33:05.844Z,4.60
2019-01-29T10:35:40.016Z,4.70
2019-01-29T10:38:12.827Z,4.70
2019-01-29T10:40:45.046Z,4.50
2019-01-29T10:43:18.821Z,4.60
2019-01-29T10:45:47.398Z,4.70
2019-01-29T10:48:23.467Z,4.90
2019-01-29T10:50:53.467Z,4.90
2019-01-29T10:53:24.755Z,5.00
2019-01-29T10:55:57.258Z,4.90
2019-01-29T10:58:36.062Z,5.00
2019-01-29T11:01:12.736Z,5.40
2019-01-29T11:03:49.616Z,5.70
2019-01-29T11:06:17.938Z,5.70
2019-01-29T11:08:49.241Z,5.50
2019-01-29T11:11:17.802Z,5.50
2019-01-29T11:13:48.165Z,5.60
2019-01-29T11:16:19.820Z,5.30
2019-01-29T11:19:02.827Z,5.20
2019-01-29T11:21:20.820Z,5.00
2019-01-29T11:23:49.831Z,4.70
2019-01-29T11:26:22.938Z,4.70
2019-01-29T11:28:51.360Z,5.00
2019-01-29T11:31:19.933Z,5.10
2019-01-29T11:33:53.519Z,5.20
2019-01-29T11:36:33.074Z,5.30
2019-01-29T11:39:10.074Z,5.50
2019-01-29T11:41:39.300Z,5.60
2019-01-29T11:44:12.698Z,5.70
2019-01-29T11:46:43.669Z,5.70
2019-01-29T11:49:14.723Z,5.70
2019-01-29T11:51:51.219Z,5.80
2019-01-29T11:54:22.830Z,5.90
2019-01-29T11:56:51.350Z,6.00
2019-01-29T11:59:28.381Z,6.00
2019-01-29T12:01:57.017Z,6.10
2019-01-29T12:04:25.882Z,6.10
2019-01-29T12:06:54.615Z,5.90
2019-01-29T12:09:23.231Z,5.60
2019-01-29T12:11:51.791Z,5.70
2019-01-29T12:14:20.616Z,5.70
2019-01-29T12:16:49.215Z,5.90
2019-01-29T12:19:17.772Z,6.00
2019-01-29T12:21:46.670Z,6.20
2019-01-29T12:24:15.275Z,6.30
2019-01-29T12:26:43.754Z,6.40
2019-01-29T12:29:13.045Z,6.40
2019-01-29T12:31:42.355Z,6.50
2019-01-29T12:34:10.763Z,6.50
2019-01-29T12:36:39.176Z,6.30
2019-01-29T12:39:08.387Z,6.10
2019-01-29T12:41:36.798Z,6.00
2019-01-29T12:44:05.258Z,5.80
2019-01-29T12:46:33.676Z,5.80
2019-01-29T12:49:02.405Z,5.70
2019-01-29T12:51:32.482Z,5.50
2019-01-29T12:54:00.895Z,5.20
2019-01-29T12:56:29.298Z,5.20
2019-01-29T12:58:57.718Z,5.20
2019-01-29T13:01:26.131Z,5.20
2019-01-29T13:03:54.558Z,5.00
2019-01-29T13:06:23.046Z,5.00
2019-01-29T13:08:51.523Z,5.10
2019-01-29T13:11:19.939Z,5.20
2019-01-29T13:13:48.351Z,5.40
2019-01-29T13:16:16.771Z,5.50
2019-01-29T13:18:45.313Z,5.60
2019-01-29T13:21:13.792Z,5.70
2019-01-29T13:23:43.758Z,5.70
2019-01-29T13:26:12.174Z,5.70
2019-01-29T13:28:40.585Z,5.70
2019-01-29T13:31:09.064Z,5.50
2019-01-29T13:33:37.494Z,5.50
2019-01-29T13:36:08.081Z,5.50
2019-01-29T13:38:36.607Z,5.50
2019-01-29T13:41:05.528Z,5.50
2019-01-29T13:43:33.987Z,5.60
2019-01-29T13:46:02.431Z,5.70
2019-01-29T13:48:30.976Z,5.70
2019-01-29T13:51:00.563Z,5.70
2019-01-29T13:53:29.037Z,5.60
2019-01-29T13:55:57.472Z,5.50
2019-01-29T13:58:25.915Z,5.50
2019-01-29T14:00:54.432Z,5.40
2019-01-29T14:03:22.868Z,5.40
2019-01-29T14:05:51.344Z,5.60
2019-01-29T14:08:19.847Z,5.70
2019-01-29T14:10:49.984Z,5.60
2019-01-29T14:13:18.498Z,5.50
2019-01-29T14:15:51.387Z,5.30
2019-01-29T14:18:20.379Z,5.10
2019-01-29T14:20:49.096Z,5.10
2019-01-29T14:23:17.590Z,5.10
2019-01-29T14:25:46.523Z,5.20
2019-01-29T14:28:15.329Z,5.40
2019-01-29T14:30:43.830Z,5.60
2019-01-29T14:33:12.434Z,5.90
2019-01-29T14:35:40.881Z,6.20
2019-01-29T14:38:20.498Z,6.70
2019-01-29T14:40:48.950Z,7.20
2019-01-29T14:43:23.818Z,7.50
2019-01-29T14:45:52.271Z,7.60
2019-01-29T14:48:20.708Z,7.40
2019-01-29T14:50:49.192Z,7.30
2019-01-29T14:53:17.693Z,7.10
2019-01-29T14:55:46.602Z,7.00
2019-01-29T14:58:15.051Z,6.80
2019-01-29T15:00:44.599Z,6.80
2019-01-29T15:03:13.051Z,6.80
2019-01-29T15:05:41.488Z,6.90
2019-01-29T15:08:10.195Z,7.10
2019-01-29T15:10:38.725Z,7.20
2019-01-29T15:13:07.608Z,7.30
2019-01-29T15:15:48.473Z,7.40
2019-01-29T15:18:21.695Z,7.40
2019-01-29T15:20:50.476Z,7.30
2019-01-29T15:23:19.174Z,7.20
2019-01-29T15:25:51.047Z,7.00
2019-01-29T15:28:19.473Z,6.80
2019-01-29T15:30:47.948Z,6.60
2019-01-29T15:33:16.400Z,6.60
2019-01-29T15:35:44.925Z,6.60
2019-01-29T15:38:13.367Z,6.50
2019-01-29T15:40:41.821Z,6.00
2019-01-29T15:43:10.279Z,5.70
2019-01-29T15:45:39.410Z,5.30
2019-01-29T15:48:07.846Z,5.10
2019-01-29T15:50:36.857Z,4.80
2019-01-29T15:53:06.507Z,4.60
2019-01-29T15:55:34.963Z,4.40
2019-01-29T15:58:04.959Z,4.20
2019-01-29T16:00:35.276Z,4.00
2019-01-29T16:03:03.986Z,3.80
2019-01-29T16:05:35.535Z,3.70
2019-01-29T16:08:06.455Z,3.50
2019-01-29T16:10:40.446Z,3.50
2019-01-29T16:13:09.241Z,3.30
2019-01-29T16:15:38.850Z,3.20
2019-01-29T16:18:08.121Z,3.10
2019-01-29T16:20:38.228Z,2.90
2019-01-29T16:23:07.385Z,2.80
2019-01-29T16:25:37.002Z,2.60
2019-01-29T16:28:05.458Z,2.50
2019-01-29T16:30:35.626Z,2.40
2019-01-29T16:33:04.616Z,2.30
2019-01-29T16:35:35.437Z,2.20
2019-01-29T16:38:05.495Z,2.10
2019-01-29T16:40:37.067Z,2.10
2019-01-29T16:43:06.462Z,1.90
2019-01-29T16:45:36.519Z,1.80
2019-01-29T16:48:07.236Z,1.80
2019-01-29T16:50:35.751Z,1.80
2019-01-29T16:53:06.712Z,1.80
2019-01-29T16:55:35.543Z,1.60
2019-01-29T16:58:05.121Z,1.50
2019-01-29T17:00:36.382Z,1.40
2019-01-29T17:03:08.439Z,1.30
2019-01-29T17:05:36.934Z,1.30
2019-01-29T17:08:06.407Z,1.20
2019-01-29T17:10:35.390Z,1.00
2019-01-29T17:13:04.856Z,1.00
2019-01-29T17:15:36.359Z,0.90
2019-01-29T17:18:07.609Z,0.80
2019-01-29T17:20:41.976Z,0.70
2019-01-29T17:23:11.458Z,0.70
2019-01-29T17:25:39.997Z,0.60
2019-01-29T17:28:09.272Z,0.60
2019-01-29T17:30:45.155Z,0.50
2019-01-29T17:33:16.529Z,0.50
2019-01-29T17:35:46.102Z,0.40
2019-01-29T17:38:14.533Z,0.50
2019-01-29T17:40:44.865Z,0.40
2019-01-29T17:43:13.589Z,0.40
2019-01-29T17:45:50.594Z,0.40
2019-01-29T17:48:19.320Z,0.40
2019-01-29T17:50:49.166Z,0.30
2019-01-29T17:53:18.495Z,0.30
2019-01-29T17:55:47.894Z,0.30
2019-01-29T17:58:17.762Z,0.20
2019-01-29T18:00:50.593Z,0.20
2019-01-29T18:03:21.395Z,0.10
2019-01-29T18:05:49.898Z,0.00
2019-01-29T18:08:19.036Z,0.00
2019-01-29T18:10:48.342Z,-0.10
2019-01-29T18:13:17.342Z,-0.10
2019-01-29T18:15:46.640Z,-0.20
2019-01-29T18:18:16.242Z,-0.20
2019-01-29T18:20:45.190Z,-0.30
2019-01-29T18:23:14.543Z,-0.30
2019-01-29T18:25:43.440Z,-0.30
2019-01-29T18:28:12.537Z,-0.40
2019-01-29T18:30:46.198Z,-0.40
2019-01-29T18:33:15.438Z,-0.40
2019-01-29T18:35:44.522Z,-0.40
2019-01-29T18:38:13.822Z,-0.40
2019-01-29T18:40:48.543Z,-0.50
2019-01-29T18:43:17.649Z,-0.50
2019-01-29T18:45:46.927Z,-0.50
2019-01-29T18:48:16.240Z,-0.50
2019-01-29T18:50:45.610Z,-0.50
2019-01-29T18:53:14.841Z,-0.60
2019-01-29T18:55:44.121Z,-0.60
2019-01-29T18:58:15.381Z,-0.60
2019-01-29T19:00:54.001Z,-0.70
2019-01-29T19:03:16.301Z,-0.70
2019-01-29T19:05:45.691Z,-0.70
2019-01-29T19:08:15.227Z,-0.70
2019-01-29T19:10:44.565Z,-0.70
2019-01-29T19:13:14.324Z,-0.80
2019-01-29T19:15:43.738Z,-0.80
2019-01-29T19:18:13.042Z,-0.90
2019-01-29T19:20:43.091Z,-0.90
2019-01-29T19:23:14.422Z,-0.90
2019-01-29T19:25:43.992Z,-1.00
2019-01-29T19:28:21.697Z,-1.00
2019-01-29T19:30:44.762Z,-1.00
2019-01-29T19:33:14.176Z,-1.00
2019-01-29T19:35:43.932Z,-1.00
2019-01-29T19:38:13.592Z,-1.10
2019-01-29T19:40:43.439Z,-1.10
2019-01-29T19:43:13.769Z,-1.20
2019-01-29T19:45:43.294Z,-1.30
2019-01-29T19:48:15.883Z,-1.30
2019-01-29T19:50:45.085Z,-1.30
2019-01-29T19:53:14.877Z,-1.30
2019-01-29T19:55:44.656Z,-1.30
2019-01-29T19:58:14.203Z,-1.30
2019-01-29T20:00:43.604Z,-1.30
2019-01-29T20:03:14.999Z,-1.30
2019-01-29T20:05:44.973Z,-1.30
2019-01-29T20:08:16.446Z,-1.30
2019-01-29T20:10:46.146Z,-1.30
2019-01-29T20:13:15.833Z,-1.30
2019-01-29T20:15:45.551Z,-1.30
2019-01-29T20:18:15.065Z,-1.30
2019-01-29T20:20:44.555Z,-1.30
2019-01-29T20:23:14.073Z,-1.30
2019-01-29T20:25:43.467Z,-1.20
2019-01-29T20:28:12.675Z,-1.10
2019-01-29T20:30:42.448Z,-1.10
2019-01-29T20:33:16.668Z,-1.10
2019-01-29T20:35:45.788Z,-1.10
2019-01-29T20:38:15.821Z,-1.00
2019-01-29T20:40:44.275Z,-1.00
2019-01-29T20:43:12.734Z,-1.00
2019-01-29T20:45:41.212Z,-1.00
2019-01-29T20:48:09.666Z,-0.90
2019-01-29T20:50:38.595Z,-0.90
2019-01-29T20:53:07.399Z,-0.80
2019-01-29T20:55:35.850Z,-0.80
2019-01-29T20:58:05.533Z,-0.80
2019-01-29T21:00:36.466Z,-0.80
2019-01-29T21:03:05.546Z,-0.80
2019-01-29T21:05:34.127Z,-0.80
2019-01-29T21:08:02.580Z,-0.80
2019-01-29T21:10:31.136Z,-0.90
2019-01-29T21:12:59.629Z,-0.90
2019-01-29T21:15:38.103Z,-0.90
2019-01-29T21:17:59.472Z,-0.90
2019-01-29T21:20:30.898Z,-0.90
2019-01-29T21:23:00.042Z,-0.90
2019-01-29T21:25:28.860Z,-0.90
2019-01-29T21:28:03.206Z,-1.00
2019-01-29T21:30:34.367Z,-1.00
2019-01-29T21:33:03.062Z,-1.00
2019-01-29T21:35:34.290Z,-1.00
2019-01-29T21:38:02.804Z,-1.10
2019-01-29T21:40:31.342Z,-1.10
2019-01-29T21:42:59.811Z,-1.10
2019-01-29T21:45:28.270Z,-1.10
2019-01-29T21:47:59.155Z,-1.10
2019-01-29T21:50:32.791Z,-1.10
2019-01-29T21:53:01.806Z,-1.10
2019-01-29T21:55:30.911Z,-1.20
2019-01-29T21:57:59.838Z,-1.20
2019-01-29T22:00:34.077Z,-1.30
2019-01-29T22:03:02.522Z,-1.30
2019-01-29T22:05:31.456Z,-1.40
2019-01-29T22:08:00.271Z,-1.50
2019-01-29T22:10:29.394Z,-1.50
2019-01-29T22:12:58.258Z,-1.50
2019-01-29T22:15:26.738Z,-1.50
2019-01-29T22:17:55.366Z,-1.50
2019-01-29T22:20:25.260Z,-1.50
2019-01-29T22:22:55.023Z,-1.50
2019-01-29T22:25:24.608Z,-1.60
2019-01-29T22:27:53.540Z,-1.60
2019-01-29T22:30:30.410Z,-1.70
2019-01-29T22:32:58.927Z,-1.70
2019-01-29T22:35:27.398Z,-1.70
2019-01-29T22:37:55.851Z,-1.80
2019-01-29T22:40:26.759Z,-1.80
2019-01-29T22:42:55.716Z,-1.80
2019-01-29T22:45:24.455Z,-1.80
2019-01-29T22:47:52.901Z,-1.80
2019-01-29T22:50:32.838Z,-1.80
2019-01-29T22:53:01.309Z,-1.70
2019-01-29T22:55:30.155Z,-1.70
2019-01-29T22:57:58.606Z,-1.70
2019-01-29T23:00:34.565Z,-1.70
2019-01-29T23:03:03.646Z,-1.70
2019-01-29T23:05:35.050Z,-1.80
2019-01-29T23:08:03.508Z,-1.70
2019-01-29T23:10:32.014Z,-1.70
2019-01-29T23:13:00.477Z,-1.70
2019-01-29T23:15:29.106Z,-1.70
2019-01-29T23:17:57.559Z,-1.70
2019-01-29T23:20:26.569Z,-1.70
2019-01-29T23:22:55.050Z,-1.60
2019-01-29T23:25:23.529Z,-1.60
2019-01-29T23:27:51.996Z,-1.60
2019-01-29T23:30:21.799Z,-1.50
2019-01-29T23:32:50.275Z,-1.60
2019-01-29T23:35:19.064Z,-1.60
2019-01-29T23:37:47.517Z,-1.60
2019-01-29T23:40:17.814Z,-1.70
2019-01-29T23:42:46.654Z,-1.70
2019-01-29T23:45:15.846Z,-1.70
2019-01-29T23:47:44.623Z,-1.70
2019-01-29T23:50:15.303Z,-1.80
2019-01-29T23:52:43.999Z,-1.80
2019-01-29T23:55:13.610Z,-1.80
2019-01-29T23:57:42.062Z,-1.90
