createdAt,value
2023-05-10T04:00:34.125Z,65.21
2023-05-10T04:01:35.044Z,65.11
2023-05-10T04:02:35.205Z,65.11
2023-05-10T04:03:35.067Z,65.01
2023-05-10T04:04:34.982Z,65.11
2023-05-10T04:05:35.002Z,65.11
2023-05-10T04:06:35.063Z,64.98
2023-05-10T04:07:35.002Z,65.01
2023-05-10T04:08:34.973Z,65.01
2023-05-10T04:09:34.943Z,64.87
2023-05-10T04:10:34.916Z,64.87
2023-05-10T04:11:34.913Z,64.87
2023-05-10T04:12:34.901Z,64.87
2023-05-10T04:13:34.893Z,65.01
2023-05-10T04:14:34.877Z,64.98
2023-05-10T04:15:34.893Z,64.98
2023-05-10T04:16:34.908Z,64.90
2023-05-10T04:17:34.862Z,64.77
2023-05-10T04:18:34.848Z,64.87
2023-05-10T04:19:34.861Z,64.87
2023-05-10T04:20:34.850Z,64.67
2023-05-10T04:21:34.836Z,64.57
2023-05-10T04:22:34.789Z,64.47
2023-05-10T04:23:34.777Z,64.67
2023-05-10T04:24:34.768Z,64.57
2023-05-10T04:25:34.757Z,64.47
2023-05-10T04:26:34.754Z,64.47
2023-05-10T04:27:34.806Z,64.47
2023-05-10T04:28:34.745Z,64.47
2023-05-10T04:29:34.746Z,64.26
2023-05-10T04:30:34.735Z,64.26
2023-05-10T04:31:34.703Z,64.26
2023-05-10T04:32:34.830Z,64.13
2023-05-10T04:33:34.674Z,64.13
2023-05-10T04:34:34.655Z,64.13
2023-05-10T04:35:34.654Z,64.03
2023-05-10T04:36:34.633Z,63.82
2023-05-10T04:37:34.641Z,63.62
2023-05-10T04:38:34.605Z,63.62
2023-05-10T04:39:34.598Z,63.72
2023-05-10T04:40:34.604Z,63.51
2023-05-10T04:41:34.597Z,63.51
2023-05-10T04:42:34.581Z,63.41
2023-05-10T04:43:34.583Z,63.28
2023-05-10T04:44:34.554Z,63.28
2023-05-10T04:45:34.578Z,63.18
2023-05-10T04:46:34.618Z,63.07
2023-05-10T04:47:34.560Z,62.87
2023-05-10T04:48:34.526Z,62.77
2023-05-10T04:49:34.496Z,62.43
2023-05-10T04:50:34.488Z,62.23
2023-05-10T04:51:34.482Z,62.33
2023-05-10T04:52:34.844Z,62.13
2023-05-10T04:53:34.460Z,62.13
2023-05-10T04:54:34.466Z,62.02
2023-05-10T04:55:34.430Z,62.02
2023-05-10T04:56:34.475Z,61.82
2023-05-10T04:57:34.422Z,61.49
2023-05-10T04:58:34.410Z,61.49
2023-05-10T04:59:34.426Z,61.18
2023-05-10T05:00:34.362Z,61.18
2023-05-10T05:01:34.420Z,60.87
2023-05-10T05:02:34.403Z,60.97
2023-05-10T05:03:34.441Z,60.77
2023-05-10T05:04:34.339Z,60.74
2023-05-10T05:05:34.347Z,60.74
2023-05-10T05:06:34.300Z,60.33
2023-05-10T05:07:34.291Z,60.23
2023-05-10T05:08:34.282Z,60.03
2023-05-10T05:09:34.286Z,60.13
2023-05-10T05:10:34.274Z,60.03
2023-05-10T05:11:34.261Z,59.82
2023-05-10T05:12:34.249Z,59.80
2023-05-10T05:13:34.233Z,59.80
2023-05-10T05:14:34.222Z,59.59
2023-05-10T05:15:34.232Z,59.49
2023-05-10T05:16:34.234Z,59.49
2023-05-10T05:17:34.220Z,59.28
2023-05-10T05:18:34.177Z,59.18
2023-05-10T05:19:34.180Z,59.18
2023-05-10T05:20:34.196Z,59.28
2023-05-10T05:21:34.159Z,59.16
2023-05-10T05:22:34.153Z,59.05
2023-05-10T05:23:34.127Z,58.95
2023-05-10T05:24:34.139Z,59.16
2023-05-10T05:25:34.137Z,58.85
2023-05-10T05:26:34.123Z,58.95
2023-05-10T05:27:34.099Z,58.75
2023-05-10T05:28:34.154Z,58.64
2023-05-10T05:29:34.128Z,58.72
2023-05-10T05:30:34.073Z,58.51
2023-05-10T05:31:34.113Z,58.41
2023-05-10T05:32:34.111Z,58.51
2023-05-10T05:33:34.020Z,58.62
2023-05-10T05:34:34.963Z,58.62
2023-05-10T05:35:34.049Z,58.62
2023-05-10T05:36:35.345Z,58.51
2023-05-10T05:37:33.976Z,58.31
2023-05-10T05:38:33.961Z,58.72
2023-05-10T05:39:33.994Z,58.72
2023-05-10T05:40:34.118Z,58.51
2023-05-10T05:41:33.922Z,58.28
2023-05-10T05:42:33.924Z,57.98
2023-05-10T05:43:36.705Z,58.18
2023-05-10T05:44:33.904Z,58.28
2023-05-10T05:45:33.979Z,58.39
2023-05-10T05:46:34.612Z,57.67
2023-05-10T05:47:34.057Z,57.67
2023-05-10T05:48:33.870Z,57.75
2023-05-10T05:49:34.109Z,57.85
2023-05-10T05:50:33.858Z,57.75
2023-05-10T05:51:33.827Z,57.65
2023-05-10T05:52:33.836Z,57.75
2023-05-10T05:53:33.794Z,57.95
2023-05-10T05:54:33.808Z,57.65
2023-05-10T05:55:33.799Z,57.44
2023-05-10T05:56:33.764Z,57.21
2023-05-10T05:57:33.771Z,57.44
2023-05-10T05:58:33.743Z,57.31
2023-05-10T05:59:33.750Z,57.11
2023-05-10T06:00:33.723Z,57.21
2023-05-10T06:01:33.716Z,57.31
2023-05-10T06:02:33.779Z,57.01
2023-05-10T06:03:33.758Z,57.11
2023-05-10T06:04:33.708Z,56.98
2023-05-10T06:05:33.677Z,56.98
2023-05-10T06:06:33.708Z,56.77
2023-05-10T06:07:33.762Z,56.98
2023-05-10T06:08:33.953Z,57.18
2023-05-10T06:09:33.906Z,56.95
2023-05-10T06:10:33.629Z,56.24
2023-05-10T06:11:34.031Z,56.34
2023-05-10T06:12:33.597Z,56.45
2023-05-10T06:13:33.840Z,56.34
2023-05-10T06:14:33.594Z,56.52
2023-05-10T06:15:33.606Z,55.91
2023-05-10T06:16:33.586Z,55.51
2023-05-10T06:17:33.596Z,55.51
2023-05-10T06:18:33.533Z,55.60
2023-05-10T06:19:33.514Z,55.60
2023-05-10T06:20:33.512Z,55.48
2023-05-10T06:21:33.489Z,55.07
2023-05-10T06:22:33.488Z,55.18
2023-05-10T06:23:33.477Z,55.18
2023-05-10T06:24:33.496Z,55.48
2023-05-10T06:25:33.442Z,55.15
2023-05-10T06:26:33.436Z,55.15
2023-05-10T06:27:33.428Z,54.72
2023-05-10T06:28:33.423Z,54.21
2023-05-10T06:29:33.419Z,54.08
2023-05-10T06:30:33.412Z,53.25
2023-05-10T06:31:33.415Z,52.84
2023-05-10T06:32:33.401Z,52.73
2023-05-10T06:33:33.365Z,52.84
2023-05-10T06:34:33.362Z,52.44
2023-05-10T06:35:33.334Z,52.53
2023-05-10T06:36:33.350Z,52.23
2023-05-10T06:37:33.314Z,52.23
2023-05-10T06:38:33.307Z,52.13
2023-05-10T06:39:33.290Z,52.00
2023-05-10T06:40:33.288Z,51.98
2023-05-10T06:41:33.309Z,51.45
2023-05-10T06:42:33.290Z,49.90
2023-05-10T06:43:33.285Z,49.50
2023-05-10T06:44:33.252Z,50.03
2023-05-10T06:45:33.225Z,50.35
2023-05-10T06:46:33.260Z,50.66
2023-05-10T06:47:33.278Z,50.43
2023-05-10T06:48:33.217Z,49.78
2023-05-10T06:49:33.210Z,48.85
2023-05-10T06:50:33.200Z,48.95
2023-05-10T06:51:33.162Z,49.22
2023-05-10T06:52:33.170Z,47.71
2023-05-10T06:53:33.557Z,47.71
2023-05-10T06:54:33.140Z,49.05
2023-05-10T06:55:33.137Z,49.25
2023-05-10T06:56:33.117Z,48.77
2023-05-10T06:57:33.090Z,49.27
2023-05-10T06:58:33.118Z,49.38
2023-05-10T06:59:33.133Z,48.65
2023-05-10T07:00:33.097Z,48.74
2023-05-10T07:01:33.079Z,48.54
2023-05-10T07:02:33.163Z,48.87
2023-05-10T07:03:33.047Z,48.97
2023-05-10T07:04:33.073Z,49.40
2023-05-10T07:05:33.152Z,50.54
2023-05-10T07:06:33.934Z,50.21
2023-05-10T07:07:32.985Z,49.35
2023-05-10T07:08:33.021Z,49.22
2023-05-10T07:09:33.147Z,49.66
2023-05-10T07:10:32.968Z,49.02
2023-05-10T07:11:32.970Z,48.70
2023-05-10T07:12:32.971Z,48.82
2023-05-10T07:13:33.071Z,48.50
2023-05-10T07:14:32.993Z,47.67
2023-05-10T07:15:32.922Z,47.34
2023-05-10T07:16:33.001Z,46.71
2023-05-10T07:17:32.991Z,46.71
2023-05-10T07:18:32.968Z,46.92
2023-05-10T07:19:32.876Z,47.16
2023-05-10T07:20:32.882Z,47.99
2023-05-10T07:21:32.892Z,48.39
2023-05-10T07:22:32.825Z,48.30
2023-05-10T07:23:32.851Z,47.89
2023-05-10T07:24:32.853Z,47.36
2023-05-10T07:25:32.799Z,47.56
2023-05-10T07:26:32.790Z,48.19
2023-05-10T07:27:32.780Z,48.30
2023-05-10T07:28:32.778Z,48.30
2023-05-10T07:29:32.762Z,47.56
2023-05-10T07:30:32.853Z,47.24
2023-05-10T07:31:32.821Z,46.49
2023-05-10T07:32:32.886Z,45.56
2023-05-10T07:33:32.785Z,44.43
2023-05-10T07:34:32.711Z,44.33
2023-05-10T07:35:32.690Z,44.63
2023-05-10T07:36:32.682Z,45.16
2023-05-10T07:37:32.676Z,45.58
2023-05-10T07:38:32.685Z,46.64
2023-05-10T07:39:32.644Z,47.06
2023-05-10T07:40:32.648Z,47.06
2023-05-10T07:41:33.913Z,46.33
2023-05-10T07:42:32.663Z,46.21
2023-05-10T07:43:32.610Z,46.01
2023-05-10T07:44:32.605Z,45.28
2023-05-10T07:45:32.639Z,45.46
2023-05-10T07:46:32.561Z,44.73
2023-05-10T07:47:32.567Z,44.53
2023-05-10T07:48:32.543Z,45.36
2023-05-10T07:49:32.536Z,45.66
2023-05-10T07:50:32.527Z,45.36
2023-05-10T07:51:32.514Z,45.36
2023-05-10T07:52:32.497Z,45.86
2023-05-10T07:53:32.531Z,46.53
2023-05-10T07:54:32.486Z,47.06
2023-05-10T07:55:32.477Z,47.04
2023-05-10T07:56:32.454Z,46.61
2023-05-10T07:57:32.450Z,46.94
2023-05-10T07:58:32.431Z,47.16
2023-05-10T07:59:32.424Z,47.67
2023-05-10T08:00:32.437Z,47.14
2023-05-10T08:01:32.395Z,46.31
2023-05-10T08:02:32.499Z,45.89
2023-05-10T08:03:32.492Z,45.16
2023-05-10T08:04:32.365Z,45.16
2023-05-10T08:05:34.634Z,44.85
2023-05-10T08:06:32.339Z,45.03
2023-05-10T08:07:32.336Z,45.26
2023-05-10T08:08:32.360Z,45.56
2023-05-10T08:09:32.326Z,45.36
2023-05-10T08:10:32.302Z,45.34
2023-05-10T08:11:34.358Z,45.26
2023-05-10T08:12:32.296Z,45.26
2023-05-10T08:13:32.274Z,45.03
2023-05-10T08:14:32.244Z,45.14
2023-05-10T08:15:32.249Z,45.52
2023-05-10T08:16:32.381Z,45.44
2023-05-10T08:17:32.267Z,45.86
2023-05-10T08:18:32.221Z,45.86
2023-05-10T08:19:32.201Z,45.97
2023-05-10T08:20:32.225Z,45.86
2023-05-10T08:21:32.213Z,46.11
2023-05-10T08:22:32.172Z,47.34
2023-05-10T08:23:32.155Z,47.04
2023-05-10T08:24:32.143Z,47.34
2023-05-10T08:25:32.126Z,47.24
2023-05-10T08:26:32.130Z,47.44
2023-05-10T08:27:32.116Z,47.62
2023-05-10T08:28:32.098Z,47.40
2023-05-10T08:29:38.657Z,47.27
2023-05-10T08:30:32.092Z,46.67
2023-05-10T08:31:32.117Z,46.06
2023-05-10T08:32:32.066Z,46.39
2023-05-10T08:33:32.053Z,47.09
2023-05-10T08:34:32.031Z,46.99
2023-05-10T08:35:32.045Z,46.89
2023-05-10T08:36:32.042Z,47.40
2023-05-10T08:37:32.011Z,47.19
2023-05-10T08:38:32.010Z,47.27
2023-05-10T08:39:32.016Z,46.47
2023-05-10T08:40:32.049Z,46.67
2023-05-10T08:41:31.966Z,46.45
2023-05-10T08:42:31.982Z,46.25
2023-05-10T08:43:31.942Z,46.33
2023-05-10T08:44:31.919Z,45.44
2023-05-10T08:45:31.907Z,45.14
2023-05-10T08:46:31.938Z,45.74
2023-05-10T08:47:31.947Z,45.44
2023-05-10T08:48:31.903Z,45.82
2023-05-10T08:49:31.881Z,45.72
2023-05-10T08:50:31.872Z,45.64
2023-05-10T08:51:31.855Z,46.04
2023-05-10T08:52:31.860Z,46.14
2023-05-10T08:53:31.859Z,45.92
2023-05-10T08:54:31.831Z,45.09
2023-05-10T08:55:31.806Z,45.19
2023-05-10T08:56:31.878Z,45.07
2023-05-10T08:57:31.788Z,44.37
2023-05-10T08:58:31.994Z,44.57
2023-05-10T08:59:31.951Z,44.69
2023-05-10T09:00:31.785Z,45.37
2023-05-10T09:01:31.958Z,44.07
2023-05-10T09:02:31.742Z,44.27
2023-05-10T09:03:31.735Z,44.07
2023-05-10T09:04:31.873Z,44.07
2023-05-10T09:05:31.741Z,44.49
2023-05-10T09:06:31.692Z,44.47
2023-05-10T09:07:31.701Z,44.17
2023-05-10T09:08:31.712Z,44.77
2023-05-10T09:09:31.658Z,44.27
2023-05-10T09:10:31.633Z,44.57
2023-05-10T09:11:31.727Z,44.89
2023-05-10T09:12:31.621Z,44.97
2023-05-10T09:13:31.929Z,44.47
2023-05-10T09:14:31.637Z,44.15
2023-05-10T09:15:31.596Z,44.45
2023-05-10T09:16:31.646Z,44.77
2023-05-10T09:17:31.593Z,44.24
2023-05-10T09:18:31.634Z,44.04
2023-05-10T09:19:31.683Z,43.64
2023-05-10T09:20:31.568Z,43.74
2023-05-10T09:21:31.517Z,43.92
2023-05-10T09:22:31.521Z,43.92
2023-05-10T09:23:31.517Z,44.10
2023-05-10T09:24:31.490Z,43.72
2023-05-10T09:25:31.473Z,44.23
2023-05-10T09:26:31.461Z,44.23
2023-05-10T09:27:31.466Z,44.32
2023-05-10T09:28:31.438Z,44.02
2023-05-10T09:29:31.441Z,44.32
2023-05-10T09:30:31.469Z,43.62
2023-05-10T09:31:31.464Z,44.15
2023-05-10T09:32:31.413Z,44.45
2023-05-10T09:33:31.403Z,44.45
2023-05-10T09:34:31.460Z,44.65
2023-05-10T09:35:31.399Z,44.75
2023-05-10T09:36:31.352Z,44.12
2023-05-10T09:37:31.350Z,44.31
2023-05-10T09:38:31.333Z,44.12
2023-05-10T09:39:31.390Z,43.78
2023-05-10T09:40:31.320Z,43.56
2023-05-10T09:41:31.296Z,42.96
2023-05-10T09:42:31.298Z,42.55
2023-05-10T09:43:31.292Z,41.75
2023-05-10T09:44:31.284Z,42.13
2023-05-10T09:45:31.268Z,42.35
2023-05-10T09:46:31.358Z,42.97
2023-05-10T09:47:31.362Z,43.08
2023-05-10T09:48:31.231Z,42.46
2023-05-10T09:49:31.224Z,42.66
2023-05-10T09:50:31.201Z,42.35
2023-05-10T09:51:31.216Z,42.05
2023-05-10T09:52:31.216Z,41.65
2023-05-10T09:53:31.194Z,42.18
2023-05-10T09:54:31.195Z,42.25
2023-05-10T09:55:31.164Z,41.43
2023-05-10T09:56:31.148Z,41.53
2023-05-10T09:57:32.364Z,41.63
2023-05-10T09:58:31.155Z,41.51
2023-05-10T09:59:31.480Z,41.82
2023-05-10T10:00:31.107Z,41.71
2023-05-10T10:01:31.194Z,41.71
2023-05-10T10:02:31.153Z,41.49
2023-05-10T10:03:31.086Z,41.41
2023-05-10T10:04:31.185Z,41.63
2023-05-10T10:05:31.087Z,41.83
2023-05-10T10:06:31.031Z,41.83
2023-05-10T10:07:31.058Z,41.96
2023-05-10T10:08:31.026Z,42.66
2023-05-10T10:09:31.069Z,42.88
2023-05-10T10:10:31.007Z,43.26
2023-05-10T10:11:31.001Z,42.76
2023-05-10T10:12:30.991Z,43.04
2023-05-10T10:13:31.011Z,41.93
2023-05-10T10:14:30.994Z,42.21
2023-05-10T10:15:30.943Z,41.33
2023-05-10T10:16:31.030Z,42.07
2023-05-10T10:17:30.937Z,41.85
2023-05-10T10:18:30.933Z,42.13
2023-05-10T10:19:30.902Z,41.82
2023-05-10T10:20:30.891Z,41.60
2023-05-10T10:21:30.876Z,40.89
2023-05-10T10:22:30.881Z,41.19
2023-05-10T10:23:30.894Z,40.39
2023-05-10T10:24:30.871Z,40.19
2023-05-10T10:25:30.880Z,40.47
2023-05-10T10:26:30.843Z,39.77
2023-05-10T10:27:30.840Z,39.55
2023-05-10T10:28:30.816Z,39.33
2023-05-10T10:29:30.782Z,38.93
2023-05-10T10:30:30.796Z,39.13
2023-05-10T10:31:30.886Z,39.55
2023-05-10T10:32:30.822Z,40.39
2023-05-10T10:33:30.755Z,40.79
2023-05-10T10:34:30.774Z,40.07
2023-05-10T10:35:30.729Z,40.25
2023-05-10T10:36:30.747Z,39.93
2023-05-10T10:37:30.778Z,39.22
2023-05-10T10:38:30.702Z,38.71
2023-05-10T10:39:30.711Z,38.13
2023-05-10T10:40:33.605Z,38.45
2023-05-10T10:41:30.682Z,39.03
2023-05-10T10:42:30.689Z,38.53
2023-05-10T10:43:30.670Z,38.75
2023-05-10T10:44:30.648Z,39.27
2023-05-10T10:45:30.659Z,39.57
2023-05-10T10:46:30.641Z,39.65
2023-05-10T10:47:30.662Z,38.83
2023-05-10T10:48:30.598Z,38.51
2023-05-10T10:49:30.580Z,38.11
2023-05-10T10:50:30.591Z,37.59
2023-05-10T10:51:30.608Z,37.49
2023-05-10T10:52:30.578Z,37.48
2023-05-10T10:53:30.632Z,37.49
2023-05-10T10:54:30.519Z,38.38
2023-05-10T10:55:30.539Z,37.18
2023-05-10T10:56:30.508Z,36.76
2023-05-10T10:57:30.510Z,36.86
2023-05-10T10:58:30.496Z,36.79
2023-05-10T10:59:30.467Z,37.49
2023-05-10T11:00:30.461Z,38.21
2023-05-10T11:01:30.543Z,38.42
2023-05-10T11:02:31.327Z,37.81
2023-05-10T11:03:30.446Z,38.42
2023-05-10T11:04:30.468Z,38.79
2023-05-10T11:05:30.409Z,38.07
2023-05-10T11:06:30.446Z,37.59
2023-05-10T11:07:30.415Z,37.81
2023-05-10T11:08:30.419Z,38.71
2023-05-10T11:09:30.350Z,38.49
2023-05-10T11:10:30.340Z,37.66
2023-05-10T11:11:30.349Z,36.84
2023-05-10T11:12:30.324Z,37.14
2023-05-10T11:13:30.311Z,36.64
2023-05-10T11:14:30.318Z,36.76
2023-05-10T11:15:30.303Z,37.48
2023-05-10T11:16:30.332Z,37.68
2023-05-10T11:17:30.476Z,37.79
2023-05-10T11:18:30.326Z,38.11
2023-05-10T11:19:30.268Z,38.51
2023-05-10T11:20:30.238Z,38.29
2023-05-10T11:21:30.285Z,37.58
2023-05-10T11:22:30.248Z,37.98
2023-05-10T11:23:30.220Z,37.40
2023-05-10T11:24:30.180Z,38.01
2023-05-10T11:25:30.190Z,38.01
2023-05-10T11:26:30.194Z,37.51
2023-05-10T11:27:30.207Z,37.79
2023-05-10T11:28:30.190Z,37.48
2023-05-10T11:29:30.142Z,35.96
2023-05-10T11:30:30.180Z,35.05
2023-05-10T11:31:30.539Z,34.94
2023-05-10T11:32:30.162Z,34.83
2023-05-10T11:33:30.106Z,35.03
2023-05-10T11:34:30.171Z,36.15
2023-05-10T11:35:30.084Z,35.64
2023-05-10T11:36:30.144Z,35.85
2023-05-10T11:37:30.084Z,35.85
2023-05-10T11:38:30.094Z,36.04
2023-05-10T11:39:30.037Z,35.74
2023-05-10T11:40:30.088Z,35.14
2023-05-10T11:41:30.028Z,34.93
2023-05-10T11:42:30.028Z,34.41
2023-05-10T11:43:30.315Z,34.21
2023-05-10T11:44:29.985Z,33.38
2023-05-10T11:45:30.027Z,33.58
2023-05-10T11:46:30.024Z,34.61
2023-05-10T11:47:29.985Z,35.74
2023-05-10T11:48:29.945Z,34.93
2023-05-10T11:49:29.968Z,34.80
2023-05-10T11:50:30.061Z,35.28
2023-05-10T11:51:29.941Z,33.67
2023-05-10T11:52:30.049Z,34.06
2023-05-10T11:53:29.915Z,34.56
2023-05-10T11:54:29.897Z,34.38
2023-05-10T11:55:29.866Z,33.56
2023-05-10T11:56:29.845Z,33.45
2023-05-10T11:57:30.002Z,33.65
2023-05-10T11:58:29.839Z,33.26
2023-05-10T11:59:29.820Z,33.47
2023-05-10T12:00:29.848Z,32.65
2023-05-10T12:01:29.784Z,32.24
2023-05-10T12:02:29.862Z,33.38
2023-05-10T12:03:30.036Z,33.60
2023-05-10T12:04:29.800Z,33.78
2023-05-10T12:05:29.856Z,33.78
2023-05-10T12:06:29.846Z,33.88
2023-05-10T12:07:29.774Z,34.38
2023-05-10T12:08:29.764Z,34.69
2023-05-10T12:09:42.579Z,35.61
2023-05-10T12:10:29.707Z,34.36
2023-05-10T12:11:29.715Z,33.34
2023-05-10T12:12:29.688Z,33.53
2023-05-10T12:13:29.723Z,33.14
2023-05-10T12:14:29.848Z,33.75
2023-05-10T12:15:29.730Z,34.06
2023-05-10T12:16:29.724Z,34.36
2023-05-10T12:17:29.700Z,34.25
2023-05-10T12:18:29.669Z,34.03
2023-05-10T12:19:29.608Z,33.44
2023-05-10T12:20:29.592Z,33.45
2023-05-10T12:21:29.577Z,33.47
2023-05-10T12:22:29.584Z,34.06
2023-05-10T12:23:29.570Z,33.76
2023-05-10T12:24:29.538Z,34.36
2023-05-10T12:25:29.662Z,34.15
2023-05-10T12:26:29.553Z,33.73
2023-05-10T12:27:29.532Z,33.14
2023-05-10T12:28:29.532Z,33.65
2023-05-10T12:29:29.491Z,33.22
2023-05-10T12:30:29.514Z,33.30
2023-05-10T12:31:29.581Z,32.28
2023-05-10T12:32:29.523Z,32.09
2023-05-10T12:33:29.460Z,33.23
2023-05-10T12:34:29.504Z,33.12
2023-05-10T12:35:29.432Z,33.00
2023-05-10T12:36:29.440Z,32.49
2023-05-10T12:37:29.473Z,31.85
2023-05-10T12:38:29.422Z,31.74
2023-05-10T12:39:29.400Z,32.08
2023-05-10T12:40:29.412Z,31.48
2023-05-10T12:41:29.373Z,31.99
2023-05-10T12:42:29.394Z,31.99
2023-05-10T12:43:29.374Z,32.62
2023-05-10T12:44:29.350Z,32.49
2023-05-10T12:45:29.358Z,31.78
2023-05-10T12:46:29.430Z,30.35
2023-05-10T12:47:29.333Z,29.94
2023-05-10T12:48:29.383Z,30.23
2023-05-10T12:49:29.346Z,30.07
2023-05-10T12:50:29.296Z,29.78
2023-05-10T12:51:29.289Z,29.86
2023-05-10T12:52:29.272Z,30.07
2023-05-10T12:53:29.250Z,30.26
2023-05-10T12:54:29.234Z,29.95
2023-05-10T12:55:29.260Z,29.46
2023-05-10T12:56:29.303Z,29.27
2023-05-10T12:57:29.232Z,30.38
2023-05-10T12:58:35.506Z,31.20
2023-05-10T12:59:29.191Z,32.72
2023-05-10T13:00:29.193Z,32.09
2023-05-10T13:01:29.237Z,31.58
2023-05-10T13:02:29.274Z,31.07
2023-05-10T13:03:29.163Z,31.80
2023-05-10T13:04:29.173Z,31.60
2023-05-10T13:05:29.196Z,31.27
2023-05-10T13:06:29.169Z,30.87
2023-05-10T13:07:29.115Z,31.05
2023-05-10T13:08:29.113Z,29.63
2023-05-10T13:09:29.097Z,29.10
2023-05-10T13:10:29.167Z,29.24
2023-05-10T13:11:29.096Z,30.77
2023-05-10T13:12:29.053Z,30.99
2023-05-10T13:13:29.162Z,30.97
2023-05-10T13:14:29.066Z,30.46
2023-05-10T13:15:29.062Z,30.99
2023-05-10T13:16:29.088Z,30.36
2023-05-10T13:17:29.036Z,29.74
2023-05-10T13:18:29.074Z,30.07
2023-05-10T13:19:29.011Z,30.57
2023-05-10T13:20:29.089Z,30.04
2023-05-10T13:21:28.987Z,28.42
2023-05-10T13:22:39.900Z,28.23
2023-05-10T13:23:28.978Z,28.83
2023-05-10T13:24:28.954Z,28.45
2023-05-10T13:25:28.949Z,28.45
2023-05-10T13:26:28.934Z,29.17
2023-05-10T13:27:28.970Z,29.36
2023-05-10T13:28:28.982Z,28.85
2023-05-10T13:29:28.929Z,29.30
2023-05-10T13:30:28.855Z,30.41
2023-05-10T13:31:28.971Z,29.58
2023-05-10T13:32:28.898Z,29.07
2023-05-10T13:33:28.855Z,29.37
2023-05-10T13:34:28.859Z,28.96
2023-05-10T13:35:28.914Z,28.52
2023-05-10T13:36:28.817Z,27.90
2023-05-10T13:37:28.843Z,27.60
2023-05-10T13:38:28.791Z,27.91
2023-05-10T13:39:28.815Z,28.22
2023-05-10T13:40:28.758Z,28.93
2023-05-10T13:41:28.786Z,28.62
2023-05-10T13:42:28.757Z,28.31
2023-05-10T13:43:28.750Z,27.70
2023-05-10T13:44:28.859Z,28.97
2023-05-10T13:45:28.755Z,29.36
2023-05-10T13:46:28.902Z,29.28
2023-05-10T13:47:28.816Z,31.66
2023-05-10T13:48:28.734Z,32.47
2023-05-10T13:49:28.685Z,31.86
2023-05-10T13:50:28.680Z,31.02
2023-05-10T13:51:28.740Z,30.30
2023-05-10T13:52:28.657Z,29.57
2023-05-10T13:53:28.663Z,28.64
2023-05-10T13:54:28.629Z,27.72
2023-05-10T13:55:28.659Z,26.31
2023-05-10T13:56:28.632Z,25.59
2023-05-10T13:57:28.637Z,24.28
2023-05-10T13:58:28.588Z,24.26
2023-05-10T13:59:28.584Z,24.05
2023-05-10T14:00:28.642Z,23.95
2023-05-10T14:01:28.748Z,25.16
2023-05-10T14:02:28.676Z,25.49
2023-05-10T14:03:28.710Z,26.81
2023-05-10T14:04:28.542Z,24.51
2023-05-10T14:05:28.864Z,24.38
2023-05-10T14:06:28.957Z,25.10
2023-05-10T14:07:28.513Z,24.80
2023-05-10T14:08:28.515Z,24.50
2023-05-10T14:09:28.506Z,25.01
2023-05-10T14:10:28.480Z,25.29
2023-05-10T14:11:28.515Z,25.79
2023-05-10T14:12:28.790Z,26.10
2023-05-10T14:13:28.470Z,25.68
2023-05-10T14:14:28.460Z,25.70
2023-05-10T14:15:29.545Z,25.90
2023-05-10T14:16:28.548Z,27.06
2023-05-10T14:17:28.588Z,29.13
2023-05-10T14:18:28.518Z,30.56
2023-05-10T14:19:28.434Z,30.77
2023-05-10T14:20:28.403Z,31.40
2023-05-10T14:21:28.372Z,32.12
2023-05-10T14:22:28.384Z,31.15
2023-05-10T14:23:28.360Z,29.17
2023-05-10T14:24:28.365Z,27.43
2023-05-10T14:25:28.350Z,27.14
2023-05-10T14:26:28.308Z,27.04
2023-05-10T14:27:28.312Z,28.70
2023-05-10T14:28:28.372Z,28.69
2023-05-10T14:29:28.321Z,27.33
2023-05-10T14:30:28.297Z,25.98
2023-05-10T14:31:28.307Z,25.07
2023-05-10T14:32:28.384Z,24.44
2023-05-10T14:33:28.271Z,24.52
2023-05-10T14:34:28.356Z,23.91
2023-05-10T14:35:28.211Z,24.24
2023-05-10T14:36:28.246Z,25.77
2023-05-10T14:37:28.211Z,26.59
2023-05-10T14:38:28.189Z,25.67
2023-05-10T14:39:28.175Z,25.15
2023-05-10T14:40:28.193Z,24.64
2023-05-10T14:41:28.180Z,26.01
2023-05-10T14:42:28.256Z,28.59
2023-05-10T14:43:28.166Z,29.71
2023-05-10T14:44:28.152Z,30.60
2023-05-10T14:45:28.174Z,29.99
2023-05-10T14:46:28.178Z,30.22
2023-05-10T14:47:28.141Z,31.24
2023-05-10T14:48:28.086Z,31.16
2023-05-10T14:49:28.091Z,31.46
2023-05-10T14:50:36.483Z,30.94
2023-05-10T14:51:28.100Z,29.91
2023-05-10T14:52:28.044Z,28.97
2023-05-10T14:53:28.029Z,28.04
2023-05-10T14:54:28.043Z,27.01
2023-05-10T14:55:28.015Z,25.97
2023-05-10T14:56:28.025Z,25.15
2023-05-10T14:57:28.011Z,25.14
2023-05-10T14:58:27.993Z,26.53
2023-05-10T14:59:28.001Z,28.15
2023-05-10T15:00:27.998Z,27.94
2023-05-10T15:01:27.988Z,27.92
2023-05-10T15:02:27.968Z,27.32
2023-05-10T15:03:27.991Z,26.68
2023-05-10T15:04:28.849Z,26.68
2023-05-10T15:05:27.936Z,26.77
2023-05-10T15:06:27.951Z,26.17
2023-05-10T15:07:27.892Z,25.48
2023-05-10T15:08:27.927Z,25.15
2023-05-10T15:09:27.858Z,24.85
2023-05-10T15:10:27.864Z,24.65
2023-05-10T15:11:27.949Z,25.05
2023-05-10T15:12:27.860Z,24.86
2023-05-10T15:13:27.898Z,25.76
2023-05-10T15:14:27.843Z,25.65
2023-05-10T15:15:27.818Z,25.66
2023-05-10T15:16:27.884Z,27.86
2023-05-10T15:17:27.856Z,28.36
2023-05-10T15:18:27.816Z,27.86
2023-05-10T15:19:27.775Z,29.00
2023-05-10T15:20:27.791Z,29.93
2023-05-10T15:21:27.738Z,30.52
2023-05-10T15:22:27.758Z,30.32
2023-05-10T15:23:27.889Z,30.43
2023-05-10T15:24:27.718Z,30.54
2023-05-10T15:25:27.742Z,30.54
2023-05-10T15:26:27.698Z,30.85
2023-05-10T15:27:27.683Z,30.73
2023-05-10T15:28:27.710Z,30.83
2023-05-10T15:29:27.676Z,31.23
2023-05-10T15:30:27.664Z,30.91
2023-05-10T15:31:27.704Z,30.21
2023-05-10T15:32:27.692Z,29.98
2023-05-10T15:33:27.744Z,29.37
2023-05-10T15:34:29.166Z,29.47
2023-05-10T15:35:27.602Z,29.27
2023-05-10T15:36:27.728Z,30.30
2023-05-10T15:37:27.576Z,29.98
2023-05-10T15:38:27.589Z,29.55
2023-05-10T15:39:27.564Z,30.80
2023-05-10T15:40:27.567Z,30.39
2023-05-10T15:41:27.563Z,29.88
2023-05-10T15:42:27.538Z,30.08
2023-05-10T15:43:27.507Z,29.98
2023-05-10T15:44:27.528Z,29.86
2023-05-10T15:45:27.500Z,30.08
2023-05-10T15:46:27.512Z,31.02
2023-05-10T15:47:27.554Z,31.33
2023-05-10T15:48:27.478Z,32.14
2023-05-10T15:49:27.466Z,32.15
2023-05-10T15:50:27.476Z,32.35
2023-05-10T15:51:27.455Z,32.34
2023-05-10T15:52:27.467Z,30.99
2023-05-10T15:53:27.414Z,31.32
2023-05-10T15:54:27.435Z,32.24
2023-05-10T15:55:27.418Z,32.77
2023-05-10T15:56:27.382Z,33.05
2023-05-10T15:57:27.380Z,33.56
2023-05-10T15:58:27.409Z,33.88
2023-05-10T15:59:27.357Z,34.20
2023-05-10T16:00:27.365Z,34.20
2023-05-10T16:01:27.471Z,34.71
2023-05-10T16:02:27.402Z,35.33
2023-05-10T16:03:27.342Z,35.44
2023-05-10T16:04:27.315Z,35.85
2023-05-10T16:05:27.322Z,35.94
2023-05-10T16:06:27.322Z,35.94
2023-05-10T16:07:27.272Z,35.94
2023-05-10T16:08:27.262Z,35.94
2023-05-10T16:09:27.249Z,35.85
2023-05-10T16:10:27.266Z,36.16
2023-05-10T16:11:27.258Z,36.38
2023-05-10T16:12:27.232Z,36.38
2023-05-10T16:13:27.216Z,36.78
2023-05-10T16:14:27.213Z,39.48
2023-05-10T16:15:27.241Z,41.60
2023-05-10T16:16:27.248Z,42.69
2023-05-10T16:17:27.243Z,42.99
2023-05-10T16:18:27.298Z,43.70
2023-05-10T16:19:29.108Z,44.70
2023-05-10T16:20:27.153Z,45.59
2023-05-10T16:21:27.132Z,46.50
2023-05-10T16:22:27.112Z,45.65
2023-05-10T16:23:27.104Z,44.99
2023-05-10T16:24:28.608Z,43.97
2023-05-10T16:25:27.134Z,43.25
2023-05-10T16:26:27.098Z,43.35
2023-05-10T16:27:27.071Z,43.03
2023-05-10T16:28:27.560Z,43.03
2023-05-10T16:29:29.267Z,43.73
2023-05-10T16:30:27.065Z,44.72
2023-05-10T16:31:27.140Z,45.74
2023-05-10T16:32:27.104Z,46.14
2023-05-10T16:33:27.038Z,46.64
2023-05-10T16:34:27.007Z,47.90
2023-05-10T16:35:26.967Z,48.82
2023-05-10T16:36:27.474Z,49.85
2023-05-10T16:37:27.332Z,50.47
2023-05-10T16:38:26.960Z,51.09
2023-05-10T16:39:26.935Z,51.50
2023-05-10T16:40:27.062Z,51.89
2023-05-10T16:41:26.910Z,52.32
2023-05-10T16:42:26.964Z,52.62
2023-05-10T16:43:26.901Z,53.05
2023-05-10T16:44:26.898Z,53.05
2023-05-10T16:45:26.877Z,53.24
2023-05-10T16:46:26.901Z,53.34
2023-05-10T16:47:27.035Z,53.34
2023-05-10T16:48:26.877Z,53.34
2023-05-10T16:49:27.041Z,53.24
2023-05-10T16:50:26.818Z,53.44
2023-05-10T16:51:26.802Z,53.47
2023-05-10T16:52:26.827Z,53.57