createdAt,value
2023-04-02T00:00:48.942Z,25.00
2023-04-02T00:01:49.065Z,25.00
2023-04-02T00:02:49.068Z,0.00
2023-04-02T00:03:49.133Z,0.00
2023-04-02T00:04:49.177Z,0.00
2023-04-02T00:05:49.225Z,0.00
2023-04-02T00:06:49.305Z,0.00
2023-04-02T00:07:49.346Z,0.00
2023-04-02T00:08:49.412Z,0.00
2023-04-02T00:09:49.467Z,0.00
2023-04-02T00:10:49.522Z,0.00
2023-04-02T00:11:49.602Z,18.41
2023-04-02T00:12:49.631Z,25.00
2023-04-02T00:13:49.639Z,25.00
2023-04-02T00:14:49.663Z,26.48
2023-04-02T00:15:49.691Z,26.68
2023-04-02T00:16:49.776Z,25.00
2023-04-02T00:17:49.744Z,23.97
2023-04-02T00:18:49.722Z,25.00
2023-04-02T00:19:49.781Z,25.31
2023-04-02T00:20:49.760Z,25.00
2023-04-02T00:21:49.779Z,27.56
2023-04-02T00:22:49.781Z,25.00
2023-04-02T00:23:49.796Z,25.95
2023-04-02T00:24:49.806Z,25.28
2023-04-02T00:25:49.827Z,25.21
2023-04-02T00:26:49.836Z,26.12
2023-04-02T00:27:49.868Z,28.39
2023-04-02T00:28:49.852Z,25.00
2023-04-02T00:29:49.870Z,25.63
2023-04-02T00:30:49.854Z,28.24
2023-04-02T00:31:49.882Z,27.50
2023-04-02T00:32:49.882Z,25.14
2023-04-02T00:33:49.874Z,25.66
2023-04-02T00:34:49.874Z,27.24
2023-04-02T00:35:49.879Z,26.82
2023-04-02T00:36:49.865Z,28.42
2023-04-02T00:37:49.853Z,25.18
2023-04-02T00:38:50.383Z,25.00
2023-04-02T00:39:49.850Z,25.32
2023-04-02T00:40:49.862Z,28.39
2023-04-02T00:41:49.858Z,26.15
2023-04-02T00:42:49.857Z,26.39
2023-04-02T00:43:49.882Z,27.08
2023-04-02T00:44:49.856Z,25.00
2023-04-02T00:45:49.937Z,26.19
2023-04-02T00:46:50.047Z,25.20
2023-04-02T00:47:49.901Z,29.77
2023-04-02T00:48:49.850Z,27.47
2023-04-02T00:49:49.856Z,25.23
2023-04-02T00:50:49.863Z,26.41
2023-04-02T00:51:49.873Z,25.45
2023-04-02T00:52:49.874Z,27.83
2023-04-02T00:53:49.879Z,28.46
2023-04-02T00:54:49.870Z,25.00
2023-04-02T00:55:49.866Z,26.72
2023-04-02T00:56:49.880Z,27.14
2023-04-02T00:57:49.841Z,26.97
2023-04-02T00:58:49.842Z,25.34
2023-04-02T00:59:49.886Z,27.53
2023-04-02T01:00:49.862Z,27.84
2023-04-02T01:01:49.899Z,28.30
2023-04-02T01:02:50.086Z,25.17
2023-04-02T01:03:49.874Z,25.00
2023-04-02T01:04:49.850Z,25.26
2023-04-02T01:05:49.852Z,26.97
2023-04-02T01:06:49.861Z,27.30
2023-04-02T01:07:49.852Z,26.14
2023-04-02T01:08:49.862Z,29.11
2023-04-02T01:09:49.860Z,26.42
2023-04-02T01:10:49.888Z,25.01
2023-04-02T01:11:49.853Z,28.59
2023-04-02T01:12:49.860Z,26.34
2023-04-02T01:13:49.844Z,29.36
2023-04-02T01:14:49.847Z,28.89
2023-04-02T01:15:49.926Z,28.28
2023-04-02T01:16:49.842Z,26.07
2023-04-02T01:17:49.937Z,28.98
2023-04-02T01:18:49.844Z,27.04
2023-04-02T01:19:49.833Z,25.00
2023-04-02T01:20:49.829Z,27.85
2023-04-02T01:21:49.821Z,25.91
2023-04-02T01:22:49.822Z,27.52
2023-04-02T01:23:49.827Z,27.92
2023-04-02T01:24:49.839Z,28.46
2023-04-02T01:25:49.828Z,28.03
2023-04-02T01:26:49.815Z,26.42
2023-04-02T01:27:49.819Z,25.14
2023-04-02T01:28:49.814Z,25.62
2023-04-02T01:29:49.827Z,27.52
2023-04-02T01:30:49.817Z,28.63
2023-04-02T01:31:49.858Z,25.30
2023-04-02T01:32:49.887Z,28.96
2023-04-02T01:33:49.805Z,29.20
2023-04-02T01:34:49.819Z,27.33
2023-04-02T01:35:49.841Z,27.48
2023-04-02T01:36:49.823Z,27.84
2023-04-02T01:37:49.820Z,26.76
2023-04-02T01:38:49.821Z,27.32
2023-04-02T01:39:49.826Z,27.16
2023-04-02T01:40:49.830Z,28.76
2023-04-02T01:41:49.815Z,26.62
2023-04-02T01:42:49.830Z,25.91
2023-04-02T01:43:49.830Z,26.69
2023-04-02T01:44:49.841Z,29.25
2023-04-02T01:45:49.822Z,27.52
2023-04-02T01:46:49.906Z,26.52
2023-04-02T01:47:49.907Z,26.83
2023-04-02T01:48:49.835Z,26.10
2023-04-02T01:49:49.840Z,27.75
2023-04-02T01:50:49.873Z,27.50
2023-04-02T01:51:49.836Z,27.99
2023-04-02T01:52:49.835Z,26.69
2023-04-02T01:53:49.838Z,26.57
2023-04-02T01:54:49.854Z,27.81
2023-04-02T01:55:49.878Z,26.85
2023-04-02T01:56:49.887Z,28.44
2023-04-02T01:57:49.863Z,27.35
2023-04-02T01:58:49.863Z,28.12
2023-04-02T01:59:49.860Z,26.97
2023-04-02T02:00:49.950Z,29.49
2023-04-02T02:01:49.909Z,27.61
2023-04-02T02:02:49.900Z,28.26
2023-04-02T02:03:49.908Z,26.62
2023-04-02T02:04:49.882Z,28.81
2023-04-02T02:05:49.897Z,28.37
2023-04-02T02:06:49.885Z,27.99
2023-04-02T02:07:49.896Z,27.72
2023-04-02T02:08:49.916Z,25.94
2023-04-02T02:09:49.918Z,26.71
2023-04-02T02:10:49.913Z,26.69
2023-04-02T02:11:49.889Z,26.66
2023-04-02T02:12:49.883Z,25.28
2023-04-02T02:13:49.886Z,25.64
2023-04-02T02:14:49.922Z,26.72
2023-04-02T02:15:49.894Z,26.82
2023-04-02T02:16:49.983Z,28.17
2023-04-02T02:17:49.927Z,28.28
2023-04-02T02:18:49.850Z,28.86
2023-04-02T02:19:49.884Z,31.58
2023-04-02T02:20:49.839Z,30.50
2023-04-02T02:21:49.823Z,29.34
2023-04-02T02:22:49.811Z,30.48
2023-04-02T02:23:49.788Z,28.32
2023-04-02T02:24:49.801Z,28.93
2023-04-02T02:25:49.791Z,30.43
2023-04-02T02:26:49.762Z,31.52
2023-04-02T02:27:49.768Z,28.58
2023-04-02T02:28:49.747Z,28.47
2023-04-02T02:29:49.745Z,29.28
2023-04-02T02:30:49.745Z,29.92
2023-04-02T02:31:49.825Z,29.83
2023-04-02T02:32:49.779Z,31.05
2023-04-02T02:33:49.749Z,30.23
2023-04-02T02:34:49.750Z,31.20
2023-04-02T02:35:49.774Z,26.21
2023-04-02T02:36:49.732Z,30.40
2023-04-02T02:37:49.724Z,29.05
2023-04-02T02:38:49.746Z,29.82
2023-04-02T02:39:49.720Z,28.54
2023-04-02T02:40:49.716Z,26.81
2023-04-02T02:41:49.711Z,28.35
2023-04-02T02:42:49.721Z,27.30
2023-04-02T02:43:49.719Z,28.65
2023-04-02T02:44:49.711Z,28.74
2023-04-02T02:45:49.722Z,31.73
2023-04-02T02:46:49.738Z,27.97
2023-04-02T02:47:49.740Z,28.08
2023-04-02T02:48:49.721Z,27.29
2023-04-02T02:49:49.714Z,28.74
2023-04-02T02:50:49.715Z,29.87
2023-04-02T02:51:49.761Z,29.22
2023-04-02T02:52:49.721Z,27.17
2023-04-02T02:53:49.710Z,28.50
2023-04-02T02:54:49.696Z,26.88
2023-04-02T02:55:49.684Z,31.42
2023-04-02T02:56:49.683Z,25.89
2023-04-02T02:57:49.686Z,28.45
2023-04-02T02:58:49.686Z,26.85
2023-04-02T02:59:49.682Z,29.21
2023-04-02T03:00:49.680Z,29.16
2023-04-02T03:01:49.712Z,27.95
2023-04-02T03:02:49.797Z,31.50
2023-04-02T03:03:49.821Z,25.43
2023-04-02T03:04:49.662Z,30.06
2023-04-02T03:05:49.663Z,28.24
2023-04-02T03:06:49.660Z,30.01
2023-04-02T03:07:49.709Z,27.87
2023-04-02T03:08:49.661Z,28.90
2023-04-02T03:09:49.654Z,28.01
2023-04-02T03:10:49.647Z,30.20
2023-04-02T03:11:49.659Z,27.58
2023-04-02T03:12:49.642Z,27.11
2023-04-02T03:13:49.638Z,27.09
2023-04-02T03:14:49.622Z,27.81
2023-04-02T03:15:49.633Z,26.83
2023-04-02T03:16:49.594Z,30.01
2023-04-02T03:17:49.661Z,26.16
2023-04-02T03:18:49.579Z,26.18
2023-04-02T03:19:49.572Z,29.67
2023-04-02T03:20:49.578Z,27.22
2023-04-02T03:21:49.577Z,28.81
2023-04-02T03:22:49.548Z,29.27
2023-04-02T03:23:49.580Z,28.34
2023-04-02T03:24:49.553Z,26.91
2023-04-02T03:25:49.555Z,26.91
2023-04-02T03:26:49.567Z,28.42
2023-04-02T03:27:49.551Z,28.17
2023-04-02T03:28:49.549Z,31.41
2023-04-02T03:29:49.558Z,27.74
2023-04-02T03:30:49.535Z,28.00
2023-04-02T03:31:49.542Z,28.25
2023-04-02T03:32:49.602Z,26.26
2023-04-02T03:33:49.527Z,27.29
2023-04-02T03:34:49.521Z,27.74
2023-04-02T03:35:49.559Z,30.37
2023-04-02T03:36:49.513Z,26.65
2023-04-02T03:37:49.529Z,26.69
2023-04-02T03:38:49.536Z,28.51
2023-04-02T03:39:49.549Z,27.83
2023-04-02T03:40:49.566Z,29.12
2023-04-02T03:41:49.524Z,29.32
2023-04-02T03:42:49.534Z,28.74
2023-04-02T03:43:49.542Z,27.70
2023-04-02T03:44:49.543Z,26.65
2023-04-02T03:45:49.544Z,29.06
2023-04-02T03:46:49.664Z,27.91
2023-04-02T03:47:49.552Z,26.69
2023-04-02T03:48:49.550Z,27.81
2023-04-02T03:49:49.572Z,29.00
2023-04-02T03:50:49.582Z,28.09
2023-04-02T03:51:49.576Z,26.06
2023-04-02T03:52:49.571Z,28.09
2023-04-02T03:53:49.586Z,27.99
2023-04-02T03:54:54.109Z,27.47
2023-04-02T03:55:49.599Z,27.86
2023-04-02T03:56:49.614Z,28.80
2023-04-02T03:57:49.561Z,29.37
2023-04-02T03:58:49.579Z,29.14
2023-04-02T03:59:49.561Z,30.62
2023-04-02T04:00:49.585Z,29.95
2023-04-02T04:01:49.557Z,30.67
2023-04-02T04:02:49.588Z,27.71
2023-04-02T04:03:49.598Z,25.13
2023-04-02T04:04:49.530Z,26.71
2023-04-02T04:05:49.538Z,27.21
2023-04-02T04:06:49.513Z,28.72
2023-04-02T04:07:49.509Z,27.71
2023-04-02T04:08:49.508Z,27.75
2023-04-02T04:09:49.501Z,26.43
2023-04-02T04:10:49.511Z,27.91
2023-04-02T04:11:49.735Z,25.58
2023-04-02T04:12:49.476Z,25.00
2023-04-02T04:13:49.467Z,27.92
2023-04-02T04:14:49.468Z,27.42
2023-04-02T04:15:49.465Z,27.41
2023-04-02T04:16:49.471Z,27.29
2023-04-02T04:17:49.499Z,27.31
2023-04-02T04:18:49.436Z,28.62
2023-04-02T04:19:49.419Z,28.03
2023-04-02T04:20:49.407Z,29.76
2023-04-02T04:21:49.410Z,25.99
2023-04-02T04:22:49.398Z,28.50
2023-04-02T04:23:49.388Z,26.24
2023-04-02T04:24:49.381Z,29.04
2023-04-02T04:25:49.370Z,28.13
2023-04-02T04:26:49.358Z,26.46
2023-04-02T04:27:49.373Z,27.27
2023-04-02T04:28:49.340Z,25.33
2023-04-02T04:29:49.332Z,29.37
2023-04-02T04:30:49.311Z,28.65
2023-04-02T04:31:49.339Z,27.05
2023-04-02T04:32:49.298Z,30.30
2023-04-02T04:33:49.255Z,28.54
2023-04-02T04:34:49.251Z,26.26
2023-04-02T04:35:49.268Z,26.46
2023-04-02T04:36:49.209Z,29.33
2023-04-02T04:37:49.191Z,32.12
2023-04-02T04:38:49.193Z,30.45
2023-04-02T04:39:49.157Z,26.96
2023-04-02T04:40:49.139Z,32.07
2023-04-02T04:41:49.112Z,28.64
2023-04-02T04:42:49.101Z,29.34
2023-04-02T04:43:49.112Z,29.54
2023-04-02T04:44:49.071Z,29.09
2023-04-02T04:45:49.097Z,30.87
2023-04-02T04:46:49.041Z,31.32
2023-04-02T04:47:49.056Z,29.62
2023-04-02T04:48:49.015Z,26.61
2023-04-02T04:49:49.000Z,31.48
2023-04-02T04:50:49.003Z,30.92
2023-04-02T04:51:48.998Z,28.02
2023-04-02T04:52:48.977Z,29.45
2023-04-02T04:53:48.979Z,29.67
2023-04-02T04:54:48.945Z,28.65
2023-04-02T04:55:48.942Z,29.28
2023-04-02T04:56:48.958Z,27.63
2023-04-02T04:57:48.927Z,26.15
2023-04-02T04:58:48.917Z,29.31
2023-04-02T04:59:48.942Z,26.76
2023-04-02T05:00:50.101Z,30.59
2023-04-02T05:01:48.903Z,30.22
2023-04-02T05:02:48.982Z,30.08
2023-04-02T05:03:48.842Z,29.10
2023-04-02T05:04:48.847Z,25.40
2023-04-02T05:05:48.829Z,29.59
2023-04-02T05:06:48.822Z,30.36
2023-04-02T05:07:48.810Z,31.33
2023-04-02T05:08:48.813Z,29.93
2023-04-02T05:09:48.792Z,28.50
2023-04-02T05:10:48.785Z,29.18
2023-04-02T05:11:48.777Z,30.96
2023-04-02T05:12:48.776Z,32.54
2023-04-02T05:13:48.763Z,30.41
2023-04-02T05:14:48.740Z,32.07
2023-04-02T05:15:48.780Z,30.86
2023-04-02T05:16:48.708Z,31.43
2023-04-02T05:17:48.828Z,29.90
2023-04-02T05:18:48.680Z,31.09
2023-04-02T05:19:48.661Z,31.56
2023-04-02T05:20:48.660Z,30.68
2023-04-02T05:21:48.655Z,34.74
2023-04-02T05:22:48.628Z,29.91
2023-04-02T05:23:48.613Z,31.00
2023-04-02T05:24:48.629Z,30.43
2023-04-02T05:25:48.598Z,33.84
2023-04-02T05:26:48.587Z,35.26
2023-04-02T05:27:48.567Z,31.42
2023-04-02T05:28:48.564Z,30.44
2023-04-02T05:29:48.542Z,31.75
2023-04-02T05:30:48.549Z,30.52
2023-04-02T05:31:48.671Z,33.32
2023-04-02T05:32:48.575Z,28.32
2023-04-02T05:33:48.533Z,29.87
2023-04-02T05:34:48.525Z,31.58
2023-04-02T05:35:48.533Z,27.03
2023-04-02T05:36:48.513Z,28.13
2023-04-02T05:37:48.511Z,28.94
2023-04-02T05:38:48.506Z,29.29
2023-04-02T05:39:48.493Z,25.60
2023-04-02T05:40:48.489Z,30.88
2023-04-02T05:41:48.490Z,27.51
2023-04-02T05:42:48.479Z,28.66
2023-04-02T05:43:48.486Z,29.57
2023-04-02T05:44:48.482Z,27.53
2023-04-02T05:45:48.481Z,27.57
2023-04-02T05:46:48.569Z,29.59
2023-04-02T05:47:48.588Z,28.25
2023-04-02T05:48:48.463Z,28.29
2023-04-02T05:49:48.467Z,26.65
2023-04-02T05:50:48.467Z,27.68
2023-04-02T05:51:48.471Z,30.55
2023-04-02T05:52:48.456Z,28.16
2023-04-02T05:53:48.445Z,28.52
2023-04-02T05:54:48.444Z,31.73
2023-04-02T05:55:48.443Z,29.23
2023-04-02T05:56:48.470Z,30.85
2023-04-02T05:57:58.986Z,29.88
2023-04-02T05:58:48.474Z,30.23
2023-04-02T05:59:48.432Z,31.00
2023-04-02T06:00:48.419Z,32.10
2023-04-02T06:01:48.449Z,30.94
2023-04-02T06:02:48.412Z,29.39
2023-04-02T06:03:48.459Z,28.06
2023-04-02T06:04:48.388Z,32.88
2023-04-02T06:05:48.366Z,30.11
2023-04-02T06:06:48.361Z,27.97
2023-04-02T06:07:48.364Z,29.24
2023-04-02T06:08:48.351Z,28.23
2023-04-02T06:09:48.352Z,29.87
2023-04-02T06:10:48.335Z,29.01
2023-04-02T06:11:48.324Z,26.60
2023-04-02T06:12:48.315Z,29.29
2023-04-02T06:13:48.303Z,27.17
2023-04-02T06:14:48.321Z,27.94
2023-04-02T06:15:48.281Z,31.56
2023-04-02T06:16:48.307Z,29.65
2023-04-02T06:17:48.313Z,30.28
2023-04-02T06:18:48.255Z,29.35
2023-04-02T06:19:48.259Z,30.21
2023-04-02T06:20:48.229Z,27.57
2023-04-02T06:21:48.225Z,30.83
2023-04-02T06:22:48.215Z,25.07
2023-04-02T06:23:48.203Z,29.92
2023-04-02T06:24:48.200Z,28.72
2023-04-02T06:25:48.196Z,28.19
2023-04-02T06:26:48.177Z,31.53
2023-04-02T06:27:48.163Z,27.19
2023-04-02T06:28:48.163Z,30.52
2023-04-02T06:29:48.141Z,31.55
2023-04-02T06:30:48.147Z,31.15
2023-04-02T06:31:49.479Z,29.38
2023-04-02T06:32:48.143Z,32.83
2023-04-02T06:33:48.110Z,30.42
2023-04-02T06:34:48.110Z,28.74
2023-04-02T06:35:48.149Z,27.49
2023-04-02T06:36:48.097Z,31.96
2023-04-02T06:37:48.086Z,27.26
2023-04-02T06:38:48.071Z,25.39
2023-04-02T06:39:48.063Z,28.45
2023-04-02T06:40:48.056Z,29.51
2023-04-02T06:41:48.049Z,30.30
2023-04-02T06:42:48.034Z,28.65
2023-04-02T06:43:48.024Z,30.06
2023-04-02T06:44:48.020Z,30.64
2023-04-02T06:45:48.038Z,27.20
2023-04-02T06:46:48.717Z,28.06
2023-04-02T06:47:48.070Z,30.70
2023-04-02T06:48:47.997Z,33.22
2023-04-02T06:49:47.998Z,30.00
2023-04-02T06:50:47.979Z,28.40
2023-04-02T06:51:48.006Z,32.40
2023-04-02T06:52:47.974Z,31.19
2023-04-02T06:53:47.958Z,28.15
2023-04-02T06:54:47.982Z,29.40
2023-04-02T06:55:47.936Z,29.96
2023-04-02T06:56:48.013Z,29.36
2023-04-02T06:57:47.926Z,29.20
2023-04-02T06:58:47.908Z,30.42
2023-04-02T06:59:47.907Z,26.91
2023-04-02T07:00:47.895Z,25.87
2023-04-02T07:01:48.076Z,29.42
2023-04-02T07:02:47.910Z,27.81
2023-04-02T07:03:47.876Z,32.15
2023-04-02T07:04:47.899Z,30.52
2023-04-02T07:05:47.881Z,29.60
2023-04-02T07:06:47.867Z,28.51
2023-04-02T07:07:47.873Z,29.68
2023-04-02T07:08:47.857Z,31.30
2023-04-02T07:09:47.847Z,27.09
2023-04-02T07:10:47.838Z,28.95
2023-04-02T07:11:47.844Z,27.03
2023-04-02T07:12:47.835Z,28.23
2023-04-02T07:13:47.813Z,29.37
2023-04-02T07:14:47.817Z,29.02
2023-04-02T07:15:47.806Z,30.11
2023-04-02T07:16:47.825Z,27.02
2023-04-02T07:17:47.793Z,31.40
2023-04-02T07:18:47.765Z,29.87
2023-04-02T07:19:47.768Z,28.91
2023-04-02T07:20:47.737Z,27.88
2023-04-02T07:21:47.722Z,32.19
2023-04-02T07:22:47.705Z,30.50
2023-04-02T07:23:47.713Z,29.43
2023-04-02T07:24:47.684Z,29.88
2023-04-02T07:25:47.676Z,25.39
2023-04-02T07:26:47.664Z,30.01
2023-04-02T07:27:47.666Z,28.77
2023-04-02T07:28:47.650Z,29.51
2023-04-02T07:29:47.625Z,28.68
2023-04-02T07:30:47.618Z,27.63
2023-04-02T07:31:47.629Z,29.87
2023-04-02T07:32:47.626Z,27.18
2023-04-02T07:33:47.591Z,30.28
2023-04-02T07:34:47.568Z,27.73
2023-04-02T07:35:47.567Z,26.78
2023-04-02T07:36:47.541Z,31.17
2023-04-02T07:37:47.529Z,29.62
2023-04-02T07:38:47.525Z,31.61
2023-04-02T07:39:47.564Z,30.00
2023-04-02T07:40:47.524Z,28.12
2023-04-02T07:41:47.482Z,25.00
2023-04-02T07:42:47.474Z,30.91
2023-04-02T07:43:47.469Z,29.13
2023-04-02T07:44:47.466Z,27.13
2023-04-02T07:45:47.447Z,31.24
2023-04-02T07:46:47.457Z,27.84
2023-04-02T07:47:47.450Z,27.92
2023-04-02T07:48:47.423Z,30.10
2023-04-02T07:49:47.406Z,27.67
2023-04-02T07:50:47.406Z,26.99
2023-04-02T07:51:47.390Z,29.11
2023-04-02T07:52:47.373Z,28.57
2023-04-02T07:53:47.369Z,27.79
2023-04-02T07:54:47.349Z,26.74
2023-04-02T07:55:47.360Z,33.25
2023-04-02T07:56:47.358Z,31.96
2023-04-02T07:57:47.314Z,27.94
2023-04-02T07:58:47.304Z,28.74
2023-04-02T07:59:47.302Z,31.25
2023-04-02T08:00:47.301Z,27.58
2023-04-02T08:01:47.342Z,30.35
2023-04-02T08:02:47.308Z,26.53
2023-04-02T08:03:47.343Z,30.05
2023-04-02T08:04:47.251Z,31.36
2023-04-02T08:05:47.238Z,30.06
2023-04-02T08:06:47.228Z,30.30
2023-04-02T08:07:47.220Z,27.73
2023-04-02T08:08:47.214Z,27.70
2023-04-02T08:09:47.216Z,29.20
2023-04-02T08:10:47.189Z,29.23
2023-04-02T08:11:47.199Z,29.56
2023-04-02T08:12:47.171Z,28.42
2023-04-02T08:13:47.154Z,29.01
2023-04-02T08:14:47.140Z,29.41
2023-04-02T08:15:47.148Z,29.35
2023-04-02T08:16:47.155Z,28.20
2023-04-02T08:17:47.144Z,27.53
2023-04-02T08:18:47.112Z,27.59
2023-04-02T08:19:54.703Z,26.79
2023-04-02T08:20:47.080Z,27.26
2023-04-02T08:21:47.066Z,28.45
2023-04-02T08:22:47.061Z,29.32
2023-04-02T08:23:47.048Z,29.90
2023-04-02T08:24:47.035Z,31.83
2023-04-02T08:25:47.035Z,31.16
2023-04-02T08:26:47.026Z,28.90
2023-04-02T08:27:47.066Z,28.25
2023-04-02T08:28:47.022Z,30.73
2023-04-02T08:29:46.995Z,29.67
2023-04-02T08:30:47.032Z,27.06
2023-04-02T08:31:46.987Z,28.81
2023-04-02T08:32:47.022Z,30.89
2023-04-02T08:33:46.979Z,26.65
2023-04-02T08:34:46.970Z,29.69
2023-04-02T08:35:47.028Z,28.62
2023-04-02T08:36:46.974Z,31.39
2023-04-02T08:37:46.966Z,28.80
2023-04-02T08:38:46.966Z,28.58
2023-04-02T08:39:46.946Z,29.84
2023-04-02T08:40:46.944Z,32.79
2023-04-02T08:41:46.947Z,29.47
2023-04-02T08:42:46.917Z,30.21
2023-04-02T08:43:46.936Z,32.63
2023-04-02T08:44:46.987Z,32.32
2023-04-02T08:45:46.916Z,29.57
2023-04-02T08:46:46.892Z,29.62
2023-04-02T08:47:46.913Z,31.43
2023-04-02T08:48:46.876Z,27.94
2023-04-02T08:49:46.874Z,27.58
2023-04-02T08:50:46.845Z,30.11
2023-04-02T08:51:46.837Z,27.67
2023-04-02T08:52:46.833Z,29.29
2023-04-02T08:53:46.824Z,31.00
2023-04-02T08:54:46.814Z,29.65
2023-04-02T08:55:46.807Z,28.17
2023-04-02T08:56:46.804Z,29.93
2023-04-02T08:57:46.785Z,30.51
2023-04-02T08:58:46.773Z,27.21
2023-04-02T08:59:46.790Z,28.14
2023-04-02T09:00:46.754Z,29.27
2023-04-02T09:01:46.769Z,32.77
2023-04-02T09:02:46.755Z,30.91
2023-04-02T09:03:46.719Z,29.38
2023-04-02T09:04:46.730Z,29.49
2023-04-02T09:05:46.703Z,29.35
2023-04-02T09:06:46.693Z,29.70
2023-04-02T09:07:46.673Z,25.85
2023-04-02T09:08:46.661Z,26.96
2023-04-02T09:09:46.659Z,27.44
2023-04-02T09:10:46.651Z,27.43
2023-04-02T09:11:46.643Z,28.90
2023-04-02T09:12:46.633Z,28.77
2023-04-02T09:13:46.647Z,29.38
2023-04-02T09:14:46.612Z,30.45
2023-04-02T09:15:46.632Z,33.07
2023-04-02T09:16:46.607Z,29.78
2023-04-02T09:17:54.043Z,29.10
2023-04-02T09:18:46.585Z,29.61
2023-04-02T09:19:46.571Z,31.12
2023-04-02T09:20:46.562Z,32.05
2023-04-02T09:21:46.556Z,28.48
2023-04-02T09:22:46.542Z,31.04
2023-04-02T09:23:46.537Z,30.85
2023-04-02T09:24:46.527Z,29.68
2023-04-02T09:25:48.606Z,31.21
2023-04-02T09:26:46.513Z,31.80
2023-04-02T09:27:46.487Z,33.11
2023-04-02T09:28:46.487Z,33.94
2023-04-02T09:29:46.490Z,33.77
2023-04-02T09:30:46.477Z,34.16
2023-04-02T09:31:46.573Z,30.96
2023-04-02T09:32:46.514Z,29.79
2023-04-02T09:33:46.464Z,32.54
2023-04-02T09:34:46.461Z,30.83
2023-04-02T09:35:46.481Z,30.23
2023-04-02T09:36:46.454Z,33.94
2023-04-02T09:37:46.446Z,32.52
2023-04-02T09:38:46.441Z,32.26
2023-04-02T09:39:46.439Z,32.82
2023-04-02T09:40:46.432Z,34.95
2023-04-02T09:41:52.863Z,34.92
2023-04-02T09:42:46.428Z,35.41
2023-04-02T09:43:46.411Z,36.89
2023-04-02T09:44:46.399Z,36.39
2023-04-02T09:45:46.393Z,37.24
2023-04-02T09:46:46.444Z,38.32
2023-04-02T09:47:46.497Z,37.08
2023-04-02T09:48:46.372Z,36.55
2023-04-02T09:49:46.365Z,38.24
2023-04-02T09:50:46.362Z,39.22
2023-04-02T09:51:46.358Z,37.26
2023-04-02T09:52:46.344Z,35.32
2023-04-02T09:53:46.358Z,36.85
2023-04-02T09:54:46.371Z,37.61
2023-04-02T09:55:46.323Z,35.05
2023-04-02T09:56:46.329Z,35.89
2023-04-02T09:57:46.309Z,36.03
2023-04-02T09:58:46.293Z,34.75
2023-04-02T09:59:46.300Z,36.15
2023-04-02T10:00:46.693Z,39.05
2023-04-02T10:01:46.270Z,34.11
2023-04-02T10:02:46.319Z,37.45
2023-04-02T10:03:46.345Z,34.24
2023-04-02T10:04:46.308Z,31.78
2023-04-02T10:05:46.450Z,33.09
2023-04-02T10:06:46.204Z,33.11
2023-04-02T10:07:46.197Z,32.84
2023-04-02T10:08:46.185Z,33.92
2023-04-02T10:09:46.170Z,35.01
2023-04-02T10:10:46.159Z,35.06
2023-04-02T10:11:46.968Z,36.38
2023-04-02T10:12:46.149Z,31.98
2023-04-02T10:13:46.131Z,32.87
2023-04-02T10:14:46.105Z,33.22
2023-04-02T10:15:46.107Z,34.40
2023-04-02T10:16:46.152Z,31.81
2023-04-02T10:17:46.125Z,34.09
2023-04-02T10:18:46.067Z,36.26
2023-04-02T10:19:46.105Z,34.92
2023-04-02T10:20:51.239Z,31.76
2023-04-02T10:21:46.039Z,32.28
2023-04-02T10:22:46.022Z,32.94
2023-04-02T10:23:46.003Z,32.73
2023-04-02T10:24:45.992Z,32.32
2023-04-02T10:25:45.982Z,33.90
2023-04-02T10:26:45.968Z,34.39
2023-04-02T10:27:45.966Z,33.18
2023-04-02T10:28:45.956Z,33.90
2023-04-02T10:29:45.937Z,31.63
2023-04-02T10:30:45.929Z,30.47
2023-04-02T10:31:45.919Z,30.56
2023-04-02T10:32:45.939Z,33.52
2023-04-02T10:33:45.900Z,32.23
2023-04-02T10:34:45.899Z,31.26
2023-04-02T10:35:45.922Z,29.05
2023-04-02T10:36:45.872Z,34.07
2023-04-02T10:37:45.864Z,35.32
2023-04-02T10:38:45.855Z,37.63
2023-04-02T10:39:45.847Z,37.85
2023-04-02T10:40:45.831Z,34.09
2023-04-02T10:41:45.831Z,37.17
2023-04-02T10:42:45.807Z,37.10
2023-04-02T10:43:45.807Z,39.72
2023-04-02T10:44:45.786Z,39.92
2023-04-02T10:45:45.801Z,41.29
2023-04-02T10:46:45.763Z,40.20
2023-04-02T10:47:45.807Z,38.06
2023-04-02T10:48:45.744Z,38.31
2023-04-02T10:49:45.756Z,38.80
2023-04-02T10:50:45.701Z,41.62
2023-04-02T10:51:45.711Z,42.92
2023-04-02T10:52:45.688Z,42.35
2023-04-02T10:53:45.664Z,40.96
2023-04-02T10:54:45.646Z,39.57
2023-04-02T10:55:45.636Z,42.38
2023-04-02T10:56:51.194Z,41.75
2023-04-02T10:57:45.598Z,42.23
2023-04-02T10:58:45.577Z,43.48
2023-04-02T10:59:45.580Z,43.87
2023-04-02T11:00:45.549Z,45.10
2023-04-02T11:01:45.553Z,46.99
2023-04-02T11:02:45.561Z,46.25
2023-04-02T11:03:45.699Z,45.59
2023-04-02T11:04:45.473Z,48.00
2023-04-02T11:05:45.464Z,47.82
2023-04-02T11:06:45.453Z,47.12
2023-04-02T11:07:45.474Z,49.28
2023-04-02T11:08:45.413Z,46.31
2023-04-02T11:09:45.390Z,46.24
2023-04-02T11:10:45.381Z,45.64
2023-04-02T11:11:45.371Z,45.75
2023-04-02T11:12:45.365Z,46.13
2023-04-02T11:13:45.338Z,45.60
2023-04-02T11:14:45.331Z,47.35
2023-04-02T11:15:45.358Z,49.54
2023-04-02T11:16:45.331Z,45.83
2023-04-02T11:17:45.345Z,49.90
2023-04-02T11:18:45.280Z,48.31
2023-04-02T11:19:45.292Z,49.62
2023-04-02T11:20:45.257Z,48.21
2023-04-02T11:21:58.020Z,50.30
2023-04-02T11:22:45.209Z,50.76
2023-04-02T11:23:45.228Z,51.73
2023-04-02T11:24:45.196Z,52.89
2023-04-02T11:25:45.174Z,51.98
2023-04-02T11:26:45.182Z,52.35
2023-04-02T11:27:45.119Z,53.32
2023-04-02T11:28:45.100Z,49.56
2023-04-02T11:29:45.089Z,48.80
2023-04-02T11:30:45.059Z,51.60
2023-04-02T11:31:45.160Z,49.78
2023-04-02T11:32:45.064Z,51.98
2023-04-02T11:33:47.369Z,52.61
2023-04-02T11:34:44.988Z,53.03
2023-04-02T11:35:45.073Z,53.47
2023-04-02T11:36:44.963Z,54.27
2023-04-02T11:37:45.110Z,54.65
2023-04-02T11:38:44.966Z,54.11
2023-04-02T11:39:44.941Z,53.34
2023-04-02T11:40:44.989Z,54.38
2023-04-02T11:41:44.891Z,53.85
2023-04-02T11:42:44.883Z,55.24
2023-04-02T11:43:44.891Z,52.54
2023-04-02T11:44:44.862Z,55.20
2023-04-02T11:45:52.597Z,55.56
2023-04-02T11:46:44.873Z,55.93
2023-04-02T11:47:44.853Z,56.54
2023-04-02T11:48:44.817Z,57.66
2023-04-02T11:49:44.830Z,55.77
2023-04-02T11:50:44.789Z,56.63
2023-04-02T11:51:44.780Z,55.93
2023-04-02T11:52:44.768Z,53.75
2023-04-02T11:53:44.757Z,54.03
2023-04-02T11:54:44.775Z,55.38
2023-04-02T11:55:44.804Z,52.80
2023-04-02T11:56:44.747Z,55.64
2023-04-02T11:57:44.689Z,55.07
2023-04-02T11:58:44.687Z,56.37
2023-04-02T11:59:44.683Z,54.30
2023-04-02T12:00:44.643Z,55.10
2023-04-02T12:01:44.701Z,54.87
2023-04-02T12:02:44.730Z,56.18
2023-04-02T12:03:44.599Z,53.25
2023-04-02T12:04:44.650Z,55.41
2023-04-02T12:05:44.606Z,56.10
2023-04-02T12:06:44.555Z,54.88
2023-04-02T12:07:44.539Z,55.12
2023-04-02T12:08:57.020Z,55.26
2023-04-02T12:09:44.564Z,55.71
2023-04-02T12:10:44.490Z,57.05
2023-04-02T12:11:44.490Z,58.07
2023-04-02T12:12:44.454Z,57.67
2023-04-02T12:13:44.445Z,58.47
2023-04-02T12:14:44.437Z,58.25
2023-04-02T12:15:44.418Z,57.78
2023-04-02T12:16:44.414Z,56.53
2023-04-02T12:17:44.378Z,57.61
2023-04-02T12:18:44.349Z,56.97
2023-04-02T12:19:44.355Z,57.76
2023-04-02T12:20:44.307Z,58.72
2023-04-02T12:21:44.291Z,56.07
2023-04-02T12:22:44.269Z,57.42
2023-04-02T12:23:44.261Z,54.51
2023-04-02T12:24:44.268Z,57.88
2023-04-02T12:25:44.250Z,56.24
2023-04-02T12:26:44.200Z,57.43
2023-04-02T12:27:44.212Z,59.41
2023-04-02T12:28:44.177Z,59.81
2023-04-02T12:29:44.173Z,58.60
2023-04-02T12:30:44.185Z,58.63
2023-04-02T12:31:44.119Z,58.41
2023-04-02T12:32:44.122Z,58.92
2023-04-02T12:33:44.084Z,55.53
2023-04-02T12:34:44.093Z,57.32
2023-04-02T12:35:44.106Z,58.24
2023-04-02T12:36:44.043Z,56.86
2023-04-02T12:37:44.056Z,56.43
2023-04-02T12:38:44.016Z,58.90
2023-04-02T12:39:44.007Z,57.67
2023-04-02T12:40:44.008Z,60.78
2023-04-02T12:41:44.002Z,60.17
2023-04-02T12:42:43.980Z,59.38
2023-04-02T12:43:43.987Z,58.07
2023-04-02T12:44:43.950Z,58.32
2023-04-02T12:45:43.941Z,57.75
2023-04-02T12:46:44.052Z,58.88
2023-04-02T12:47:43.947Z,59.84
2023-04-02T12:48:43.893Z,58.08
2023-04-02T12:49:43.886Z,59.59
2023-04-02T12:50:43.878Z,58.40
2023-04-02T12:51:43.842Z,60.43
2023-04-02T12:52:43.841Z,58.75