createdAt,value
2019-04-20T00:00:58.571Z,17.00
2019-04-20T00:02:08.394Z,17.00
2019-04-20T00:03:09.669Z,16.90
2019-04-20T00:04:20.724Z,16.90
2019-04-20T00:05:21.222Z,16.90
2019-04-20T00:06:27.067Z,16.90
2019-04-20T00:07:35.630Z,16.90
2019-04-20T00:08:41.177Z,16.90
2019-04-20T00:09:51.512Z,16.90
2019-04-20T00:10:57.645Z,16.90
2019-04-20T00:12:06.895Z,16.90
2019-04-20T00:13:16.337Z,16.80
2019-04-20T00:14:17.364Z,16.90
2019-04-20T00:15:17.620Z,16.80
2019-04-20T00:16:23.100Z,16.80
2019-04-20T00:17:28.766Z,16.80
2019-04-20T00:18:41.330Z,16.80
2019-04-20T00:19:44.119Z,16.80
2019-04-20T00:20:59.307Z,16.80
2019-04-20T00:22:02.949Z,16.80
2019-04-20T00:23:19.764Z,16.80
2019-04-20T00:24:27.570Z,16.80
2019-04-20T00:25:47.527Z,16.80
2019-04-20T00:28:24.083Z,16.70
2019-04-20T00:29:29.709Z,16.70
2019-04-20T00:30:38.898Z,16.70
2019-04-20T00:31:42.111Z,16.70
2019-04-20T00:32:48.979Z,16.70
2019-04-20T00:33:50.389Z,16.70
2019-04-20T00:34:46.861Z,16.70
2019-04-20T00:35:50.746Z,16.60
2019-04-20T00:36:56.151Z,16.60
2019-04-20T00:38:01.277Z,16.60
2019-04-20T00:39:10.868Z,16.60
2019-04-20T00:40:13.549Z,16.60
2019-04-20T00:41:20.333Z,16.60
2019-04-20T00:42:33.024Z,16.60
2019-04-20T00:43:34.234Z,16.60
2019-04-20T00:44:39.510Z,16.50
2019-04-20T00:45:53.744Z,16.50
2019-04-20T00:47:01.876Z,16.50
2019-04-20T00:48:03.435Z,16.50
2019-04-20T00:49:17.241Z,16.50
2019-04-20T00:50:24.656Z,16.50
2019-04-20T00:51:33.933Z,16.50
2019-04-20T00:52:35.684Z,16.50
2019-04-20T00:53:34.283Z,16.40
2019-04-20T00:54:33.283Z,16.40
2019-04-20T00:55:38.101Z,16.40
2019-04-20T00:56:43.396Z,16.40
2019-04-20T00:57:53.415Z,16.40
2019-04-20T00:59:10.169Z,16.40
2019-04-20T01:00:17.688Z,16.30
2019-04-20T01:01:24.907Z,16.30
2019-04-20T01:02:25.829Z,16.30
2019-04-20T01:03:36.300Z,16.30
2019-04-20T01:04:47.686Z,16.30
2019-04-20T01:06:12.105Z,16.20
2019-04-20T01:07:10.364Z,16.20
2019-04-20T01:08:12.846Z,16.20
2019-04-20T01:09:20.223Z,16.20
2019-04-20T01:10:29.202Z,16.20
2019-04-20T01:11:36.747Z,16.10
2019-04-20T01:12:40.450Z,16.10
2019-04-20T01:13:49.424Z,16.10
2019-04-20T01:14:55.960Z,16.10
2019-04-20T01:16:03.301Z,16.10
2019-04-20T01:17:11.578Z,16.10
2019-04-20T01:18:10.701Z,16.00
2019-04-20T01:19:15.883Z,16.10
2019-04-20T01:20:22.686Z,16.00
2019-04-20T01:21:31.274Z,16.00
2019-04-20T01:22:40.219Z,16.00
2019-04-20T01:23:48.020Z,16.00
2019-04-20T01:24:48.646Z,16.00
2019-04-20T01:26:01.447Z,16.00
2019-04-20T01:27:03.452Z,16.00
2019-04-20T01:28:24.556Z,16.00
2019-04-20T01:29:21.803Z,16.00
2019-04-20T01:30:25.143Z,16.00
2019-04-20T01:31:32.197Z,15.90
2019-04-20T01:32:49.401Z,15.90
2019-04-20T01:33:47.027Z,16.00
2019-04-20T01:34:56.420Z,15.90
2019-04-20T01:36:03.240Z,15.90
2019-04-20T01:37:09.559Z,15.90
2019-04-20T01:38:20.977Z,15.90
2019-04-20T01:39:19.730Z,15.90
2019-04-20T01:40:14.841Z,15.90
2019-04-20T01:41:20.323Z,15.90
2019-04-20T01:42:25.501Z,15.90
2019-04-20T01:43:31.179Z,15.90
2019-04-20T01:44:41.310Z,15.80
2019-04-20T01:45:43.942Z,15.80
2019-04-20T01:46:54.838Z,15.80
2019-04-20T01:47:57.814Z,15.80
2019-04-20T01:49:07.911Z,15.80
2019-04-20T01:50:15.323Z,15.80
2019-04-20T01:51:21.282Z,15.80
2019-04-20T01:52:26.974Z,15.80
2019-04-20T01:53:44.184Z,15.80
2019-04-20T01:55:00.870Z,15.70
2019-04-20T01:55:55.999Z,15.70
2019-04-20T01:56:58.929Z,15.70
2019-04-20T01:58:17.825Z,15.70
2019-04-20T01:59:24.172Z,15.70
2019-04-20T02:00:28.416Z,15.70
2019-04-20T02:01:41.218Z,15.70
2019-04-20T02:02:52.059Z,15.70
2019-04-20T02:03:57.156Z,15.60
2019-04-20T02:05:12.674Z,15.60
2019-04-20T02:06:17.796Z,15.60
2019-04-20T02:07:25.432Z,15.60
2019-04-20T02:08:27.450Z,15.60
2019-04-20T02:09:32.591Z,15.60
2019-04-20T02:10:44.153Z,15.60
2019-04-20T02:11:46.862Z,15.60
2019-04-20T02:12:55.660Z,15.50
2019-04-20T02:14:01.436Z,15.50
2019-04-20T02:15:04.792Z,15.50
2019-04-20T02:16:15.861Z,15.50
2019-04-20T02:17:21.356Z,15.50
2019-04-20T02:18:33.719Z,15.40
2019-04-20T02:19:44.179Z,15.40
2019-04-20T02:20:56.816Z,15.40
2019-04-20T02:21:55.478Z,15.40
2019-04-20T02:23:00.380Z,15.40
2019-04-20T02:23:57.979Z,15.40
2019-04-20T02:24:57.972Z,15.40
2019-04-20T02:26:02.984Z,15.40
2019-04-20T02:27:08.164Z,15.30
2019-04-20T02:28:27.247Z,15.30
2019-04-20T02:29:41.881Z,15.30
2019-04-20T02:31:18.269Z,15.30
2019-04-20T02:33:17.203Z,15.30
2019-04-20T02:35:56.476Z,15.30
2019-04-20T02:36:58.955Z,15.30
2019-04-20T02:40:15.932Z,15.20
2019-04-20T02:41:29.629Z,15.20
2019-04-20T02:42:42.803Z,15.20
2019-04-20T02:45:17.373Z,15.20
2019-04-20T02:46:06.868Z,15.10
2019-04-20T02:47:21.508Z,15.10
2019-04-20T02:48:25.327Z,15.10
2019-04-20T02:50:38.403Z,15.10
2019-04-20T02:51:50.286Z,15.10
2019-04-20T02:52:56.811Z,15.10
2019-04-20T02:54:15.093Z,15.00
2019-04-20T02:56:15.103Z,15.00
2019-04-20T02:58:24.921Z,15.00
2019-04-20T03:00:31.431Z,15.00
2019-04-20T03:01:32.177Z,14.90
2019-04-20T03:02:36.245Z,14.90
2019-04-20T03:03:33.020Z,14.90
2019-04-20T03:04:39.955Z,14.90
2019-04-20T03:05:45.893Z,14.90
2019-04-20T03:06:59.339Z,14.80
2019-04-20T03:08:08.469Z,14.80
2019-04-20T03:09:21.394Z,14.80
2019-04-20T03:10:23.718Z,14.80
2019-04-20T03:11:42.624Z,14.80
2019-04-20T03:12:38.981Z,14.80
2019-04-20T03:13:46.022Z,14.70
2019-04-20T03:14:42.291Z,14.70
2019-04-20T03:15:54.914Z,14.70
2019-04-20T03:17:04.360Z,14.70
2019-04-20T03:18:11.749Z,14.70
2019-04-20T03:19:07.644Z,14.60
2019-04-20T03:20:23.253Z,14.60
2019-04-20T03:21:28.947Z,14.60
2019-04-20T03:22:47.890Z,14.60
2019-04-20T03:23:42.564Z,14.60
2019-04-20T03:24:52.548Z,14.60
2019-04-20T03:25:55.289Z,14.50
2019-04-20T03:27:00.839Z,14.50
2019-04-20T03:28:10.390Z,14.50
2019-04-20T03:29:18.335Z,14.50
2019-04-20T03:32:28.882Z,14.50
2019-04-20T03:33:21.106Z,14.40
2019-04-20T03:36:21.020Z,14.40
2019-04-20T03:37:24.777Z,14.40
2019-04-20T03:38:20.221Z,14.40
2019-04-20T03:39:28.703Z,14.40
2019-04-20T03:40:29.952Z,14.30
2019-04-20T03:41:30.211Z,14.30
2019-04-20T03:42:28.898Z,14.30
2019-04-20T03:43:34.856Z,14.30
2019-04-20T03:44:48.309Z,14.30
2019-04-20T03:45:54.669Z,14.30
2019-04-20T03:46:58.030Z,14.30
2019-04-20T03:48:09.014Z,14.30
2019-04-20T03:49:29.706Z,14.30
2019-04-20T03:50:39.371Z,14.20
2019-04-20T03:51:48.014Z,14.20
2019-04-20T03:52:58.336Z,14.20
2019-04-20T03:54:18.148Z,14.20
2019-04-20T03:55:26.102Z,14.20
2019-04-20T03:56:35.259Z,14.10
2019-04-20T03:57:46.829Z,14.10
2019-04-20T03:58:47.259Z,14.10
2019-04-20T04:00:01.325Z,14.10
2019-04-20T04:01:22.767Z,14.00
2019-04-20T04:02:45.656Z,14.00
2019-04-20T04:03:56.052Z,14.00
2019-04-20T04:04:59.411Z,14.00
2019-04-20T04:06:03.118Z,14.00
2019-04-20T04:06:59.732Z,14.00
2019-04-20T04:08:14.008Z,14.00
2019-04-20T04:09:21.445Z,13.90
2019-04-20T04:10:29.234Z,13.90
2019-04-20T04:11:38.103Z,13.90
2019-04-20T04:13:05.217Z,13.90
2019-04-20T04:14:09.969Z,13.90
2019-04-20T04:15:14.777Z,13.90
2019-04-20T04:16:21.963Z,13.90
2019-04-20T04:17:31.655Z,13.90
2019-04-20T04:18:38.657Z,13.90
2019-04-20T04:19:44.501Z,13.90
2019-04-20T04:20:51.365Z,13.80
2019-04-20T04:22:04.028Z,13.80
2019-04-20T04:23:14.892Z,13.80
2019-04-20T04:24:17.194Z,13.80
2019-04-20T04:25:22.004Z,13.80
2019-04-20T04:26:33.998Z,13.80
2019-04-20T04:27:44.365Z,13.80
2019-04-20T04:28:46.228Z,13.80
2019-04-20T04:29:50.611Z,13.80
2019-04-20T04:31:05.162Z,13.70
2019-04-20T04:32:15.797Z,13.70
2019-04-20T04:34:20.571Z,13.70
2019-04-20T04:35:20.066Z,13.70
2019-04-20T04:36:29.308Z,13.70
2019-04-20T04:37:38.735Z,13.70
2019-04-20T04:38:51.720Z,13.70
2019-04-20T04:39:54.511Z,13.70
2019-04-20T04:41:09.679Z,13.70
2019-04-20T04:42:11.577Z,13.70
2019-04-20T04:43:10.279Z,13.70
2019-04-20T04:44:11.060Z,13.70
2019-04-20T04:45:10.671Z,13.70
2019-04-20T04:46:12.377Z,13.60
2019-04-20T04:47:18.162Z,13.60
2019-04-20T04:48:29.980Z,13.60
2019-04-20T04:49:35.250Z,13.60
2019-04-20T04:50:46.045Z,13.60
2019-04-20T04:51:50.181Z,13.60
2019-04-20T04:52:58.724Z,13.60
2019-04-20T04:54:01.794Z,13.60
2019-04-20T04:55:14.255Z,13.60
2019-04-20T04:56:11.701Z,13.60
2019-04-20T04:57:13.656Z,13.60
2019-04-20T04:58:19.542Z,13.60
2019-04-20T04:59:25.586Z,13.60
2019-04-20T05:00:33.039Z,13.60
2019-04-20T05:01:38.619Z,13.70
2019-04-20T05:02:48.879Z,13.60
2019-04-20T05:04:14.751Z,13.60
2019-04-20T05:05:32.366Z,13.60
2019-04-20T05:06:31.530Z,13.70
2019-04-20T05:07:39.996Z,13.70
2019-04-20T05:08:42.060Z,13.70
2019-04-20T05:09:41.517Z,13.70
2019-04-20T05:10:47.606Z,13.70
2019-04-20T05:11:59.756Z,13.70
2019-04-20T05:12:58.854Z,13.70
2019-04-20T05:14:08.692Z,13.70
2019-04-20T05:15:22.754Z,13.70
2019-04-20T05:16:39.842Z,13.70
2019-04-20T05:17:45.314Z,13.70
2019-04-20T05:18:51.166Z,13.70
2019-04-20T05:19:53.163Z,13.70
2019-04-20T05:21:07.374Z,13.70
2019-04-20T05:22:24.952Z,13.70
2019-04-20T05:23:12.682Z,13.70
2019-04-20T05:24:22.692Z,13.70
2019-04-20T05:25:36.673Z,13.80
2019-04-20T05:26:53.450Z,13.80
2019-04-20T05:27:56.263Z,13.80
2019-04-20T05:28:55.651Z,13.80
2019-04-20T05:29:52.927Z,13.80
2019-04-20T05:31:02.945Z,13.80
2019-04-20T05:32:11.179Z,13.80
2019-04-20T05:33:21.334Z,13.80
2019-04-20T05:34:43.652Z,13.80
2019-04-20T05:35:43.750Z,13.80
2019-04-20T05:36:53.114Z,13.80
2019-04-20T05:38:01.109Z,13.80
2019-04-20T05:39:10.333Z,13.90
2019-04-20T05:40:10.466Z,13.90
2019-04-20T05:41:12.825Z,13.90
2019-04-20T05:42:25.843Z,13.90
2019-04-20T05:43:29.412Z,13.90
2019-04-20T05:44:38.807Z,13.90
2019-04-20T05:45:34.049Z,13.90
2019-04-20T05:46:45.839Z,13.90
2019-04-20T05:47:52.444Z,14.00
2019-04-20T05:49:03.222Z,14.00
2019-04-20T05:50:01.017Z,14.00
2019-04-20T05:51:12.307Z,14.00
2019-04-20T05:52:29.002Z,14.00
2019-04-20T05:53:30.262Z,14.00
2019-04-20T05:54:37.473Z,14.00
2019-04-20T05:55:40.188Z,14.10
2019-04-20T05:56:46.662Z,14.10
2019-04-20T05:57:56.561Z,14.10
2019-04-20T05:58:58.063Z,14.10
2019-04-20T06:00:08.383Z,14.10
2019-04-20T06:01:16.080Z,14.20
2019-04-20T06:02:16.887Z,14.20
2019-04-20T06:03:23.273Z,14.20
2019-04-20T06:04:40.624Z,14.20
2019-04-20T06:05:36.979Z,14.20
2019-04-20T06:06:44.379Z,14.20
2019-04-20T06:07:48.576Z,14.30
2019-04-20T06:08:59.510Z,14.30
2019-04-20T06:10:06.119Z,14.30
2019-04-20T06:11:07.974Z,14.30
2019-04-20T06:12:31.518Z,14.30
2019-04-20T06:13:22.259Z,14.40
2019-04-20T06:14:48.254Z,14.40
2019-04-20T06:16:13.950Z,14.40
2019-04-20T06:17:26.613Z,14.40
2019-04-20T06:18:28.423Z,14.50
2019-04-20T06:19:49.026Z,14.50
2019-04-20T06:20:48.424Z,14.50
2019-04-20T06:21:57.620Z,14.50
2019-04-20T06:23:19.634Z,14.50
2019-04-20T06:24:36.369Z,14.50
2019-04-20T06:27:59.344Z,14.60
2019-04-20T06:28:58.182Z,14.70
2019-04-20T06:30:08.573Z,14.70
2019-04-20T06:31:23.937Z,14.70
2019-04-20T06:32:33.362Z,14.70
2019-04-20T06:34:19.576Z,14.70
2019-04-20T06:35:17.531Z,14.80
2019-04-20T06:36:25.872Z,14.80
2019-04-20T06:37:16.315Z,14.90
2019-04-20T06:39:40.666Z,14.90
2019-04-20T06:42:07.134Z,14.90
2019-04-20T06:42:58.640Z,15.00
2019-04-20T06:44:03.869Z,15.00
2019-04-20T06:45:07.035Z,15.00
2019-04-20T06:46:16.174Z,15.10
2019-04-20T06:47:21.197Z,15.10
2019-04-20T06:48:31.063Z,15.10
2019-04-20T06:49:36.828Z,15.10
2019-04-20T06:50:34.947Z,15.20
2019-04-20T06:51:49.096Z,15.20
2019-04-20T06:52:45.413Z,15.20
2019-04-20T06:54:05.485Z,15.30
2019-04-20T06:55:19.808Z,15.30
2019-04-20T06:56:35.383Z,15.40
2019-04-20T06:59:07.683Z,15.40
2019-04-20T06:59:52.326Z,15.50
2019-04-20T07:01:00.121Z,15.50
2019-04-20T07:02:11.139Z,15.60
2019-04-20T07:03:17.768Z,15.60
2019-04-20T07:04:33.561Z,15.70
2019-04-20T07:06:45.281Z,15.70
2019-04-20T07:07:36.276Z,15.80
2019-04-20T07:08:56.656Z,15.80
2019-04-20T07:11:00.704Z,15.90
2019-04-20T07:11:57.000Z,15.90
2019-04-20T07:13:04.757Z,16.00
2019-04-20T07:13:59.220Z,16.00
2019-04-20T07:15:17.790Z,16.00
2019-04-20T07:16:34.902Z,16.00
2019-04-20T07:17:56.137Z,16.10
2019-04-20T07:19:12.833Z,16.10
2019-04-20T07:20:16.023Z,16.20
2019-04-20T07:21:52.378Z,16.20
2019-04-20T07:23:09.381Z,16.30
2019-04-20T07:24:08.177Z,16.30
2019-04-20T07:25:11.662Z,16.30
2019-04-20T07:26:17.081Z,16.40
2019-04-20T07:27:19.335Z,16.40
2019-04-20T07:28:35.583Z,16.40
2019-04-20T07:29:37.088Z,16.50
2019-04-20T07:30:40.354Z,16.50
2019-04-20T07:31:44.548Z,16.60
2019-04-20T07:33:57.694Z,16.60
2019-04-20T07:35:05.770Z,16.70
2019-04-20T07:36:15.636Z,16.70
2019-04-20T07:37:59.403Z,16.70
2019-04-20T07:38:40.503Z,16.80
2019-04-20T07:39:48.007Z,16.80
2019-04-20T07:40:55.269Z,16.90
2019-04-20T07:42:01.761Z,16.90
2019-04-20T07:43:21.271Z,17.00
2019-04-20T07:44:10.695Z,17.00
2019-04-20T07:45:24.143Z,17.00
2019-04-20T07:46:42.577Z,17.10
2019-04-20T07:47:35.765Z,17.10
2019-04-20T07:48:37.902Z,17.20
2019-04-20T07:49:40.224Z,17.20
2019-04-20T07:50:40.838Z,17.30
2019-04-20T07:51:38.917Z,17.30
2019-04-20T07:52:51.154Z,17.40
2019-04-20T07:54:19.352Z,17.40
2019-04-20T07:56:23.643Z,17.50
2019-04-20T07:57:24.646Z,17.60
2019-04-20T07:58:25.201Z,17.60
2019-04-20T07:59:30.584Z,17.70
2019-04-20T08:01:00.035Z,17.80
2019-04-20T08:02:13.710Z,17.80
2019-04-20T08:03:23.684Z,17.90
2019-04-20T08:04:28.822Z,17.90
2019-04-20T08:05:33.674Z,18.00
2019-04-20T08:06:40.764Z,18.10
2019-04-20T08:07:49.646Z,18.10
2019-04-20T08:09:02.439Z,18.20
2019-04-20T08:10:00.383Z,18.20
2019-04-20T08:11:13.873Z,18.30
2019-04-20T08:12:38.280Z,18.30
2019-04-20T08:13:42.139Z,18.40
2019-04-20T08:14:46.763Z,18.50
2019-04-20T08:15:51.279Z,18.60
2019-04-20T08:17:09.682Z,18.60
2019-04-20T08:18:03.060Z,18.70
2019-04-20T08:19:05.094Z,18.70
2019-04-20T08:20:12.394Z,18.80
2019-04-20T08:21:24.309Z,18.90
2019-04-20T08:22:26.675Z,19.00
2019-04-20T08:23:28.541Z,19.00
2019-04-20T08:24:32.733Z,19.10
2019-04-20T08:25:38.842Z,19.10
2019-04-20T08:26:36.041Z,19.20
2019-04-20T08:27:56.980Z,19.30
2019-04-20T08:29:21.475Z,19.40
2019-04-20T08:30:33.954Z,19.40
2019-04-20T08:31:42.779Z,19.60
2019-04-20T08:32:58.540Z,19.60
2019-04-20T08:34:19.891Z,19.70
2019-04-20T08:35:28.809Z,19.80
2019-04-20T08:36:36.283Z,19.90
2019-04-20T08:37:36.021Z,20.00
2019-04-20T08:40:53.922Z,20.20
2019-04-20T08:42:02.015Z,20.30
2019-04-20T08:44:35.517Z,20.50
2019-04-20T08:45:27.607Z,20.60
2019-04-20T08:46:29.036Z,20.80
2019-04-20T08:47:37.916Z,20.90
2019-04-20T08:48:40.875Z,21.00
2019-04-20T08:50:15.061Z,21.10
2019-04-20T08:51:12.201Z,21.10
2019-04-20T08:52:37.965Z,21.30
2019-04-20T08:53:28.106Z,21.40
2019-04-20T08:54:26.754Z,21.40
2019-04-20T08:55:33.524Z,21.60
2019-04-20T08:56:34.832Z,21.70
2019-04-20T08:57:29.511Z,21.70
2019-04-20T08:58:34.077Z,21.90
2019-04-20T08:59:40.257Z,22.00
2019-04-20T09:00:49.980Z,22.00
2019-04-20T09:01:51.273Z,22.10
2019-04-20T09:03:07.880Z,22.30
2019-04-20T09:04:12.347Z,22.40
2019-04-20T09:05:24.837Z,22.40
2019-04-20T09:06:34.294Z,22.60
2019-04-20T09:07:26.977Z,22.70
2019-04-20T09:08:42.083Z,22.80
2019-04-20T09:09:56.504Z,22.90
2019-04-20T09:11:00.044Z,23.00
2019-04-20T09:12:06.402Z,23.10
2019-04-20T09:13:09.605Z,23.20
2019-04-20T09:14:20.957Z,23.30
2019-04-20T09:15:27.871Z,23.50
2019-04-20T09:16:43.354Z,23.60
2019-04-20T09:17:54.108Z,23.70
2019-04-20T09:19:00.015Z,23.90
2019-04-20T09:20:07.172Z,24.00
2019-04-20T09:21:19.136Z,24.10
2019-04-20T09:22:40.542Z,24.20
2019-04-20T09:23:56.095Z,24.30
2019-04-20T09:25:07.481Z,24.40
2019-04-20T09:26:10.121Z,24.60
2019-04-20T09:27:08.859Z,24.70
2019-04-20T09:28:28.561Z,24.80
2019-04-20T09:29:37.237Z,24.90
2019-04-20T09:30:43.781Z,25.00
2019-04-20T09:31:51.889Z,25.20
2019-04-20T09:33:09.295Z,25.30
2019-04-20T09:34:17.297Z,25.40
2019-04-20T09:35:27.322Z,25.60
2019-04-20T09:36:27.596Z,25.70
2019-04-20T09:37:45.422Z,25.90
2019-04-20T09:39:01.159Z,26.00
2019-04-20T09:40:21.623Z,26.20
2019-04-20T09:41:33.021Z,26.40
2019-04-20T09:42:21.290Z,26.60
2019-04-20T09:43:36.883Z,26.80
2019-04-20T09:44:46.069Z,27.00
2019-04-20T09:45:55.003Z,27.20
2019-04-20T09:46:59.186Z,27.40
2019-04-20T09:48:03.030Z,27.70
2019-04-20T09:49:18.781Z,27.90
2019-04-20T09:50:27.939Z,28.10
2019-04-20T09:51:37.686Z,28.30
2019-04-20T09:52:37.747Z,28.60
2019-04-20T09:53:43.122Z,28.80
2019-04-20T09:54:55.069Z,29.10
2019-04-20T09:56:01.635Z,29.30
2019-04-20T09:57:11.736Z,29.60
2019-04-20T09:58:09.992Z,29.80
2019-04-20T09:59:26.109Z,30.10
2019-04-20T10:00:33.340Z,30.30
2019-04-20T10:01:30.390Z,30.50
2019-04-20T10:02:29.463Z,30.80
2019-04-20T10:03:31.133Z,31.00
2019-04-20T10:04:35.738Z,31.20
2019-04-20T10:05:41.278Z,31.40
2019-04-20T10:06:45.926Z,31.60
2019-04-20T10:07:56.971Z,31.80
2019-04-20T10:10:15.828Z,32.20
2019-04-20T10:11:09.746Z,32.40
2019-04-20T10:12:15.590Z,32.60
2019-04-20T10:13:21.469Z,32.80
2019-04-20T10:14:26.930Z,32.90
2019-04-20T10:15:32.985Z,33.00
2019-04-20T10:16:38.005Z,33.20
2019-04-20T10:17:43.684Z,33.30
2019-04-20T10:18:52.309Z,33.40
2019-04-20T10:19:55.666Z,33.50
2019-04-20T10:21:00.223Z,33.60
2019-04-20T10:22:05.073Z,33.70
2019-04-20T10:23:10.186Z,33.80
2019-04-20T10:24:14.976Z,33.90
2019-04-20T10:25:20.554Z,34.00
2019-04-20T10:26:26.967Z,34.10
2019-04-20T10:27:32.745Z,34.30
2019-04-20T10:28:37.407Z,34.30
2019-04-20T10:29:42.032Z,34.40
2019-04-20T10:30:46.630Z,34.60
2019-04-20T10:31:55.708Z,34.70
2019-04-20T10:32:57.559Z,34.80
2019-04-20T10:34:02.097Z,34.90
2019-04-20T10:35:06.688Z,35.00
2019-04-20T10:36:12.924Z,35.10
2019-04-20T10:37:19.722Z,35.10
2019-04-20T10:38:32.382Z,35.20
2019-04-20T10:39:36.587Z,35.30
2019-04-20T10:40:52.302Z,35.40
2019-04-20T10:41:52.625Z,35.50
2019-04-20T10:42:55.447Z,35.60
2019-04-20T10:44:00.830Z,35.70
2019-04-20T10:45:06.428Z,35.80
2019-04-20T10:46:11.124Z,35.80
2019-04-20T10:47:16.880Z,35.90
2019-04-20T10:48:21.494Z,36.00
2019-04-20T10:49:27.149Z,36.00
2019-04-20T10:50:32.323Z,36.10
2019-04-20T10:51:37.843Z,36.20
2019-04-20T10:52:43.678Z,36.20
2019-04-20T10:53:48.685Z,36.30
2019-04-20T10:54:54.361Z,36.30
2019-04-20T10:55:59.040Z,36.40
2019-04-20T10:57:03.584Z,36.40
2019-04-20T10:58:09.289Z,36.50
2019-04-20T10:59:13.973Z,36.50
2019-04-20T11:00:21.685Z,36.60
2019-04-20T11:01:27.455Z,36.60
2019-04-20T11:02:32.100Z,36.70
2019-04-20T11:03:36.652Z,36.70
2019-04-20T11:04:41.494Z,36.80
2019-04-20T11:05:46.832Z,36.90
2019-04-20T11:06:52.405Z,36.90
2019-04-20T11:07:57.166Z,37.00
2019-04-20T11:09:02.722Z,37.00
2019-04-20T11:10:16.641Z,37.10
2019-04-20T11:11:21.325Z,37.20
2019-04-20T11:12:22.070Z,37.20
2019-04-20T11:13:27.670Z,37.30
2019-04-20T11:14:36.663Z,37.40
2019-04-20T11:15:39.250Z,37.40
2019-04-20T11:16:44.507Z,37.50
2019-04-20T11:17:49.209Z,37.50
2019-04-20T11:18:53.917Z,37.60
2019-04-20T11:19:59.209Z,37.60
2019-04-20T11:21:03.963Z,37.60
2019-04-20T11:22:08.623Z,37.70
2019-04-20T11:23:14.000Z,37.70
2019-04-20T11:24:18.610Z,37.70
2019-04-20T11:25:24.294Z,37.70
2019-04-20T11:26:28.989Z,37.70
2019-04-20T11:27:34.168Z,37.80
2019-04-20T11:28:39.947Z,37.80
2019-04-20T11:29:44.694Z,37.80
2019-04-20T11:30:50.080Z,37.80
2019-04-20T11:31:56.173Z,37.80
2019-04-20T11:33:02.222Z,37.80
2019-04-20T11:34:07.960Z,37.80
2019-04-20T11:35:22.863Z,37.80
2019-04-20T11:36:19.253Z,37.80
2019-04-20T11:37:24.768Z,37.90
2019-04-20T11:38:30.217Z,37.80
2019-04-20T11:39:34.979Z,37.90
2019-04-20T11:40:39.546Z,37.90
2019-04-20T11:41:45.587Z,37.90
2019-04-20T11:42:50.399Z,37.90
2019-04-20T11:43:55.743Z,37.90
2019-04-20T11:45:00.463Z,38.00
2019-04-20T11:46:05.225Z,38.00
2019-04-20T11:47:10.590Z,38.10
2019-04-20T11:48:15.842Z,38.10
2019-04-20T11:49:21.612Z,38.10
2019-04-20T11:50:27.506Z,38.20
2019-04-20T11:51:32.135Z,38.20
2019-04-20T11:52:42.249Z,38.20
2019-04-20T11:53:43.649Z,38.20
2019-04-20T11:54:48.541Z,38.30
2019-04-20T11:55:54.255Z,38.30
2019-04-20T11:56:59.457Z,38.40
2019-04-20T11:58:04.100Z,38.40
2019-04-20T11:59:09.443Z,38.50
2019-04-20T12:00:19.179Z,38.50
2019-04-20T12:01:30.182Z,38.60
2019-04-20T12:02:42.546Z,38.70
2019-04-20T12:03:56.478Z,38.70
2019-04-20T12:05:10.058Z,38.80
2019-04-20T12:06:05.348Z,38.80
2019-04-20T12:07:08.964Z,38.90
2019-04-20T12:08:13.685Z,39.00
2019-04-20T12:09:19.029Z,39.00
2019-04-20T12:10:25.604Z,39.10
2019-04-20T12:11:38.379Z,39.10
2019-04-20T12:12:41.900Z,39.20
2019-04-20T12:13:42.773Z,39.30
2019-04-20T12:14:48.502Z,39.30
2019-04-20T12:15:53.872Z,39.40
2019-04-20T12:16:59.629Z,39.40
2019-04-20T12:18:05.338Z,39.50
2019-04-20T12:19:10.567Z,39.50
2019-04-20T12:20:16.707Z,39.50
2019-04-20T12:21:21.313Z,39.60
2019-04-20T12:22:26.199Z,39.50
2019-04-20T12:23:30.815Z,39.60
2019-04-20T12:24:36.249Z,39.70
2019-04-20T12:25:42.565Z,39.70
2019-04-20T12:26:47.251Z,39.70
2019-04-20T12:27:56.699Z,39.80
2019-04-20T12:28:58.114Z,39.70
2019-04-20T12:30:03.709Z,39.80
2019-04-20T12:31:11.978Z,39.90
2019-04-20T12:32:14.681Z,39.90
2019-04-20T12:33:19.275Z,39.90
2019-04-20T12:34:24.559Z,40.00
2019-04-20T12:35:29.978Z,40.10
2019-04-20T12:36:35.290Z,40.10
2019-04-20T12:37:40.981Z,40.10
2019-04-20T12:38:46.373Z,40.10
2019-04-20T12:39:51.165Z,40.20
2019-04-20T12:40:55.919Z,40.30
2019-04-20T12:42:03.949Z,40.20
2019-04-20T12:43:06.931Z,40.30
2019-04-20T12:44:12.145Z,40.30
2019-04-20T12:45:19.698Z,40.30
2019-04-20T12:46:25.157Z,40.30
2019-04-20T12:47:31.849Z,40.30
2019-04-20T12:48:37.731Z,40.30
2019-04-20T12:49:43.368Z,40.40
2019-04-20T12:50:48.006Z,40.30
2019-04-20T12:51:58.048Z,40.40
2019-04-20T12:52:58.897Z,40.40
2019-04-20T12:54:04.659Z,40.40
2019-04-20T12:55:10.876Z,40.40
2019-04-20T12:56:16.908Z,40.40
2019-04-20T12:57:22.677Z,40.50
2019-04-20T12:58:28.428Z,40.50
2019-04-20T12:59:33.734Z,40.60
2019-04-20T13:00:46.832Z,40.60
2019-04-20T13:01:51.448Z,40.60
2019-04-20T13:02:56.063Z,40.70
2019-04-20T13:04:02.946Z,40.70
2019-04-20T13:05:09.348Z,40.80
2019-04-20T13:06:16.179Z,40.80
2019-04-20T13:08:33.957Z,40.90
2019-04-20T13:09:38.794Z,40.80
2019-04-20T13:10:46.566Z,40.90
2019-04-20T13:12:03.568Z,40.90
2019-04-20T13:13:10.301Z,40.90
2019-04-20T13:14:46.414Z,41.00
2019-04-20T13:15:54.201Z,41.00
2019-04-20T13:16:58.940Z,41.00
2019-04-20T13:18:05.286Z,41.00
2019-04-20T13:19:11.145Z,41.10
2019-04-20T13:20:16.131Z,41.10
2019-04-20T13:21:21.058Z,41.10
2019-04-20T13:22:25.641Z,41.10
2019-04-20T13:23:31.049Z,41.10
2019-04-20T13:24:36.962Z,41.20
2019-04-20T13:25:41.559Z,41.20
2019-04-20T13:26:46.877Z,41.10
2019-04-20T13:27:52.664Z,41.20
2019-04-20T13:28:57.321Z,41.20
2019-04-20T13:30:03.241Z,41.20
2019-04-20T13:31:08.129Z,41.20
2019-04-20T13:32:13.898Z,41.20
2019-04-20T13:33:19.682Z,41.30
2019-04-20T13:34:24.675Z,41.20
2019-04-20T13:35:30.100Z,41.30
2019-04-20T13:36:35.184Z,41.30
2019-04-20T13:37:41.774Z,41.30
2019-04-20T13:38:48.004Z,41.30
2019-04-20T13:39:53.246Z,41.30
2019-04-20T13:40:59.764Z,41.30
2019-04-20T13:42:12.088Z,41.40
2019-04-20T13:43:12.052Z,41.40
2019-04-20T13:44:17.881Z,41.40
2019-04-20T13:45:24.581Z,41.40
2019-04-20T13:46:29.311Z,41.40
2019-04-20T13:47:34.937Z,41.40
2019-04-20T13:48:39.519Z,41.40
2019-04-20T13:49:45.198Z,41.40
2019-04-20T13:50:49.774Z,41.40
2019-04-20T13:51:54.911Z,41.40
2019-04-20T13:52:59.541Z,41.40
2019-04-20T13:54:06.262Z,41.40
2019-04-20T13:55:10.890Z,41.30
2019-04-20T13:56:16.187Z,41.20
2019-04-20T13:57:39.897Z,41.20
2019-04-20T13:58:49.598Z,41.20
2019-04-20T14:00:08.585Z,41.00
2019-04-20T14:01:32.688Z,40.90
2019-04-20T14:02:40.675Z,40.80
2019-04-20T14:03:47.156Z,40.70
2019-04-20T14:04:54.840Z,40.50
2019-04-20T14:06:00.655Z,40.40
2019-04-20T14:07:06.403Z,40.30
2019-04-20T14:08:11.795Z,40.20
2019-04-20T14:09:17.235Z,40.10
2019-04-20T14:10:22.141Z,40.00
2019-04-20T14:11:27.359Z,39.80
2019-04-20T14:12:38.636Z,39.70
2019-04-20T14:13:45.106Z,39.60
2019-04-20T14:14:46.928Z,39.50
2019-04-20T14:15:51.799Z,39.40
2019-04-20T14:16:59.038Z,39.20
2019-04-20T14:18:04.840Z,39.10
2019-04-20T14:19:09.747Z,39.00
2019-04-20T14:20:17.532Z,38.90
2019-04-20T14:21:20.805Z,38.80
2019-04-20T14:22:25.344Z,38.60
2019-04-20T14:23:30.933Z,38.40
2019-04-20T14:24:37.130Z,38.40
2019-04-20T14:25:42.876Z,38.20
2019-04-20T14:26:48.509Z,38.10
2019-04-20T14:27:55.265Z,37.90
2019-04-20T14:29:00.898Z,37.80
2019-04-20T14:30:06.735Z,37.80
2019-04-20T14:31:12.147Z,37.60
2019-04-20T14:32:18.679Z,37.50
2019-04-20T14:33:24.220Z,37.40
2019-04-20T14:34:29.113Z,37.30
2019-04-20T14:35:34.644Z,37.20
2019-04-20T14:36:41.135Z,37.10
2019-04-20T14:37:47.762Z,37.00
2019-04-20T14:38:54.068Z,36.90
2019-04-20T14:39:58.778Z,36.80
2019-04-20T14:41:04.330Z,36.70
2019-04-20T14:42:09.996Z,36.60
2019-04-20T14:43:15.225Z,36.50
2019-04-20T14:44:19.779Z,36.50
2019-04-20T14:45:24.922Z,36.30
2019-04-20T14:46:31.541Z,36.20
2019-04-20T14:47:36.306Z,36.10
2019-04-20T14:48:40.902Z,36.00
2019-04-20T14:49:46.539Z,35.90
2019-04-20T14:50:51.932Z,35.80
2019-04-20T14:51:58.147Z,35.70
2019-04-20T14:53:03.090Z,35.60
2019-04-20T14:54:09.652Z,35.50
2019-04-20T14:55:17.188Z,35.40
2019-04-20T14:56:21.039Z,35.30