createdAt,value
2019-03-19T00:00:22.761Z,101812.70
2019-03-19T00:02:52.247Z,101811.36
2019-03-19T00:05:21.831Z,101817.66
2019-03-19T00:07:51.346Z,101822.30
2019-03-19T00:10:20.832Z,101822.29
2019-03-19T00:12:50.401Z,101817.66
2019-03-19T00:15:19.979Z,101815.09
2019-03-19T00:17:49.488Z,101821.70
2019-03-19T00:20:19.048Z,101822.91
2019-03-19T00:22:48.560Z,101817.94
2019-03-19T00:25:29.061Z,101813.23
2019-03-19T00:27:49.281Z,101818.90
2019-03-19T00:30:19.422Z,101815.70
2019-03-19T00:32:48.936Z,101820.34
2019-03-19T00:35:18.526Z,101826.16
2019-03-19T00:37:48.017Z,101816.34
2019-03-19T00:40:17.771Z,101822.47
2019-03-19T00:42:47.267Z,101819.38
2019-03-19T00:45:16.924Z,101826.34
2019-03-19T00:47:46.577Z,101828.02
2019-03-19T00:50:16.870Z,101842.27
2019-03-19T00:52:46.385Z,101839.03
2019-03-19T00:55:16.035Z,101833.27
2019-03-19T00:57:45.542Z,101826.53
2019-03-19T01:00:21.121Z,101826.80
2019-03-19T01:02:50.626Z,101826.80
2019-03-19T01:05:20.121Z,101838.40
2019-03-19T01:07:49.629Z,101830.03
2019-03-19T01:10:19.251Z,101835.30
2019-03-19T01:12:49.852Z,101841.86
2019-03-19T01:15:19.435Z,101852.62
2019-03-19T01:17:49.002Z,101852.67
2019-03-19T01:20:18.608Z,101859.80
2019-03-19T01:22:48.136Z,101857.55
2019-03-19T01:25:18.808Z,101859.35
2019-03-19T01:27:48.415Z,101854.19
2019-03-19T01:30:18.461Z,101855.28
2019-03-19T01:32:48.091Z,101847.67
2019-03-19T01:35:17.681Z,101855.33
2019-03-19T01:37:47.245Z,101863.48
2019-03-19T01:40:16.831Z,101867.61
2019-03-19T01:42:46.355Z,101862.29
2019-03-19T01:45:15.907Z,101858.22
2019-03-19T01:47:45.395Z,101862.30
2019-03-19T01:50:16.122Z,101867.05
2019-03-19T01:52:45.694Z,101869.31
2019-03-19T01:55:16.100Z,101863.42
2019-03-19T01:57:45.637Z,101866.08
2019-03-19T02:00:19.482Z,101865.88
2019-03-19T02:02:48.967Z,101870.64
2019-03-19T02:05:18.534Z,101870.94
2019-03-19T02:07:48.104Z,101869.94
2019-03-19T02:10:17.699Z,101867.92
2019-03-19T02:12:47.206Z,101872.53
2019-03-19T02:15:18.608Z,101883.75
2019-03-19T02:17:48.162Z,101887.58
2019-03-19T02:20:18.879Z,101888.12
2019-03-19T02:22:48.380Z,101884.08
2019-03-19T02:25:17.864Z,101885.47
2019-03-19T02:27:47.394Z,101879.91
2019-03-19T02:30:17.748Z,101891.17
2019-03-19T02:32:47.260Z,101885.82
2019-03-19T02:35:16.838Z,101894.61
2019-03-19T02:37:46.348Z,101897.09
2019-03-19T02:40:18.635Z,101897.72
2019-03-19T02:42:48.181Z,101896.55
2019-03-19T02:45:18.231Z,101892.84
2019-03-19T02:47:47.770Z,101898.50
2019-03-19T02:50:18.361Z,101891.84
2019-03-19T02:52:47.922Z,101901.55
2019-03-19T02:55:17.438Z,101893.47
2019-03-19T02:57:47.013Z,101907.50
2019-03-19T03:00:19.831Z,101906.65
2019-03-19T03:02:49.350Z,101907.03
2019-03-19T03:05:21.446Z,101920.84
2019-03-19T03:07:51.103Z,101928.98
2019-03-19T03:10:20.637Z,101936.02
2019-03-19T03:12:50.136Z,101939.20
2019-03-19T03:15:19.721Z,101944.55
2019-03-19T03:17:49.239Z,101943.16
2019-03-19T03:20:18.800Z,101950.80
2019-03-19T03:22:48.374Z,101955.87
2019-03-19T03:25:18.717Z,101954.08
2019-03-19T03:27:48.384Z,101946.34
2019-03-19T03:30:22.986Z,101949.64
2019-03-19T03:32:52.551Z,101964.89
2019-03-19T03:35:22.194Z,101957.86
2019-03-19T03:37:51.818Z,101958.49
2019-03-19T03:40:21.561Z,101962.61
2019-03-19T03:42:51.168Z,101965.32
2019-03-19T03:45:21.411Z,101959.22
2019-03-19T03:47:50.897Z,101956.80
2019-03-19T03:50:20.616Z,101957.80
2019-03-19T03:52:50.312Z,101965.70
2019-03-19T03:55:21.026Z,101968.91
2019-03-19T03:57:50.589Z,101966.83
2019-03-19T04:00:21.697Z,101966.84
2019-03-19T04:03:10.580Z,101974.90
2019-03-19T04:05:40.080Z,101981.27
2019-03-19T04:08:09.554Z,101988.92
2019-03-19T04:10:39.186Z,101995.29
2019-03-19T04:13:08.692Z,101988.78
2019-03-19T04:15:38.308Z,101990.59
2019-03-19T04:18:07.871Z,101982.30
2019-03-19T04:20:37.375Z,101991.72
2019-03-19T04:23:07.130Z,101997.84
2019-03-19T04:25:36.806Z,101997.83
2019-03-19T04:28:06.379Z,101997.57
2019-03-19T04:30:35.953Z,101996.56
2019-03-19T04:33:05.810Z,102001.04
2019-03-19T04:35:35.319Z,101999.09
2019-03-19T04:38:04.888Z,101999.61
2019-03-19T04:40:34.398Z,102002.69
2019-03-19T04:43:03.981Z,101996.83
2019-03-19T04:45:33.464Z,101995.58
2019-03-19T04:48:03.678Z,101994.92
2019-03-19T04:50:33.359Z,102000.27
2019-03-19T04:53:02.882Z,101997.23
2019-03-19T04:55:32.379Z,102004.12
2019-03-19T04:58:01.954Z,102003.46
2019-03-19T05:00:31.530Z,102018.14
2019-03-19T05:03:01.032Z,102011.36
2019-03-19T05:05:30.519Z,102017.25
2019-03-19T05:08:00.035Z,102011.75
2019-03-19T05:10:29.525Z,102014.95
2019-03-19T05:13:00.794Z,102021.31
2019-03-19T05:15:30.505Z,102016.98
2019-03-19T05:18:00.033Z,102021.32
2019-03-19T05:20:29.509Z,102027.56
2019-03-19T05:22:59.019Z,102030.73
2019-03-19T05:25:28.524Z,102028.68
2019-03-19T05:27:58.280Z,102025.63
2019-03-19T05:30:27.868Z,102017.86
2019-03-19T05:32:57.365Z,102027.95
2019-03-19T05:35:26.958Z,102032.00
2019-03-19T05:37:56.453Z,102033.79
2019-03-19T05:40:26.038Z,102042.20
2019-03-19T05:42:55.521Z,102040.05
2019-03-19T05:45:25.102Z,102043.25
2019-03-19T05:47:54.663Z,102044.75
2019-03-19T05:50:24.706Z,102049.34
2019-03-19T05:52:54.325Z,102050.13
2019-03-19T05:55:23.836Z,102052.27
2019-03-19T05:57:53.352Z,102053.19
2019-03-19T06:00:30.888Z,102051.26
2019-03-19T06:03:00.492Z,102040.80
2019-03-19T06:05:29.990Z,102040.43
2019-03-19T06:07:59.593Z,102042.61
2019-03-19T06:10:29.131Z,102049.09
2019-03-19T06:13:01.218Z,102054.95
2019-03-19T06:15:29.877Z,102064.39
2019-03-19T06:17:59.373Z,102059.80
2019-03-19T06:20:28.860Z,102072.14
2019-03-19T06:22:58.372Z,102077.76
2019-03-19T06:25:27.934Z,102086.53
2019-03-19T06:28:00.792Z,102089.29
2019-03-19T06:30:28.662Z,102095.92
2019-03-19T06:32:58.183Z,102094.65
2019-03-19T06:35:27.681Z,102089.74
2019-03-19T06:37:57.242Z,102093.10
2019-03-19T06:40:26.734Z,102093.69
2019-03-19T06:42:56.219Z,102091.14
2019-03-19T06:45:25.735Z,102104.25
2019-03-19T06:47:55.212Z,102105.98
2019-03-19T06:50:24.797Z,102102.33
2019-03-19T06:52:54.546Z,102105.35
2019-03-19T06:55:24.003Z,102122.08
2019-03-19T06:57:53.883Z,102120.91
2019-03-19T07:00:24.579Z,102119.84
2019-03-19T07:02:54.230Z,102123.97
2019-03-19T07:05:24.138Z,102118.45
2019-03-19T07:07:53.792Z,102121.38
2019-03-19T07:10:23.551Z,102127.70
2019-03-19T07:12:53.178Z,102134.91
2019-03-19T07:15:23.787Z,102136.50
2019-03-19T07:17:53.341Z,102132.19
2019-03-19T07:20:30.127Z,102136.00
2019-03-19T07:22:59.659Z,102131.84
2019-03-19T07:25:29.142Z,102131.66
2019-03-19T07:28:00.195Z,102143.72
2019-03-19T07:30:29.867Z,102149.00
2019-03-19T07:32:59.430Z,102150.70
2019-03-19T07:35:28.940Z,102151.11
2019-03-19T07:37:58.466Z,102157.12
2019-03-19T07:40:27.969Z,102153.88
2019-03-19T07:42:57.470Z,102162.59
2019-03-19T07:45:27.135Z,102160.08
2019-03-19T07:47:56.692Z,102157.26
2019-03-19T07:50:26.268Z,102162.51
2019-03-19T07:52:55.762Z,102161.67
2019-03-19T07:55:25.266Z,102161.67
2019-03-19T07:57:54.865Z,102163.58
2019-03-19T08:00:24.639Z,102154.13
2019-03-19T08:02:54.225Z,102160.62
2019-03-19T08:05:32.548Z,102159.11
2019-03-19T08:07:55.014Z,102162.23
2019-03-19T08:10:24.572Z,102157.53
2019-03-19T08:12:54.048Z,102155.45
2019-03-19T08:15:23.736Z,102159.88
2019-03-19T08:17:53.222Z,102163.39
2019-03-19T08:20:22.798Z,102166.41
2019-03-19T08:22:52.294Z,102160.16
2019-03-19T08:25:21.891Z,102169.22
2019-03-19T08:27:51.418Z,102165.20
2019-03-19T08:30:24.600Z,102159.02
2019-03-19T08:32:53.716Z,102165.55
2019-03-19T08:35:23.292Z,102166.14
2019-03-19T08:37:52.799Z,102174.03
2019-03-19T08:40:22.721Z,102172.03
2019-03-19T08:42:52.208Z,102176.83
2019-03-19T08:45:26.784Z,102177.86
2019-03-19T08:47:56.291Z,102179.30
2019-03-19T08:50:25.993Z,102184.50
2019-03-19T08:52:55.806Z,102183.66
2019-03-19T08:55:25.459Z,102180.59
2019-03-19T08:57:54.947Z,102179.80
2019-03-19T09:00:26.823Z,102181.80
2019-03-19T09:02:56.319Z,102176.94
2019-03-19T09:05:25.839Z,102184.48
2019-03-19T09:07:55.321Z,102191.61
2019-03-19T09:10:24.802Z,102190.09
2019-03-19T09:12:54.332Z,102193.18
2019-03-19T09:15:26.519Z,102198.69
2019-03-19T09:17:56.003Z,102206.93
2019-03-19T09:20:25.518Z,102209.93
2019-03-19T09:22:55.097Z,102211.96
2019-03-19T09:25:24.662Z,102212.19
2019-03-19T09:27:54.176Z,102208.97
2019-03-19T09:30:25.071Z,102205.89
2019-03-19T09:32:54.626Z,102211.14
2019-03-19T09:35:26.126Z,102215.14
2019-03-19T09:37:58.895Z,102211.04
2019-03-19T09:40:26.613Z,102218.06
2019-03-19T09:42:56.201Z,102216.83
2019-03-19T09:45:25.836Z,102210.75
2019-03-19T09:47:55.390Z,102218.41
2019-03-19T09:50:26.917Z,102220.08
2019-03-19T09:52:56.417Z,102217.47
2019-03-19T09:55:25.957Z,102221.73
2019-03-19T09:57:55.489Z,102220.56
2019-03-19T10:00:25.348Z,102225.67
2019-03-19T10:02:54.901Z,102219.77
2019-03-19T10:05:24.408Z,102227.35
2019-03-19T10:07:55.702Z,102228.69
2019-03-19T10:10:25.834Z,102231.19
2019-03-19T10:12:55.379Z,102230.72
2019-03-19T10:15:25.165Z,102232.98
2019-03-19T10:17:54.699Z,102236.66
2019-03-19T10:20:25.901Z,102234.70
2019-03-19T10:22:55.476Z,102222.06
2019-03-19T10:25:24.968Z,102234.34
2019-03-19T10:27:54.618Z,102236.95
2019-03-19T10:30:25.208Z,102226.23
2019-03-19T10:32:54.780Z,102228.12
2019-03-19T10:35:24.281Z,102225.86
2019-03-19T10:37:53.876Z,102228.48
2019-03-19T10:40:23.843Z,102228.30
2019-03-19T10:42:53.396Z,102226.64
2019-03-19T10:45:24.508Z,102232.23
2019-03-19T10:47:54.115Z,102229.59
2019-03-19T10:50:26.210Z,102235.72
2019-03-19T10:52:55.845Z,102238.97
2019-03-19T10:55:25.350Z,102237.59
2019-03-19T10:57:54.935Z,102233.73
2019-03-19T11:00:25.553Z,102228.36
2019-03-19T11:02:55.294Z,102237.81
2019-03-19T11:05:25.805Z,102233.78
2019-03-19T11:07:55.457Z,102244.75
2019-03-19T11:10:25.192Z,102244.02
2019-03-19T11:12:54.640Z,102242.02
2019-03-19T11:15:31.388Z,102246.05
2019-03-19T11:18:00.023Z,102240.69
2019-03-19T11:20:29.629Z,102244.20
2019-03-19T11:22:59.179Z,102245.21
2019-03-19T11:25:33.233Z,102238.91
2019-03-19T11:28:02.748Z,102247.86
2019-03-19T11:30:32.949Z,102243.84
2019-03-19T11:33:02.586Z,102241.37
2019-03-19T11:35:32.166Z,102242.53
2019-03-19T11:38:01.649Z,102244.89
2019-03-19T11:40:31.159Z,102240.28
2019-03-19T11:43:02.189Z,102238.42
2019-03-19T11:45:31.821Z,102245.19
2019-03-19T11:48:01.320Z,102238.12
2019-03-19T11:50:34.001Z,102228.66
2019-03-19T11:53:04.924Z,102228.44
2019-03-19T11:55:34.444Z,102226.91
2019-03-19T11:58:04.051Z,102225.64
2019-03-19T12:00:47.400Z,102224.17
2019-03-19T12:03:16.904Z,102232.50
2019-03-19T12:05:46.470Z,102227.27
2019-03-19T12:08:15.965Z,102224.08
2019-03-19T12:10:45.549Z,102230.73
2019-03-19T12:13:15.051Z,102237.16
2019-03-19T12:15:44.560Z,102238.84
2019-03-19T12:18:14.069Z,102227.41
2019-03-19T12:20:43.556Z,102225.42
2019-03-19T12:23:13.066Z,102223.20
2019-03-19T12:25:42.566Z,102223.41
2019-03-19T12:28:12.109Z,102225.61
2019-03-19T12:30:41.593Z,102223.09
2019-03-19T12:33:11.106Z,102215.58
2019-03-19T12:35:40.674Z,102219.00
2019-03-19T12:38:10.233Z,102214.39
2019-03-19T12:40:39.758Z,102211.97
2019-03-19T12:43:09.271Z,102212.71
2019-03-19T12:45:38.787Z,102208.56
2019-03-19T12:48:08.261Z,102204.22
2019-03-19T12:50:37.770Z,102209.21
2019-03-19T12:53:07.279Z,102211.28
2019-03-19T12:55:36.776Z,102208.69
2019-03-19T12:58:06.791Z,102204.84
2019-03-19T13:00:36.347Z,102205.09
2019-03-19T13:03:06.261Z,102205.02
2019-03-19T13:05:35.844Z,102206.70
2019-03-19T13:08:05.516Z,102202.30
2019-03-19T13:10:35.046Z,102206.23
2019-03-19T13:13:05.003Z,102204.17
2019-03-19T13:15:34.571Z,102206.84
2019-03-19T13:18:04.202Z,102213.13
2019-03-19T13:20:33.714Z,102213.77
2019-03-19T13:23:03.309Z,102219.39
2019-03-19T13:25:32.813Z,102209.59
2019-03-19T13:28:02.331Z,102218.37
2019-03-19T13:30:44.583Z,102220.31
2019-03-19T13:33:06.336Z,102232.05
2019-03-19T13:35:35.867Z,102219.91
2019-03-19T13:38:05.656Z,102224.20
2019-03-19T13:40:35.144Z,102216.81
2019-03-19T13:43:04.822Z,102224.67
2019-03-19T13:45:34.379Z,102227.15
2019-03-19T13:48:03.932Z,102216.70
2019-03-19T13:50:33.426Z,102224.71
2019-03-19T13:53:02.991Z,102221.11
2019-03-19T13:55:32.556Z,102224.41
2019-03-19T13:58:02.073Z,102214.84
2019-03-19T14:00:31.568Z,102225.38
2019-03-19T14:03:01.074Z,102216.23
2019-03-19T14:05:30.592Z,102217.83
2019-03-19T14:08:00.091Z,102216.52
2019-03-19T14:10:29.588Z,102214.39
2019-03-19T14:12:59.866Z,102211.38
2019-03-19T14:15:29.424Z,102213.03
2019-03-19T14:17:59.019Z,102217.63
2019-03-19T14:20:28.621Z,102221.82
2019-03-19T14:22:58.108Z,102216.63
2019-03-19T14:25:27.607Z,102217.91
2019-03-19T14:27:57.108Z,102213.46
2019-03-19T14:30:27.250Z,102226.52
2019-03-19T14:32:56.816Z,102223.39
2019-03-19T14:35:36.594Z,102224.69
2019-03-19T14:37:57.566Z,102217.69
2019-03-19T14:40:27.893Z,102214.42
2019-03-19T14:43:01.034Z,102215.55
2019-03-19T14:45:28.697Z,102223.83
2019-03-19T14:47:58.187Z,102217.10
2019-03-19T14:50:28.059Z,102222.28
2019-03-19T14:52:57.646Z,102223.93
2019-03-19T14:55:27.123Z,102226.89
2019-03-19T14:57:56.648Z,102221.50
2019-03-19T15:00:26.288Z,102225.64
2019-03-19T15:02:55.799Z,102226.88
2019-03-19T15:05:25.327Z,102219.36
2019-03-19T15:07:54.941Z,102225.83
2019-03-19T15:10:25.184Z,102223.27
2019-03-19T15:12:54.785Z,102218.98
2019-03-19T15:15:24.297Z,102213.51
2019-03-19T15:17:53.811Z,102215.03
2019-03-19T15:20:27.875Z,102219.58
2019-03-19T15:22:57.462Z,102218.75
2019-03-19T15:25:27.064Z,102224.44
2019-03-19T15:27:56.582Z,102226.11
2019-03-19T15:30:26.155Z,102226.66
2019-03-19T15:32:55.662Z,102226.58
2019-03-19T15:35:25.171Z,102223.88
2019-03-19T15:37:54.659Z,102221.13
2019-03-19T15:40:24.146Z,102226.15
2019-03-19T15:42:53.697Z,102226.66
2019-03-19T15:45:29.504Z,102224.95
2019-03-19T15:47:59.182Z,102220.13
2019-03-19T15:50:28.812Z,102219.16
2019-03-19T15:52:58.316Z,102216.69
2019-03-19T15:55:27.827Z,102221.27
2019-03-19T15:57:57.336Z,102225.92
2019-03-19T16:00:26.978Z,102222.98
2019-03-19T16:02:56.617Z,102230.12
2019-03-19T16:05:26.203Z,102228.12
2019-03-19T16:07:55.685Z,102231.44
2019-03-19T16:10:25.253Z,102229.73
2019-03-19T16:12:54.863Z,102228.77
2019-03-19T16:15:24.462Z,102230.81
2019-03-19T16:17:54.029Z,102232.20
2019-03-19T16:20:24.206Z,102234.80
2019-03-19T16:22:53.689Z,102237.89
2019-03-19T16:25:23.244Z,102238.05
2019-03-19T16:27:52.827Z,102243.87
2019-03-19T16:30:43.297Z,102240.06
2019-03-19T16:33:12.803Z,102242.85
2019-03-19T16:35:43.949Z,102243.87
2019-03-19T16:38:13.509Z,102240.42
2019-03-19T16:40:43.015Z,102246.60
2019-03-19T16:43:12.636Z,102244.30
2019-03-19T16:45:42.191Z,102242.97
2019-03-19T16:48:11.668Z,102246.19
2019-03-19T16:50:41.253Z,102256.70
2019-03-19T16:53:10.802Z,102260.77
2019-03-19T16:55:40.275Z,102270.19
2019-03-19T16:58:09.926Z,102263.41
2019-03-19T17:00:39.561Z,102270.27
2019-03-19T17:03:09.117Z,102270.52
2019-03-19T17:05:38.691Z,102276.68
2019-03-19T17:08:08.199Z,102282.95
2019-03-19T17:10:37.709Z,102275.78
2019-03-19T17:13:07.214Z,102274.66
2019-03-19T17:15:36.814Z,102270.80
2019-03-19T17:18:06.510Z,102271.66
2019-03-19T17:20:35.988Z,102280.97
2019-03-19T17:23:05.555Z,102281.30
2019-03-19T17:25:35.199Z,102280.50
2019-03-19T17:28:04.780Z,102284.58
2019-03-19T17:30:38.750Z,102286.59
2019-03-19T17:33:08.301Z,102287.20
2019-03-19T17:35:37.815Z,102294.06
2019-03-19T17:38:08.934Z,102299.56
2019-03-19T17:40:41.502Z,102297.20
2019-03-19T17:43:10.206Z,102299.98
2019-03-19T17:45:39.786Z,102301.81
2019-03-19T17:48:16.017Z,102303.99
2019-03-19T17:50:44.342Z,102303.99
2019-03-19T17:53:13.851Z,102305.69
2019-03-19T17:55:43.374Z,102312.70
2019-03-19T17:58:12.861Z,102311.92
2019-03-19T18:00:44.049Z,102306.83
2019-03-19T18:03:13.579Z,102307.14
2019-03-19T18:05:43.133Z,102312.98
2019-03-19T18:08:12.618Z,102317.63
2019-03-19T18:10:42.142Z,102329.16
2019-03-19T18:13:11.638Z,102325.02
2019-03-19T18:15:41.261Z,102327.52
2019-03-19T18:18:10.752Z,102326.72
2019-03-19T18:20:40.326Z,102331.46
2019-03-19T18:23:09.879Z,102333.23
2019-03-19T18:25:39.453Z,102338.02
2019-03-19T18:28:08.939Z,102345.08
2019-03-19T18:30:38.491Z,102342.62
2019-03-19T18:33:08.100Z,102341.93
2019-03-19T18:35:37.641Z,102339.83
2019-03-19T18:38:07.380Z,102341.63
2019-03-19T18:40:36.883Z,102344.19
2019-03-19T18:43:06.452Z,102354.39
2019-03-19T18:45:35.933Z,102347.45
2019-03-19T18:48:05.857Z,102351.59
2019-03-19T18:50:35.429Z,102350.39
2019-03-19T18:53:05.793Z,102354.67
2019-03-19T18:55:35.313Z,102353.00
2019-03-19T18:58:04.966Z,102357.53
2019-03-19T19:00:34.479Z,102360.59
2019-03-19T19:03:04.108Z,102356.31
2019-03-19T19:05:33.655Z,102361.05
2019-03-19T19:08:03.242Z,102363.30
2019-03-19T19:10:32.758Z,102366.73
2019-03-19T19:13:02.294Z,102366.73
2019-03-19T19:15:31.790Z,102372.92
2019-03-19T19:18:01.402Z,102373.16
2019-03-19T19:20:30.960Z,102371.33
2019-03-19T19:23:02.778Z,102377.78
2019-03-19T19:25:31.731Z,102380.63
2019-03-19T19:28:02.860Z,102385.64
2019-03-19T19:30:33.359Z,102381.57
2019-03-19T19:33:02.979Z,102385.86
2019-03-19T19:35:32.584Z,102386.41
2019-03-19T19:38:03.370Z,102396.16
2019-03-19T19:40:33.418Z,102395.58
2019-03-19T19:43:03.019Z,102397.22
2019-03-19T19:45:32.509Z,102400.75
2019-03-19T19:48:02.028Z,102398.77
2019-03-19T19:50:31.521Z,102398.86
2019-03-19T19:53:02.903Z,102405.05
2019-03-19T19:55:32.397Z,102400.00
2019-03-19T19:58:02.021Z,102404.06
2019-03-19T20:00:31.523Z,102415.23
2019-03-19T20:03:11.551Z,102411.28
2019-03-19T20:05:34.234Z,102414.46
2019-03-19T20:08:03.796Z,102416.66
2019-03-19T20:10:33.439Z,102421.90
2019-03-19T20:13:03.999Z,102418.39
2019-03-19T20:15:33.594Z,102424.91
2019-03-19T20:18:03.109Z,102420.88
2019-03-19T20:20:36.251Z,102417.57
2019-03-19T20:23:05.948Z,102426.75
2019-03-19T20:25:35.526Z,102425.77
2019-03-19T20:28:05.982Z,102425.99
2019-03-19T20:30:35.629Z,102435.17
2019-03-19T20:33:05.536Z,102438.88
2019-03-19T20:35:35.014Z,102440.09
2019-03-19T20:38:04.688Z,102437.27
2019-03-19T20:40:34.229Z,102440.55
2019-03-19T20:43:03.703Z,102448.72
2019-03-19T20:45:33.226Z,102448.91
2019-03-19T20:48:02.766Z,102452.56
2019-03-19T20:50:37.700Z,102458.36
2019-03-19T20:53:07.295Z,102452.38
2019-03-19T20:55:37.362Z,102455.50
2019-03-19T20:58:07.685Z,102461.65
2019-03-19T21:00:37.230Z,102466.09
2019-03-19T21:03:06.770Z,102467.18
2019-03-19T21:05:36.286Z,102464.77
2019-03-19T21:08:05.960Z,102469.12
2019-03-19T21:10:35.462Z,102463.55
2019-03-19T21:13:05.039Z,102469.50
2019-03-19T21:15:34.524Z,102465.23
2019-03-19T21:18:04.242Z,102469.64
2019-03-19T21:20:33.817Z,102472.55
2019-03-19T21:23:03.320Z,102478.89
2019-03-19T21:25:32.829Z,102483.06
2019-03-19T21:28:13.253Z,102484.61
2019-03-19T21:30:33.652Z,102484.61
2019-03-19T21:33:03.191Z,102489.73
2019-03-19T21:35:32.687Z,102495.25
2019-03-19T21:38:02.363Z,102497.48
2019-03-19T21:40:31.881Z,102504.97
2019-03-19T21:43:03.098Z,102507.47
2019-03-19T21:45:32.600Z,102506.14
2019-03-19T21:48:02.119Z,102505.09
2019-03-19T21:50:31.600Z,102503.00
2019-03-19T21:53:01.118Z,102509.30
2019-03-19T21:55:30.711Z,102509.95
2019-03-19T21:58:00.306Z,102513.30
2019-03-19T22:00:29.881Z,102518.47
2019-03-19T22:02:59.382Z,102506.09
2019-03-19T22:05:28.888Z,102508.63
2019-03-19T22:07:58.371Z,102520.33
2019-03-19T22:10:27.868Z,102507.34
2019-03-19T22:12:57.381Z,102513.53
2019-03-19T22:15:27.194Z,102505.98
2019-03-19T22:17:56.738Z,102503.51
2019-03-19T22:20:26.254Z,102509.16
2019-03-19T22:22:55.859Z,102509.83
2019-03-19T22:25:25.348Z,102509.58
2019-03-19T22:27:54.847Z,102511.91
2019-03-19T22:30:24.485Z,102514.14
2019-03-19T22:32:54.015Z,102516.52
2019-03-19T22:35:23.593Z,102515.25
2019-03-19T22:37:53.091Z,102511.45
2019-03-19T22:40:22.719Z,102510.77
2019-03-19T22:42:52.215Z,102511.45
2019-03-19T22:45:21.775Z,102509.79
2019-03-19T22:47:51.278Z,102514.46
2019-03-19T22:50:20.855Z,102516.98
2019-03-19T22:52:50.352Z,102518.02
2019-03-19T22:55:28.722Z,102524.18
2019-03-19T22:57:51.223Z,102536.39
2019-03-19T23:00:38.103Z,102534.03
2019-03-19T23:03:08.497Z,102539.95
2019-03-19T23:05:38.285Z,102529.99
2019-03-19T23:08:07.904Z,102537.14
2019-03-19T23:10:37.459Z,102536.53
2019-03-19T23:13:07.018Z,102538.75
2019-03-19T23:15:36.647Z,102545.47
2019-03-19T23:18:06.181Z,102544.79
2019-03-19T23:20:36.025Z,102547.35
2019-03-19T23:23:06.051Z,102546.91
2019-03-19T23:25:35.597Z,102549.02
2019-03-19T23:28:05.552Z,102552.62
2019-03-19T23:30:35.025Z,102555.47
2019-03-19T23:33:05.952Z,102552.72
2019-03-19T23:35:35.509Z,102552.44
2019-03-19T23:38:05.176Z,102542.65
2019-03-19T23:40:34.675Z,102542.20
2019-03-19T23:43:04.325Z,102544.13
2019-03-19T23:45:33.838Z,102531.84
2019-03-19T23:48:03.316Z,102523.39
2019-03-19T23:50:32.901Z,102518.44
2019-03-19T23:53:02.374Z,102523.48
2019-03-19T23:55:31.899Z,102525.91
2019-03-19T23:58:01.379Z,102534.39
