createdAt,value
2018-09-21T00:02:26.516Z,77.83
2018-09-21T00:04:56.483Z,77.73
2018-09-21T00:07:26.811Z,77.74
2018-09-21T00:09:57.140Z,77.73
2018-09-21T00:12:27.475Z,78.09
2018-09-21T00:14:58.839Z,78.36
2018-09-21T00:17:28.596Z,77.97
2018-09-21T00:19:58.389Z,78.21
2018-09-21T00:22:28.155Z,77.85
2018-09-21T00:24:58.466Z,78.73
2018-09-21T00:27:28.209Z,78.92
2018-09-21T00:29:58.540Z,78.53
2018-09-21T00:32:28.417Z,78.78
2018-09-21T00:34:58.758Z,78.77
2018-09-21T00:37:29.111Z,79.30
2018-09-21T00:39:59.454Z,78.88
2018-09-21T00:42:29.515Z,78.71
2018-09-21T00:44:59.286Z,79.12
2018-09-21T00:47:29.621Z,78.95
2018-09-21T00:49:59.449Z,78.90
2018-09-21T00:52:29.345Z,78.97
2018-09-21T00:54:59.118Z,79.36
2018-09-21T00:57:28.959Z,79.22
2018-09-21T00:59:58.845Z,79.34
2018-09-21T01:02:28.590Z,79.77
2018-09-21T01:04:58.389Z,79.50
2018-09-21T01:07:28.125Z,79.74
2018-09-21T01:09:57.883Z,79.12
2018-09-21T01:12:27.724Z,79.37
2018-09-21T01:14:57.515Z,80.13
2018-09-21T01:17:27.317Z,79.91
2018-09-21T01:19:57.145Z,80.15
2018-09-21T01:22:26.926Z,79.78
2018-09-21T01:24:56.745Z,79.74
2018-09-21T01:27:26.591Z,79.95
2018-09-21T01:29:56.397Z,79.54
2018-09-21T01:32:26.191Z,79.74
2018-09-21T01:34:56.294Z,79.76
2018-09-21T01:37:26.045Z,79.12
2018-09-21T01:39:55.883Z,79.74
2018-09-21T01:42:25.639Z,79.22
2018-09-21T01:44:55.560Z,79.22
2018-09-21T01:47:25.354Z,79.56
2018-09-21T01:49:55.151Z,80.01
2018-09-21T01:52:25.081Z,80.53
2018-09-21T01:54:54.950Z,79.92
2018-09-21T01:57:24.831Z,79.71
2018-09-21T01:59:54.631Z,79.58
2018-09-21T02:02:24.404Z,79.86
2018-09-21T02:04:54.334Z,79.88
2018-09-21T02:07:24.167Z,79.97
2018-09-21T02:09:54.033Z,80.42
2018-09-21T02:12:23.866Z,80.27
2018-09-21T02:14:53.714Z,80.34
2018-09-21T02:17:23.611Z,80.09
2018-09-21T02:19:53.475Z,79.84
2018-09-21T02:22:23.299Z,80.49
2018-09-21T02:24:53.103Z,80.51
2018-09-21T02:27:22.903Z,81.07
2018-09-21T02:29:52.771Z,81.13
2018-09-21T02:32:22.637Z,81.16
2018-09-21T02:34:52.432Z,81.57
2018-09-21T02:37:22.220Z,81.49
2018-09-21T02:39:52.051Z,81.54
2018-09-21T02:42:21.828Z,81.33
2018-09-21T02:44:51.623Z,81.25
2018-09-21T02:47:21.434Z,81.14
2018-09-21T02:49:51.262Z,81.43
2018-09-21T02:52:21.059Z,81.80
2018-09-21T02:54:50.812Z,81.08
2018-09-21T02:57:20.617Z,81.04
2018-09-21T02:59:50.546Z,81.68
2018-09-21T03:02:20.340Z,81.68
2018-09-21T03:04:53.818Z,81.68
2018-09-21T03:07:24.542Z,81.70
2018-09-21T03:09:54.902Z,80.84
2018-09-21T03:12:24.660Z,81.12
2018-09-21T03:14:54.451Z,81.38
2018-09-21T03:17:24.266Z,81.11
2018-09-21T03:19:54.250Z,81.09
2018-09-21T03:22:24.070Z,81.22
2018-09-21T03:24:53.830Z,81.37
2018-09-21T03:27:23.752Z,81.32
2018-09-21T03:29:53.602Z,81.19
2018-09-21T03:32:23.438Z,81.24
2018-09-21T03:34:53.297Z,81.60
2018-09-21T03:37:23.585Z,82.12
2018-09-21T03:39:53.724Z,82.04
2018-09-21T03:42:23.621Z,82.21
2018-09-21T03:44:54.018Z,81.72
2018-09-21T03:47:23.815Z,82.40
2018-09-21T03:49:53.584Z,82.70
2018-09-21T03:52:23.376Z,83.14
2018-09-21T03:54:53.219Z,83.61
2018-09-21T03:57:23.006Z,83.57
2018-09-21T03:59:52.818Z,83.59
2018-09-21T04:02:22.604Z,84.13
2018-09-21T04:04:52.447Z,84.80
2018-09-21T04:07:22.232Z,85.61
2018-09-21T04:09:52.088Z,85.41
2018-09-21T04:12:21.879Z,84.87
2018-09-21T04:14:51.632Z,84.63
2018-09-21T04:17:22.883Z,84.86
2018-09-21T04:19:52.657Z,85.99
2018-09-21T04:22:22.439Z,86.74
2018-09-21T04:24:52.242Z,87.04
2018-09-21T04:27:22.034Z,87.53
2018-09-21T04:29:51.852Z,87.77
2018-09-21T04:32:21.618Z,87.78
2018-09-21T04:34:52.082Z,87.98
2018-09-21T04:37:21.928Z,87.75
2018-09-21T04:39:51.693Z,87.96
2018-09-21T04:42:21.481Z,88.22
2018-09-21T04:44:51.268Z,88.17
2018-09-21T04:47:21.388Z,88.64
2018-09-21T04:49:51.312Z,89.21
2018-09-21T04:52:21.177Z,89.97
2018-09-21T04:54:51.105Z,89.83
2018-09-21T04:57:20.893Z,89.64
2018-09-21T04:59:50.695Z,89.79
2018-09-21T05:02:20.783Z,89.71
2018-09-21T05:04:50.555Z,89.66
2018-09-21T05:07:20.331Z,88.81
2018-09-21T05:09:50.124Z,88.47
2018-09-21T05:12:19.920Z,88.55
2018-09-21T05:14:49.847Z,88.76
2018-09-21T05:17:19.639Z,87.87
2018-09-21T05:19:49.661Z,88.68
2018-09-21T05:22:19.568Z,88.98
2018-09-21T05:24:49.300Z,89.56
2018-09-21T05:27:19.178Z,90.03
2018-09-21T05:29:48.929Z,90.85
2018-09-21T05:32:18.702Z,91.14
2018-09-21T05:34:48.632Z,90.88
2018-09-21T05:37:18.496Z,91.33
2018-09-21T05:39:48.295Z,91.61
2018-09-21T05:42:18.032Z,92.01
2018-09-21T05:44:47.790Z,91.98
2018-09-21T05:47:17.725Z,91.82
2018-09-21T05:49:47.524Z,91.72
2018-09-21T05:52:17.308Z,91.52
2018-09-21T05:54:47.094Z,91.32
2018-09-21T05:57:16.854Z,91.55
2018-09-21T05:59:46.787Z,91.83
2018-09-21T06:02:16.769Z,91.28
2018-09-21T06:04:46.606Z,90.81
2018-09-21T06:07:16.370Z,90.71
2018-09-21T06:09:46.139Z,90.82
2018-09-21T06:12:16.057Z,90.95
2018-09-21T06:14:45.813Z,90.70
2018-09-21T06:17:15.571Z,90.40
2018-09-21T06:19:45.349Z,90.15
2018-09-21T06:22:15.245Z,89.83
2018-09-21T06:24:45.101Z,89.54
2018-09-21T06:27:14.898Z,88.60
2018-09-21T06:29:44.696Z,88.60
2018-09-21T06:32:14.472Z,87.87
2018-09-21T06:34:44.307Z,87.35
2018-09-21T06:37:14.099Z,87.40
2018-09-21T06:39:44.209Z,86.76
2018-09-21T06:42:13.982Z,87.18
2018-09-21T06:44:43.794Z,87.08
2018-09-21T06:47:13.553Z,87.20
2018-09-21T06:49:43.597Z,86.62
2018-09-21T06:52:13.495Z,85.85
2018-09-21T06:54:43.289Z,84.78
2018-09-21T06:57:13.128Z,83.43
2018-09-21T06:59:42.887Z,81.33
2018-09-21T07:02:12.642Z,75.76
2018-09-21T07:04:42.440Z,71.08
2018-09-21T07:07:12.750Z,68.66
2018-09-21T07:09:43.108Z,67.61
2018-09-21T07:12:13.461Z,66.55
2018-09-21T07:14:43.844Z,62.29
2018-09-21T07:17:14.184Z,59.43
2018-09-21T07:19:44.547Z,55.34
2018-09-21T07:22:14.879Z,54.19
2018-09-21T07:24:45.237Z,53.17
2018-09-21T07:27:15.591Z,51.45
2018-09-21T07:29:45.979Z,49.72
2018-09-21T07:32:16.315Z,49.78
2018-09-21T07:34:46.663Z,49.92
2018-09-21T07:37:17.007Z,47.29
2018-09-21T07:39:47.363Z,45.70
2018-09-21T07:42:17.710Z,43.44
2018-09-21T07:44:48.041Z,42.41
2018-09-21T07:47:18.402Z,41.80
2018-09-21T07:49:48.775Z,40.15
2018-09-21T07:52:18.816Z,39.79
2018-09-21T07:54:48.908Z,38.36
2018-09-21T07:57:18.969Z,37.82
2018-09-21T07:59:49.046Z,38.12
2018-09-21T08:02:19.101Z,38.06
2018-09-21T08:04:49.204Z,38.19
2018-09-21T08:07:19.304Z,38.78
2018-09-21T08:09:49.567Z,38.83
2018-09-21T08:12:19.645Z,41.86
2018-09-21T08:14:49.705Z,42.95
2018-09-21T08:17:19.748Z,43.41
2018-09-21T08:19:49.806Z,42.85
2018-09-21T08:22:19.822Z,43.06
2018-09-21T08:24:50.138Z,46.55
2018-09-21T08:27:21.148Z,46.91
2018-09-21T08:29:51.522Z,49.70
2018-09-21T08:32:21.890Z,50.60
2018-09-21T08:34:52.199Z,50.93
2018-09-21T08:37:22.893Z,50.47
2018-09-21T08:39:53.276Z,52.92
2018-09-21T08:42:23.612Z,53.60
2018-09-21T08:44:54.002Z,53.00
2018-09-21T08:47:24.398Z,53.96
2018-09-21T08:49:55.155Z,54.46
2018-09-21T08:52:25.478Z,56.04
2018-09-21T08:54:55.864Z,55.03
2018-09-21T08:57:26.377Z,55.33
2018-09-21T08:59:56.756Z,54.98
2018-09-21T09:02:27.092Z,55.00
2018-09-21T09:04:58.180Z,54.87
2018-09-21T09:07:28.506Z,53.89
2018-09-21T09:09:58.901Z,54.17
2018-09-21T09:12:29.250Z,54.28
2018-09-21T09:14:59.655Z,54.40
2018-09-21T09:17:30.024Z,54.17
2018-09-21T09:20:00.380Z,54.46
2018-09-21T09:22:30.732Z,54.30
2018-09-21T09:25:01.181Z,54.89
2018-09-21T09:27:31.710Z,53.59
2018-09-21T09:30:02.390Z,52.27
2018-09-21T09:32:32.876Z,52.55
2018-09-21T09:35:03.293Z,52.82
2018-09-21T09:37:33.670Z,52.80
2018-09-21T09:40:04.700Z,50.79
2018-09-21T09:42:35.130Z,50.16
2018-09-21T09:45:05.728Z,49.61
2018-09-21T09:47:36.048Z,48.90
2018-09-21T09:50:07.483Z,49.20
2018-09-21T09:52:37.832Z,50.43
2018-09-21T09:55:08.231Z,50.54
2018-09-21T09:57:38.916Z,50.25
2018-09-21T10:00:10.300Z,51.24
2018-09-21T10:02:40.656Z,50.43
2018-09-21T10:05:11.348Z,49.75
2018-09-21T10:07:41.726Z,48.15
2018-09-21T10:10:12.171Z,48.14
2018-09-21T10:12:42.664Z,50.08
2018-09-21T10:15:13.030Z,48.72
2018-09-21T10:17:43.361Z,47.64
2018-09-21T10:21:10.469Z,47.20
2018-09-21T10:23:40.820Z,48.20
2018-09-21T10:26:11.161Z,48.79
2018-09-21T10:28:41.757Z,48.15
2018-09-21T10:31:12.070Z,48.25
2018-09-21T10:33:42.676Z,46.99
2018-09-21T10:36:13.202Z,47.89
2018-09-21T10:38:43.561Z,47.46
2018-09-21T10:41:14.229Z,45.21
2018-09-21T10:43:44.570Z,45.36
2018-09-21T10:46:14.940Z,44.85
2018-09-21T10:48:45.292Z,45.13
2018-09-21T10:51:15.868Z,43.72
2018-09-21T10:53:46.194Z,42.91
2018-09-21T10:56:16.580Z,41.93
2018-09-21T10:58:46.958Z,42.38
2018-09-21T11:01:17.494Z,43.03
2018-09-21T11:03:48.024Z,42.98
2018-09-21T11:06:18.440Z,43.45
2018-09-21T11:08:48.768Z,44.02
2018-09-21T11:12:48.474Z,45.40
2018-09-21T11:15:18.888Z,44.23
2018-09-21T11:17:49.294Z,44.07
2018-09-21T11:20:19.680Z,43.82
2018-09-21T11:22:50.058Z,41.33
2018-09-21T11:25:20.639Z,41.78
2018-09-21T11:27:51.015Z,43.50
2018-09-21T11:30:21.464Z,43.31
2018-09-21T11:32:51.953Z,43.72
2018-09-21T11:35:22.329Z,43.18
2018-09-21T11:37:52.780Z,44.30
2018-09-21T11:40:23.122Z,41.99
2018-09-21T11:42:53.522Z,43.06
2018-09-21T11:45:23.904Z,42.08
2018-09-21T11:47:54.346Z,43.40
2018-09-21T11:50:24.651Z,42.03
2018-09-21T11:52:54.955Z,39.72
2018-09-21T11:55:25.308Z,40.07
2018-09-21T11:57:55.737Z,40.01
2018-09-21T12:00:25.882Z,39.97
2018-09-21T12:02:56.409Z,39.11
2018-09-21T12:05:26.711Z,38.98
2018-09-21T12:07:57.037Z,39.83
2018-09-21T12:10:27.552Z,40.48
2018-09-21T12:12:58.087Z,39.63
2018-09-21T12:15:28.931Z,39.88
2018-09-21T12:17:59.284Z,40.04
2018-09-21T12:20:29.679Z,39.42
2018-09-21T12:23:00.264Z,40.58
2018-09-21T12:25:30.669Z,41.12
2018-09-21T12:28:01.054Z,41.15
2018-09-21T12:30:31.498Z,40.89
2018-09-21T12:33:01.951Z,40.40
2018-09-21T12:35:32.336Z,40.83
2018-09-21T12:38:02.855Z,40.77
2018-09-21T12:40:33.252Z,40.40
2018-09-21T12:43:03.950Z,40.66
2018-09-21T12:45:34.566Z,40.35
2018-09-21T12:48:05.094Z,41.01
2018-09-21T12:50:35.451Z,39.30
2018-09-21T12:53:06.119Z,40.42
2018-09-21T12:55:36.468Z,39.98
2018-09-21T12:58:07.037Z,39.94
2018-09-21T13:00:42.904Z,41.05
2018-09-21T13:03:13.326Z,41.07
2018-09-21T13:05:43.710Z,40.33
2018-09-21T13:08:14.194Z,39.87
2018-09-21T13:10:44.622Z,41.45
2018-09-21T13:13:15.032Z,41.52
2018-09-21T13:15:45.599Z,40.97
2018-09-21T13:18:16.194Z,41.73
2018-09-21T13:20:46.580Z,40.04
2018-09-21T13:23:16.906Z,41.57
2018-09-21T13:25:47.537Z,41.81
2018-09-21T13:28:18.056Z,42.74
2018-09-21T13:30:48.562Z,42.82
2018-09-21T13:33:19.010Z,44.65
2018-09-21T13:35:49.429Z,44.50
2018-09-21T13:38:19.812Z,44.00
2018-09-21T13:40:50.273Z,44.34
2018-09-21T13:43:20.635Z,45.68
2018-09-21T13:45:51.102Z,47.49
2018-09-21T13:48:21.497Z,47.35
2018-09-21T13:50:51.957Z,49.03
2018-09-21T13:53:22.347Z,49.59
2018-09-21T13:55:52.723Z,51.96
2018-09-21T13:58:23.140Z,52.28
2018-09-21T14:00:53.513Z,52.40
2018-09-21T14:03:23.920Z,53.21
2018-09-21T14:05:54.312Z,53.67
2018-09-21T14:08:24.668Z,54.44
2018-09-21T14:10:55.032Z,55.00
2018-09-21T14:13:25.510Z,55.53
2018-09-21T14:15:55.884Z,55.21
2018-09-21T14:18:26.345Z,55.38
2018-09-21T14:20:56.791Z,55.35
2018-09-21T14:23:27.194Z,55.40
2018-09-21T14:25:57.638Z,54.35
2018-09-21T14:28:27.994Z,54.90
2018-09-21T14:30:58.362Z,53.21
2018-09-21T14:33:28.668Z,54.04
2018-09-21T14:35:59.230Z,54.92
2018-09-21T14:38:29.886Z,54.36
2018-09-21T14:41:00.443Z,54.53
2018-09-21T14:43:30.836Z,54.83
2018-09-21T14:46:01.200Z,54.86
2018-09-21T14:48:31.604Z,56.35
2018-09-21T14:51:02.047Z,57.48
2018-09-21T14:53:32.430Z,57.99
2018-09-21T14:56:03.292Z,59.69
2018-09-21T14:58:34.042Z,61.97
2018-09-21T15:01:04.636Z,61.77
2018-09-21T15:03:35.130Z,63.22
2018-09-21T15:06:05.546Z,63.71
2018-09-21T15:08:35.941Z,63.92
2018-09-21T15:11:07.128Z,64.84
2018-09-21T15:13:37.548Z,65.00
2018-09-21T15:16:07.928Z,64.97
2018-09-21T15:18:38.348Z,65.02
2018-09-21T15:21:08.745Z,65.09
2018-09-21T15:23:39.428Z,65.25
2018-09-21T15:26:10.156Z,64.80
2018-09-21T15:28:40.898Z,63.40
2018-09-21T15:31:11.290Z,64.29
2018-09-21T15:33:41.701Z,64.47
2018-09-21T15:36:12.056Z,63.34
2018-09-21T15:38:42.442Z,63.82
2018-09-21T15:41:12.819Z,63.76
2018-09-21T15:43:43.216Z,63.85
2018-09-21T15:46:13.753Z,63.89
2018-09-21T15:48:44.580Z,63.50
2018-09-21T15:51:15.074Z,63.81
2018-09-21T15:53:45.469Z,63.14
2018-09-21T15:56:15.793Z,63.04
2018-09-21T15:58:46.244Z,62.97
2018-09-21T16:01:17.113Z,61.82
2018-09-21T16:03:47.907Z,61.51
2018-09-21T16:06:18.469Z,61.57
2018-09-21T16:08:48.788Z,61.47
2018-09-21T16:11:19.173Z,61.78
2018-09-21T16:13:49.579Z,61.32
2018-09-21T16:16:20.053Z,61.35
2018-09-21T16:18:50.457Z,61.30
2018-09-21T16:21:20.965Z,61.35
2018-09-21T16:23:51.352Z,60.13
2018-09-21T16:26:21.736Z,59.06
2018-09-21T16:28:52.053Z,58.38
2018-09-21T16:31:22.426Z,57.00
2018-09-21T16:33:52.796Z,57.12
2018-09-21T16:36:23.257Z,57.03
2018-09-21T16:38:53.769Z,56.47
2018-09-21T16:41:24.149Z,56.19
2018-09-21T16:43:54.560Z,54.62
2018-09-21T16:46:24.921Z,56.02
2018-09-21T16:48:55.407Z,55.04
2018-09-21T16:51:25.744Z,54.77
2018-09-21T16:53:56.124Z,54.73
2018-09-21T16:56:26.767Z,54.38
2018-09-21T16:58:57.230Z,55.51
2018-09-21T17:01:27.733Z,54.72
2018-09-21T17:03:58.252Z,55.82
2018-09-21T17:06:28.594Z,55.76
2018-09-21T17:08:58.973Z,56.02
2018-09-21T17:11:29.427Z,56.02
2018-09-21T17:13:59.773Z,56.27
2018-09-21T17:16:30.130Z,56.95
2018-09-21T17:19:00.481Z,61.16
2018-09-21T17:21:30.845Z,66.25
2018-09-21T17:24:01.373Z,69.02
2018-09-21T17:26:31.742Z,72.74
2018-09-21T17:29:03.601Z,74.01
2018-09-21T17:31:33.981Z,75.88
2018-09-21T17:34:04.515Z,77.32
2018-09-21T17:36:34.941Z,79.24
2018-09-21T17:39:05.920Z,80.91
2018-09-21T17:41:35.813Z,81.47
2018-09-21T17:44:05.780Z,80.74
2018-09-21T17:46:35.619Z,78.79
2018-09-21T17:49:05.514Z,80.03
2018-09-21T17:51:35.604Z,80.53
2018-09-21T17:54:05.479Z,79.53
2018-09-21T17:56:35.653Z,80.33
2018-09-21T17:59:05.576Z,79.86
2018-09-21T18:01:35.602Z,79.35
2018-09-21T18:04:05.451Z,79.98
2018-09-21T18:06:35.295Z,79.89
2018-09-21T18:09:06.850Z,79.18
2018-09-21T18:11:36.809Z,79.79
2018-09-21T18:14:06.731Z,79.51
2018-09-21T18:18:05.981Z,77.75
2018-09-21T18:20:42.575Z,79.59
2018-09-21T18:23:12.437Z,78.01
2018-09-21T18:25:42.388Z,78.64
2018-09-21T18:28:12.440Z,74.90
2018-09-21T18:30:42.254Z,72.46
2018-09-21T18:33:12.129Z,73.26
2018-09-21T18:35:42.421Z,73.73
2018-09-21T18:38:12.407Z,71.02
2018-09-21T18:40:42.274Z,71.88
2018-09-21T18:43:12.103Z,72.29
2018-09-21T18:45:41.951Z,72.95
2018-09-21T18:48:11.923Z,72.44
2018-09-21T18:50:41.819Z,71.09
2018-09-21T18:53:12.044Z,70.38
2018-09-21T18:55:41.889Z,70.26
2018-09-21T18:58:12.369Z,70.39
2018-09-21T19:00:42.481Z,71.85
2018-09-21T19:03:12.673Z,70.32
2018-09-21T19:05:42.603Z,70.87
2018-09-21T19:08:12.729Z,71.47
2018-09-21T19:10:42.923Z,72.01
2018-09-21T19:13:13.076Z,70.69
2018-09-21T19:15:42.936Z,68.95
2018-09-21T19:18:13.034Z,68.11
2018-09-21T19:20:43.279Z,68.29
2018-09-21T19:23:13.402Z,67.18
2018-09-21T19:25:43.518Z,67.03
2018-09-21T19:28:13.678Z,67.14
2018-09-21T19:30:43.794Z,66.28
2018-09-21T19:33:13.954Z,65.21
2018-09-21T19:35:44.046Z,66.78
2018-09-21T19:38:14.172Z,67.69
2018-09-21T19:40:45.029Z,66.86
2018-09-21T19:43:15.061Z,66.11
2018-09-21T19:45:45.680Z,65.14
2018-09-21T19:48:15.841Z,66.62
2018-09-21T19:50:45.816Z,67.33
2018-09-21T19:53:15.618Z,68.57
2018-09-21T19:55:45.408Z,68.90
2018-09-21T19:58:15.256Z,69.90
2018-09-21T20:00:45.152Z,70.39
2018-09-21T20:03:15.075Z,70.88
2018-09-21T20:05:44.940Z,71.32
2018-09-21T20:08:14.744Z,71.76
2018-09-21T20:10:44.621Z,72.62
2018-09-21T20:13:14.450Z,72.46
2018-09-21T20:15:45.027Z,72.27
2018-09-21T20:18:14.864Z,73.17
2018-09-21T20:20:44.756Z,73.32
2018-09-21T20:23:14.580Z,73.36
2018-09-21T20:25:44.471Z,74.14
2018-09-21T20:28:14.345Z,74.39
2018-09-21T20:30:49.281Z,74.46
2018-09-21T20:33:24.441Z,74.70
2018-09-21T20:36:03.836Z,74.65
2018-09-21T20:38:33.750Z,75.09
2018-09-21T20:41:03.618Z,74.80
2018-09-21T20:43:33.524Z,74.95
2018-09-21T20:46:03.431Z,74.60
2018-09-21T20:48:35.158Z,74.52
2018-09-21T20:51:04.980Z,74.93
2018-09-21T20:53:34.963Z,74.29
2018-09-21T20:56:04.931Z,74.79
2018-09-21T20:58:34.935Z,75.04
2018-09-21T21:01:04.881Z,74.55
2018-09-21T21:03:34.709Z,74.39
2018-09-21T21:06:04.654Z,74.48
2018-09-21T21:08:34.622Z,74.24
2018-09-21T21:11:04.469Z,73.79
2018-09-21T21:13:34.321Z,73.67
2018-09-21T21:16:04.370Z,73.96
2018-09-21T21:18:34.496Z,74.10
2018-09-21T21:21:04.484Z,73.30
2018-09-21T21:23:34.365Z,72.99
2018-09-21T21:26:04.412Z,72.71
2018-09-21T21:28:34.370Z,72.93
2018-09-21T21:31:04.219Z,72.81
2018-09-21T21:33:34.201Z,73.28
2018-09-21T21:36:04.296Z,73.29
2018-09-21T21:38:34.902Z,73.83
2018-09-21T21:41:04.739Z,73.05
2018-09-21T21:43:34.650Z,72.62
2018-09-21T21:46:04.686Z,72.24
2018-09-21T21:48:34.537Z,72.09
2018-09-21T21:51:04.360Z,72.05
2018-09-21T21:53:34.188Z,71.96
2018-09-21T21:56:03.998Z,72.23
2018-09-21T21:58:33.908Z,72.13
2018-09-21T22:01:08.949Z,71.79
2018-09-21T22:03:39.064Z,71.53
2018-09-21T22:06:08.907Z,71.38
2018-09-21T22:08:38.751Z,71.75
2018-09-21T22:12:11.196Z,72.05
2018-09-21T22:14:41.056Z,72.64
2018-09-21T22:17:10.848Z,71.95
2018-09-21T22:19:40.679Z,71.93
2018-09-21T22:22:10.555Z,72.16
2018-09-21T22:24:40.376Z,71.67
2018-09-21T22:27:10.200Z,71.92
2018-09-21T22:29:40.368Z,72.55
2018-09-21T22:32:10.640Z,72.57
2018-09-21T22:34:40.651Z,72.23
2018-09-21T22:37:10.768Z,71.95
2018-09-21T22:39:41.629Z,71.75
2018-09-21T22:42:11.682Z,71.96
2018-09-21T22:44:41.845Z,71.84
2018-09-21T22:47:12.116Z,72.01
2018-09-21T22:49:42.324Z,71.81
2018-09-21T22:52:12.604Z,71.47
2018-09-21T22:54:42.429Z,72.24
2018-09-21T22:57:12.470Z,71.94
2018-09-21T22:59:42.855Z,72.40
2018-09-21T23:02:13.161Z,72.29
2018-09-21T23:04:43.304Z,72.50
2018-09-21T23:07:13.552Z,72.74
2018-09-21T23:09:43.747Z,72.54
2018-09-21T23:12:14.253Z,72.54
2018-09-21T23:14:44.160Z,72.84
2018-09-21T23:17:14.073Z,73.71
2018-09-21T23:19:43.951Z,73.20
2018-09-21T23:22:13.901Z,72.41
2018-09-21T23:24:43.879Z,71.98
2018-09-21T23:27:13.775Z,72.06
2018-09-21T23:29:43.785Z,72.20
2018-09-21T23:32:13.649Z,72.40
2018-09-21T23:34:43.463Z,72.02
2018-09-21T23:37:13.302Z,71.79
2018-09-21T23:39:43.465Z,71.06
2018-09-21T23:42:13.342Z,71.05
2018-09-21T23:44:43.857Z,70.80
2018-09-21T23:47:13.814Z,70.44
2018-09-21T23:49:43.725Z,71.46
2018-09-21T23:52:13.652Z,71.37
2018-09-21T23:54:43.667Z,70.74
2018-09-21T23:57:13.547Z,70.62
2018-09-21T23:59:43.410Z,70.54
