createdAt,value
2018-09-26T03:42:30.323Z,3.90
2018-09-26T03:44:58.308Z,3.80
2018-09-26T03:47:26.279Z,3.70
2018-09-26T03:49:54.215Z,3.70
2018-09-26T03:52:22.138Z,3.70
2018-09-26T03:54:50.083Z,3.70
2018-09-26T03:57:18.001Z,3.70
2018-09-26T03:59:45.961Z,3.70
2018-09-26T04:02:13.911Z,3.70
2018-09-26T04:04:41.925Z,3.70
2018-09-26T04:07:09.790Z,3.70
2018-09-26T04:09:37.775Z,3.70
2018-09-26T04:12:05.759Z,3.70
2018-09-26T04:14:33.873Z,3.70
2018-09-26T04:17:01.871Z,3.70
2018-09-26T04:19:29.798Z,3.70
2018-09-26T04:21:57.835Z,3.70
2018-09-26T04:24:25.837Z,3.60
2018-09-26T04:26:54.007Z,3.60
2018-09-26T04:29:21.782Z,3.50
2018-09-26T04:31:49.715Z,3.60
2018-09-26T04:34:17.616Z,3.60
2018-09-26T04:36:45.697Z,3.60
2018-09-26T04:39:13.610Z,3.60
2018-09-26T04:41:41.661Z,3.60
2018-09-26T04:44:09.749Z,3.50
2018-09-26T04:46:38.313Z,3.50
2018-09-26T04:49:07.737Z,3.50
2018-09-26T04:51:36.377Z,3.50
2018-09-26T04:54:05.706Z,3.50
2018-09-26T04:56:33.740Z,3.50
2018-09-26T04:59:02.125Z,3.50
2018-09-26T05:01:30.134Z,3.50
2018-09-26T05:03:58.369Z,3.50
2018-09-26T05:06:26.856Z,3.50
2018-09-26T05:08:54.827Z,3.50
2018-09-26T05:11:22.893Z,3.50
2018-09-26T05:13:50.858Z,3.50
2018-09-26T05:16:19.445Z,3.50
2018-09-26T05:18:47.947Z,3.60
2018-09-26T05:21:15.956Z,3.60
2018-09-26T05:23:44.042Z,3.60
2018-09-26T05:26:12.907Z,3.60
2018-09-26T05:31:08.939Z,3.60
2018-09-26T05:33:37.077Z,3.60
2018-09-26T05:36:05.037Z,3.70
2018-09-26T05:38:32.937Z,3.70
2018-09-26T05:41:01.158Z,3.80
2018-09-26T05:43:29.109Z,3.80
2018-09-26T05:45:57.113Z,3.80
2018-09-26T05:48:25.061Z,3.90
2018-09-26T05:50:53.095Z,3.90
2018-09-26T05:53:21.122Z,4.00
2018-09-26T05:55:49.058Z,4.00
2018-09-26T05:58:17.059Z,4.10
2018-09-26T06:00:45.099Z,4.10
2018-09-26T06:03:13.091Z,4.20
2018-09-26T06:05:41.021Z,4.30
2018-09-26T06:08:08.990Z,4.30
2018-09-26T06:10:36.961Z,4.40
2018-09-26T06:13:04.974Z,4.40
2018-09-26T06:15:32.997Z,4.50
2018-09-26T06:18:01.005Z,4.60
2018-09-26T06:20:28.981Z,4.60
2018-09-26T06:22:57.008Z,4.70
2018-09-26T06:25:24.993Z,4.80
2018-09-26T06:27:53.602Z,4.80
2018-09-26T06:30:21.609Z,4.80
2018-09-26T06:32:49.527Z,4.90
2018-09-26T06:35:17.509Z,5.00
2018-09-26T06:37:46.469Z,5.10
2018-09-26T06:40:14.453Z,5.20
2018-09-26T06:42:42.443Z,5.30
2018-09-26T06:45:10.375Z,5.40
2018-09-26T06:47:38.433Z,5.50
2018-09-26T06:50:06.637Z,5.60
2018-09-26T06:52:34.600Z,5.70
2018-09-26T06:55:02.604Z,5.80
2018-09-26T06:57:30.545Z,6.00
2018-09-26T06:59:58.597Z,6.10
2018-09-26T07:02:26.629Z,6.20
2018-09-26T07:04:54.542Z,6.30
2018-09-26T07:07:22.493Z,6.40
2018-09-26T07:09:50.494Z,6.40
2018-09-26T07:12:18.548Z,6.60
2018-09-26T07:14:46.477Z,6.70
2018-09-26T07:17:14.428Z,6.80
2018-09-26T07:19:42.377Z,6.90
2018-09-26T07:22:10.282Z,7.00
2018-09-26T07:24:38.218Z,7.10
2018-09-26T07:27:06.117Z,7.20
2018-09-26T07:29:34.061Z,7.30
2018-09-26T07:32:02.022Z,7.40
2018-09-26T07:34:35.281Z,7.60
2018-09-26T07:37:03.221Z,7.80
2018-09-26T07:39:31.163Z,7.90
2018-09-26T07:41:59.167Z,8.10
2018-09-26T07:44:27.140Z,8.30
2018-09-26T07:46:55.099Z,8.20
2018-09-26T07:49:23.103Z,8.40
2018-09-26T07:51:51.008Z,8.50
2018-09-26T07:54:19.078Z,8.50
2018-09-26T07:56:48.005Z,8.70
2018-09-26T07:59:15.953Z,8.80
2018-09-26T08:01:43.943Z,9.00
2018-09-26T08:04:11.900Z,9.10
2018-09-26T08:06:39.849Z,9.30
2018-09-26T08:09:08.949Z,9.40
2018-09-26T08:11:36.978Z,9.60
2018-09-26T08:14:05.375Z,9.70
2018-09-26T08:16:34.608Z,9.80
2018-09-26T08:19:02.591Z,9.90
2018-09-26T08:21:30.554Z,10.10
2018-09-26T08:23:58.589Z,10.10
2018-09-26T08:26:26.483Z,10.30
2018-09-26T08:28:54.446Z,10.40
2018-09-26T08:31:22.380Z,10.50
2018-09-26T08:33:50.543Z,10.60
2018-09-26T08:36:18.500Z,10.80
2018-09-26T08:38:46.418Z,10.90
2018-09-26T08:41:14.422Z,11.10
2018-09-26T08:43:42.373Z,11.10
2018-09-26T08:46:10.286Z,11.10
2018-09-26T08:48:38.965Z,11.10
2018-09-26T08:51:07.066Z,11.30
2018-09-26T08:53:35.026Z,11.40
2018-09-26T08:56:03.137Z,11.40
2018-09-26T08:58:31.101Z,11.50
2018-09-26T09:00:59.078Z,11.60
2018-09-26T09:03:27.041Z,11.70
2018-09-26T09:05:55.010Z,11.80
2018-09-26T09:08:22.955Z,11.80
2018-09-26T09:10:51.082Z,12.00
2018-09-26T09:13:18.984Z,12.10
2018-09-26T09:15:46.909Z,12.20
2018-09-26T09:18:14.905Z,12.20
2018-09-26T09:20:42.849Z,12.20
2018-09-26T09:23:10.817Z,12.30
2018-09-26T09:25:38.784Z,12.40
2018-09-26T09:28:06.757Z,12.50
2018-09-26T09:30:35.447Z,12.60
2018-09-26T11:09:08.354Z,15.20
2018-09-26T11:11:36.334Z,15.40
2018-09-26T11:14:04.325Z,15.40
2018-09-26T11:16:32.314Z,15.50
2018-09-26T11:19:00.314Z,15.60
2018-09-26T11:21:28.176Z,15.50
2018-09-26T11:23:56.122Z,15.60
2018-09-26T11:26:24.104Z,15.70
2018-09-26T11:28:52.069Z,15.80
2018-09-26T11:31:20.097Z,15.80
2018-09-26T11:33:48.312Z,15.90
2018-09-26T11:36:16.215Z,15.90
2018-09-26T11:38:44.157Z,15.90
2018-09-26T11:41:12.131Z,16.00
2018-09-26T11:43:40.279Z,16.10
2018-09-26T11:46:08.266Z,16.10
2018-09-26T11:48:36.241Z,16.10
2018-09-26T11:51:04.199Z,16.10
2018-09-26T11:53:32.151Z,16.20
2018-09-26T11:56:00.128Z,16.20
2018-09-26T11:58:28.014Z,16.30
2018-09-26T12:00:55.972Z,16.30
2018-09-26T12:03:24.013Z,16.40
2018-09-26T12:05:51.934Z,16.30
2018-09-26T12:08:20.041Z,16.40
2018-09-26T12:10:47.956Z,16.40
2018-09-26T12:13:15.884Z,16.50
2018-09-26T12:15:43.765Z,16.50
2018-09-26T12:18:11.706Z,16.40
2018-09-26T12:20:39.626Z,16.50
2018-09-26T12:23:07.550Z,16.60
2018-09-26T12:25:35.501Z,16.70
2018-09-26T12:28:03.459Z,16.90
2018-09-26T12:30:31.433Z,17.00
2018-09-26T12:32:59.390Z,17.00
2018-09-26T12:35:27.425Z,17.10
2018-09-26T12:37:55.382Z,17.20
2018-09-26T12:40:23.474Z,17.30
2018-09-26T12:42:51.291Z,17.30
2018-09-26T12:45:19.222Z,17.50
2018-09-26T12:47:47.124Z,17.60
2018-09-26T12:50:15.063Z,17.60
2018-09-26T12:52:42.985Z,17.60
2018-09-26T12:55:10.932Z,17.60
2018-09-26T12:57:38.862Z,17.60
2018-09-26T13:00:06.843Z,17.60
2018-09-26T13:02:34.814Z,17.70
2018-09-26T13:05:02.802Z,17.80
2018-09-26T13:07:30.717Z,17.80
2018-09-26T13:09:58.847Z,17.80
2018-09-26T13:12:26.781Z,17.90
2018-09-26T13:14:54.732Z,18.00
2018-09-26T13:17:22.647Z,18.00
2018-09-26T13:19:50.522Z,18.10
2018-09-26T13:22:18.490Z,18.20
2018-09-26T13:24:46.395Z,18.30
2018-09-26T13:27:14.349Z,18.40
2018-09-26T13:29:42.431Z,18.50
2018-09-26T13:32:10.328Z,18.70
2018-09-26T13:34:38.283Z,18.90
2018-09-26T13:37:06.170Z,19.00
2018-09-26T13:39:34.146Z,19.20
2018-09-26T13:42:02.051Z,19.60
2018-09-26T13:44:29.912Z,19.90
2018-09-26T13:46:57.926Z,20.40
2018-09-26T13:49:25.830Z,20.80
2018-09-26T13:51:53.825Z,21.40
2018-09-26T13:54:21.790Z,21.90
2018-09-26T13:56:49.689Z,22.40
2018-09-26T14:01:45.330Z,23.50
2018-09-26T14:06:41.009Z,24.40
2018-09-26T14:09:08.973Z,24.70
2018-09-26T14:11:36.867Z,24.80
2018-09-26T14:14:04.776Z,24.80
2018-09-26T14:16:32.814Z,24.90
2018-09-26T14:19:00.704Z,25.00
2018-09-26T14:21:28.669Z,25.10
2018-09-26T14:23:56.572Z,25.00
2018-09-26T14:26:24.580Z,25.20
2018-09-26T16:24:40.971Z,22.40
2018-09-26T16:27:08.926Z,22.20
2018-09-26T16:29:36.821Z,21.90
2018-09-26T16:32:04.738Z,21.70
2018-09-26T16:34:32.673Z,21.40
2018-09-26T16:37:00.622Z,21.10
2018-09-26T16:39:28.616Z,20.90
2018-09-26T16:41:56.521Z,20.60
2018-09-26T16:44:24.472Z,20.40
2018-09-26T16:46:52.313Z,20.20
2018-09-26T16:49:20.224Z,20.00
2018-09-26T16:51:48.172Z,19.80
2018-09-26T16:54:16.266Z,19.60
2018-09-26T16:56:44.072Z,19.30
2018-09-26T16:59:12.066Z,19.10
2018-09-26T17:01:40.042Z,18.90
2018-09-26T17:04:08.094Z,18.70
2018-09-26T17:06:36.062Z,18.50
2018-09-26T17:09:05.530Z,18.30
2018-09-26T17:11:33.482Z,18.20
2018-09-26T17:14:01.410Z,18.00
2018-09-26T17:16:29.361Z,17.80
2018-09-26T17:18:57.406Z,17.60
2018-09-26T17:21:25.542Z,17.40
2018-09-26T17:23:53.500Z,17.30
2018-09-26T17:26:21.585Z,17.10
2018-09-26T17:28:49.484Z,17.00
2018-09-26T17:31:17.452Z,16.80
2018-09-26T17:33:45.390Z,16.70
2018-09-26T17:36:13.361Z,16.60
2018-09-26T17:38:41.696Z,16.40
2018-09-26T17:41:10.575Z,16.30
2018-09-26T17:43:38.621Z,16.10
2018-09-26T17:46:07.502Z,16.00
2018-09-26T17:48:35.445Z,15.80
2018-09-26T17:51:03.449Z,15.70
2018-09-26T17:53:31.426Z,15.50
2018-09-26T17:55:59.405Z,15.40
2018-09-26T17:58:27.321Z,15.30
2018-09-26T18:00:55.254Z,15.20
2018-09-26T18:03:23.180Z,15.10
2018-09-26T18:05:51.033Z,14.90
2018-09-26T18:08:18.960Z,14.80
2018-09-26T18:10:46.872Z,14.70
2018-09-26T18:13:14.775Z,14.60
2018-09-26T18:15:42.686Z,14.50
2018-09-26T18:18:10.597Z,14.40
2018-09-26T18:20:38.583Z,14.30
2018-09-26T18:23:06.578Z,14.20
2018-09-26T18:25:34.493Z,14.10
2018-09-26T18:28:03.079Z,14.00
2018-09-26T18:30:31.160Z,13.80
2018-09-26T18:32:59.145Z,13.70
2018-09-26T18:35:27.082Z,13.70
2018-09-26T18:37:55.043Z,13.60
2018-09-26T18:40:22.986Z,13.40
2018-09-26T18:42:50.914Z,13.30
2018-09-26T18:45:18.919Z,13.10
2018-09-26T18:47:46.862Z,13.10
2018-09-26T18:50:14.812Z,13.00
2018-09-26T18:52:42.737Z,12.90
2018-09-26T18:55:10.681Z,12.80
2018-09-26T18:57:38.645Z,12.70
2018-09-26T19:00:06.630Z,12.70
2018-09-26T19:02:34.607Z,12.60
2018-09-26T19:05:02.741Z,12.50
2018-09-26T19:07:30.552Z,12.50
2018-09-26T19:09:58.541Z,12.40
2018-09-26T19:12:26.633Z,12.30
2018-09-26T19:14:54.519Z,12.30
2018-09-26T19:17:22.490Z,12.20
2018-09-26T19:19:50.410Z,12.20
2018-09-26T19:22:18.357Z,12.10
2018-09-26T19:24:46.367Z,12.00
2018-09-26T19:27:14.297Z,12.00
2018-09-26T19:29:42.232Z,11.80
2018-09-26T19:32:10.230Z,11.80
2018-09-26T19:34:38.139Z,11.70
2018-09-26T19:37:06.239Z,11.70
2018-09-26T19:39:34.259Z,11.60
2018-09-26T19:42:02.209Z,11.50
2018-09-26T19:44:30.919Z,11.50
2018-09-26T19:46:58.889Z,11.40
2018-09-26T19:49:26.836Z,11.30
2018-09-26T19:51:54.846Z,11.30
2018-09-26T19:54:22.812Z,11.20
2018-09-26T19:56:50.758Z,11.20
2018-09-26T19:59:18.762Z,11.10
2018-09-26T20:01:46.677Z,11.00
2018-09-26T20:04:14.606Z,11.00
2018-09-26T20:06:42.550Z,10.90
2018-09-26T20:09:11.797Z,10.90
2018-09-26T20:11:40.063Z,10.80
2018-09-26T20:14:08.063Z,10.80
2018-09-26T20:16:36.082Z,10.80
2018-09-26T20:19:04.039Z,10.70
2018-09-26T20:21:32.008Z,10.70
2018-09-26T20:24:00.074Z,10.60
2018-09-26T20:26:28.021Z,10.60
2018-09-26T20:28:56.037Z,10.50
2018-09-26T20:31:23.921Z,10.50
2018-09-26T20:33:51.956Z,10.40
2018-09-26T20:36:20.021Z,10.30
2018-09-26T20:38:48.125Z,10.10
2018-09-26T20:41:16.073Z,10.10
2018-09-26T20:43:44.033Z,10.10
2018-09-26T20:46:11.949Z,10.10
2018-09-26T20:48:39.885Z,10.00
2018-09-26T20:51:07.790Z,10.00
2018-09-26T20:53:35.735Z,9.80
2018-09-26T20:56:03.659Z,9.70
2018-09-26T20:58:31.607Z,9.70
2018-09-26T21:00:59.494Z,9.70
2018-09-26T21:03:27.529Z,9.70
2018-09-26T21:05:55.483Z,9.60
2018-09-26T21:08:23.385Z,9.60
2018-09-26T21:10:51.417Z,9.60
2018-09-26T21:13:19.375Z,9.60
2018-09-26T21:15:47.338Z,9.50
2018-09-26T21:18:15.270Z,9.50
2018-09-26T21:20:43.194Z,9.40
2018-09-26T21:23:11.190Z,9.30
2018-09-26T21:25:39.163Z,9.20
2018-09-26T21:28:07.047Z,9.20
2018-09-26T21:30:34.993Z,9.20
2018-09-26T21:33:02.907Z,9.20
2018-09-26T21:35:30.893Z,9.10
2018-09-26T21:37:58.836Z,9.10
2018-09-26T21:40:26.786Z,9.00
2018-09-26T21:42:54.718Z,9.00
2018-09-26T21:45:22.637Z,8.90
2018-09-26T21:47:50.569Z,8.90
2018-09-26T21:50:18.445Z,8.80
2018-09-26T21:52:46.446Z,8.80
2018-09-26T21:55:14.469Z,8.80
2018-09-26T21:57:42.452Z,8.80
2018-09-26T22:00:10.498Z,8.60
2018-09-26T22:02:38.405Z,8.60
2018-09-26T22:05:07.030Z,8.60
2018-09-26T22:07:35.002Z,8.50
2018-09-26T22:10:03.071Z,8.40
2018-09-26T22:12:31.002Z,8.40
2018-09-26T22:14:59.077Z,8.40
2018-09-26T22:17:27.000Z,8.30
2018-09-26T22:19:55.003Z,8.30
2018-09-26T22:22:23.038Z,8.30
2018-09-26T22:24:50.995Z,8.20
2018-09-26T22:27:18.908Z,8.20
2018-09-26T22:29:46.826Z,8.20
2018-09-26T22:32:14.789Z,8.20
2018-09-26T22:34:42.744Z,8.20
2018-09-26T22:37:11.497Z,8.00
2018-09-26T22:39:39.444Z,7.90
2018-09-26T22:42:07.393Z,8.00
2018-09-26T22:44:35.308Z,8.00
2018-09-26T22:47:03.264Z,8.00
2018-09-26T22:49:31.204Z,7.90
2018-09-26T22:51:59.082Z,7.90
2018-09-26T22:54:26.961Z,8.00
2018-09-26T22:56:54.904Z,7.90
2018-09-26T22:59:22.879Z,7.80
2018-09-26T23:01:50.792Z,7.80
2018-09-26T23:04:18.693Z,7.80
2018-09-26T23:06:46.620Z,7.80
2018-09-26T23:09:14.572Z,7.80
2018-09-26T23:11:42.489Z,7.70
2018-09-26T23:14:10.469Z,7.70
2018-09-26T23:16:38.361Z,7.70
2018-09-26T23:19:06.277Z,7.70
2018-09-26T23:21:34.230Z,7.70
2018-09-26T23:24:02.122Z,7.70
2018-09-26T23:26:30.073Z,7.60
2018-09-26T23:28:58.112Z,7.70
2018-09-26T23:31:25.996Z,7.70
2018-09-26T23:33:53.957Z,7.70
2018-09-26T23:36:21.908Z,7.60
2018-09-26T23:38:49.830Z,7.60
2018-09-26T23:41:17.757Z,7.60
2018-09-26T23:43:45.681Z,7.60
2018-09-26T23:46:13.745Z,7.60
2018-09-26T23:48:41.721Z,7.60
2018-09-26T23:51:09.649Z,7.50
2018-09-26T23:53:37.691Z,7.40
2018-09-26T23:56:05.616Z,7.40
2018-09-26T23:58:33.558Z,7.40
