createdAt,value
2023-05-08T00:00:16.393Z,100.00
2023-05-08T00:02:19.507Z,100.00
2023-05-08T00:04:22.706Z,100.00
2023-05-08T00:06:27.091Z,100.00
2023-05-08T00:08:30.177Z,100.00
2023-05-08T00:10:33.343Z,100.00
2023-05-08T00:12:36.623Z,100.00
2023-05-08T00:14:39.696Z,100.00
2023-05-08T00:16:44.201Z,100.00
2023-05-08T00:18:47.773Z,100.00
2023-05-08T00:20:50.851Z,100.00
2023-05-08T00:22:53.896Z,100.00
2023-05-08T00:24:57.014Z,100.00
2023-05-08T00:27:00.063Z,100.00
2023-05-08T00:29:05.016Z,100.00
2023-05-08T00:31:09.174Z,100.00
2023-05-08T00:33:13.652Z,100.00
2023-05-08T00:35:16.712Z,100.00
2023-05-08T00:37:19.766Z,100.00
2023-05-08T00:39:22.993Z,100.00
2023-05-08T00:41:26.268Z,100.00
2023-05-08T00:43:29.489Z,100.00
2023-05-08T00:45:39.194Z,100.00
2023-05-08T00:47:42.426Z,100.00
2023-05-08T00:49:46.948Z,100.00
2023-05-08T00:51:52.548Z,100.00
2023-05-08T00:53:55.695Z,100.00
2023-05-08T00:55:58.921Z,100.00
2023-05-08T00:58:02.159Z,100.00
2023-05-08T01:00:06.192Z,100.00
2023-05-08T01:02:09.829Z,100.00
2023-05-08T01:04:12.908Z,100.00
2023-05-08T01:06:17.333Z,100.00
2023-05-08T01:08:20.416Z,100.00
2023-05-08T01:10:24.387Z,100.00
2023-05-08T01:12:32.087Z,100.00
2023-05-08T01:14:43.393Z,100.00
2023-05-08T01:16:49.781Z,100.00
2023-05-08T01:19:03.785Z,100.00
2023-05-08T01:21:13.322Z,100.00
2023-05-08T01:23:50.781Z,100.00
2023-05-08T01:26:30.887Z,100.00
2023-05-08T01:28:53.656Z,100.00
2023-05-08T01:31:09.763Z,100.00
2023-05-08T01:33:19.796Z,100.00
2023-05-08T01:35:27.644Z,100.00
2023-05-08T01:37:35.422Z,100.00
2023-05-08T01:39:45.356Z,100.00
2023-05-08T01:42:02.052Z,100.00
2023-05-08T01:44:13.627Z,100.00
2023-05-08T01:46:21.148Z,100.00
2023-05-08T01:48:29.602Z,100.00
2023-05-08T01:50:37.058Z,100.00
2023-05-08T01:52:50.837Z,100.00
2023-05-08T01:54:58.769Z,100.00
2023-05-08T01:57:02.971Z,100.00
2023-05-08T01:59:06.707Z,100.00
2023-05-08T02:01:10.089Z,100.00
2023-05-08T02:03:15.012Z,100.00
2023-05-08T02:05:20.272Z,100.00
2023-05-08T02:07:24.228Z,100.00
2023-05-08T02:09:28.290Z,100.00
2023-05-08T02:11:33.506Z,100.00
2023-05-08T02:13:37.030Z,100.00
2023-05-08T02:15:40.972Z,100.00
2023-05-08T02:17:45.115Z,100.00
2023-05-08T02:19:48.723Z,100.00
2023-05-08T02:21:53.262Z,100.00
2023-05-08T02:23:57.625Z,100.00
2023-05-08T02:26:01.589Z,100.00
2023-05-08T02:28:05.652Z,100.00
2023-05-08T02:30:10.518Z,100.00
2023-05-08T02:32:15.577Z,100.00
2023-05-08T02:34:19.417Z,100.00
2023-05-08T02:36:23.355Z,100.00
2023-05-08T02:38:28.328Z,100.00
2023-05-08T02:40:32.579Z,100.00
2023-05-08T02:42:36.007Z,100.00
2023-05-08T02:44:39.125Z,100.00
2023-05-08T02:46:47.732Z,100.00
2023-05-08T02:48:58.087Z,100.00
2023-05-08T02:51:06.354Z,100.00
2023-05-08T02:53:12.623Z,100.00
2023-05-08T02:55:27.522Z,100.00
2023-05-08T02:57:37.586Z,100.00
2023-05-08T02:59:45.460Z,100.00
2023-05-08T03:01:53.308Z,100.00
2023-05-08T03:04:01.718Z,100.00
2023-05-08T03:06:11.341Z,100.00
2023-05-08T03:08:17.182Z,100.00
2023-05-08T03:10:23.407Z,100.00
2023-05-08T03:12:29.356Z,100.00
2023-05-08T03:14:33.643Z,100.00
2023-05-08T03:16:39.788Z,100.00
2023-05-08T03:18:44.571Z,100.00
2023-05-08T03:20:52.522Z,100.00
2023-05-08T03:22:57.089Z,100.00
2023-05-08T03:25:01.237Z,100.00
2023-05-08T03:27:06.035Z,100.00
2023-05-08T03:29:09.187Z,100.00
2023-05-08T03:31:12.649Z,100.00
2023-05-08T03:33:16.261Z,100.00
2023-05-08T03:35:19.850Z,100.00
2023-05-08T03:37:23.004Z,100.00
2023-05-08T03:39:26.513Z,100.00
2023-05-08T03:41:29.827Z,100.00
2023-05-08T03:43:34.582Z,100.00
2023-05-08T03:45:38.874Z,100.00
2023-05-08T03:47:44.311Z,100.00
2023-05-08T03:49:48.961Z,100.00
2023-05-08T03:51:54.594Z,100.00
2023-05-08T03:53:57.870Z,100.00
2023-05-08T03:56:01.884Z,100.00
2023-05-08T03:58:11.976Z,100.00
2023-05-08T04:00:23.542Z,100.00
2023-05-08T04:02:31.132Z,100.00
2023-05-08T04:04:39.838Z,100.00
2023-05-08T04:06:50.535Z,100.00
2023-05-08T04:09:05.923Z,100.00
2023-05-08T04:11:17.413Z,100.00
2023-05-08T04:13:25.525Z,100.00
2023-05-08T04:15:31.404Z,100.00
2023-05-08T04:17:39.012Z,100.00
2023-05-08T04:19:47.603Z,100.00
2023-05-08T04:21:55.642Z,100.00
2023-05-08T04:23:59.584Z,100.00
2023-05-08T04:26:05.709Z,100.00
2023-05-08T04:28:09.193Z,100.00
2023-05-08T04:30:14.541Z,100.00
2023-05-08T04:32:19.724Z,100.00
2023-05-08T04:34:22.931Z,100.00
2023-05-08T04:36:29.440Z,100.00
2023-05-08T04:38:32.930Z,100.00
2023-05-08T04:40:36.127Z,100.00
2023-05-08T04:42:42.888Z,100.00
2023-05-08T04:44:47.264Z,100.00
2023-05-08T04:46:51.125Z,100.00
2023-05-08T04:48:55.878Z,100.00
2023-05-08T04:50:59.085Z,100.00
2023-05-08T04:53:02.282Z,100.00
2023-05-08T04:55:05.907Z,100.00
2023-05-08T04:57:11.589Z,100.00
2023-05-08T04:59:16.102Z,100.00
2023-05-08T05:01:20.054Z,100.00
2023-05-08T05:03:23.424Z,100.00
2023-05-08T05:05:27.984Z,100.00
2023-05-08T05:07:31.157Z,100.00
2023-05-08T05:09:36.868Z,100.00
2023-05-08T05:11:40.687Z,100.00
2023-05-08T05:13:43.990Z,100.00
2023-05-08T05:15:47.607Z,100.00
2023-05-08T05:17:51.989Z,100.00
2023-05-08T05:19:55.203Z,100.00
2023-05-08T05:22:02.311Z,100.00
2023-05-08T05:24:07.473Z,100.00
2023-05-08T05:26:10.534Z,100.00
2023-05-08T05:28:13.714Z,100.00
2023-05-08T05:30:17.481Z,100.00
2023-05-08T05:32:20.783Z,100.00
2023-05-08T05:34:24.095Z,100.00
2023-05-08T05:36:27.204Z,100.00
2023-05-08T05:38:31.816Z,100.00
2023-05-08T05:40:35.011Z,100.00
2023-05-08T05:42:38.146Z,100.00
2023-05-08T05:44:41.250Z,100.00
2023-05-08T05:46:44.697Z,100.00
2023-05-08T05:48:48.359Z,100.00
2023-05-08T05:50:51.526Z,100.00
2023-05-08T05:52:54.695Z,100.00
2023-05-08T05:54:59.191Z,100.00
2023-05-08T05:57:02.423Z,100.00
2023-05-08T05:59:06.360Z,100.00
2023-05-08T06:01:09.575Z,100.00
2023-05-08T06:03:12.840Z,100.00
2023-05-08T06:05:16.211Z,100.00
2023-05-08T06:07:21.081Z,100.00
2023-05-08T06:09:24.185Z,100.00
2023-05-08T06:11:29.416Z,100.00
2023-05-08T06:13:32.891Z,100.00
2023-05-08T06:15:36.942Z,100.00
2023-05-08T06:17:40.227Z,100.00
2023-05-08T06:19:43.419Z,100.00
2023-05-08T06:21:46.437Z,100.00
2023-05-08T06:23:49.777Z,100.00
2023-05-08T06:25:52.978Z,100.00
2023-05-08T06:27:57.488Z,100.00
2023-05-08T06:30:00.660Z,100.00
2023-05-08T06:32:03.905Z,100.00
2023-05-08T06:34:07.098Z,100.00
2023-05-08T06:36:10.693Z,100.00
2023-05-08T06:38:13.896Z,100.00
2023-05-08T06:40:19.495Z,100.00
2023-05-08T06:42:22.598Z,100.00
2023-05-08T06:44:28.354Z,100.00
2023-05-08T06:46:31.585Z,100.00
2023-05-08T06:48:34.839Z,100.00
2023-05-08T06:50:39.370Z,100.00
2023-05-08T06:52:42.711Z,100.00
2023-05-08T06:54:45.913Z,100.00
2023-05-08T06:56:49.115Z,100.00
2023-05-08T06:59:01.052Z,100.00
2023-05-08T07:01:12.800Z,100.00
2023-05-08T07:03:16.223Z,100.00
2023-05-08T07:05:19.979Z,100.00
2023-05-08T07:07:23.711Z,100.00
2023-05-08T07:09:26.928Z,100.00
2023-05-08T07:11:30.132Z,100.00
2023-05-08T07:13:33.440Z,100.00
2023-05-08T07:15:36.782Z,100.00
2023-05-08T07:17:41.848Z,100.00
2023-05-08T07:19:45.307Z,99.86
2023-05-08T07:21:48.926Z,99.53
2023-05-08T07:23:53.841Z,100.00
2023-05-08T07:25:57.389Z,100.00
2023-05-08T07:28:01.486Z,100.00
2023-05-08T07:30:05.540Z,99.67
2023-05-08T07:32:09.701Z,98.76
2023-05-08T07:34:14.228Z,99.14
2023-05-08T07:36:17.497Z,99.38
2023-05-08T07:38:20.620Z,98.97
2023-05-08T07:40:23.958Z,98.69
2023-05-08T07:42:27.091Z,98.30
2023-05-08T07:44:40.331Z,99.83
2023-05-08T07:46:46.820Z,100.00
2023-05-08T07:48:50.032Z,100.00
2023-05-08T07:50:54.540Z,100.00
2023-05-08T07:52:57.626Z,100.00
2023-05-08T07:55:00.733Z,100.00
2023-05-08T07:57:03.845Z,100.00
2023-05-08T07:59:06.958Z,100.00
2023-05-08T08:01:10.132Z,99.41
2023-05-08T08:03:13.433Z,100.00
2023-05-08T08:05:16.960Z,99.08
2023-05-08T08:07:21.882Z,99.78
2023-05-08T08:09:25.246Z,99.16
2023-05-08T08:11:28.588Z,98.66
2023-05-08T08:13:32.764Z,99.20
2023-05-08T08:15:36.168Z,99.72
2023-05-08T08:17:39.734Z,99.18
2023-05-08T08:19:42.943Z,100.00
2023-05-08T08:21:46.581Z,99.62
2023-05-08T08:23:51.118Z,99.09
2023-05-08T08:25:54.914Z,99.40
2023-05-08T08:27:58.509Z,99.83
2023-05-08T08:30:15.927Z,100.00
2023-05-08T08:32:21.026Z,100.00
2023-05-08T08:34:24.432Z,100.00
2023-05-08T08:36:28.143Z,100.00
2023-05-08T08:38:31.307Z,100.00
2023-05-08T08:40:40.348Z,100.00
2023-05-08T08:42:43.605Z,100.00
2023-05-08T08:44:46.885Z,100.00
2023-05-08T08:46:52.888Z,100.00
2023-05-08T08:48:57.582Z,100.00
2023-05-08T08:51:04.395Z,100.00
2023-05-08T08:53:11.717Z,100.00
2023-05-08T08:55:18.070Z,100.00
2023-05-08T08:57:22.927Z,100.00
2023-05-08T08:59:27.518Z,100.00
2023-05-08T09:01:31.669Z,100.00
2023-05-08T09:03:35.090Z,100.00
2023-05-08T09:05:38.634Z,100.00
2023-05-08T09:07:43.802Z,100.00
2023-05-08T09:09:48.738Z,99.20
2023-05-08T09:11:53.464Z,99.73
2023-05-08T09:13:58.559Z,99.34
2023-05-08T09:16:01.974Z,99.53
2023-05-08T09:18:05.432Z,98.80
2023-05-08T09:20:09.774Z,99.94
2023-05-08T09:22:13.491Z,99.45
2023-05-08T09:24:16.602Z,99.24
2023-05-08T09:26:28.323Z,100.00
2023-05-08T09:28:31.346Z,99.59
2023-05-08T09:30:49.822Z,98.83
2023-05-08T09:33:02.683Z,99.11
2023-05-08T09:35:07.177Z,98.50
2023-05-08T09:37:14.276Z,95.86
2023-05-08T09:39:23.701Z,97.20
2023-05-08T09:41:26.780Z,96.93
2023-05-08T09:43:29.810Z,95.72
2023-05-08T09:45:35.458Z,94.34
2023-05-08T09:47:39.691Z,94.32
2023-05-08T09:49:57.767Z,95.26
2023-05-08T09:52:01.008Z,96.20
2023-05-08T09:54:06.530Z,96.82
2023-05-08T09:56:09.908Z,95.47
2023-05-08T09:58:13.074Z,94.73
2023-05-08T10:00:17.157Z,94.32
2023-05-08T10:02:21.771Z,93.38
2023-05-08T10:04:34.245Z,93.83
2023-05-08T10:06:37.367Z,92.15
2023-05-08T10:08:40.477Z,92.91
2023-05-08T10:10:43.617Z,93.70
2023-05-08T10:12:46.813Z,92.41
2023-05-08T10:14:50.274Z,93.62
2023-05-08T10:16:54.497Z,92.85
2023-05-08T10:19:03.014Z,91.59
2023-05-08T10:21:08.185Z,91.53
2023-05-08T10:23:15.101Z,92.78
2023-05-08T10:25:19.098Z,93.15
2023-05-08T10:27:28.082Z,93.50
2023-05-08T10:29:35.106Z,92.16
2023-05-08T10:31:40.820Z,92.28
2023-05-08T10:33:46.455Z,93.38
2023-05-08T10:35:50.963Z,93.69
2023-05-08T10:37:55.254Z,92.43
2023-05-08T10:39:59.475Z,92.22
2023-05-08T10:42:03.022Z,92.35
2023-05-08T10:44:06.774Z,93.05
2023-05-08T10:46:14.612Z,93.60
2023-05-08T10:48:24.779Z,92.10
2023-05-08T10:50:38.673Z,89.76
2023-05-08T10:52:54.969Z,90.65
2023-05-08T10:55:17.582Z,91.23
2023-05-08T10:57:21.501Z,91.11
2023-05-08T10:59:24.586Z,90.77
2023-05-08T11:01:28.342Z,91.69
2023-05-08T11:03:33.305Z,90.74
2023-05-08T11:05:46.990Z,90.05
2023-05-08T11:07:58.272Z,91.44
2023-05-08T11:10:08.555Z,90.13
2023-05-08T11:12:21.933Z,90.49
2023-05-08T11:14:25.504Z,88.17
2023-05-08T11:17:05.939Z,89.63
2023-05-08T11:19:18.557Z,89.21
2023-05-08T11:21:22.621Z,89.17
2023-05-08T11:23:28.090Z,88.65
2023-05-08T11:25:43.511Z,89.44
2023-05-08T11:28:10.598Z,89.62
2023-05-08T11:30:36.030Z,89.70
2023-05-08T11:33:14.049Z,88.72
2023-05-08T11:35:57.781Z,88.81
2023-05-08T11:38:16.281Z,90.74
2023-05-08T11:40:49.789Z,89.36
2023-05-08T11:42:53.036Z,87.07
2023-05-08T11:45:05.796Z,87.96
2023-05-08T11:47:09.938Z,88.24
2023-05-08T11:49:15.509Z,89.41
2023-05-08T11:51:19.742Z,90.17
2023-05-08T11:53:22.874Z,88.63
2023-05-08T11:55:26.178Z,90.70
2023-05-08T11:57:31.647Z,89.95
2023-05-08T11:59:37.071Z,88.66
2023-05-08T12:01:40.366Z,90.13
2023-05-08T12:03:43.615Z,89.57
2023-05-08T12:05:46.948Z,89.80
2023-05-08T12:07:50.138Z,89.26
2023-05-08T12:09:53.354Z,88.05
2023-05-08T12:11:58.639Z,87.99
2023-05-08T12:14:03.111Z,88.62
2023-05-08T12:16:06.801Z,87.35
2023-05-08T12:18:09.944Z,88.49
2023-05-08T12:20:15.168Z,88.99
2023-05-08T12:22:18.709Z,89.69
2023-05-08T12:24:24.347Z,87.53
2023-05-08T12:26:28.255Z,88.00
2023-05-08T12:28:32.520Z,88.26
2023-05-08T12:30:37.359Z,87.53
2023-05-08T12:32:41.970Z,87.14
2023-05-08T12:34:45.213Z,85.86
2023-05-08T12:36:48.299Z,85.90
2023-05-08T12:38:52.157Z,86.28
2023-05-08T12:40:56.134Z,87.29
2023-05-08T12:43:02.217Z,87.93
2023-05-08T12:45:06.320Z,88.46
2023-05-08T12:47:11.219Z,87.60
2023-05-08T12:49:14.370Z,85.55
2023-05-08T12:51:17.522Z,86.31
2023-05-08T12:53:22.488Z,86.10
2023-05-08T12:55:29.377Z,85.82
2023-05-08T12:57:32.554Z,83.84
2023-05-08T12:59:35.843Z,85.30
2023-05-08T13:01:39.053Z,85.82
2023-05-08T13:03:43.577Z,85.52
2023-05-08T13:05:46.774Z,85.27
2023-05-08T13:07:50.424Z,86.21
2023-05-08T13:10:02.211Z,85.48
2023-05-08T13:12:06.721Z,84.29
2023-05-08T13:14:09.909Z,84.78
2023-05-08T13:16:13.100Z,84.37
2023-05-08T13:18:17.141Z,85.39
2023-05-08T13:20:24.161Z,86.04
2023-05-08T13:22:27.319Z,83.74
2023-05-08T13:24:30.433Z,84.76
2023-05-08T13:26:33.489Z,86.46
2023-05-08T13:28:36.444Z,83.67
2023-05-08T13:30:39.965Z,85.59
2023-05-08T13:32:43.050Z,84.57
2023-05-08T13:34:50.175Z,82.97
2023-05-08T13:36:56.066Z,84.66
2023-05-08T13:38:59.087Z,83.96
2023-05-08T13:41:02.234Z,84.45
2023-05-08T13:43:05.330Z,83.90
2023-05-08T13:45:10.677Z,83.19
2023-05-08T13:47:13.863Z,82.92
2023-05-08T13:49:19.199Z,83.76
2023-05-08T13:51:22.231Z,84.20
2023-05-08T13:53:26.718Z,84.03
2023-05-08T13:55:29.785Z,83.06
2023-05-08T13:57:32.921Z,84.03
2023-05-08T13:59:35.993Z,84.02
2023-05-08T14:01:39.294Z,82.59
2023-05-08T14:03:42.419Z,82.84
2023-05-08T14:05:45.543Z,83.82
2023-05-08T14:07:48.653Z,83.81
2023-05-08T14:09:53.401Z,82.81
2023-05-08T14:11:58.565Z,85.16
2023-05-08T14:14:01.698Z,83.84
2023-05-08T14:16:08.178Z,83.36
2023-05-08T14:18:11.339Z,82.95
2023-05-08T14:20:14.640Z,82.55
2023-05-08T14:22:17.809Z,83.12
2023-05-08T14:24:20.816Z,81.88
2023-05-08T14:26:25.221Z,83.36
2023-05-08T14:28:28.367Z,84.19
2023-05-08T14:30:31.477Z,82.09
2023-05-08T14:32:34.573Z,84.56
2023-05-08T14:34:37.844Z,83.25
2023-05-08T14:36:41.439Z,83.08
2023-05-08T14:38:44.480Z,83.57
2023-05-08T14:40:50.810Z,84.00
2023-05-08T14:42:55.406Z,83.87
2023-05-08T14:44:58.448Z,85.41
2023-05-08T14:47:01.599Z,85.86
2023-05-08T14:49:05.279Z,83.34
2023-05-08T14:51:08.421Z,83.34
2023-05-08T14:53:11.631Z,82.79
2023-05-08T14:55:20.645Z,83.39
2023-05-08T14:57:24.151Z,83.09
2023-05-08T14:59:28.758Z,83.80
2023-05-08T15:01:31.866Z,84.27
2023-05-08T15:03:35.138Z,83.53
2023-05-08T15:05:40.944Z,82.89
2023-05-08T15:07:44.131Z,82.44
2023-05-08T15:09:47.915Z,81.61
2023-05-08T15:11:51.197Z,82.89
2023-05-08T15:13:54.264Z,81.18
2023-05-08T15:15:59.235Z,80.87
2023-05-08T15:18:02.384Z,81.59
2023-05-08T15:20:06.334Z,81.73
2023-05-08T15:22:09.457Z,82.34
2023-05-08T15:24:12.601Z,81.77
2023-05-08T15:26:15.848Z,81.61
2023-05-08T15:28:18.951Z,81.27
2023-05-08T15:30:22.792Z,81.21
2023-05-08T15:32:27.453Z,80.82
2023-05-08T15:34:32.797Z,82.40
2023-05-08T15:36:36.401Z,79.84
2023-05-08T15:38:39.435Z,80.82
2023-05-08T15:40:42.568Z,79.83
2023-05-08T15:42:45.676Z,80.55
2023-05-08T15:46:54.752Z,79.34
2023-05-08T15:49:00.499Z,81.67
2023-05-08T15:51:05.075Z,80.58
2023-05-08T15:53:08.228Z,80.45
2023-05-08T15:55:11.891Z,79.46
2023-05-08T15:57:15.273Z,80.34
2023-05-08T15:59:18.392Z,80.10
2023-05-08T16:01:21.942Z,80.06
2023-05-08T16:03:25.405Z,80.60
2023-05-08T16:05:29.997Z,81.39
2023-05-08T16:07:33.063Z,79.83
2023-05-08T16:09:36.143Z,79.11
2023-05-08T16:11:39.226Z,80.53
2023-05-08T16:13:42.403Z,79.36
2023-05-08T16:15:45.649Z,79.98
2023-05-08T16:17:48.987Z,80.91
2023-05-08T16:19:52.086Z,80.64
2023-05-08T16:21:56.563Z,80.05
2023-05-08T16:23:59.841Z,80.82
2023-05-08T16:26:03.126Z,81.05
2023-05-08T16:28:06.718Z,81.05
2023-05-08T16:30:11.098Z,80.57
2023-05-08T16:32:14.209Z,80.31
2023-05-08T16:34:17.323Z,80.32
2023-05-08T16:36:20.462Z,81.12
2023-05-08T16:38:25.108Z,82.22
2023-05-08T16:40:28.200Z,81.50
2023-05-08T16:42:31.287Z,81.73
2023-05-08T16:44:34.702Z,82.87
2023-05-08T16:46:38.003Z,81.82
2023-05-08T16:48:42.232Z,81.69
2023-05-08T16:50:45.340Z,81.59
2023-05-08T16:52:48.550Z,80.79
2023-05-08T16:54:53.040Z,80.64
2023-05-08T16:56:56.231Z,81.75
2023-05-08T16:59:01.347Z,81.12
2023-05-08T17:01:04.474Z,83.00
2023-05-08T17:03:07.687Z,82.10
2023-05-08T17:05:11.495Z,80.70
2023-05-08T17:07:15.118Z,82.01
2023-05-08T17:09:18.567Z,81.65
2023-05-08T17:11:23.066Z,81.99
2023-05-08T17:13:26.298Z,82.75
2023-05-08T17:15:29.424Z,83.35
2023-05-08T17:17:32.641Z,83.05
2023-05-08T17:19:36.219Z,82.74
2023-05-08T17:21:39.264Z,83.64
2023-05-08T17:23:42.541Z,83.64
2023-05-08T17:25:45.678Z,83.53
2023-05-08T17:27:50.197Z,82.95
2023-05-08T17:29:53.376Z,83.14
2023-05-08T17:31:56.493Z,83.06
2023-05-08T17:33:59.806Z,82.98
2023-05-08T17:36:03.291Z,83.27
2023-05-08T17:38:06.318Z,82.23
2023-05-08T17:40:11.008Z,83.62
2023-05-08T17:42:14.144Z,82.98
2023-05-08T17:44:18.870Z,84.44
2023-05-08T17:46:22.707Z,84.14
2023-05-08T17:48:26.031Z,82.80
2023-05-08T17:50:29.250Z,82.78
2023-05-08T17:52:32.389Z,84.15
2023-05-08T17:54:35.630Z,84.39
2023-05-08T17:56:38.835Z,82.63
2023-05-08T17:58:42.069Z,83.63
2023-05-08T18:00:46.594Z,83.04
2023-05-08T18:02:49.650Z,83.35
2023-05-08T18:04:52.927Z,82.67
2023-05-08T18:06:56.156Z,83.07
2023-05-08T18:08:59.225Z,83.85
2023-05-08T18:11:02.360Z,84.66
2023-05-08T18:13:05.550Z,83.62
2023-05-08T18:15:09.598Z,84.62
2023-05-08T18:17:16.729Z,84.48
2023-05-08T18:19:19.934Z,84.65
2023-05-08T18:21:23.164Z,83.50
2023-05-08T18:23:26.311Z,83.85
2023-05-08T18:25:29.424Z,84.21
2023-05-08T18:27:34.351Z,85.17
2023-05-08T18:29:37.547Z,84.27
2023-05-08T18:31:40.714Z,85.20
2023-05-08T18:33:45.191Z,84.54
2023-05-08T18:35:48.348Z,84.13
2023-05-08T18:37:51.624Z,85.04
2023-05-08T18:39:54.813Z,85.17
2023-05-08T18:41:58.011Z,86.57
2023-05-08T18:44:04.992Z,86.28
2023-05-08T18:46:12.409Z,86.55
2023-05-08T18:48:15.719Z,86.39
2023-05-08T18:50:20.262Z,85.98
2023-05-08T18:52:23.391Z,87.62
2023-05-08T18:54:27.089Z,86.81
2023-05-08T18:56:30.746Z,87.51
2023-05-08T18:58:33.985Z,88.71
2023-05-08T19:00:37.167Z,87.61
2023-05-08T19:02:41.104Z,87.50
2023-05-08T19:04:44.409Z,86.09
2023-05-08T19:06:49.027Z,86.56
2023-05-08T19:08:52.711Z,86.68
2023-05-08T19:10:55.792Z,86.60
2023-05-08T19:13:02.066Z,85.92
2023-05-08T19:15:08.649Z,86.47
2023-05-08T19:17:11.710Z,86.74
2023-05-08T19:19:14.752Z,87.69
2023-05-08T19:21:17.820Z,87.49
2023-05-08T19:23:22.392Z,88.40
2023-05-08T19:25:27.998Z,87.87
2023-05-08T19:27:32.119Z,88.18
2023-05-08T19:29:35.612Z,88.33
2023-05-08T19:31:38.833Z,89.04
2023-05-08T19:33:42.113Z,88.78
2023-05-08T19:35:45.287Z,88.86
2023-05-08T19:37:48.433Z,88.28
2023-05-08T19:39:52.929Z,88.92
2023-05-08T19:41:56.320Z,88.51
2023-05-08T19:43:59.467Z,88.25
2023-05-08T19:46:02.718Z,88.50
2023-05-08T19:48:10.509Z,89.17
2023-05-08T19:50:19.336Z,88.77
2023-05-08T19:52:22.522Z,89.00
2023-05-08T19:54:25.656Z,89.09
2023-05-08T19:56:30.250Z,89.21
2023-05-08T19:58:33.366Z,89.22
2023-05-08T20:00:36.575Z,89.83
2023-05-08T20:02:40.081Z,89.73
2023-05-08T20:05:08.022Z,89.97
2023-05-08T20:07:07.235Z,90.34
2023-05-08T20:09:11.542Z,89.76
2023-05-08T20:11:14.689Z,90.44
2023-05-08T20:13:19.244Z,91.07
2023-05-08T20:15:22.378Z,91.13
2023-05-08T20:17:25.495Z,91.30
2023-05-08T20:19:28.678Z,90.90
2023-05-08T20:21:32.462Z,91.44
2023-05-08T20:23:35.637Z,91.39
2023-05-08T20:25:38.888Z,91.65
2023-05-08T20:27:43.156Z,91.87
2023-05-08T20:29:47.744Z,91.66
2023-05-08T20:31:51.077Z,92.18
2023-05-08T20:33:54.477Z,92.14
2023-05-08T20:35:57.659Z,92.13
2023-05-08T20:38:00.780Z,92.10
2023-05-08T20:40:06.333Z,92.36
2023-05-08T20:42:09.650Z,92.55
2023-05-08T20:44:17.016Z,92.79
2023-05-08T20:46:21.696Z,92.86
2023-05-08T20:48:25.088Z,93.46
2023-05-08T20:50:28.401Z,93.12
2023-05-08T20:52:32.440Z,93.78
2023-05-08T20:54:36.164Z,93.23
2023-05-08T20:56:39.598Z,93.69
2023-05-08T20:58:42.607Z,93.69
2023-05-08T21:00:46.009Z,93.60
2023-05-08T21:02:50.492Z,93.44
2023-05-08T21:04:53.722Z,93.07
2023-05-08T21:06:56.781Z,93.12
2023-05-08T21:08:59.944Z,93.25
2023-05-08T21:11:03.473Z,93.27
2023-05-08T21:13:06.636Z,93.91
2023-05-08T21:15:10.177Z,93.36
2023-05-08T21:17:13.217Z,93.03
2023-05-08T21:19:17.779Z,93.85
2023-05-08T21:21:20.860Z,93.36
2023-05-08T21:23:23.971Z,93.57
2023-05-08T21:25:27.246Z,94.08
2023-05-08T21:27:30.325Z,93.96
2023-05-08T21:29:33.432Z,93.26
2023-05-08T21:31:36.602Z,93.22
2023-05-08T21:33:39.651Z,94.18
2023-05-08T21:35:44.440Z,93.76
2023-05-08T21:37:47.797Z,93.64
2023-05-08T21:39:51.014Z,94.27
2023-05-08T21:41:54.100Z,94.25
2023-05-08T21:43:57.368Z,94.04
2023-05-08T21:46:00.457Z,93.37
2023-05-08T21:48:03.930Z,94.20
2023-05-08T21:50:08.344Z,93.74
2023-05-08T21:52:12.805Z,94.27
2023-05-08T21:54:15.972Z,94.85
2023-05-08T21:56:19.094Z,94.38
2023-05-08T21:58:22.202Z,94.28
2023-05-08T22:00:27.606Z,94.91
2023-05-08T22:02:30.809Z,95.04
2023-05-08T22:04:34.195Z,94.24
2023-05-08T22:06:37.255Z,94.07
2023-05-08T22:08:41.659Z,95.33
2023-05-08T22:10:44.991Z,95.43
2023-05-08T22:12:48.257Z,94.95
2023-05-08T22:14:51.485Z,94.38
2023-05-08T22:16:54.477Z,96.00
2023-05-08T22:18:57.574Z,96.20
2023-05-08T22:21:00.680Z,95.31
2023-05-08T22:23:03.770Z,94.91
2023-05-08T22:25:09.681Z,95.55
2023-05-08T22:27:12.899Z,95.89
2023-05-08T22:29:16.900Z,97.51
2023-05-08T22:31:20.004Z,96.81
2023-05-08T22:33:23.044Z,98.27
2023-05-08T22:35:27.894Z,97.10
2023-05-08T22:37:30.927Z,97.89
2023-05-08T22:39:33.972Z,98.59
2023-05-08T22:41:38.708Z,97.51
2023-05-08T22:43:41.748Z,97.58
2023-05-08T22:45:44.867Z,96.83
2023-05-08T22:47:48.016Z,98.78
2023-05-08T22:49:51.365Z,98.93
2023-05-08T22:51:54.460Z,98.12
2023-05-08T22:53:57.516Z,98.85
2023-05-08T22:56:00.510Z,96.99
2023-05-08T22:58:05.267Z,98.66
2023-05-08T23:00:11.512Z,98.27
2023-05-08T23:02:14.708Z,98.04
2023-05-08T23:04:17.759Z,97.87
2023-05-08T23:06:20.809Z,99.35
2023-05-08T23:08:23.932Z,97.95
2023-05-08T23:10:27.059Z,98.50
2023-05-08T23:12:30.130Z,99.08
2023-05-08T23:14:34.546Z,99.35
2023-05-08T23:16:37.642Z,98.54
2023-05-08T23:18:41.245Z,100.00
2023-05-08T23:20:44.327Z,98.34
2023-05-08T23:22:47.328Z,100.00
2023-05-08T23:24:50.534Z,98.77
2023-05-08T23:26:53.594Z,100.00
2023-05-08T23:28:56.609Z,99.61
2023-05-08T23:31:01.011Z,99.67
2023-05-08T23:33:04.342Z,98.94
2023-05-08T23:35:08.495Z,100.00
2023-05-08T23:37:11.525Z,99.16
2023-05-08T23:39:14.519Z,99.05
2023-05-08T23:41:17.541Z,98.43
2023-05-08T23:43:20.557Z,98.73
2023-05-08T23:45:23.501Z,98.01
2023-05-08T23:47:28.027Z,98.40
2023-05-08T23:49:31.045Z,98.51
2023-05-08T23:51:34.038Z,96.94
2023-05-08T23:53:37.103Z,98.17
2023-05-08T23:55:40.216Z,98.05
2023-05-08T23:57:43.244Z,98.54
2023-05-08T23:59:46.230Z,96.95
