createdAt,value
2019-05-17T00:00:07.443Z,72.50
2019-05-17T00:02:37.446Z,72.20
2019-05-17T00:05:06.863Z,72.10
2019-05-17T00:07:36.922Z,73.50
2019-05-17T00:10:06.753Z,73.10
2019-05-17T00:12:36.435Z,72.80
2019-05-17T00:15:04.046Z,72.50
2019-05-17T00:17:34.369Z,73.10
2019-05-17T00:20:02.742Z,74.30
2019-05-17T00:22:30.585Z,74.10
2019-05-17T00:24:58.168Z,73.90
2019-05-17T00:27:26.496Z,73.80
2019-05-17T00:29:54.040Z,73.70
2019-05-17T00:32:22.530Z,74.20
2019-05-17T00:34:50.127Z,73.70
2019-05-17T00:37:17.641Z,74.50
2019-05-17T00:39:47.127Z,74.80
2019-05-17T00:42:16.841Z,75.30
2019-05-17T00:44:43.830Z,75.60
2019-05-17T00:47:11.324Z,75.10
2019-05-17T00:49:38.700Z,73.90
2019-05-17T00:52:07.189Z,75.00
2019-05-17T00:54:37.892Z,75.00
2019-05-17T00:57:07.532Z,74.30
2019-05-17T00:59:36.761Z,75.00
2019-05-17T01:02:04.026Z,75.00
2019-05-17T01:04:33.394Z,76.20
2019-05-17T01:07:00.996Z,75.60
2019-05-17T01:09:29.055Z,75.80
2019-05-17T01:11:56.753Z,76.10
2019-05-17T01:14:26.466Z,75.50
2019-05-17T01:16:53.723Z,75.70
2019-05-17T01:19:21.317Z,76.20
2019-05-17T01:21:48.938Z,75.10
2019-05-17T01:24:17.262Z,76.10
2019-05-17T01:26:48.240Z,75.50
2019-05-17T01:29:22.378Z,76.20
2019-05-17T01:31:49.996Z,76.10
2019-05-17T01:34:20.600Z,76.90
2019-05-17T01:36:49.022Z,77.00
2019-05-17T01:39:20.612Z,76.80
2019-05-17T01:41:46.853Z,76.80
2019-05-17T01:44:16.542Z,76.60
2019-05-17T01:46:46.440Z,76.90
2019-05-17T01:49:16.289Z,77.00
2019-05-17T01:51:46.330Z,77.00
2019-05-17T01:54:13.222Z,76.60
2019-05-17T01:56:41.675Z,76.20
2019-05-17T01:59:09.374Z,76.70
2019-05-17T02:01:37.296Z,76.90
2019-05-17T02:04:06.938Z,76.00
2019-05-17T02:06:36.589Z,76.20
2019-05-17T02:09:06.370Z,76.30
2019-05-17T02:11:33.904Z,76.00
2019-05-17T02:14:01.343Z,75.60
2019-05-17T02:16:30.129Z,75.30
2019-05-17T02:18:57.786Z,75.40
2019-05-17T02:21:27.464Z,75.30
2019-05-17T02:23:57.006Z,75.30
2019-05-17T02:26:26.557Z,74.90
2019-05-17T02:28:53.785Z,75.30
2019-05-17T02:31:24.561Z,74.50
2019-05-17T02:33:53.364Z,73.90
2019-05-17T02:36:22.613Z,75.10
2019-05-17T02:38:53.030Z,75.20
2019-05-17T02:41:22.490Z,74.90
2019-05-17T02:43:49.075Z,75.40
2019-05-17T02:46:16.893Z,75.50
2019-05-17T02:48:44.432Z,75.20
2019-05-17T02:51:13.095Z,75.30
2019-05-17T02:53:42.990Z,74.90
2019-05-17T02:56:13.506Z,75.40
2019-05-17T02:58:46.463Z,76.30
2019-05-17T03:01:14.047Z,75.90
2019-05-17T03:03:43.744Z,76.20
2019-05-17T03:06:13.700Z,76.40
2019-05-17T03:08:42.923Z,76.90
2019-05-17T03:11:13.163Z,76.30
2019-05-17T03:13:39.359Z,76.70
2019-05-17T03:16:06.771Z,77.70
2019-05-17T03:18:34.710Z,77.70
2019-05-17T03:21:03.744Z,77.60
2019-05-17T03:23:32.836Z,76.90
2019-05-17T03:26:03.425Z,77.70
2019-05-17T03:28:29.771Z,78.30
2019-05-17T03:30:57.421Z,78.10
2019-05-17T03:33:26.959Z,78.30
2019-05-17T03:35:56.518Z,78.30
2019-05-17T03:38:24.011Z,78.50
2019-05-17T03:41:18.231Z,78.60
2019-05-17T03:43:22.647Z,78.70
2019-05-17T03:45:53.125Z,77.80
2019-05-17T03:48:22.147Z,78.00
2019-05-17T03:50:49.328Z,78.40
2019-05-17T03:53:22.620Z,78.70
2019-05-17T03:55:48.866Z,78.80
2019-05-17T03:58:16.553Z,78.40
2019-05-17T04:00:44.159Z,78.80
2019-05-17T04:03:13.653Z,78.90
2019-05-17T04:05:43.015Z,78.40
2019-05-17T04:08:14.080Z,78.10
2019-05-17T04:10:42.576Z,78.00
2019-05-17T04:13:12.876Z,78.50
2019-05-17T04:15:39.499Z,77.70
2019-05-17T04:18:07.827Z,78.70
2019-05-17T04:20:35.752Z,78.20
2019-05-17T04:23:04.194Z,78.60
2019-05-17T04:25:33.531Z,78.10
2019-05-17T04:28:07.657Z,79.20
2019-05-17T04:30:35.307Z,78.60
2019-05-17T04:33:03.757Z,79.50
2019-05-17T04:35:32.712Z,79.10
2019-05-17T04:38:04.350Z,79.60
2019-05-17T04:40:33.544Z,79.60
2019-05-17T04:43:03.310Z,79.20
2019-05-17T04:45:33.427Z,78.90
2019-05-17T04:48:03.631Z,79.00
2019-05-17T04:50:33.398Z,79.20
2019-05-17T04:53:02.571Z,78.90
2019-05-17T04:55:29.292Z,79.70
2019-05-17T04:57:57.408Z,78.20
2019-05-17T05:00:26.929Z,78.20
2019-05-17T05:02:54.931Z,78.40
2019-05-17T05:05:23.604Z,78.30
2019-05-17T05:07:53.482Z,77.90
2019-05-17T05:10:22.503Z,78.30
2019-05-17T05:12:52.491Z,77.90
2019-05-17T05:15:48.561Z,77.40
2019-05-17T05:18:17.217Z,78.00
2019-05-17T05:20:44.937Z,77.70
2019-05-17T05:23:13.734Z,77.90
2019-05-17T05:25:43.030Z,77.80
2019-05-17T05:28:11.459Z,77.90
2019-05-17T05:30:48.035Z,78.70
2019-05-17T05:33:15.823Z,77.80
2019-05-17T05:35:43.623Z,77.50
2019-05-17T05:38:12.913Z,76.50
2019-05-17T05:40:41.633Z,77.40
2019-05-17T05:43:11.741Z,77.20
2019-05-17T05:45:38.776Z,77.30
2019-05-17T05:48:06.522Z,76.60
2019-05-17T05:50:34.227Z,76.70
2019-05-17T05:53:02.314Z,77.10
2019-05-17T05:55:33.352Z,76.60
2019-05-17T05:58:02.818Z,76.50
2019-05-17T06:00:33.965Z,76.50
2019-05-17T06:03:04.612Z,76.20
2019-05-17T06:05:36.821Z,76.20
2019-05-17T06:08:04.716Z,76.00
2019-05-17T06:10:34.518Z,75.70
2019-05-17T06:13:06.258Z,75.50
2019-05-17T06:15:33.627Z,74.70
2019-05-17T06:18:03.026Z,74.10
2019-05-17T06:20:32.408Z,74.20
2019-05-17T06:22:59.808Z,74.20
2019-05-17T06:25:27.193Z,73.80
2019-05-17T06:27:56.975Z,73.60
2019-05-17T06:30:24.465Z,73.30
2019-05-17T06:32:52.964Z,73.60
2019-05-17T06:35:22.367Z,72.50
2019-05-17T06:37:53.591Z,72.30
2019-05-17T06:40:21.774Z,71.90
2019-05-17T06:42:53.630Z,71.80
2019-05-17T06:45:22.080Z,71.40
2019-05-17T06:47:51.870Z,71.00
2019-05-17T06:50:26.362Z,71.20
2019-05-17T06:52:54.761Z,71.40
2019-05-17T06:55:24.321Z,71.50
2019-05-17T06:57:52.786Z,71.70
2019-05-17T07:00:23.938Z,71.20
2019-05-17T07:02:55.625Z,70.60
2019-05-17T07:05:29.347Z,70.80
2019-05-17T07:07:57.211Z,70.60
2019-05-17T07:10:24.947Z,70.80
2019-05-17T07:12:58.574Z,71.50
2019-05-17T07:15:24.497Z,70.10
2019-05-17T07:17:59.725Z,69.50
2019-05-17T07:20:26.652Z,69.50
2019-05-17T07:22:54.254Z,69.30
2019-05-17T07:25:22.286Z,69.80
2019-05-17T07:27:50.399Z,68.90
2019-05-17T07:30:21.175Z,70.40
2019-05-17T07:32:56.896Z,68.60
2019-05-17T07:35:25.812Z,63.40
2019-05-17T07:37:53.428Z,63.30
2019-05-17T07:40:21.361Z,63.00
2019-05-17T07:42:52.116Z,63.00
2019-05-17T07:45:20.517Z,62.70
2019-05-17T07:47:54.321Z,62.10
2019-05-17T07:50:21.850Z,62.40
2019-05-17T07:52:49.991Z,62.10
2019-05-17T07:55:20.763Z,61.60
2019-05-17T07:57:49.450Z,61.20
2019-05-17T08:00:16.576Z,60.70
2019-05-17T08:02:44.254Z,61.70
2019-05-17T08:05:12.699Z,60.30
2019-05-17T08:07:40.878Z,58.20
2019-05-17T08:10:10.923Z,58.40
2019-05-17T08:12:40.659Z,56.40
2019-05-17T08:15:10.677Z,57.40
2019-05-17T08:17:41.500Z,56.30
2019-05-17T08:20:10.024Z,57.00
2019-05-17T08:22:39.817Z,53.80
2019-05-17T08:25:09.868Z,53.20
2019-05-17T08:27:36.954Z,53.10
2019-05-17T08:30:04.633Z,53.40
2019-05-17T08:32:32.697Z,54.00
2019-05-17T08:35:01.180Z,51.70
2019-05-17T08:37:30.257Z,52.60
2019-05-17T08:40:01.085Z,51.80
2019-05-17T08:42:30.019Z,49.50
2019-05-17T08:45:00.039Z,48.40
2019-05-17T08:47:30.031Z,47.70
2019-05-17T08:50:00.216Z,48.60
2019-05-17T08:52:29.300Z,48.40
2019-05-17T08:55:00.423Z,48.60
2019-05-17T08:57:30.253Z,47.00
2019-05-17T09:00:05.052Z,47.20
2019-05-17T09:02:33.528Z,47.60
2019-05-17T09:05:02.030Z,47.20
2019-05-17T09:07:33.780Z,46.60
2019-05-17T09:10:02.002Z,47.80
2019-05-17T09:12:32.288Z,47.10
2019-05-17T09:15:01.258Z,47.40
2019-05-17T09:17:29.958Z,47.20
2019-05-17T09:19:57.486Z,47.70
2019-05-17T09:22:26.499Z,48.10
2019-05-17T09:24:54.166Z,47.60
2019-05-17T09:27:31.067Z,47.80
2019-05-17T09:30:00.037Z,48.60
2019-05-17T09:32:29.614Z,48.70
2019-05-17T09:35:00.250Z,48.90
2019-05-17T09:37:33.595Z,49.60
2019-05-17T09:40:01.332Z,48.80
2019-05-17T09:42:35.232Z,50.90
2019-05-17T09:45:02.985Z,49.80
2019-05-17T09:47:30.539Z,48.80
2019-05-17T09:50:00.279Z,49.60
2019-05-17T09:52:30.060Z,49.60
2019-05-17T09:55:00.246Z,48.90
2019-05-17T09:57:29.837Z,49.40
2019-05-17T09:59:57.245Z,50.50
2019-05-17T10:02:25.420Z,50.70
2019-05-17T10:04:53.452Z,50.10
2019-05-17T10:07:21.063Z,50.70
2019-05-17T10:09:50.156Z,50.10
2019-05-17T10:12:20.274Z,49.00
2019-05-17T10:14:49.826Z,48.60
2019-05-17T10:17:17.365Z,49.40
2019-05-17T10:19:45.899Z,49.60
2019-05-17T10:22:13.432Z,49.10
2019-05-17T10:24:42.415Z,48.80
2019-05-17T10:27:15.993Z,50.10
2019-05-17T10:29:43.613Z,48.70
2019-05-17T10:32:12.093Z,49.10
2019-05-17T10:34:40.187Z,48.80
2019-05-17T10:37:10.465Z,46.80
2019-05-17T10:39:41.682Z,47.60
2019-05-17T10:42:10.115Z,46.80
2019-05-17T10:44:44.309Z,46.60
2019-05-17T10:47:10.104Z,48.00
2019-05-17T10:49:40.357Z,46.70
2019-05-17T10:52:09.442Z,47.00
2019-05-17T10:54:46.140Z,46.30
2019-05-17T10:57:15.562Z,48.40
2019-05-17T10:59:43.340Z,48.30
2019-05-17T11:02:10.983Z,46.10
2019-05-17T11:04:45.527Z,47.00
2019-05-17T11:07:13.840Z,45.80
2019-05-17T11:09:41.555Z,46.30
2019-05-17T11:12:09.760Z,44.50
2019-05-17T11:14:50.416Z,44.70
2019-05-17T11:17:06.581Z,45.80
2019-05-17T11:19:34.659Z,44.90
2019-05-17T11:22:03.288Z,46.00
2019-05-17T11:24:30.960Z,45.60
2019-05-17T11:26:58.901Z,44.90
2019-05-17T11:29:26.624Z,45.30
2019-05-17T11:31:57.797Z,45.50
2019-05-17T11:34:25.819Z,45.40
2019-05-17T11:36:53.455Z,46.00
2019-05-17T11:39:21.364Z,45.60
2019-05-17T11:41:48.903Z,47.40
2019-05-17T11:44:17.552Z,46.60
2019-05-17T11:46:44.966Z,47.10
2019-05-17T11:49:12.570Z,47.40
2019-05-17T11:51:40.379Z,47.50
2019-05-17T11:54:07.947Z,46.60
2019-05-17T11:56:36.148Z,46.70
2019-05-17T11:59:04.729Z,47.00
2019-05-17T12:01:32.770Z,46.50
2019-05-17T12:04:00.636Z,47.20
2019-05-17T12:06:28.025Z,45.20
2019-05-17T12:08:55.585Z,46.90
2019-05-17T12:11:23.465Z,47.30
2019-05-17T12:13:50.957Z,47.70
2019-05-17T12:16:18.543Z,48.20
2019-05-17T12:18:47.258Z,48.00
2019-05-17T12:21:14.944Z,48.00
2019-05-17T12:23:43.464Z,48.40
2019-05-17T12:26:12.209Z,48.60
2019-05-17T12:28:43.090Z,48.50
2019-05-17T12:31:11.065Z,48.90
2019-05-17T12:33:44.716Z,49.60
2019-05-17T12:36:16.764Z,48.20
2019-05-17T12:38:45.574Z,48.40
2019-05-17T12:41:19.395Z,48.80
2019-05-17T12:43:50.417Z,48.70
2019-05-17T12:46:20.089Z,48.40
2019-05-17T12:48:48.014Z,49.10
2019-05-17T12:51:17.073Z,47.60
2019-05-17T12:53:51.151Z,48.80
2019-05-17T12:56:19.005Z,48.30
2019-05-17T12:58:52.457Z,48.60
2019-05-17T13:01:20.193Z,48.10
2019-05-17T13:03:52.362Z,47.30
2019-05-17T13:06:51.310Z,47.60
2019-05-17T13:09:18.900Z,47.80
2019-05-17T13:11:51.157Z,47.30
2019-05-17T13:14:22.198Z,47.20
2019-05-17T13:19:21.186Z,47.30
2019-05-17T13:21:49.439Z,47.70
2019-05-17T13:24:18.185Z,47.00
2019-05-17T13:27:24.501Z,47.50
2019-05-17T13:30:27.623Z,47.40
2019-05-17T13:33:08.954Z,46.60
2019-05-17T13:35:45.981Z,47.00
2019-05-17T13:38:39.663Z,47.70
2019-05-17T13:41:11.553Z,47.60
2019-05-17T13:43:41.604Z,47.90
2019-05-17T13:46:15.681Z,47.60
2019-05-17T13:48:51.851Z,47.10
2019-05-17T13:51:20.763Z,48.20
2019-05-17T13:53:51.357Z,48.30
2019-05-17T13:57:30.145Z,48.60
2019-05-17T14:04:02.738Z,48.60
2019-05-17T14:06:42.135Z,48.20
2019-05-17T14:09:16.727Z,48.50
2019-05-17T14:11:47.488Z,48.70
2019-05-17T14:14:17.810Z,49.40
2019-05-17T14:17:02.627Z,49.80
2019-05-17T14:19:50.566Z,48.70
2019-05-17T14:22:23.177Z,49.00
2019-05-17T14:24:51.896Z,48.50
2019-05-17T14:27:19.133Z,49.00
2019-05-17T14:29:47.388Z,49.70
2019-05-17T14:32:14.903Z,49.80
2019-05-17T14:34:48.749Z,48.60
2019-05-17T14:37:16.076Z,49.60
2019-05-17T14:40:00.701Z,50.30
2019-05-17T14:42:40.242Z,50.50
2019-05-17T14:45:35.344Z,49.80
2019-05-17T14:48:25.273Z,50.00
2019-05-17T14:51:34.001Z,50.50
2019-05-17T14:54:51.340Z,49.50
2019-05-17T14:57:24.193Z,50.20
2019-05-17T15:00:13.853Z,50.70
2019-05-17T15:02:51.282Z,50.50
2019-05-17T15:05:24.953Z,50.70
2019-05-17T15:08:05.739Z,50.50
2019-05-17T15:13:50.753Z,51.00
2019-05-17T15:16:32.966Z,50.90
2019-05-17T15:19:11.692Z,50.70
2019-05-17T15:21:42.132Z,51.10
2019-05-17T15:24:10.708Z,51.20
2019-05-17T15:26:40.617Z,50.70
2019-05-17T15:29:08.355Z,51.00
2019-05-17T15:31:37.075Z,51.00
2019-05-17T15:34:07.774Z,51.30
2019-05-17T15:36:38.772Z,51.20
2019-05-17T15:39:06.599Z,51.30
2019-05-17T15:41:43.040Z,51.90
2019-05-17T15:44:14.417Z,50.80
2019-05-17T15:46:42.485Z,51.30
2019-05-17T15:49:16.065Z,51.10
2019-05-17T15:51:46.839Z,51.40
2019-05-17T15:54:14.170Z,52.00
2019-05-17T15:56:42.714Z,51.50
2019-05-17T15:59:10.249Z,52.40
2019-05-17T16:01:38.539Z,52.40
2019-05-17T16:04:06.985Z,52.10
2019-05-17T16:06:37.898Z,52.40
2019-05-17T16:09:08.831Z,53.00
2019-05-17T16:11:40.922Z,52.90
2019-05-17T16:14:08.663Z,53.30
2019-05-17T16:16:39.481Z,53.10
2019-05-17T16:19:08.163Z,53.30
2019-05-17T16:21:35.701Z,52.80
2019-05-17T16:24:04.519Z,53.20
2019-05-17T16:26:33.331Z,52.90
2019-05-17T16:29:04.118Z,52.80
2019-05-17T16:31:32.675Z,53.40
2019-05-17T16:34:00.509Z,53.30
2019-05-17T16:36:28.053Z,53.10
2019-05-17T16:38:57.927Z,53.30
2019-05-17T16:41:25.817Z,53.40
2019-05-17T16:43:53.573Z,53.70
2019-05-17T16:46:24.243Z,53.90
2019-05-17T16:48:52.867Z,53.70
2019-05-17T16:51:20.644Z,54.20
2019-05-17T16:53:52.303Z,54.30
2019-05-17T16:56:20.113Z,54.70
2019-05-17T16:58:47.834Z,54.90
2019-05-17T17:01:15.474Z,54.70
2019-05-17T17:03:44.792Z,54.50
2019-05-17T17:06:12.405Z,54.80
2019-05-17T17:08:45.919Z,55.00
2019-05-17T17:11:13.253Z,54.90
2019-05-17T17:13:41.723Z,55.10
2019-05-17T17:16:09.436Z,55.30
2019-05-17T17:18:37.965Z,56.30
2019-05-17T17:21:11.753Z,56.10
2019-05-17T17:23:39.822Z,55.80
2019-05-17T17:26:08.690Z,55.50
2019-05-17T17:28:36.151Z,55.50
2019-05-17T17:31:04.400Z,55.90
2019-05-17T17:33:39.641Z,56.00
2019-05-17T17:36:07.622Z,55.60
2019-05-17T17:38:36.105Z,55.60
2019-05-17T17:41:07.717Z,55.30
2019-05-17T17:43:37.428Z,55.60
2019-05-17T17:46:10.999Z,56.10
2019-05-17T17:48:38.546Z,56.40
2019-05-17T17:51:09.094Z,56.60
2019-05-17T17:53:36.839Z,56.20
2019-05-17T17:56:13.611Z,57.00
2019-05-17T17:58:50.451Z,57.10
2019-05-17T18:01:18.171Z,57.10
2019-05-17T18:03:51.721Z,57.00
2019-05-17T18:06:19.622Z,57.40
2019-05-17T18:08:52.193Z,57.60
2019-05-17T18:11:19.861Z,57.80
2019-05-17T18:13:47.774Z,57.50
2019-05-17T18:16:17.150Z,57.80
2019-05-17T18:18:44.788Z,57.90
2019-05-17T18:21:12.573Z,58.70
2019-05-17T18:23:40.082Z,58.30
2019-05-17T18:26:08.115Z,58.50
2019-05-17T18:28:36.831Z,59.30
2019-05-17T18:31:04.338Z,59.40
2019-05-17T18:33:31.986Z,59.50
2019-05-17T18:35:59.630Z,59.70
2019-05-17T18:38:29.248Z,59.70
2019-05-17T18:40:57.477Z,59.60
2019-05-17T18:43:28.446Z,60.70
2019-05-17T18:45:59.078Z,61.30
2019-05-17T18:48:29.266Z,62.10
2019-05-17T18:50:56.899Z,62.90
2019-05-17T18:53:25.313Z,62.60
2019-05-17T18:55:52.791Z,63.60
2019-05-17T18:58:20.765Z,62.90
2019-05-17T19:00:48.429Z,64.70
2019-05-17T19:03:21.727Z,64.50
2019-05-17T19:05:49.314Z,65.40
2019-05-17T19:08:21.342Z,65.00
2019-05-17T19:10:52.083Z,65.50
2019-05-17T19:13:19.519Z,66.60
2019-05-17T19:15:47.431Z,66.70
2019-05-17T19:18:16.228Z,66.70
2019-05-17T19:20:43.789Z,67.70
2019-05-17T19:23:12.332Z,66.90
2019-05-17T19:25:39.783Z,67.10
2019-05-17T19:28:08.482Z,68.00
2019-05-17T19:30:36.009Z,69.40
2019-05-17T19:33:03.693Z,68.00
2019-05-17T19:35:32.344Z,69.00
2019-05-17T19:37:59.991Z,69.70
2019-05-17T19:40:27.671Z,70.40
2019-05-17T19:42:59.815Z,70.80
2019-05-17T19:45:28.448Z,70.90
2019-05-17T19:47:57.109Z,71.30
2019-05-17T19:50:27.667Z,72.20
2019-05-17T19:52:56.958Z,71.80
2019-05-17T19:55:25.643Z,71.60
2019-05-17T19:57:54.200Z,72.50
2019-05-17T20:00:22.607Z,72.80
2019-05-17T20:02:53.599Z,72.10
2019-05-17T20:05:21.343Z,72.80
2019-05-17T20:07:54.358Z,73.80
2019-05-17T20:10:23.977Z,72.50
2019-05-17T20:12:52.472Z,73.70
2019-05-17T20:15:33.594Z,73.40
2019-05-17T20:17:51.630Z,73.40
2019-05-17T20:20:18.908Z,74.70
2019-05-17T20:22:49.158Z,74.90
2019-05-17T20:25:17.022Z,76.20
2019-05-17T20:27:44.996Z,76.10
2019-05-17T20:30:13.886Z,75.10
2019-05-17T20:32:41.520Z,75.70
2019-05-17T20:35:09.184Z,75.40
2019-05-17T20:37:41.553Z,74.80
2019-05-17T20:40:09.081Z,75.70
2019-05-17T20:42:37.299Z,75.70
2019-05-17T20:45:05.330Z,75.70
2019-05-17T20:47:38.924Z,75.90
2019-05-17T20:50:07.684Z,74.80
2019-05-17T20:52:35.655Z,75.90
2019-05-17T20:55:03.396Z,76.50
2019-05-17T20:57:30.936Z,76.50
2019-05-17T20:59:58.639Z,77.00
2019-05-17T21:02:26.674Z,76.30
2019-05-17T21:04:54.144Z,76.80
2019-05-17T21:07:26.075Z,76.70
2019-05-17T21:09:53.979Z,76.30
2019-05-17T21:12:21.538Z,77.10
2019-05-17T21:14:49.243Z,77.20
2019-05-17T21:17:20.932Z,77.60
2019-05-17T21:19:49.662Z,77.70
2019-05-17T21:22:17.721Z,77.10
2019-05-17T21:24:45.233Z,76.80
2019-05-17T21:27:12.903Z,78.60
2019-05-17T21:29:40.709Z,78.70
2019-05-17T21:32:09.524Z,77.10
2019-05-17T21:34:37.736Z,78.60
2019-05-17T21:37:05.441Z,79.20
2019-05-17T21:39:35.415Z,79.20
2019-05-17T21:42:04.307Z,80.10
2019-05-17T21:44:32.109Z,80.40
2019-05-17T21:47:04.565Z,80.10
2019-05-17T21:49:28.979Z,78.70
2019-05-17T21:51:56.425Z,79.40
2019-05-17T21:54:23.901Z,79.20
2019-05-17T21:56:51.719Z,79.00
2019-05-17T21:59:19.254Z,78.70
2019-05-17T22:01:46.808Z,78.40
2019-05-17T22:04:14.662Z,79.80
2019-05-17T22:06:43.162Z,78.50
2019-05-17T22:09:10.783Z,79.20
2019-05-17T22:11:40.351Z,79.20
2019-05-17T22:14:08.315Z,79.20
2019-05-17T22:16:37.448Z,78.60
2019-05-17T22:19:06.410Z,79.00
2019-05-17T22:21:33.960Z,78.80
2019-05-17T22:24:01.700Z,78.10
2019-05-17T22:26:30.182Z,79.30
2019-05-17T22:28:59.814Z,80.00
2019-05-17T22:31:28.516Z,80.30
2019-05-17T22:33:56.263Z,78.60
2019-05-17T22:36:24.530Z,78.10
2019-05-17T22:38:52.090Z,80.00
2019-05-17T22:41:20.835Z,80.80
2019-05-17T22:43:48.573Z,79.70
2019-05-17T22:46:35.031Z,79.50
2019-05-17T22:48:50.855Z,80.30
2019-05-17T22:51:18.339Z,79.60
2019-05-17T22:53:48.568Z,79.40
2019-05-17T22:56:16.305Z,80.20
2019-05-17T22:58:44.917Z,80.60
2019-05-17T23:01:12.701Z,80.60
2019-05-17T23:03:41.570Z,81.30
2019-05-17T23:06:09.256Z,79.00
2019-05-17T23:08:36.902Z,81.20
2019-05-17T23:11:04.567Z,80.50
2019-05-17T23:13:33.177Z,79.80
2019-05-17T23:16:05.853Z,81.00
2019-05-17T23:18:35.564Z,80.10
2019-05-17T23:21:04.077Z,81.00
2019-05-17T23:23:31.980Z,81.20
2019-05-17T23:25:59.694Z,82.60
2019-05-17T23:28:30.140Z,82.60
2019-05-17T23:30:57.641Z,82.50
2019-05-17T23:33:25.678Z,82.50
2019-05-17T23:35:55.630Z,81.60
2019-05-17T23:38:24.254Z,82.90
2019-05-17T23:40:52.901Z,82.40
2019-05-17T23:43:20.605Z,81.80
2019-05-17T23:45:48.114Z,82.10
2019-05-17T23:48:18.209Z,82.70
2019-05-17T23:50:45.600Z,80.80
2019-05-17T23:53:13.195Z,82.10
2019-05-17T23:55:41.658Z,82.10
2019-05-17T23:58:09.354Z,82.00
