createdAt,value
2023-01-28T00:02:27.038Z,5.44
2023-01-28T00:07:29.795Z,5.38
2023-01-28T00:12:32.326Z,5.32
2023-01-28T00:17:36.781Z,5.43
2023-01-28T00:22:39.385Z,5.48
2023-01-28T00:27:41.984Z,5.43
2023-01-28T00:32:45.899Z,5.42
2023-01-28T00:37:48.611Z,5.37
2023-01-28T00:42:52.064Z,5.40
2023-01-28T00:47:57.887Z,5.40
2023-01-28T00:53:00.507Z,5.32
2023-01-28T00:58:03.434Z,5.21
2023-01-28T01:03:07.567Z,5.21
2023-01-28T01:08:10.324Z,5.21
2023-01-28T01:13:12.919Z,4.88
2023-01-28T01:18:17.381Z,4.47
2023-01-28T01:23:19.926Z,5.18
2023-01-28T01:28:23.504Z,5.18
2023-01-28T01:33:29.693Z,5.25
2023-01-28T01:38:32.511Z,5.16
2023-01-28T01:43:50.189Z,5.12
2023-01-28T01:48:56.271Z,5.00
2023-01-28T01:54:00.405Z,5.03
2023-01-28T01:59:04.635Z,5.08
2023-01-28T02:04:14.647Z,5.01
2023-01-28T02:09:25.927Z,5.05
2023-01-28T02:14:32.153Z,4.89
2023-01-28T02:19:41.187Z,4.90
2023-01-28T02:25:13.584Z,4.73
2023-01-28T02:30:22.496Z,4.84
2023-01-28T02:35:32.636Z,4.88
2023-01-28T02:40:58.711Z,4.85
2023-01-28T02:46:30.799Z,4.68
2023-01-28T02:51:44.647Z,4.94
2023-01-28T02:56:53.939Z,4.93
2023-01-28T03:02:03.107Z,4.96
2023-01-28T03:07:10.938Z,4.84
2023-01-28T03:12:34.939Z,4.98
2023-01-28T03:18:02.856Z,4.96
2023-01-28T03:23:28.979Z,4.97
2023-01-28T03:28:51.749Z,4.94
2023-01-28T03:34:15.603Z,4.87
2023-01-28T03:39:20.551Z,4.74
2023-01-28T03:44:41.539Z,4.92
2023-01-28T03:49:49.022Z,4.82
2023-01-28T03:54:54.759Z,4.92
2023-01-28T03:59:57.722Z,4.88
2023-01-28T04:05:06.817Z,4.82
2023-01-28T04:10:11.912Z,4.80
2023-01-28T04:15:46.333Z,4.87
2023-01-28T04:21:12.288Z,4.81
2023-01-28T04:26:35.035Z,4.74
2023-01-28T04:31:57.828Z,4.71
2023-01-28T04:37:45.528Z,4.77
2023-01-28T04:43:21.465Z,4.80
2023-01-28T04:48:50.386Z,4.60
2023-01-28T04:53:54.855Z,4.67
2023-01-28T04:59:08.149Z,4.69
2023-01-28T05:04:10.957Z,4.68
2023-01-28T05:09:16.349Z,4.71
2023-01-28T05:14:19.541Z,4.67
2023-01-28T05:19:28.203Z,4.70
2023-01-28T05:24:33.494Z,3.92
2023-01-28T05:29:36.191Z,4.72
2023-01-28T05:34:38.868Z,4.48
2023-01-28T05:39:48.555Z,4.23
2023-01-28T05:44:51.321Z,4.41
2023-01-28T05:50:16.328Z,4.31
2023-01-28T05:55:22.756Z,4.03
2023-01-28T06:00:25.814Z,4.12
2023-01-28T06:05:28.669Z,3.43
2023-01-28T06:10:32.659Z,4.38
2023-01-28T06:15:35.392Z,4.36
2023-01-28T06:20:58.212Z,4.42
2023-01-28T06:26:03.459Z,4.44
2023-01-28T06:31:06.294Z,4.14
2023-01-28T06:36:09.915Z,4.11
2023-01-28T06:41:13.816Z,4.04
2023-01-28T06:46:16.546Z,3.97
2023-01-28T06:51:19.613Z,4.20
2023-01-28T06:56:23.558Z,4.36
2023-01-28T07:01:26.137Z,4.36
2023-01-28T07:06:28.746Z,4.40
2023-01-28T07:11:32.647Z,4.42
2023-01-28T07:16:35.292Z,3.97
2023-01-28T07:21:37.857Z,4.36
2023-01-28T07:26:41.808Z,4.35
2023-01-28T07:31:44.489Z,4.34
2023-01-28T07:36:47.070Z,4.43
2023-01-28T07:41:50.935Z,4.41
2023-01-28T07:47:08.587Z,4.34
2023-01-28T07:52:11.390Z,4.35
2023-01-28T07:57:15.351Z,4.11
2023-01-28T08:02:18.383Z,4.00
2023-01-28T08:07:20.914Z,3.99
2023-01-28T08:12:25.230Z,3.79
2023-01-28T08:17:28.963Z,3.97
2023-01-28T08:22:31.540Z,4.19
2023-01-28T08:27:35.444Z,4.27
2023-01-28T08:32:38.317Z,4.43
2023-01-28T08:37:41.270Z,4.43
2023-01-28T08:42:49.334Z,4.47
2023-01-28T08:47:53.623Z,4.22
2023-01-28T08:52:57.836Z,4.08
2023-01-28T08:58:04.088Z,3.88
2023-01-28T09:03:07.236Z,3.81
2023-01-28T09:08:12.361Z,3.86
2023-01-28T09:13:16.961Z,3.71
2023-01-28T09:18:20.424Z,3.50
2023-01-28T09:23:23.018Z,3.59
2023-01-28T09:28:27.022Z,3.69
2023-01-28T09:33:29.696Z,3.57
2023-01-28T09:38:34.896Z,3.79
2023-01-28T09:44:01.558Z,3.63
2023-01-28T09:49:13.097Z,3.59
2023-01-28T09:54:27.078Z,3.47
2023-01-28T09:59:34.119Z,3.52
2023-01-28T10:04:55.049Z,3.56
2023-01-28T10:10:04.400Z,3.88
2023-01-28T10:15:28.772Z,4.06
2023-01-28T10:20:34.426Z,4.07
2023-01-28T10:25:37.028Z,4.00
2023-01-28T10:30:45.279Z,4.24
2023-01-28T10:35:48.341Z,4.31
2023-01-28T10:40:51.801Z,4.47
2023-01-28T10:46:02.151Z,3.95
2023-01-28T10:51:06.390Z,3.89
2023-01-28T10:56:11.568Z,3.88
2023-01-28T11:01:15.499Z,3.84
2023-01-28T11:06:25.688Z,3.74
2023-01-28T11:11:29.722Z,4.08
2023-01-28T11:16:33.724Z,4.22
2023-01-28T11:21:36.631Z,4.14
2023-01-28T11:26:44.391Z,4.17
2023-01-28T11:31:48.428Z,4.26
2023-01-28T11:36:53.028Z,4.09
2023-01-28T11:41:56.147Z,4.07
2023-01-28T11:47:16.939Z,4.20
2023-01-28T11:52:28.519Z,4.20
2023-01-28T11:57:46.944Z,4.33
2023-01-28T12:02:55.685Z,4.41
2023-01-28T12:08:10.277Z,4.74
2023-01-28T12:13:26.491Z,4.77
2023-01-28T12:18:44.740Z,4.75
2023-01-28T12:24:02.834Z,4.60
2023-01-28T12:29:19.407Z,4.78
2023-01-28T12:34:40.260Z,4.71
2023-01-28T12:39:58.566Z,4.63
2023-01-28T12:45:15.115Z,4.73
2023-01-28T12:50:24.605Z,4.45
2023-01-28T12:55:38.540Z,4.59
2023-01-28T13:00:47.165Z,4.78
2023-01-28T13:05:53.400Z,4.93
2023-01-28T13:10:58.372Z,5.03
2023-01-28T13:16:03.643Z,4.82
2023-01-28T13:21:12.923Z,4.68
2023-01-28T13:26:39.129Z,4.85
2023-01-28T13:31:44.699Z,4.69
2023-01-28T13:36:49.650Z,4.87
2023-01-28T13:41:54.781Z,4.86
2023-01-28T13:46:59.928Z,4.71
2023-01-28T13:52:09.787Z,4.72
2023-01-28T13:57:37.713Z,4.67
2023-01-28T14:03:18.629Z,4.53
2023-01-28T14:08:40.271Z,4.54
2023-01-28T14:14:23.536Z,4.51
2023-01-28T14:19:30.669Z,4.32
2023-01-28T14:24:37.664Z,4.41
2023-01-28T14:29:51.132Z,4.16
2023-01-28T14:34:54.109Z,4.32
2023-01-28T14:40:01.068Z,4.32
2023-01-28T14:45:19.735Z,4.48
2023-01-28T14:50:35.745Z,4.21
2023-01-28T14:55:49.442Z,4.11
2023-01-28T15:00:56.713Z,3.42
2023-01-28T15:06:04.397Z,3.92
2023-01-28T15:11:10.223Z,3.83
2023-01-28T15:16:19.004Z,3.44
2023-01-28T15:21:22.334Z,3.87
2023-01-28T15:26:28.968Z,3.81
2023-01-28T15:31:33.622Z,3.73
2023-01-28T15:36:36.687Z,3.88
2023-01-28T15:41:46.487Z,3.66
2023-01-28T15:46:49.896Z,3.29
2023-01-28T15:51:52.503Z,3.56
2023-01-28T15:56:56.509Z,3.45
2023-01-28T16:02:18.425Z,3.51
2023-01-28T16:07:21.100Z,3.33
2023-01-28T16:12:26.764Z,3.30
2023-01-28T16:17:32.263Z,3.28
2023-01-28T16:22:37.157Z,3.45
2023-01-28T16:27:41.128Z,3.44
2023-01-28T16:32:44.884Z,3.22
2023-01-28T16:44:37.875Z,3.08
2023-01-28T16:49:40.820Z,3.19
2023-01-28T16:54:45.443Z,3.29
2023-01-28T16:59:49.346Z,3.17
2023-01-28T17:04:52.060Z,3.08
2023-01-28T17:09:54.666Z,2.92
2023-01-28T17:14:58.625Z,3.15
2023-01-28T17:20:01.208Z,3.07
2023-01-28T17:25:04.844Z,2.97
2023-01-28T17:30:10.501Z,2.83
2023-01-28T17:35:14.726Z,2.89
2023-01-28T17:40:17.705Z,2.93
2023-01-28T17:45:21.995Z,2.93
2023-01-28T17:50:24.608Z,2.92
2023-01-28T17:55:27.512Z,2.67
2023-01-28T18:00:32.054Z,2.43
2023-01-28T18:05:35.277Z,2.59
2023-01-28T18:10:37.873Z,2.63
2023-01-28T18:15:42.142Z,2.37
2023-01-28T18:20:44.700Z,2.28
2023-01-28T18:25:47.276Z,2.43
2023-01-28T18:30:51.189Z,2.53
2023-01-28T18:35:53.840Z,2.52
2023-01-28T18:40:57.145Z,2.36
2023-01-28T18:46:01.124Z,2.19
2023-01-28T18:51:03.764Z,2.44
2023-01-28T18:56:08.014Z,2.39
2023-01-28T19:01:12.633Z,2.33
2023-01-28T19:06:15.636Z,2.22
2023-01-28T19:11:18.188Z,2.45
2023-01-28T19:16:23.017Z,2.16
2023-01-28T19:21:26.662Z,2.33
2023-01-28T19:26:31.072Z,2.27
2023-01-28T19:31:35.024Z,2.21
2023-01-28T19:36:37.997Z,2.30
2023-01-28T19:41:40.692Z,1.75
2023-01-28T19:46:44.594Z,2.07
2023-01-28T19:51:47.516Z,1.83
2023-01-28T19:56:50.312Z,2.00
2023-01-28T20:01:54.254Z,2.14
2023-01-28T20:06:57.256Z,1.94
2023-01-28T20:11:59.882Z,2.03
2023-01-28T20:17:03.784Z,2.24
2023-01-28T20:22:08.962Z,2.20
2023-01-28T20:27:15.017Z,2.12
2023-01-28T20:32:20.610Z,1.67
2023-01-28T20:37:23.415Z,1.95
2023-01-28T20:42:26.090Z,1.98
2023-01-28T20:47:30.203Z,1.85
2023-01-28T20:52:32.754Z,1.93
2023-01-28T20:57:36.633Z,1.97
2023-01-28T21:02:43.237Z,1.91
2023-01-28T21:07:45.826Z,1.69
2023-01-28T21:12:48.383Z,1.84
2023-01-28T21:17:52.330Z,1.87
2023-01-28T21:22:55.378Z,1.75
2023-01-28T21:27:57.941Z,1.69
2023-01-28T21:33:02.091Z,1.68
2023-01-28T21:38:05.004Z,1.78
2023-01-28T21:43:08.124Z,1.71
2023-01-28T21:48:12.071Z,1.73
2023-01-28T21:53:14.605Z,1.68
2023-01-28T21:58:34.854Z,1.18
2023-01-28T22:03:39.061Z,1.43
2023-01-28T22:08:41.840Z,1.20
2023-01-28T22:13:44.441Z,1.31
2023-01-28T22:18:50.121Z,1.43
2023-01-28T22:23:52.684Z,1.59
2023-01-28T22:28:55.294Z,1.42
2023-01-28T22:33:59.218Z,1.47
2023-01-28T22:39:02.793Z,1.35
2023-01-28T22:44:05.614Z,1.28
2023-01-28T22:49:11.269Z,1.38
2023-01-28T22:54:14.813Z,1.28
2023-01-28T22:59:17.443Z,1.22
2023-01-28T23:04:21.345Z,1.33
2023-01-28T23:09:23.901Z,1.22
2023-01-28T23:14:44.304Z,1.19
2023-01-28T23:20:05.925Z,0.95
2023-01-28T23:25:08.955Z,0.37
2023-01-28T23:30:13.396Z,0.93
2023-01-28T23:35:19.429Z,1.18
2023-01-28T23:40:24.377Z,1.19
2023-01-28T23:45:27.052Z,1.20
2023-01-28T23:50:31.067Z,1.17
2023-01-28T23:55:33.622Z,0.90
