createdAt,value
2022-11-30T00:00:09.496Z,94.21
2022-11-30T00:02:35.650Z,94.44
2022-11-30T00:05:01.824Z,93.87
2022-11-30T00:07:27.968Z,94.44
2022-11-30T00:09:54.099Z,94.36
2022-11-30T00:12:20.232Z,94.39
2022-11-30T00:14:46.657Z,94.29
2022-11-30T00:17:13.031Z,94.47
2022-11-30T00:19:39.146Z,94.37
2022-11-30T00:22:05.250Z,94.29
2022-11-30T00:24:31.350Z,94.00
2022-11-30T00:26:57.473Z,94.33
2022-11-30T00:29:23.617Z,94.55
2022-11-30T00:31:49.710Z,94.67
2022-11-30T00:34:15.811Z,94.23
2022-11-30T00:36:41.906Z,94.39
2022-11-30T00:39:07.997Z,94.31
2022-11-30T00:41:34.102Z,94.38
2022-11-30T00:44:00.216Z,94.59
2022-11-30T00:46:26.330Z,94.54
2022-11-30T00:48:52.504Z,94.44
2022-11-30T00:51:18.648Z,94.56
2022-11-30T00:53:44.751Z,94.63
2022-11-30T00:56:10.851Z,94.61
2022-11-30T00:58:36.941Z,94.41
2022-11-30T01:01:03.097Z,94.43
2022-11-30T01:03:29.237Z,94.70
2022-11-30T01:05:55.326Z,94.67
2022-11-30T01:08:21.417Z,94.49
2022-11-30T01:10:47.533Z,94.68
2022-11-30T01:13:13.635Z,94.89
2022-11-30T01:15:39.729Z,94.87
2022-11-30T01:18:05.855Z,94.53
2022-11-30T01:20:31.961Z,94.53
2022-11-30T01:22:58.066Z,94.47
2022-11-30T01:25:24.209Z,94.47
2022-11-30T01:27:50.307Z,94.68
2022-11-30T01:30:16.393Z,94.39
2022-11-30T01:32:42.533Z,94.56
2022-11-30T01:35:08.636Z,94.40
2022-11-30T01:37:34.750Z,94.55
2022-11-30T01:40:00.899Z,94.41
2022-11-30T01:42:27.000Z,94.44
2022-11-30T01:44:53.100Z,94.50
2022-11-30T01:47:19.218Z,94.63
2022-11-30T01:49:45.338Z,94.30
2022-11-30T01:52:11.583Z,94.35
2022-11-30T01:54:38.229Z,94.43
2022-11-30T01:57:04.326Z,94.45
2022-11-30T01:59:30.425Z,94.54
2022-11-30T02:01:56.533Z,94.50
2022-11-30T02:04:22.631Z,94.58
2022-11-30T02:06:48.719Z,94.50
2022-11-30T02:09:15.462Z,94.14
2022-11-30T02:11:41.548Z,94.12
2022-11-30T02:14:07.643Z,94.30
2022-11-30T02:16:33.758Z,94.25
2022-11-30T02:18:59.931Z,93.98
2022-11-30T02:21:26.017Z,94.15
2022-11-30T02:23:52.138Z,94.05
2022-11-30T02:26:18.377Z,94.23
2022-11-30T02:28:44.667Z,93.98
2022-11-30T02:31:10.820Z,93.76
2022-11-30T02:33:36.967Z,94.09
2022-11-30T02:36:03.089Z,93.66
2022-11-30T02:38:29.259Z,93.86
2022-11-30T02:40:55.384Z,93.85
2022-11-30T02:43:21.601Z,93.38
2022-11-30T02:45:47.938Z,93.36
2022-11-30T02:48:14.050Z,93.79
2022-11-30T02:50:40.152Z,93.43
2022-11-30T02:53:06.277Z,93.58
2022-11-30T02:55:32.371Z,93.67
2022-11-30T02:57:59.546Z,93.68
2022-11-30T03:00:25.795Z,93.42
2022-11-30T03:02:51.958Z,93.67
2022-11-30T03:05:18.079Z,93.76
2022-11-30T03:07:44.255Z,93.73
2022-11-30T03:10:10.381Z,93.55
2022-11-30T03:12:36.481Z,93.35
2022-11-30T03:15:02.936Z,93.71
2022-11-30T03:17:29.061Z,93.56
2022-11-30T03:19:55.152Z,93.33
2022-11-30T03:22:21.261Z,93.75
2022-11-30T03:24:47.770Z,93.72
2022-11-30T03:27:14.018Z,93.83
2022-11-30T03:29:40.614Z,93.81
2022-11-30T03:32:06.741Z,93.55
2022-11-30T03:34:32.835Z,93.89
2022-11-30T03:36:58.952Z,93.73
2022-11-30T03:39:25.096Z,93.52
2022-11-30T03:41:51.232Z,93.68
2022-11-30T03:44:17.384Z,93.64
2022-11-30T03:46:43.499Z,93.72
2022-11-30T03:49:09.656Z,93.46
2022-11-30T03:51:35.773Z,93.56
2022-11-30T03:54:01.872Z,93.56
2022-11-30T03:56:27.972Z,93.96
2022-11-30T03:58:54.617Z,93.64
2022-11-30T04:01:20.981Z,93.69
2022-11-30T04:03:47.177Z,93.74
2022-11-30T04:06:13.300Z,93.84
2022-11-30T04:08:39.416Z,93.85
2022-11-30T04:11:05.565Z,93.87
2022-11-30T04:13:31.791Z,93.62
2022-11-30T04:15:57.980Z,93.94
2022-11-30T04:18:31.626Z,93.97
2022-11-30T04:20:57.847Z,93.89
2022-11-30T04:23:23.934Z,93.91
2022-11-30T04:25:50.031Z,94.22
2022-11-30T04:28:16.149Z,94.09
2022-11-30T04:30:42.249Z,93.87
2022-11-30T04:33:08.395Z,93.99
2022-11-30T04:35:34.501Z,93.76
2022-11-30T04:38:00.601Z,94.03
2022-11-30T04:40:26.851Z,93.85
2022-11-30T04:42:52.973Z,93.75
2022-11-30T04:45:19.067Z,94.15
2022-11-30T04:47:45.157Z,93.91
2022-11-30T04:50:11.258Z,93.97
2022-11-30T04:52:37.343Z,94.08
2022-11-30T04:55:03.784Z,94.10
2022-11-30T04:57:29.898Z,93.82
2022-11-30T04:59:56.011Z,94.19
2022-11-30T05:02:22.101Z,94.16
2022-11-30T05:04:48.502Z,93.86
2022-11-30T05:07:17.622Z,93.93
2022-11-30T05:09:43.730Z,94.18
2022-11-30T05:12:09.836Z,94.16
2022-11-30T05:14:35.930Z,94.00
2022-11-30T05:17:02.026Z,94.02
2022-11-30T05:19:28.136Z,94.08
2022-11-30T05:21:54.233Z,93.99
2022-11-30T05:24:20.330Z,94.05
2022-11-30T05:26:46.455Z,94.16
2022-11-30T05:29:12.539Z,94.12
2022-11-30T05:31:38.673Z,94.25
2022-11-30T05:34:04.819Z,94.13
2022-11-30T05:36:30.910Z,94.19
2022-11-30T05:38:56.992Z,94.07
2022-11-30T05:41:23.119Z,94.32
2022-11-30T05:43:49.206Z,94.27
2022-11-30T05:46:15.335Z,94.45
2022-11-30T05:48:41.503Z,94.24
2022-11-30T05:51:07.625Z,94.26
2022-11-30T05:53:33.713Z,94.38
2022-11-30T05:55:59.817Z,94.25
2022-11-30T05:58:25.940Z,94.32
2022-11-30T06:00:52.064Z,94.41
2022-11-30T06:03:18.236Z,94.25
2022-11-30T06:05:44.385Z,94.36
2022-11-30T06:08:13.373Z,94.39
2022-11-30T06:10:39.487Z,94.35
2022-11-30T06:13:05.568Z,94.53
2022-11-30T06:15:31.660Z,94.58
2022-11-30T06:17:57.772Z,94.53
2022-11-30T06:20:23.879Z,94.35
2022-11-30T06:22:49.998Z,94.48
2022-11-30T06:25:17.063Z,94.52
2022-11-30T06:27:43.190Z,94.64
2022-11-30T06:30:09.281Z,94.49
2022-11-30T06:32:35.395Z,94.56
2022-11-30T06:35:01.506Z,94.51
2022-11-30T06:37:27.598Z,94.46
2022-11-30T06:40:08.956Z,94.51
2022-11-30T06:42:35.053Z,94.60
2022-11-30T06:45:01.172Z,94.72
2022-11-30T06:47:27.254Z,94.66
2022-11-30T06:49:53.406Z,94.83
2022-11-30T06:52:19.641Z,94.83
2022-11-30T06:54:46.120Z,94.70
2022-11-30T06:57:12.541Z,94.67
2022-11-30T06:59:38.694Z,94.82
2022-11-30T07:02:09.708Z,94.72
2022-11-30T07:04:38.339Z,94.86
2022-11-30T07:07:04.490Z,94.82
2022-11-30T07:09:30.606Z,94.73
2022-11-30T07:11:56.716Z,94.76
2022-11-30T07:14:22.931Z,94.68
2022-11-30T07:16:49.212Z,94.82
2022-11-30T07:19:15.337Z,94.98
2022-11-30T07:21:41.452Z,94.91
2022-11-30T07:24:07.555Z,94.74
2022-11-30T07:26:33.712Z,94.82
2022-11-30T07:28:59.839Z,94.93
2022-11-30T07:31:26.063Z,94.72
2022-11-30T07:33:52.229Z,94.72
2022-11-30T07:36:18.332Z,94.78
2022-11-30T07:38:44.426Z,94.88
2022-11-30T07:41:10.525Z,94.98
2022-11-30T07:43:36.650Z,94.82
2022-11-30T07:46:02.869Z,94.92
2022-11-30T07:48:29.072Z,94.96
2022-11-30T07:51:01.662Z,94.77
2022-11-30T07:53:27.805Z,95.20
2022-11-30T07:55:57.014Z,94.82
2022-11-30T07:58:23.285Z,94.92
2022-11-30T08:00:49.498Z,95.34
2022-11-30T08:03:15.607Z,95.17
2022-11-30T08:05:41.713Z,94.92
2022-11-30T08:08:08.027Z,94.89
2022-11-30T08:10:34.183Z,95.13
2022-11-30T08:13:00.372Z,94.93
2022-11-30T08:15:32.625Z,95.13
2022-11-30T08:17:59.723Z,94.86
2022-11-30T08:20:25.939Z,94.98
2022-11-30T08:22:52.102Z,94.93
2022-11-30T08:25:21.406Z,94.89
2022-11-30T08:27:48.021Z,95.00
2022-11-30T08:30:14.115Z,94.83
2022-11-30T08:32:40.206Z,94.73
2022-11-30T08:35:06.322Z,94.87
2022-11-30T08:37:32.409Z,95.04
2022-11-30T08:39:58.510Z,95.11
2022-11-30T08:42:24.736Z,94.75
2022-11-30T08:44:50.831Z,94.88
2022-11-30T08:47:16.954Z,95.05
2022-11-30T08:49:43.126Z,94.89
2022-11-30T08:52:16.985Z,94.97
2022-11-30T08:54:43.906Z,94.90
2022-11-30T08:57:10.017Z,95.14
2022-11-30T08:59:36.117Z,94.86
2022-11-30T09:02:02.247Z,94.79
2022-11-30T09:04:28.626Z,94.93
2022-11-30T09:06:54.736Z,95.02
2022-11-30T09:09:20.861Z,94.96
2022-11-30T09:11:46.988Z,94.91
2022-11-30T09:14:13.075Z,94.99
2022-11-30T09:16:39.176Z,94.90
2022-11-30T09:19:05.342Z,94.88
2022-11-30T09:21:31.554Z,95.05
2022-11-30T09:23:57.657Z,95.01
2022-11-30T09:26:23.824Z,94.98
2022-11-30T09:28:49.923Z,95.02
2022-11-30T09:31:16.070Z,95.14
2022-11-30T09:33:42.221Z,95.10
2022-11-30T09:36:08.322Z,95.01
2022-11-30T09:38:34.421Z,95.07
2022-11-30T09:41:00.554Z,94.94
2022-11-30T09:43:26.692Z,94.85
2022-11-30T09:45:52.821Z,94.99
2022-11-30T09:48:18.967Z,95.09
2022-11-30T09:50:45.080Z,95.27
2022-11-30T09:53:11.162Z,95.21
2022-11-30T09:55:37.269Z,95.29
2022-11-30T09:58:03.359Z,95.13
2022-11-30T10:00:29.455Z,95.15
2022-11-30T10:02:55.690Z,95.09
2022-11-30T10:05:21.895Z,95.30
2022-11-30T10:07:48.066Z,95.43
2022-11-30T10:10:31.756Z,95.40
2022-11-30T10:12:58.978Z,95.30
2022-11-30T10:15:25.100Z,95.28
2022-11-30T10:17:51.196Z,95.23
2022-11-30T10:20:17.309Z,95.25
2022-11-30T10:22:43.493Z,95.64
2022-11-30T10:25:12.026Z,95.49
2022-11-30T10:27:38.320Z,95.15
2022-11-30T10:30:04.484Z,95.62
2022-11-30T10:32:30.577Z,95.17
2022-11-30T10:34:56.677Z,95.58
2022-11-30T10:37:22.800Z,95.47
2022-11-30T10:39:48.907Z,95.51
2022-11-30T10:42:15.006Z,95.48
2022-11-30T10:44:41.122Z,95.34
2022-11-30T10:47:07.225Z,95.37
2022-11-30T10:49:33.319Z,95.52
2022-11-30T10:51:59.438Z,95.19
2022-11-30T10:54:25.574Z,95.45
2022-11-30T10:56:51.667Z,95.43
2022-11-30T10:59:17.774Z,95.21
2022-11-30T11:01:43.950Z,95.58
2022-11-30T11:04:10.135Z,95.39
2022-11-30T11:06:36.369Z,95.23
2022-11-30T11:09:02.569Z,95.55
2022-11-30T11:11:28.655Z,95.42
2022-11-30T11:13:54.771Z,95.64
2022-11-30T11:16:20.927Z,95.40
2022-11-30T11:18:47.030Z,95.18
2022-11-30T11:21:13.150Z,95.39
2022-11-30T11:23:39.294Z,95.36
2022-11-30T11:26:05.403Z,95.28
2022-11-30T11:28:31.518Z,95.16
2022-11-30T11:30:57.668Z,95.23
2022-11-30T11:33:23.807Z,95.17
2022-11-30T11:35:50.398Z,95.58
2022-11-30T11:38:16.576Z,95.11
2022-11-30T11:40:42.711Z,95.58
2022-11-30T11:43:08.833Z,95.39
2022-11-30T11:45:34.958Z,95.36
2022-11-30T11:48:01.069Z,95.44
2022-11-30T11:51:04.324Z,95.24
2022-11-30T11:53:13.376Z,95.42
2022-11-30T11:55:39.535Z,95.46
2022-11-30T11:58:05.628Z,95.56
2022-11-30T12:00:31.720Z,95.24
2022-11-30T12:02:57.888Z,95.17
2022-11-30T12:05:23.978Z,95.22
2022-11-30T12:07:50.410Z,95.53
2022-11-30T12:10:43.630Z,95.36
2022-11-30T12:13:02.698Z,95.24
2022-11-30T12:15:28.864Z,95.30
2022-11-30T12:17:55.028Z,95.35
2022-11-30T12:20:21.124Z,95.16
2022-11-30T12:22:47.243Z,95.39
2022-11-30T12:25:13.342Z,95.34
2022-11-30T12:27:39.447Z,95.16
2022-11-30T12:30:06.049Z,95.17
2022-11-30T12:32:32.136Z,95.09
2022-11-30T12:34:58.235Z,95.10
2022-11-30T12:37:24.389Z,95.34
2022-11-30T12:39:50.675Z,95.29
2022-11-30T12:42:16.860Z,95.10
2022-11-30T12:44:42.972Z,95.23
2022-11-30T12:47:09.059Z,95.28
2022-11-30T12:49:35.175Z,95.29
2022-11-30T12:52:01.281Z,95.61
2022-11-30T12:54:27.396Z,95.24
2022-11-30T12:56:53.577Z,95.38
2022-11-30T12:59:19.680Z,95.32
2022-11-30T13:01:45.861Z,95.26
2022-11-30T13:04:11.995Z,95.47
2022-11-30T13:06:38.120Z,95.41
2022-11-30T13:09:04.235Z,95.30
2022-11-30T13:11:30.332Z,95.44
2022-11-30T13:13:56.448Z,95.39
2022-11-30T13:16:22.602Z,95.41
2022-11-30T13:18:48.762Z,95.63
2022-11-30T13:21:14.959Z,95.53
2022-11-30T13:23:41.060Z,95.63
2022-11-30T13:26:08.582Z,95.41
2022-11-30T13:28:35.485Z,95.57
2022-11-30T13:31:01.638Z,95.71
2022-11-30T13:33:27.841Z,95.59
2022-11-30T13:35:54.065Z,95.87
2022-11-30T13:38:36.269Z,95.67
2022-11-30T13:41:03.458Z,95.70
2022-11-30T13:43:29.558Z,95.45
2022-11-30T13:45:55.671Z,95.57
2022-11-30T13:48:21.788Z,95.69
2022-11-30T13:50:47.978Z,95.63
2022-11-30T13:53:14.085Z,95.53
2022-11-30T13:55:40.218Z,95.68
2022-11-30T13:58:06.315Z,95.85
2022-11-30T14:00:32.496Z,95.47
2022-11-30T14:02:58.669Z,95.81
2022-11-30T14:05:24.768Z,95.66
2022-11-30T14:07:50.925Z,95.91
2022-11-30T14:10:17.085Z,95.71
2022-11-30T14:12:43.179Z,95.62
2022-11-30T14:15:09.271Z,95.65
2022-11-30T14:17:35.398Z,95.76
2022-11-30T14:20:01.523Z,95.88
2022-11-30T14:22:27.623Z,95.80
2022-11-30T14:24:53.753Z,95.84
2022-11-30T14:27:19.837Z,95.79
2022-11-30T14:29:46.376Z,95.85
2022-11-30T14:32:12.683Z,95.76
2022-11-30T14:34:38.781Z,95.92
2022-11-30T14:37:04.873Z,96.01
2022-11-30T14:39:31.036Z,96.10
2022-11-30T14:41:57.145Z,96.04
2022-11-30T14:44:23.244Z,95.96
2022-11-30T14:46:49.402Z,95.81
2022-11-30T14:49:15.508Z,95.76
2022-11-30T14:51:41.592Z,95.94
2022-11-30T14:54:07.712Z,95.70
2022-11-30T14:56:33.790Z,95.83
2022-11-30T14:58:59.888Z,96.04
2022-11-30T15:01:26.034Z,95.92
2022-11-30T15:03:52.165Z,96.01
2022-11-30T15:06:18.666Z,96.03
2022-11-30T15:08:44.788Z,95.90
2022-11-30T15:11:10.878Z,96.05
2022-11-30T15:13:36.976Z,95.67
2022-11-30T15:16:03.132Z,96.12
2022-11-30T15:18:29.266Z,96.06
2022-11-30T15:20:55.366Z,96.07
2022-11-30T15:23:21.488Z,95.92
2022-11-30T15:25:47.595Z,95.83
2022-11-30T15:28:13.693Z,96.09
2022-11-30T15:30:39.800Z,95.89
2022-11-30T15:33:05.900Z,96.08
2022-11-30T15:35:57.021Z,96.24
2022-11-30T15:38:18.139Z,95.84
2022-11-30T15:40:46.724Z,96.07
2022-11-30T15:43:15.072Z,96.03
2022-11-30T15:45:41.556Z,96.08
2022-11-30T15:48:07.729Z,96.27
2022-11-30T15:50:33.819Z,96.03
2022-11-30T15:52:59.941Z,96.23
2022-11-30T15:55:26.037Z,96.12
2022-11-30T15:57:52.125Z,96.26
2022-11-30T16:00:18.235Z,96.12
2022-11-30T16:02:44.412Z,96.15
2022-11-30T16:05:14.120Z,96.16
2022-11-30T16:07:41.096Z,96.02
2022-11-30T16:10:07.236Z,96.10
2022-11-30T16:12:33.327Z,96.29
2022-11-30T16:14:59.440Z,96.16
2022-11-30T16:17:25.539Z,96.20
2022-11-30T16:19:51.712Z,96.44
2022-11-30T16:22:17.859Z,96.59
2022-11-30T16:24:43.960Z,96.10
2022-11-30T16:27:10.064Z,96.41
2022-11-30T16:29:36.196Z,96.21
2022-11-30T16:32:02.380Z,96.35
2022-11-30T16:34:28.547Z,96.46
2022-11-30T16:36:54.671Z,96.17
2022-11-30T16:39:20.781Z,96.40
2022-11-30T16:41:46.923Z,96.29
2022-11-30T16:44:13.342Z,96.40
2022-11-30T16:46:39.431Z,96.45
2022-11-30T16:49:05.538Z,96.40
2022-11-30T16:51:31.677Z,96.23
2022-11-30T16:53:57.790Z,96.49
2022-11-30T16:56:23.879Z,96.36
2022-11-30T16:58:49.994Z,96.41
2022-11-30T17:01:16.167Z,96.37
2022-11-30T17:03:42.317Z,96.58
2022-11-30T17:06:08.421Z,96.34
2022-11-30T17:08:34.522Z,96.44
2022-11-30T17:11:00.630Z,96.56
2022-11-30T17:13:26.727Z,96.58
2022-11-30T17:15:52.837Z,96.51
2022-11-30T17:18:18.933Z,96.76
2022-11-30T17:20:45.053Z,96.52
2022-11-30T17:23:11.143Z,96.61
2022-11-30T17:25:37.236Z,96.60
2022-11-30T17:28:03.342Z,96.50
2022-11-30T17:30:29.470Z,96.57
2022-11-30T17:32:55.617Z,96.45
2022-11-30T17:35:21.737Z,96.61
2022-11-30T17:37:47.832Z,96.53
2022-11-30T17:40:13.920Z,96.53
2022-11-30T17:42:40.030Z,96.55
2022-11-30T17:45:06.131Z,96.79
2022-11-30T17:47:32.229Z,96.59
2022-11-30T17:50:01.126Z,96.62
2022-11-30T17:52:27.264Z,96.62
2022-11-30T17:54:53.365Z,96.82
2022-11-30T17:57:19.477Z,96.73
2022-11-30T17:59:45.556Z,96.81
2022-11-30T18:02:11.716Z,96.72
2022-11-30T18:04:37.855Z,96.80
2022-11-30T18:07:03.939Z,97.10
2022-11-30T18:09:30.033Z,96.71
2022-11-30T18:11:56.153Z,97.08
2022-11-30T18:14:22.252Z,96.80
2022-11-30T18:16:48.402Z,97.06
2022-11-30T18:19:14.641Z,96.95
2022-11-30T18:21:40.752Z,97.08
2022-11-30T18:24:06.848Z,96.87
2022-11-30T18:26:32.961Z,97.25
2022-11-30T18:28:59.053Z,96.85
2022-11-30T18:31:25.248Z,97.09
2022-11-30T18:33:51.376Z,96.93
2022-11-30T18:36:17.459Z,96.84
2022-11-30T18:38:43.564Z,97.04
2022-11-30T18:41:09.707Z,97.09
2022-11-30T18:43:35.810Z,97.04
2022-11-30T18:46:01.951Z,96.99
2022-11-30T18:48:28.467Z,97.16
2022-11-30T18:50:54.560Z,96.90
2022-11-30T18:53:20.659Z,97.11
2022-11-30T18:55:46.790Z,97.03
2022-11-30T18:58:12.885Z,96.87
2022-11-30T19:00:38.971Z,97.00
2022-11-30T19:03:05.133Z,97.31
2022-11-30T19:05:31.284Z,97.03
2022-11-30T19:07:57.501Z,97.13
2022-11-30T19:10:23.652Z,97.15
2022-11-30T19:12:49.761Z,97.04
2022-11-30T19:15:15.858Z,97.11
2022-11-30T19:17:41.964Z,97.33
2022-11-30T19:20:08.067Z,97.10
2022-11-30T19:22:34.170Z,97.23
2022-11-30T19:25:00.531Z,97.32
2022-11-30T19:27:26.788Z,97.20
2022-11-30T19:29:52.911Z,97.18
2022-11-30T19:32:19.067Z,97.13
2022-11-30T19:34:45.236Z,97.11
2022-11-30T19:37:11.398Z,97.28
2022-11-30T19:39:37.502Z,97.58
2022-11-30T19:42:03.605Z,97.37
2022-11-30T19:44:29.704Z,97.21
2022-11-30T19:46:55.828Z,97.25
2022-11-30T19:49:21.914Z,97.19
2022-11-30T19:51:48.080Z,97.50
2022-11-30T19:54:15.017Z,97.41
2022-11-30T19:56:41.125Z,97.17
2022-11-30T19:59:07.256Z,97.25
2022-11-30T20:01:33.458Z,97.45
2022-11-30T20:03:59.608Z,97.46
2022-11-30T20:06:25.710Z,97.38
2022-11-30T20:08:51.824Z,97.40
2022-11-30T20:11:17.907Z,97.73
2022-11-30T20:13:44.009Z,97.56
2022-11-30T20:16:10.195Z,97.44
2022-11-30T20:18:38.248Z,97.38
2022-11-30T20:21:07.470Z,97.36
2022-11-30T20:23:33.608Z,97.58
2022-11-30T20:25:59.707Z,97.37
2022-11-30T20:28:25.804Z,97.64
2022-11-30T20:30:51.961Z,97.64
2022-11-30T20:33:19.513Z,97.49
2022-11-30T20:35:45.621Z,97.76
2022-11-30T20:38:11.760Z,97.35
2022-11-30T20:40:37.854Z,97.56
2022-11-30T20:43:03.948Z,97.65
2022-11-30T20:45:30.172Z,97.62
2022-11-30T20:47:56.269Z,97.52
2022-11-30T20:50:22.368Z,97.53
2022-11-30T20:52:48.552Z,97.72
2022-11-30T20:55:14.661Z,97.58
2022-11-30T20:57:40.767Z,97.55
2022-11-30T21:00:11.629Z,97.60
2022-11-30T21:02:39.218Z,97.77
2022-11-30T21:05:05.361Z,97.55
2022-11-30T21:07:31.500Z,97.48
2022-11-30T21:09:57.633Z,97.51
2022-11-30T21:12:23.752Z,97.54
2022-11-30T21:14:50.052Z,97.71
2022-11-30T21:17:16.355Z,97.71
2022-11-30T21:19:42.479Z,97.64
2022-11-30T21:22:08.587Z,97.60
2022-11-30T21:24:34.707Z,97.53
2022-11-30T21:27:00.807Z,97.55
2022-11-30T21:29:26.911Z,97.77
2022-11-30T21:31:53.000Z,97.44
2022-11-30T21:34:19.100Z,97.64
2022-11-30T21:36:45.232Z,97.56
2022-11-30T21:39:11.326Z,97.66
2022-11-30T21:41:37.414Z,97.58
2022-11-30T21:44:03.534Z,97.50
2022-11-30T21:46:29.722Z,97.52
2022-11-30T21:48:55.888Z,97.65
2022-11-30T21:51:22.047Z,97.58
2022-11-30T21:53:48.148Z,97.81
2022-11-30T21:56:14.248Z,97.92
2022-11-30T21:58:40.905Z,97.63
2022-11-30T22:01:07.053Z,97.87
2022-11-30T22:03:33.259Z,97.57
2022-11-30T22:05:59.459Z,97.57
2022-11-30T22:08:25.549Z,97.87
2022-11-30T22:10:51.648Z,97.66
2022-11-30T22:13:17.753Z,97.66
2022-11-30T22:15:43.874Z,97.75
2022-11-30T22:18:09.997Z,97.96
2022-11-30T22:20:36.132Z,98.12
2022-11-30T22:23:02.248Z,97.71
2022-11-30T22:25:28.336Z,97.92
2022-11-30T22:27:54.451Z,97.72
2022-11-30T22:30:20.562Z,97.95
2022-11-30T22:32:46.658Z,97.67
2022-11-30T22:35:12.771Z,97.80
2022-11-30T22:37:38.885Z,97.93
2022-11-30T22:40:05.051Z,97.90
2022-11-30T22:42:31.156Z,97.80
2022-11-30T22:44:57.236Z,97.90
2022-11-30T22:47:23.321Z,97.98
2022-11-30T22:49:49.631Z,97.70
2022-11-30T22:52:15.889Z,97.80
2022-11-30T22:54:42.062Z,97.76
2022-11-30T22:57:08.273Z,97.93
2022-11-30T22:59:34.374Z,97.83
2022-11-30T23:02:00.467Z,97.87
2022-11-30T23:04:27.122Z,97.86
2022-11-30T23:06:53.248Z,97.75
2022-11-30T23:09:19.365Z,97.77
2022-11-30T23:11:45.532Z,97.86
2022-11-30T23:14:11.642Z,97.82
2022-11-30T23:16:37.783Z,97.81
2022-11-30T23:19:03.957Z,97.84
2022-11-30T23:21:30.445Z,97.79
2022-11-30T23:23:56.724Z,98.10
2022-11-30T23:26:22.829Z,98.11
2022-11-30T23:28:48.968Z,98.06
2022-11-30T23:31:33.871Z,98.00
2022-11-30T23:34:01.273Z,97.97
2022-11-30T23:36:27.381Z,98.12
2022-11-30T23:38:53.471Z,97.97
2022-11-30T23:41:19.580Z,98.03
2022-11-30T23:43:45.672Z,98.07
2022-11-30T23:46:11.753Z,98.07
2022-11-30T23:48:37.893Z,98.06
2022-11-30T23:51:03.985Z,98.04
2022-11-30T23:53:30.071Z,98.23
2022-11-30T23:55:56.700Z,98.12
2022-11-30T23:58:22.820Z,98.12
