createdAt,value
2017-08-19T09:07:48.500Z,67.71
2017-08-19T09:08:29.248Z,70.28
2017-08-19T09:09:10.117Z,70.83
2017-08-19T09:09:51.042Z,71.41
2017-08-19T09:10:31.731Z,72.43
2017-08-19T09:11:12.517Z,72.33
2017-08-19T09:11:53.158Z,72.78
2017-08-19T09:12:33.994Z,73.46
2017-08-19T09:13:14.972Z,74.22
2017-08-19T09:13:56.051Z,75.05
2017-08-19T09:14:36.741Z,75.24
2017-08-19T09:15:17.675Z,76.21
2017-08-19T09:15:58.557Z,76.5
2017-08-19T09:16:39.369Z,77.9
2017-08-19T09:17:20.238Z,78.09
2017-08-19T09:18:01.356Z,78.77
2017-08-19T09:18:42.220Z,78.19
2017-08-19T09:19:23.032Z,78.67
2017-08-19T09:20:03.869Z,78
2017-08-19T09:20:44.604Z,77.61
2017-08-19T09:21:25.426Z,78.28
2017-08-19T09:22:06.271Z,78.67
2017-08-19T09:22:47.411Z,79.44
2017-08-19T09:23:28.152Z,78.77
2017-08-19T09:24:08.920Z,78.77
2017-08-19T09:24:50.086Z,78.58
2017-08-19T09:25:30.845Z,77.61
2017-08-19T09:26:11.987Z,78.38
2017-08-19T09:26:52.665Z,78.86
2017-08-19T09:27:33.304Z,77.61
2017-08-19T09:28:14.288Z,77.42
2017-08-19T09:28:55.005Z,78.19
2017-08-19T09:29:36.045Z,78.77
2017-08-19T09:30:16.869Z,79.44
2017-08-19T09:30:57.871Z,79.92
2017-08-19T09:31:38.947Z,79.73
2017-08-19T09:32:19.796Z,77.33
2017-08-19T09:33:00.868Z,76.94
2017-08-19T09:33:41.679Z,77.42
2017-08-19T09:34:22.797Z,78.19
2017-08-19T09:35:03.585Z,77.23
2017-08-19T09:35:44.511Z,77.33
2017-08-19T09:36:25.472Z,78.09
2017-08-19T09:37:06.268Z,78.86
2017-08-19T09:37:47.587Z,78.67
2017-08-19T09:38:28.480Z,79.53
2017-08-19T09:39:09.594Z,79.82
2017-08-19T09:39:50.358Z,80.11
2017-08-19T09:40:31.088Z,80.3
2017-08-19T09:41:12.139Z,80.5
2017-08-19T09:41:53.576Z,80.98
2017-08-19T09:42:34.445Z,80.69
2017-08-19T09:43:15.428Z,80.69
2017-08-19T09:43:56.417Z,79.05
2017-08-19T09:44:37.386Z,79.15
2017-08-19T09:45:18.568Z,79.05
2017-08-19T09:45:59.315Z,78.67
2017-08-19T09:46:40.188Z,77.65
2017-08-19T09:47:21.106Z,76.75
2017-08-19T09:48:01.992Z,76.26
2017-08-19T09:48:43.731Z,76.36
2017-08-19T09:49:24.632Z,77.13
2017-08-19T09:50:06.568Z,77.9
2017-08-19T09:50:47.430Z,78.58
2017-08-19T09:51:28.438Z,78.67
2017-08-19T09:52:09.298Z,78.9
2017-08-19T09:52:49.932Z,79
2017-08-19T09:53:30.745Z,79.38
2017-08-19T09:54:11.555Z,77.56
2017-08-19T09:54:52.332Z,76.31
2017-08-19T09:55:33.086Z,76.31
2017-08-19T09:56:13.823Z,76.82
2017-08-19T09:56:54.779Z,77.5
2017-08-19T09:57:35.449Z,77.11
2017-08-19T09:58:16.426Z,76.44
2017-08-19T09:58:57.747Z,76.09
2017-08-19T09:59:39.190Z,75.32
2017-08-19T10:00:20.505Z,75.03
2017-08-19T10:01:01.450Z,74.74
2017-08-19T10:01:43.261Z,75.26
2017-08-19T10:02:25.178Z,76.23
2017-08-19T10:03:06.300Z,76.61
2017-08-19T10:03:47.148Z,75.1
2017-08-19T10:04:28.518Z,73.08
2017-08-19T10:05:09.449Z,73.18
2017-08-19T10:05:50.260Z,73.18
2017-08-19T10:06:31.064Z,73.27
2017-08-19T10:07:11.946Z,72.54
2017-08-19T10:07:53.153Z,72.44
2017-08-19T10:08:34.010Z,72.06
2017-08-19T10:09:14.896Z,70.42
2017-08-19T10:09:55.963Z,67.91
2017-08-19T10:10:36.624Z,68.59
2017-08-19T10:11:17.453Z,70.8
2017-08-19T10:11:58.289Z,71.09
2017-08-19T10:12:39.265Z,70.61
2017-08-19T10:13:19.859Z,70.16
2017-08-19T10:14:00.613Z,70.26
2017-08-19T10:14:41.546Z,69.78
2017-08-19T10:15:22.218Z,71.03
2017-08-19T10:16:03.016Z,69.97
2017-08-19T10:16:43.913Z,68.91
2017-08-19T10:17:25.003Z,68.91
2017-08-19T10:18:05.697Z,69.39
2017-08-19T10:18:46.609Z,67.85
2017-08-19T10:19:27.454Z,67.65
2017-08-19T10:20:08.445Z,67.78
2017-08-19T10:20:49.145Z,68.36
2017-08-19T10:21:29.937Z,68.07
2017-08-19T10:22:10.578Z,65.66
2017-08-19T10:22:51.451Z,65.85
2017-08-19T10:23:32.487Z,65.27
2017-08-19T10:24:13.140Z,64.69
2017-08-19T10:24:53.834Z,65.53
2017-08-19T10:25:34.871Z,67.49
2017-08-19T10:26:15.928Z,68.46
2017-08-19T10:26:56.509Z,68.65
2017-08-19T10:27:37.160Z,68.94
2017-08-19T10:28:18.060Z,66.43
2017-08-19T10:28:58.569Z,65.17
2017-08-19T10:29:39.414Z,63.43
2017-08-19T10:30:20.346Z,63.31
2017-08-19T10:31:01.493Z,63.02
2017-08-19T10:31:42.318Z,64.28
2017-08-19T10:32:23.004Z,65.63
2017-08-19T10:33:04.001Z,66.24
2017-08-19T10:33:44.748Z,65.85
2017-08-19T10:34:25.502Z,64.4
2017-08-19T10:35:06.343Z,64.59
2017-08-19T10:35:46.994Z,64.72
2017-08-19T10:36:28.019Z,66.17
2017-08-19T10:37:09.587Z,65.4
2017-08-19T10:37:50.280Z,64.34
2017-08-19T10:38:31.329Z,65.2
2017-08-19T10:39:12.006Z,64.72
2017-08-19T10:39:53.382Z,61.54
2017-08-19T10:40:34.489Z,61.44
2017-08-19T10:41:15.411Z,62.6
2017-08-19T10:41:56.233Z,63.37
2017-08-19T10:42:37.067Z,63.89
2017-08-19T10:43:17.930Z,63.69
2017-08-19T10:43:58.711Z,65.05
2017-08-19T10:44:39.340Z,64.85
2017-08-19T10:45:20.408Z,64.56
2017-08-19T10:46:01.338Z,62.15
2017-08-19T10:46:42.282Z,60.47
2017-08-19T10:47:22.917Z,62.31
2017-08-19T10:48:03.605Z,64.5
2017-08-19T10:48:44.371Z,64.89
2017-08-19T10:49:25.317Z,66.53
2017-08-19T10:50:06.432Z,65.4
2017-08-19T10:50:47.192Z,64.82
2017-08-19T10:51:28.146Z,64.92
2017-08-19T10:52:09.051Z,63.08
2017-08-19T10:52:50.195Z,62.31
2017-08-19T10:53:31.511Z,62.24
2017-08-19T10:54:12.711Z,60.89
2017-08-19T10:54:53.387Z,59.05
2017-08-19T10:55:34.040Z,58.57
2017-08-19T10:56:15.048Z,58.18
2017-08-19T10:56:55.710Z,57.89
2017-08-19T10:57:36.366Z,58.09
2017-08-19T10:58:17.227Z,57.99
2017-08-19T10:58:58.120Z,58.47
2017-08-19T10:59:38.862Z,57.41
2017-08-19T11:00:19.705Z,57.6
2017-08-19T11:01:00.604Z,57.77
2017-08-19T11:01:41.365Z,57.67
2017-08-19T11:02:22.520Z,58.35
2017-08-19T11:03:03.192Z,57.96
2017-08-19T11:03:43.941Z,58.25
2017-08-19T11:04:24.863Z,58.83
2017-08-19T11:05:05.903Z,60.38
2017-08-19T11:05:46.616Z,60.09
2017-08-19T11:06:27.549Z,59.6
2017-08-19T11:07:08.394Z,60.86
2017-08-19T11:07:49.009Z,61.37
2017-08-19T11:08:29.714Z,61.37
2017-08-19T11:09:10.494Z,59.15
2017-08-19T11:09:51.245Z,56.54
2017-08-19T11:10:32.215Z,57.12
2017-08-19T11:11:13.083Z,57.15
2017-08-19T11:11:53.814Z,57.15
2017-08-19T11:12:34.658Z,59.66
2017-08-19T11:13:15.444Z,59.56
2017-08-19T11:13:56.165Z,58.4
2017-08-19T11:14:37.108Z,57.37
2017-08-19T11:15:17.672Z,55.89
2017-08-19T11:15:58.521Z,55.63
2017-08-19T11:16:39.363Z,56.6
2017-08-19T11:17:20.214Z,57.66
2017-08-19T11:18:01.015Z,55.82
2017-08-19T11:18:41.924Z,53.99
2017-08-19T11:19:22.646Z,54.27
2017-08-19T11:20:03.504Z,53.89
2017-08-19T11:20:44.267Z,54.66
2017-08-19T11:21:25.449Z,53.21
2017-08-19T11:22:06.059Z,52.53
2017-08-19T11:22:46.900Z,53.69
2017-08-19T11:23:27.670Z,54.08
2017-08-19T11:24:08.356Z,53.59
2017-08-19T11:24:49.122Z,53.99
2017-08-19T11:25:30.006Z,52.36
2017-08-19T11:26:11.174Z,52.08
2017-08-19T11:26:52.487Z,52.95
2017-08-19T11:27:33.226Z,52.85
2017-08-19T11:28:14.188Z,51.4
2017-08-19T11:28:54.927Z,53.23
2017-08-19T11:29:35.746Z,51.78
2017-08-19T11:30:16.976Z,51.2
2017-08-19T11:30:57.694Z,50.04
2017-08-19T11:31:38.495Z,50.72
2017-08-19T11:32:19.173Z,50.62
2017-08-19T11:32:59.832Z,51.9
2017-08-19T11:33:40.814Z,50.16
2017-08-19T11:34:21.589Z,50.55
2017-08-19T11:35:02.353Z,50.19
2017-08-19T11:35:43.294Z,50.35
2017-08-19T11:36:23.912Z,49.1
2017-08-19T11:37:05.612Z,49.39
2017-08-19T11:37:46.408Z,49.29
2017-08-19T11:38:27.512Z,50.35
2017-08-19T11:39:08.360Z,49.68
2017-08-19T11:39:49.002Z,49.39
2017-08-19T11:40:29.741Z,48.81
2017-08-19T11:41:10.770Z,49.29
2017-08-19T11:41:51.753Z,50.26
2017-08-19T11:42:32.575Z,50.35
2017-08-19T11:43:13.498Z,50.55
2017-08-19T11:43:54.135Z,50.74
2017-08-19T11:44:35.270Z,50.16
2017-08-19T11:45:16.300Z,49.87
2017-08-19T11:45:56.889Z,49.87
2017-08-19T11:46:37.683Z,49.68
2017-08-19T11:47:18.503Z,49.39
2017-08-19T11:47:59.426Z,49.68
2017-08-19T11:48:40.486Z,49.68
2017-08-19T11:49:21.853Z,48.35
2017-08-19T11:50:02.553Z,46.87
2017-08-19T11:50:43.162Z,47.09
2017-08-19T11:51:23.852Z,48.25
2017-08-19T11:52:04.589Z,46.99
2017-08-19T11:52:45.347Z,46.7
2017-08-19T11:53:26.280Z,46.6
2017-08-19T11:54:07.107Z,45.83
2017-08-19T11:54:47.661Z,46.09
2017-08-19T11:55:28.633Z,46.48
2017-08-19T11:56:09.537Z,45.81
2017-08-19T11:56:50.679Z,46.08
2017-08-19T11:57:31.499Z,47.69
2017-08-19T11:58:12.266Z,47.99
2017-08-19T11:58:53.281Z,47.41
2017-08-19T11:59:34.312Z,49.12
2017-08-19T12:00:15.723Z,49.32
2017-08-19T12:00:57.512Z,50.18
2017-08-19T12:01:39.262Z,49.9
2017-08-19T12:02:20.944Z,49.1
2017-08-19T12:03:02.639Z,46.97
2017-08-19T12:03:43.867Z,47.91
2017-08-19T12:04:25.616Z,48.79
2017-08-19T12:05:08.040Z,48.79
2017-08-19T12:05:49.605Z,49.37
2017-08-19T12:06:31.374Z,49.55
2017-08-19T12:07:12.996Z,50.59
2017-08-19T12:07:54.436Z,51.17
2017-08-19T12:08:35.918Z,51.17
2017-08-19T12:09:17.257Z,51.95
2017-08-19T12:09:59.078Z,51.92
2017-08-19T12:10:40.738Z,52.21
2017-08-19T12:11:23.109Z,52.5
2017-08-19T12:12:04.597Z,52.21
2017-08-19T12:12:46.057Z,51.34
2017-08-19T12:13:27.710Z,51.53
2017-08-19T12:14:10.419Z,52.69
2017-08-19T12:14:51.969Z,53.08
2017-08-19T12:15:33.535Z,53.17
2017-08-19T12:16:15.121Z,53.47
2017-08-19T12:16:57.382Z,53.08
2017-08-19T12:17:38.649Z,53.08
2017-08-19T12:18:20.436Z,50.67
2017-08-19T12:19:02.670Z,50.38
2017-08-19T12:19:43.873Z,50.09
2017-08-19T12:20:25.305Z,49.02
2017-08-19T12:21:06.833Z,49.19
2017-08-19T12:21:47.966Z,49.96
2017-08-19T12:22:29.607Z,50.54
2017-08-19T12:23:10.712Z,49.58
2017-08-19T12:23:51.830Z,49.77
2017-08-19T12:24:33.194Z,49.77
2017-08-19T12:25:15.982Z,50.84
2017-08-19T12:25:57.977Z,51.7
2017-08-19T12:26:39.434Z,52.47
2017-08-19T12:27:20.902Z,52.76
2017-08-19T12:28:01.911Z,53.05
2017-08-19T12:28:43.251Z,53.83
2017-08-19T12:29:25.678Z,56.14
2017-08-19T12:30:07.038Z,57.29
2017-08-19T12:30:49.415Z,56.62
2017-08-19T12:31:32.656Z,57.1
2017-08-19T12:32:14.363Z,56.04
2017-08-19T12:32:56.753Z,55.08
2017-08-19T12:33:38.428Z,55.46
2017-08-19T12:34:19.712Z,56.72
2017-08-19T12:35:01.240Z,56.72
2017-08-19T12:35:42.781Z,56.04
2017-08-19T12:36:24.205Z,56.04
2017-08-19T12:37:05.895Z,55.27
2017-08-19T12:37:47.573Z,55.27
2017-08-19T12:38:28.855Z,55.15
2017-08-19T12:39:11.674Z,55.54
2017-08-19T12:39:53.469Z,55.82
2017-08-19T12:40:36.003Z,55.63
2017-08-19T12:41:17.211Z,55.05
2017-08-19T12:41:58.366Z,53.8
2017-08-19T12:42:40.451Z,53.61
2017-08-19T12:43:21.953Z,54.96
2017-08-19T12:44:03.617Z,55.24
2017-08-19T12:44:44.962Z,55.54
2017-08-19T12:45:26.173Z,55.34
2017-08-19T12:46:07.866Z,55.22
2017-08-19T12:46:50.401Z,55.02
2017-08-19T12:47:32.616Z,55.51
2017-08-19T12:48:14.274Z,54.83
2017-08-19T12:48:56.412Z,55.51
2017-08-19T12:49:38.005Z,56.09
2017-08-19T12:50:19.443Z,58.3
2017-08-19T12:51:01.268Z,56.37
2017-08-19T12:51:42.678Z,55.22
2017-08-19T12:52:23.721Z,56.09
2017-08-19T12:53:05.147Z,56.66
2017-08-19T12:53:46.960Z,57.62
2017-08-19T12:54:28.358Z,59
2017-08-19T12:55:09.878Z,57.65
2017-08-19T12:55:51.082Z,58.91
2017-08-19T12:56:32.297Z,58.59
2017-08-19T12:57:14.890Z,57.37
2017-08-19T12:57:56.329Z,57.17
2017-08-19T12:58:37.857Z,56.59
2017-08-19T12:59:19.495Z,55.44
2017-08-19T13:00:00.836Z,56.01
2017-08-19T13:00:42.194Z,56.01
2017-08-19T13:01:24.072Z,56.21
2017-08-19T13:02:07.018Z,55.54
2017-08-19T13:02:48.333Z,54.98
2017-08-19T13:03:29.751Z,54.79
2017-08-19T13:04:10.976Z,53.85
2017-08-19T13:04:52.563Z,55.88
2017-08-19T13:05:33.906Z,55.52
2017-08-19T13:06:15.953Z,55.33
2017-08-19T13:06:58.465Z,53.66
2017-08-19T13:07:40.448Z,52.43
2017-08-19T13:08:22.615Z,51.27
2017-08-19T13:09:04.062Z,50.01
2017-08-19T13:09:46.200Z,50.01
2017-08-19T13:10:27.824Z,51.85
2017-08-19T13:11:09.338Z,52.17
2017-08-19T13:11:50.729Z,50.71
2017-08-19T13:12:32.779Z,51.68
2017-08-19T13:13:14.205Z,50.43
2017-08-19T13:13:55.802Z,49.75
2017-08-19T13:14:37.121Z,49.07
2017-08-19T13:15:22.023Z,49.37
2017-08-19T13:16:04.502Z,49.95
2017-08-19T13:16:45.871Z,51.01
2017-08-19T13:17:27.032Z,51.61
2017-08-19T13:18:08.527Z,51.59
2017-08-19T13:18:49.947Z,50.91
2017-08-19T13:19:31.087Z,52
2017-08-19T13:20:13.133Z,52.19
2017-08-19T13:20:54.344Z,51.71
2017-08-19T13:21:36.713Z,51.9
2017-08-19T13:22:17.984Z,50.26
2017-08-19T13:22:59.573Z,49.22
2017-08-19T13:23:40.798Z,49.6
2017-08-19T13:24:22.115Z,50.12
2017-08-19T13:25:03.815Z,49.27
2017-08-19T13:25:45.280Z,48.01
2017-08-19T13:26:26.107Z,48.03
2017-08-19T13:27:07.684Z,48.61
2017-08-19T13:27:49.381Z,48.9
2017-08-19T13:28:30.685Z,48.32
2017-08-19T13:29:12.296Z,47.81
2017-08-19T13:29:54.392Z,49.56
2017-08-19T13:30:36.014Z,49.46
2017-08-19T13:31:16.854Z,49.27
2017-08-19T13:31:58.061Z,46.36
2017-08-19T13:32:39.367Z,45.88
2017-08-19T13:33:20.502Z,45.01
2017-08-19T13:34:01.769Z,45.01
2017-08-19T13:34:43.385Z,43.87
2017-08-19T13:35:24.896Z,42.34
2017-08-19T13:36:06.426Z,42.24
2017-08-19T13:36:48.060Z,42.55
2017-08-19T13:37:29.339Z,43.52
2017-08-19T13:38:10.822Z,44.03
2017-08-19T13:38:53.299Z,44.32
2017-08-19T13:39:34.886Z,44.03
2017-08-19T13:40:16.548Z,42.6
2017-08-19T13:40:58.075Z,43.02
2017-08-19T13:41:38.940Z,40.03
2017-08-19T13:42:19.698Z,38.06
2017-08-19T13:43:00.319Z,33.85
2017-08-19T13:43:40.902Z,30.87
2017-08-19T13:44:21.489Z,28.88
2017-08-19T13:45:02.042Z,27.08
2017-08-19T13:45:42.689Z,26.04
2017-08-19T13:46:23.259Z,23.63
2017-08-19T13:47:03.848Z,21.3
2017-08-19T13:47:44.419Z,20.15
2017-08-19T13:48:25.047Z,18.1
2017-08-19T13:49:05.606Z,17.04
2017-08-19T13:49:46.180Z,15.67
2017-08-19T13:50:26.804Z,14.9
2017-08-19T13:51:07.443Z,13.01
2017-08-19T13:51:48.017Z,13.34
2017-08-19T13:52:28.610Z,12.35
2017-08-19T13:53:09.171Z,11.87
2017-08-19T13:53:49.803Z,9.36
2017-08-19T13:54:30.393Z,8.16
2017-08-19T13:55:10.949Z,8.26
2017-08-19T13:55:51.515Z,8.98
2017-08-19T13:56:32.077Z,8.89
2017-08-19T13:57:12.729Z,8.09
2017-08-19T13:57:53.313Z,7.29
2017-08-19T13:58:33.893Z,7.39
2017-08-19T13:59:15.196Z,5.57
2017-08-19T13:59:55.823Z,5.38
2017-08-19T14:00:36.371Z,4.87
2017-08-19T14:01:16.949Z,5.38
2017-08-19T14:01:57.513Z,4.78
2017-08-19T14:02:38.088Z,4.58
2017-08-19T14:03:18.684Z,4.38
2017-08-19T14:03:59.282Z,4.68
2017-08-19T14:04:39.863Z,4.17
2017-08-19T14:05:20.444Z,4.07
2017-08-19T14:06:01.102Z,4.99
2017-08-19T14:06:41.651Z,5.1
2017-08-19T14:07:22.485Z,5.28
2017-08-19T14:08:03.034Z,7.17
2017-08-19T14:08:43.591Z,7.75
2017-08-19T14:09:24.163Z,9.23
2017-08-19T14:10:04.754Z,11.31
2017-08-19T14:10:45.405Z,10.99
2017-08-19T14:11:25.988Z,11.87
2017-08-19T14:12:06.565Z,12.75
2017-08-19T14:12:47.129Z,13.23
2017-08-19T14:13:27.752Z,14.51
2017-08-19T14:14:08.327Z,14.78
2017-08-19T14:14:48.978Z,15.66
2017-08-19T14:15:29.534Z,16.53
2017-08-19T14:16:10.178Z,16.91
2017-08-19T14:16:50.728Z,18.18
2017-08-19T14:17:31.312Z,18.46
2017-08-19T14:18:11.915Z,20.22
2017-08-19T14:18:52.578Z,19.21
2017-08-19T14:19:33.240Z,19.6
2017-08-19T14:20:13.831Z,20.28
2017-08-19T14:20:54.434Z,20.07
2017-08-19T14:21:35.047Z,22.42
2017-08-19T14:22:15.617Z,22.52
2017-08-19T14:22:56.138Z,23.47
2017-08-19T14:23:36.770Z,24.84
2017-08-19T14:24:17.421Z,25.51
2017-08-19T14:24:58.037Z,25.4
2017-08-19T14:25:38.624Z,25.29
2017-08-19T14:26:19.202Z,24.98
2017-08-19T14:26:59.826Z,25.87
2017-08-19T14:27:40.492Z,27.34
2017-08-19T14:28:21.075Z,26.93
2017-08-19T14:29:02.676Z,26.54
2017-08-19T14:29:43.260Z,26.43
2017-08-19T14:30:23.864Z,27.39
2017-08-19T14:31:04.623Z,28.16
2017-08-19T14:31:45.267Z,28.26
2017-08-19T14:32:26.076Z,28.33
2017-08-19T14:33:06.660Z,28.61
2017-08-19T14:33:47.217Z,30.37
2017-08-19T14:34:27.824Z,31.62
2017-08-19T14:35:08.473Z,31.7
2017-08-19T14:35:49.081Z,32.96
2017-08-19T14:36:29.708Z,33.15
2017-08-19T14:37:10.333Z,32.06
2017-08-19T14:37:50.947Z,32.92
2017-08-19T14:38:31.544Z,35.26
2017-08-19T14:39:12.111Z,34.56
2017-08-19T14:39:52.683Z,33.39
2017-08-19T14:40:33.276Z,34.06
2017-08-19T14:41:13.902Z,33.95
2017-08-19T14:41:54.464Z,35.5
2017-08-19T14:42:35.034Z,35.6
2017-08-19T14:43:15.727Z,35.88
2017-08-19T14:43:56.361Z,36.16
2017-08-19T14:44:37.545Z,37.62
2017-08-19T14:45:18.268Z,36.44
2017-08-19T14:45:58.797Z,35.57
2017-08-19T14:46:39.351Z,34.88
2017-08-19T14:47:19.976Z,35.37
2017-08-19T14:48:00.557Z,35.47
2017-08-19T14:48:41.162Z,36.73
2017-08-19T14:49:22.442Z,36.61
2017-08-19T14:50:03.054Z,37.59
2017-08-19T14:50:43.856Z,37.57
2017-08-19T14:51:24.470Z,37.57
2017-08-19T14:52:05.001Z,37.86
2017-08-19T14:52:45.580Z,38.32
2017-08-19T14:53:26.176Z,39.98
2017-08-19T14:54:06.873Z,40.46
2017-08-19T14:54:47.374Z,40.54
2017-08-19T14:55:28.083Z,40.83
2017-08-19T14:56:08.700Z,41.41
2017-08-19T14:56:49.242Z,42.46
2017-08-19T14:57:29.926Z,44.3
2017-08-19T14:58:10.471Z,43.82
2017-08-19T14:58:51.100Z,43.91
2017-08-19T14:59:31.616Z,44.27
2017-08-19T15:00:12.335Z,43.02
2017-08-19T15:00:52.888Z,42.72
2017-08-19T15:01:33.525Z,42.92
2017-08-19T15:02:14.088Z,43.02
2017-08-19T15:02:55.184Z,42.94
2017-08-19T15:03:35.758Z,43.23
2017-08-19T15:04:16.390Z,43.13
2017-08-19T15:04:56.956Z,45.05
2017-08-19T15:05:37.562Z,44.09
2017-08-19T15:06:18.139Z,44.49
2017-08-19T15:06:58.772Z,43.79
2017-08-19T15:07:39.585Z,44.37
2017-08-19T15:08:20.162Z,43.89
2017-08-19T15:09:00.713Z,43.99
2017-08-19T15:09:41.288Z,43.5
2017-08-19T15:10:22.068Z,44.27
2017-08-19T15:11:02.824Z,44.47
2017-08-19T15:11:43.538Z,44.76
2017-08-19T15:12:24.314Z,44.98
2017-08-19T15:13:05.125Z,45.07
2017-08-19T15:13:45.929Z,44.27
2017-08-19T15:14:26.572Z,45.44
2017-08-19T15:15:07.423Z,45.95
2017-08-19T15:17:25.808Z,44.09
2017-08-19T15:18:06.667Z,44.47
2017-08-19T15:18:47.609Z,45.15
2017-08-19T15:19:28.682Z,45.44
2017-08-19T15:20:09.548Z,45.25
2017-08-19T15:20:50.325Z,44.37
2017-08-19T15:21:30.957Z,45.44
2017-08-19T15:22:11.777Z,45.32
2017-08-19T15:22:52.399Z,45.81
2017-08-19T15:23:32.950Z,45.13
2017-08-19T15:24:13.529Z,43.96
2017-08-19T15:24:54.117Z,43.19
2017-08-19T15:25:34.691Z,44.72
2017-08-19T15:26:15.303Z,46.26
2017-08-19T15:26:55.878Z,45.42
2017-08-19T15:27:36.455Z,45.03
2017-08-19T15:28:17.056Z,45.61
2017-08-19T15:28:57.719Z,46.29
2017-08-19T15:29:38.563Z,46
2017-08-19T15:30:19.323Z,46.58
2017-08-19T15:30:59.916Z,46.19
2017-08-19T15:31:40.513Z,47.16
2017-08-19T15:32:21.099Z,46.84
2017-08-19T15:33:01.902Z,44.04
2017-08-19T15:33:42.543Z,44.23
2017-08-19T15:34:23.162Z,45.1
2017-08-19T15:35:03.822Z,45.98
2017-08-19T15:35:44.411Z,45.98
2017-08-19T15:36:25.105Z,47.5
2017-08-19T15:37:05.808Z,45.86
2017-08-19T15:37:46.454Z,45.95
2017-08-19T15:38:27.041Z,44.4
2017-08-19T15:39:07.693Z,45.18
2017-08-19T15:39:48.347Z,46.25
2017-08-19T15:40:28.950Z,46.34
2017-08-19T15:41:09.611Z,46.83
2017-08-19T15:41:50.209Z,45.66
2017-08-19T15:42:30.871Z,47.41
2017-08-19T15:43:11.496Z,49.82
2017-08-19T15:43:52.109Z,48.08
2017-08-19T15:44:32.718Z,47.6
2017-08-19T15:45:13.302Z,47.41
2017-08-19T15:45:53.975Z,46.83
2017-08-19T15:46:34.577Z,47.21
2017-08-19T15:47:15.203Z,46.83
2017-08-19T15:47:55.850Z,47.41
2017-08-19T15:48:36.507Z,46.84
2017-08-19T15:49:17.107Z,46.66
2017-08-19T15:49:57.743Z,46.84
2017-08-19T15:50:38.369Z,48.13
2017-08-19T15:51:19.443Z,47.64
2017-08-19T15:52:00.232Z,45.99
2017-08-19T15:52:41.033Z,41.36
2017-08-19T15:53:21.876Z,37.55
2017-08-19T15:54:02.644Z,36.04
2017-08-19T15:54:43.361Z,35.55
2017-08-19T15:55:23.923Z,33.11
2017-08-19T15:56:04.690Z,32.07
2017-08-19T15:56:45.283Z,30.08
2017-08-19T15:57:25.987Z,27.19
2017-08-19T15:58:06.829Z,25.55
2017-08-19T15:58:47.400Z,23.62
2017-08-19T15:59:27.981Z,22.38
2017-08-19T16:00:08.621Z,21.62
2017-08-19T16:00:49.140Z,20.86
2017-08-19T16:01:29.719Z,20.28
2017-08-19T16:02:10.294Z,19.31
2017-08-19T16:02:50.879Z,18.04
2017-08-19T16:04:43.543Z,16.09
2017-08-19T16:05:24.131Z,15.31
2017-08-19T16:06:04.723Z,15.01
2017-08-19T16:06:45.310Z,14.63
2017-08-19T16:07:25.898Z,13.94
2017-08-19T16:08:06.484Z,13.15
2017-08-19T16:08:47.064Z,12.26
2017-08-19T16:09:27.643Z,12.76
2017-08-19T16:10:08.222Z,12.66
2017-08-19T16:10:48.786Z,12.66
2017-08-19T16:11:29.379Z,14.23
2017-08-19T16:12:09.965Z,13.53
2017-08-19T16:12:50.539Z,15.37
2017-08-19T16:13:31.129Z,16.72
2017-08-19T16:14:11.727Z,18.18
2017-08-19T16:14:52.303Z,18.94
2017-08-19T16:15:33.409Z,20.79
2017-08-19T16:16:13.992Z,21.29
2017-08-19T16:16:54.582Z,22.05
2017-08-19T16:17:35.187Z,22.82
2017-08-19T16:18:15.761Z,24.47
2017-08-19T16:18:56.357Z,24.75
2017-08-19T16:19:36.944Z,26.38
2017-08-19T16:20:17.528Z,26.56
2017-08-19T16:20:58.106Z,27.44
2017-08-19T16:21:38.708Z,28.59
2017-08-19T16:22:19.287Z,29.35
2017-08-19T16:22:59.880Z,30.22
2017-08-19T16:23:40.463Z,30.79
2017-08-19T16:24:21.040Z,30.33
2017-08-19T16:25:01.637Z,29.64
2017-08-19T16:25:42.218Z,31.29
2017-08-19T16:26:22.820Z,30.98
2017-08-19T16:27:03.409Z,31.56
2017-08-19T16:27:43.993Z,33.01
2017-08-19T16:28:25.192Z,33.58
2017-08-19T16:29:05.776Z,33.36
2017-08-19T16:29:46.371Z,35.1
2017-08-19T16:30:26.965Z,35.88
2017-08-19T16:31:07.555Z,36.84
2017-08-19T16:31:48.116Z,37.31
2017-08-19T16:32:28.686Z,37.48
2017-08-19T16:33:09.248Z,37.87
2017-08-19T16:39:27.063Z,41.67
2017-08-19T16:40:07.531Z,41.74
2017-08-19T16:40:48.069Z,42.43
2017-08-19T16:41:28.673Z,43.01
2017-08-19T16:42:09.328Z,43.01
2017-08-19T16:42:49.982Z,43.18
2017-08-19T16:43:30.650Z,43.08
2017-08-19T16:44:11.130Z,43.45
2017-08-19T16:44:51.790Z,43.35
2017-08-19T16:45:32.501Z,43.33
2017-08-19T16:46:13.089Z,43.41
2017-08-19T16:46:53.836Z,44.09
2017-08-19T16:47:34.623Z,44.86
2017-08-19T16:48:15.433Z,45.05
2017-08-19T16:48:56.153Z,46.31
2017-08-19T16:49:36.941Z,46.09
2017-08-19T16:50:17.583Z,46.29
2017-08-19T16:50:58.182Z,46.39
2017-08-19T16:51:38.716Z,46.75
2017-08-19T16:52:19.446Z,46.66
2017-08-19T16:52:59.954Z,47.21
2017-08-19T16:53:40.527Z,47.89
2017-08-19T16:54:21.314Z,48.27
2017-08-19T16:55:01.992Z,47.99
2017-08-19T16:55:42.667Z,48.66
2017-08-19T16:56:23.359Z,49.22
2017-08-19T16:57:04.116Z,48.93
2017-08-19T16:57:44.817Z,49.02
2017-08-19T16:58:25.398Z,49.7
2017-08-19T16:59:06.213Z,49.8
2017-08-19T16:59:46.750Z,50.28
2017-08-19T17:00:27.288Z,50.16
2017-08-19T17:01:07.948Z,50.07
2017-08-19T17:01:48.638Z,49.68
2017-08-19T17:02:29.170Z,50.55
2017-08-19T17:03:09.998Z,51.29
2017-08-19T17:03:50.542Z,51.68
2017-08-19T17:04:31.218Z,52.17
2017-08-19T17:05:11.938Z,52.36
2017-08-19T17:05:52.440Z,51.78
2017-08-19T17:06:33.026Z,52.14
2017-08-19T17:07:13.655Z,52.43
2017-08-19T17:07:54.196Z,53.49
2017-08-19T17:08:34.753Z,54.17
2017-08-19T17:09:15.340Z,54.14
2017-08-19T17:09:55.909Z,53.88
2017-08-19T17:10:36.662Z,54.14
2017-08-19T17:11:17.244Z,55.59
2017-08-19T17:11:57.978Z,55.3
2017-08-19T17:12:39.393Z,55.68
2017-08-19T17:13:20.148Z,55.68
2017-08-19T17:14:00.735Z,56.33
2017-08-19T17:14:41.425Z,56.62
2017-08-19T17:15:22.002Z,56.72
2017-08-19T17:16:02.567Z,56.72
2017-08-19T17:16:43.887Z,56.24
2017-08-19T17:17:24.401Z,56.14
2017-08-19T17:18:04.946Z,57.2
2017-08-19T17:18:45.571Z,58.17
2017-08-19T17:19:26.151Z,58.07
2017-08-19T17:20:06.800Z,57.59
2017-08-19T17:20:47.313Z,57.49
2017-08-19T17:21:27.935Z,57.75
2017-08-19T17:22:08.524Z,58.14
2017-08-19T17:22:49.116Z,57.75
2017-08-19T17:23:29.774Z,58.33
2017-08-19T17:24:10.735Z,58.52
2017-08-19T17:24:51.421Z,58.81
2017-08-19T17:25:32.294Z,58.91
2017-08-19T17:26:13.022Z,59.48
2017-08-19T17:26:53.702Z,59.1
2017-08-19T17:27:34.447Z,59.2
2017-08-19T17:28:15.290Z,59.2
2017-08-19T17:28:55.953Z,58.81
2017-08-19T17:29:37.044Z,58.78
2017-08-19T17:30:17.731Z,59.65
2017-08-19T17:30:58.456Z,60.23
2017-08-19T17:31:39.655Z,60.23
2017-08-19T17:32:20.315Z,60.71
2017-08-19T17:33:01.014Z,61.19
2017-08-19T17:33:41.801Z,61.19
2017-08-19T17:34:22.414Z,61.38
2017-08-19T17:35:03.053Z,61.1
2017-08-19T17:35:43.826Z,60.8
2017-08-19T17:36:24.528Z,61.1
2017-08-19T17:37:05.533Z,61.38
2017-08-19T17:37:46.369Z,61.58
2017-08-19T17:38:27.195Z,62.15
2017-08-19T17:39:07.793Z,62.22
2017-08-19T17:39:48.462Z,61.87
2017-08-19T17:40:29.234Z,61.55
2017-08-19T17:41:09.743Z,62.99
2017-08-19T17:41:50.313Z,62.51
2017-08-19T17:42:31.012Z,63.18
2017-08-19T17:43:11.580Z,63.38
2017-08-19T17:43:52.213Z,63.57
2017-08-19T17:44:32.888Z,64.25
2017-08-19T17:45:13.687Z,64.63
2017-08-19T17:45:54.458Z,64.34
2017-08-19T17:46:36.215Z,64.18
2017-08-19T17:47:16.849Z,64.15
2017-08-19T17:47:57.590Z,64.15
2017-08-19T17:48:38.328Z,64.15
2017-08-19T17:49:19.060Z,64.25
2017-08-19T17:49:59.585Z,63.95
2017-08-19T17:50:40.187Z,63.85
2017-08-19T17:51:20.828Z,63.76
2017-08-19T17:52:01.414Z,63.38
2017-08-19T17:52:41.967Z,63.67
2017-08-19T17:53:22.548Z,63.85
2017-08-19T17:54:03.149Z,63.57
2017-08-19T17:54:43.695Z,64.25
2017-08-19T17:55:25.674Z,65.59
2017-08-19T17:56:06.093Z,65.5
2017-08-19T17:56:46.682Z,66.17
2017-08-19T17:57:27.245Z,66.94
2017-08-19T17:58:07.867Z,66.91
2017-08-19T17:58:48.503Z,67.1
2017-08-19T17:59:29.014Z,66.91
2017-08-19T18:00:09.604Z,67
2017-08-19T18:00:50.184Z,67.29
2017-08-19T18:01:32.360Z,68.16
2017-08-19T18:02:12.904Z,67.87
2017-08-19T18:02:53.517Z,68.44
2017-08-19T18:03:34.088Z,68.06
2017-08-19T18:04:14.711Z,68.16
2017-08-19T18:04:55.299Z,68.16
2017-08-19T18:05:35.994Z,68.16