createdAt,value
2022-09-14T00:00:32.259Z,6.40
2022-09-14T00:01:40.627Z,6.68
2022-09-14T00:02:43.029Z,6.78
2022-09-14T00:03:45.962Z,6.82
2022-09-14T00:04:48.100Z,6.45
2022-09-14T00:05:50.308Z,6.25
2022-09-14T00:06:52.485Z,6.38
2022-09-14T00:07:54.600Z,6.20
2022-09-14T00:08:59.227Z,6.10
2022-09-14T00:10:01.390Z,6.30
2022-09-14T00:11:08.795Z,5.72
2022-09-14T00:12:10.970Z,5.78
2022-09-14T00:13:14.831Z,5.55
2022-09-14T00:14:18.063Z,5.93
2022-09-14T00:15:20.301Z,5.63
2022-09-14T00:16:28.490Z,5.70
2022-09-14T00:17:30.663Z,5.90
2022-09-14T00:18:34.703Z,5.60
2022-09-14T00:19:36.901Z,6.00
2022-09-14T00:20:39.302Z,5.85
2022-09-14T00:21:42.671Z,6.13
2022-09-14T00:22:44.897Z,5.80
2022-09-14T00:23:47.101Z,5.80
2022-09-14T00:24:49.262Z,5.80
2022-09-14T00:25:51.430Z,5.78
2022-09-14T00:26:54.119Z,5.82
2022-09-14T00:27:57.551Z,5.78
2022-09-14T00:29:04.989Z,6.13
2022-09-14T00:30:07.769Z,5.75
2022-09-14T00:31:11.631Z,5.18
2022-09-14T00:32:13.856Z,5.53
2022-09-14T00:33:16.037Z,5.78
2022-09-14T00:34:18.508Z,6.20
2022-09-14T00:35:20.686Z,5.68
2022-09-14T00:36:28.545Z,5.65
2022-09-14T00:37:30.709Z,5.85
2022-09-14T00:38:32.913Z,5.38
2022-09-14T00:39:35.252Z,6.00
2022-09-14T00:40:39.294Z,5.78
2022-09-14T00:41:44.744Z,5.35
2022-09-14T00:42:46.931Z,5.95
2022-09-14T00:44:01.755Z,5.90
2022-09-14T00:45:14.545Z,5.10
2022-09-14T00:46:16.784Z,5.88
2022-09-14T00:47:19.418Z,5.65
2022-09-14T00:48:24.858Z,5.63
2022-09-14T00:49:29.771Z,5.45
2022-09-14T00:50:32.966Z,5.97
2022-09-14T00:51:39.790Z,5.82
2022-09-14T00:52:45.623Z,6.10
2022-09-14T00:53:47.881Z,5.70
2022-09-14T00:55:12.444Z,6.03
2022-09-14T00:56:14.927Z,5.35
2022-09-14T00:57:18.928Z,5.80
2022-09-14T00:58:21.720Z,6.07
2022-09-14T00:59:27.693Z,6.22
2022-09-14T01:00:31.485Z,5.60
2022-09-14T01:01:34.075Z,5.88
2022-09-14T01:02:37.435Z,5.65
2022-09-14T01:03:39.587Z,6.10
2022-09-14T01:04:43.817Z,6.30
2022-09-14T01:06:04.979Z,5.78
2022-09-14T01:07:38.859Z,5.93
2022-09-14T01:08:50.234Z,6.50
2022-09-14T01:10:01.375Z,5.65
2022-09-14T01:11:26.888Z,6.00
2022-09-14T01:12:40.500Z,6.00
2022-09-14T01:14:23.814Z,5.90
2022-09-14T01:15:38.396Z,5.93
2022-09-14T01:16:56.611Z,5.90
2022-09-14T01:18:16.635Z,6.18
2022-09-14T01:19:43.806Z,5.90
2022-09-14T01:20:55.655Z,5.50
2022-09-14T01:22:09.893Z,5.97
2022-09-14T01:23:30.468Z,5.72
2022-09-14T01:25:12.374Z,5.55
2022-09-14T01:26:40.729Z,5.75
2022-09-14T01:27:45.430Z,6.15
2022-09-14T01:28:47.613Z,6.38
2022-09-14T01:30:11.419Z,5.95
2022-09-14T01:31:25.212Z,6.40
2022-09-14T01:32:34.665Z,6.03
2022-09-14T01:33:43.565Z,5.65
2022-09-14T01:34:54.209Z,6.05
2022-09-14T01:36:00.038Z,5.85
2022-09-14T01:37:13.409Z,6.15
2022-09-14T01:38:22.844Z,6.20
2022-09-14T01:39:27.187Z,6.07
2022-09-14T01:40:42.591Z,5.90
2022-09-14T01:41:47.288Z,6.00
2022-09-14T01:42:55.236Z,6.13
2022-09-14T01:44:08.679Z,6.10
2022-09-14T01:45:15.715Z,6.00
2022-09-14T01:46:22.679Z,5.90
2022-09-14T01:47:31.580Z,5.53
2022-09-14T01:48:56.012Z,6.45
2022-09-14T01:50:10.576Z,5.88
2022-09-14T01:51:18.181Z,5.80
2022-09-14T01:52:25.292Z,6.03
2022-09-14T01:53:30.921Z,6.60
2022-09-14T01:54:43.141Z,6.00
2022-09-14T01:55:56.794Z,5.93
2022-09-14T01:57:32.639Z,6.10
2022-09-14T01:58:52.488Z,6.30
2022-09-14T02:00:01.607Z,6.03
2022-09-14T02:01:07.749Z,6.60
2022-09-14T02:02:20.853Z,6.38
2022-09-14T02:03:27.823Z,5.95
2022-09-14T02:04:58.035Z,6.28
2022-09-14T02:06:15.067Z,6.18
2022-09-14T02:07:18.656Z,5.90
2022-09-14T02:08:21.355Z,5.78
2022-09-14T02:09:26.915Z,5.97
2022-09-14T02:10:30.029Z,6.38
2022-09-14T02:11:32.361Z,6.55
2022-09-14T02:12:34.906Z,6.57
2022-09-14T02:13:37.153Z,7.05
2022-09-14T02:14:40.695Z,7.05
2022-09-14T02:15:43.165Z,7.18
2022-09-14T02:16:46.454Z,7.82
2022-09-14T02:17:50.900Z,7.55
2022-09-14T02:18:53.212Z,7.32
2022-09-14T02:19:59.624Z,7.07
2022-09-14T02:21:12.259Z,7.82
2022-09-14T02:22:15.064Z,8.30
2022-09-14T02:23:18.418Z,8.23
2022-09-14T02:24:20.834Z,8.20
2022-09-14T02:25:23.442Z,8.43
2022-09-14T02:26:26.734Z,8.07
2022-09-14T02:27:28.883Z,7.32
2022-09-14T02:28:31.187Z,7.70
2022-09-14T02:29:34.022Z,7.70
2022-09-14T02:30:55.332Z,7.30
2022-09-14T02:32:17.964Z,7.53
2022-09-14T02:33:55.032Z,6.82
2022-09-14T02:35:28.511Z,6.82
2022-09-14T02:36:47.062Z,6.97
2022-09-14T02:38:28.151Z,6.78
2022-09-14T02:39:51.589Z,6.63
2022-09-14T02:41:01.376Z,6.90
2022-09-14T02:42:21.254Z,6.50
2022-09-14T02:43:44.595Z,6.43
2022-09-14T02:45:09.160Z,6.38
2022-09-14T02:46:23.527Z,6.55
2022-09-14T02:47:28.619Z,6.65
2022-09-14T02:48:40.540Z,6.18
2022-09-14T02:50:03.995Z,6.30
2022-09-14T02:51:47.897Z,5.97
2022-09-14T02:53:02.020Z,6.13
2022-09-14T02:54:14.455Z,6.00
2022-09-14T02:55:21.241Z,6.07
2022-09-14T02:56:25.049Z,6.03
2022-09-14T02:57:27.284Z,5.80
2022-09-14T02:58:40.714Z,6.00
2022-09-14T02:59:43.542Z,6.40
2022-09-14T03:00:48.968Z,5.95
2022-09-14T03:01:51.277Z,6.20
2022-09-14T03:02:53.794Z,5.80
2022-09-14T03:03:55.959Z,6.15
2022-09-14T03:04:58.626Z,6.75
2022-09-14T03:06:00.813Z,6.13
2022-09-14T03:07:03.090Z,5.97
2022-09-14T03:08:05.880Z,6.10
2022-09-14T03:09:08.078Z,6.60
2022-09-14T03:10:10.345Z,5.90
2022-09-14T03:11:13.075Z,6.43
2022-09-14T03:12:15.591Z,6.00
2022-09-14T03:13:17.983Z,6.15
2022-09-14T03:14:20.339Z,6.10
2022-09-14T03:15:22.564Z,6.05
2022-09-14T03:16:24.746Z,6.03
2022-09-14T03:17:28.042Z,6.05
2022-09-14T03:18:30.160Z,6.18
2022-09-14T03:19:32.305Z,6.15
2022-09-14T03:20:35.428Z,5.65
2022-09-14T03:21:39.526Z,6.07
2022-09-14T03:22:41.717Z,6.55
2022-09-14T03:23:49.088Z,5.70
2022-09-14T03:24:51.343Z,5.68
2022-09-14T03:25:53.487Z,5.70
2022-09-14T03:26:56.039Z,5.65
2022-09-14T03:28:00.301Z,5.90
2022-09-14T03:29:04.106Z,6.00
2022-09-14T03:30:06.901Z,6.03
2022-09-14T03:31:11.369Z,6.03
2022-09-14T03:32:13.689Z,5.88
2022-09-14T03:33:15.910Z,6.05
2022-09-14T03:34:20.362Z,5.80
2022-09-14T03:35:22.968Z,5.63
2022-09-14T03:36:27.389Z,5.93
2022-09-14T03:37:29.560Z,5.82
2022-09-14T03:38:31.684Z,5.45
2022-09-14T03:39:33.834Z,6.03
2022-09-14T03:40:36.115Z,5.72
2022-09-14T03:41:38.273Z,6.15
2022-09-14T03:42:51.389Z,6.03
2022-09-14T03:43:53.590Z,5.90
2022-09-14T03:44:55.791Z,5.68
2022-09-14T03:45:57.904Z,5.45
2022-09-14T03:47:00.120Z,5.65
2022-09-14T03:48:02.543Z,5.80
2022-09-14T03:49:04.728Z,6.05
2022-09-14T03:50:09.654Z,5.90
2022-09-14T03:51:13.451Z,5.38
2022-09-14T03:52:15.618Z,5.15
2022-09-14T03:53:17.771Z,5.57
2022-09-14T03:54:19.941Z,5.53
2022-09-14T03:55:22.124Z,5.38
2022-09-14T03:56:24.372Z,5.28
2022-09-14T03:57:26.769Z,5.35
2022-09-14T03:58:32.407Z,5.90
2022-09-14T03:59:34.814Z,5.63
2022-09-14T04:00:36.980Z,5.75
2022-09-14T04:01:39.281Z,5.35
2022-09-14T04:02:41.597Z,5.78
2022-09-14T04:03:44.541Z,5.72
2022-09-14T04:04:48.341Z,5.57
2022-09-14T04:05:56.828Z,6.18
2022-09-14T04:06:59.026Z,6.20
2022-09-14T04:08:02.069Z,6.32
2022-09-14T04:09:04.656Z,6.10
2022-09-14T04:10:08.079Z,6.03
2022-09-14T04:11:18.367Z,5.68
2022-09-14T04:12:20.540Z,5.43
2022-09-14T04:13:22.718Z,5.75
2022-09-14T04:14:25.207Z,5.68
2022-09-14T04:15:27.567Z,5.35
2022-09-14T04:16:30.995Z,5.57
2022-09-14T04:17:33.604Z,5.88
2022-09-14T04:18:35.819Z,6.13
2022-09-14T04:19:38.684Z,5.93
2022-09-14T04:20:43.904Z,5.47
2022-09-14T04:21:47.356Z,5.57
2022-09-14T04:22:49.498Z,5.43
2022-09-14T04:24:13.944Z,5.35
2022-09-14T04:25:17.901Z,5.28
2022-09-14T04:26:21.457Z,5.38
2022-09-14T04:27:23.619Z,5.43
2022-09-14T04:28:26.412Z,5.70
2022-09-14T04:29:30.672Z,5.18
2022-09-14T04:30:32.884Z,5.50
2022-09-14T04:31:35.700Z,5.43
2022-09-14T04:32:37.940Z,5.53
2022-09-14T04:33:41.977Z,5.30
2022-09-14T04:34:44.115Z,5.45
2022-09-14T04:35:46.616Z,5.25
2022-09-14T04:36:48.770Z,5.28
2022-09-14T04:37:50.905Z,5.32
2022-09-14T04:38:54.410Z,5.20
2022-09-14T04:39:56.655Z,5.40
2022-09-14T04:40:59.341Z,5.28
2022-09-14T04:42:01.467Z,5.85
2022-09-14T04:43:03.972Z,5.43
2022-09-14T04:44:06.203Z,4.93
2022-09-14T04:45:09.691Z,5.15
2022-09-14T04:46:14.441Z,5.18
2022-09-14T04:47:16.676Z,5.43
2022-09-14T04:48:20.083Z,5.43
2022-09-14T04:49:22.286Z,5.35
2022-09-14T04:50:25.133Z,5.65
2022-09-14T04:51:29.618Z,5.25
2022-09-14T04:52:34.136Z,5.15
2022-09-14T04:53:39.033Z,5.30
2022-09-14T04:54:41.202Z,5.40
2022-09-14T04:55:43.360Z,5.50
2022-09-14T04:56:45.638Z,5.30
2022-09-14T04:57:47.839Z,5.38
2022-09-14T04:58:53.265Z,5.38
2022-09-14T04:59:55.420Z,5.38
2022-09-14T05:01:10.038Z,5.47
2022-09-14T05:02:12.256Z,5.15
2022-09-14T05:03:14.500Z,5.50
2022-09-14T05:04:19.625Z,4.90
2022-09-14T05:05:21.761Z,5.32
2022-09-14T05:06:26.474Z,5.90
2022-09-14T05:07:28.676Z,5.28
2022-09-14T05:08:31.010Z,5.50
2022-09-14T05:09:33.163Z,6.00
2022-09-14T05:10:35.295Z,5.45
2022-09-14T05:11:38.258Z,5.65
2022-09-14T05:12:40.439Z,5.57
2022-09-14T05:13:46.250Z,5.60
2022-09-14T05:14:51.984Z,5.60
2022-09-14T05:15:54.371Z,5.22
2022-09-14T05:17:01.288Z,4.97
2022-09-14T05:18:03.555Z,5.90
2022-09-14T05:19:10.686Z,5.88
2022-09-14T05:20:12.845Z,5.47
2022-09-14T05:21:18.257Z,5.30
2022-09-14T05:22:21.567Z,6.20
2022-09-14T05:23:23.707Z,6.10
2022-09-14T05:24:25.847Z,6.28
2022-09-14T05:25:28.163Z,6.05
2022-09-14T05:26:32.574Z,6.18
2022-09-14T05:27:34.788Z,6.03
2022-09-14T05:28:37.604Z,5.55
2022-09-14T05:29:40.367Z,5.53
2022-09-14T05:30:42.559Z,5.95
2022-09-14T05:31:45.681Z,6.07
2022-09-14T05:32:47.907Z,6.07
2022-09-14T05:33:50.759Z,5.82
2022-09-14T05:34:53.119Z,5.97
2022-09-14T05:36:01.703Z,6.00
2022-09-14T05:37:03.952Z,5.68
2022-09-14T05:38:06.127Z,6.32
2022-09-14T05:39:09.729Z,6.35
2022-09-14T05:40:12.123Z,6.00
2022-09-14T05:41:15.683Z,6.30
2022-09-14T05:42:17.833Z,6.22
2022-09-14T05:43:20.441Z,6.25
2022-09-14T05:44:22.610Z,6.65
2022-09-14T05:45:24.905Z,6.53
2022-09-14T05:46:27.118Z,6.50
2022-09-14T05:47:30.704Z,7.00
2022-09-14T05:48:33.690Z,7.30
2022-09-14T05:49:35.857Z,6.85
2022-09-14T05:50:37.976Z,6.93
2022-09-14T05:51:40.233Z,7.20
2022-09-14T05:52:42.420Z,7.25
2022-09-14T05:53:57.165Z,7.70
2022-09-14T05:54:59.289Z,7.82
2022-09-14T05:56:08.196Z,7.50
2022-09-14T05:57:10.885Z,7.88
2022-09-14T05:58:13.530Z,7.20
2022-09-14T05:59:15.685Z,7.43
2022-09-14T06:00:18.926Z,7.30
2022-09-14T06:01:28.035Z,7.72
2022-09-14T06:02:30.376Z,7.00
2022-09-14T06:03:32.567Z,7.75
2022-09-14T06:04:35.006Z,8.15
2022-09-14T06:05:37.322Z,8.20
2022-09-14T06:06:39.614Z,7.53
2022-09-14T06:07:42.122Z,7.97
2022-09-14T06:08:45.073Z,8.38
2022-09-14T06:09:47.305Z,8.85
2022-09-14T06:10:49.504Z,8.18
2022-09-14T06:11:51.669Z,8.00
2022-09-14T06:12:55.591Z,8.98
2022-09-14T06:13:58.058Z,8.27
2022-09-14T06:15:00.208Z,7.97
2022-09-14T06:16:08.330Z,8.15
2022-09-14T06:17:10.485Z,7.63
2022-09-14T06:18:12.620Z,7.88
2022-09-14T06:19:15.986Z,8.10
2022-09-14T06:20:19.005Z,8.02
2022-09-14T06:21:22.415Z,8.30
2022-09-14T06:22:24.672Z,7.90
2022-09-14T06:23:31.007Z,8.35
2022-09-14T06:24:33.442Z,7.82
2022-09-14T06:25:35.584Z,7.82
2022-09-14T06:26:38.033Z,7.65
2022-09-14T06:27:40.165Z,7.90
2022-09-14T06:28:43.048Z,7.25
2022-09-14T06:29:45.275Z,7.10
2022-09-14T06:30:50.527Z,8.20
2022-09-14T06:31:54.708Z,7.70
2022-09-14T06:32:56.879Z,7.38
2022-09-14T06:33:59.021Z,8.05
2022-09-14T06:35:01.174Z,8.07
2022-09-14T06:36:04.841Z,8.32
2022-09-14T06:37:07.014Z,7.75
2022-09-14T06:38:09.489Z,8.25
2022-09-14T06:39:11.632Z,8.50
2022-09-14T06:40:13.830Z,8.27
2022-09-14T06:41:18.528Z,8.20
2022-09-14T06:42:20.695Z,7.35
2022-09-14T06:43:30.120Z,8.05
2022-09-14T06:44:32.249Z,7.55
2022-09-14T06:45:34.407Z,7.50
2022-09-14T06:46:36.584Z,7.13
2022-09-14T06:47:38.740Z,7.70
2022-09-14T06:48:44.333Z,7.97
2022-09-14T06:49:46.486Z,7.47
2022-09-14T06:50:48.660Z,7.65
2022-09-14T06:51:51.481Z,7.38
2022-09-14T06:52:53.650Z,7.20
2022-09-14T06:53:59.503Z,6.88
2022-09-14T06:55:01.683Z,6.93
2022-09-14T06:56:05.138Z,7.10
2022-09-14T06:57:08.472Z,7.57
2022-09-14T06:58:10.696Z,7.25
2022-09-14T06:59:15.474Z,7.30
2022-09-14T07:00:19.082Z,7.80
2022-09-14T07:01:22.099Z,7.75
2022-09-14T07:02:24.341Z,7.85
2022-09-14T07:03:26.536Z,8.05
2022-09-14T07:04:28.703Z,8.05
2022-09-14T07:05:31.273Z,8.60
2022-09-14T07:06:45.506Z,8.25
2022-09-14T07:07:52.926Z,7.97
2022-09-14T07:08:55.921Z,8.43
2022-09-14T07:09:58.088Z,8.50
2022-09-14T07:11:00.816Z,8.15
2022-09-14T07:12:06.798Z,8.05
2022-09-14T07:13:11.165Z,7.97
2022-09-14T07:14:13.403Z,8.27
2022-09-14T07:15:15.699Z,8.57
2022-09-14T07:16:17.822Z,8.43
2022-09-14T07:17:20.379Z,8.23
2022-09-14T07:18:29.199Z,8.60
2022-09-14T07:19:31.356Z,8.60
2022-09-14T07:20:33.942Z,8.73
2022-09-14T07:21:36.161Z,8.60
2022-09-14T07:22:38.332Z,8.25
2022-09-14T07:23:42.953Z,8.27
2022-09-14T07:24:45.085Z,8.45
2022-09-14T07:25:47.362Z,8.20
2022-09-14T07:26:49.537Z,8.45
2022-09-14T07:27:51.732Z,8.55
2022-09-14T07:28:56.708Z,8.40
2022-09-14T07:29:58.838Z,8.52
2022-09-14T07:31:01.620Z,8.80
2022-09-14T07:32:03.803Z,8.95
2022-09-14T07:33:05.934Z,8.25
2022-09-14T07:34:08.800Z,8.32
2022-09-14T07:35:10.917Z,8.25
2022-09-14T07:36:14.696Z,8.40
2022-09-14T07:37:16.839Z,8.77
2022-09-14T07:38:35.618Z,8.68
2022-09-14T07:39:42.495Z,8.63
2022-09-14T07:40:44.745Z,8.57
2022-09-14T07:41:46.968Z,8.55
2022-09-14T07:42:56.885Z,8.93
2022-09-14T07:44:01.532Z,8.30
2022-09-14T07:45:07.094Z,8.70
2022-09-14T07:46:09.649Z,8.88
2022-09-14T07:47:11.872Z,8.55
2022-09-14T07:48:14.029Z,8.55
2022-09-14T07:49:17.228Z,9.48
2022-09-14T07:50:19.389Z,8.95
2022-09-14T07:51:22.277Z,9.32
2022-09-14T07:52:24.478Z,8.80
2022-09-14T07:53:26.747Z,9.07
2022-09-14T07:54:28.875Z,8.82
2022-09-14T07:55:31.082Z,8.95
2022-09-14T07:56:35.429Z,9.10
2022-09-14T07:57:54.971Z,9.65
2022-09-14T07:59:23.866Z,9.80
2022-09-14T08:00:24.287Z,9.38
2022-09-14T08:01:29.970Z,9.50
2022-09-14T08:02:32.773Z,8.52
2022-09-14T08:03:36.478Z,8.82
2022-09-14T08:04:42.572Z,9.02
2022-09-14T08:05:44.658Z,9.23
2022-09-14T08:06:46.935Z,9.18
2022-09-14T08:07:54.116Z,8.77
2022-09-14T08:08:57.263Z,9.52
2022-09-14T08:09:59.363Z,9.45
2022-09-14T08:11:09.381Z,9.25
2022-09-14T08:12:11.544Z,9.07
2022-09-14T08:13:13.898Z,8.95
2022-09-14T08:14:16.031Z,8.88
2022-09-14T08:15:23.170Z,8.90
2022-09-14T08:16:29.690Z,8.95
2022-09-14T08:17:31.838Z,9.05
2022-09-14T08:18:35.832Z,9.00
2022-09-14T08:19:38.023Z,9.73
2022-09-14T08:20:40.131Z,9.00
2022-09-14T08:21:46.853Z,9.57
2022-09-14T08:22:50.080Z,9.40
2022-09-14T08:23:52.340Z,9.82
2022-09-14T08:24:54.426Z,9.38
2022-09-14T08:26:01.681Z,9.27
2022-09-14T08:27:04.021Z,9.63
2022-09-14T08:28:06.302Z,9.30
2022-09-14T08:29:08.520Z,8.65
2022-09-14T08:30:13.556Z,7.93
2022-09-14T08:31:18.334Z,7.93
2022-09-14T08:32:20.427Z,8.50
2022-09-14T08:33:22.541Z,7.70
2022-09-14T08:34:24.899Z,7.72
2022-09-14T08:35:46.911Z,8.20
2022-09-14T08:36:49.740Z,8.27
2022-09-14T08:37:51.869Z,8.25
2022-09-14T08:38:54.192Z,8.13
2022-09-14T08:39:56.419Z,7.65
2022-09-14T08:41:11.127Z,7.85
2022-09-14T08:42:20.338Z,8.00
2022-09-14T08:43:25.375Z,8.18
2022-09-14T08:44:41.936Z,7.80
2022-09-14T08:45:44.759Z,7.88
2022-09-14T08:47:00.810Z,7.30
2022-09-14T08:48:03.775Z,7.47
2022-09-14T08:49:19.020Z,7.60
2022-09-14T08:50:22.133Z,8.32
2022-09-14T08:51:24.539Z,8.23
2022-09-14T08:52:33.449Z,8.35
2022-09-14T08:53:40.756Z,8.23
2022-09-14T08:54:42.940Z,8.05
2022-09-14T08:55:52.809Z,8.30
2022-09-14T08:57:09.658Z,8.20
2022-09-14T08:59:07.737Z,8.45
2022-09-14T09:00:15.021Z,8.10
2022-09-14T09:01:37.099Z,7.78
2022-09-14T09:03:18.964Z,7.90
2022-09-14T09:04:29.832Z,7.20
2022-09-14T09:05:35.872Z,7.57
2022-09-14T09:06:40.600Z,7.60
2022-09-14T09:08:14.117Z,7.63
2022-09-14T09:09:29.285Z,7.63
2022-09-14T09:10:33.388Z,7.32
2022-09-14T09:11:48.373Z,7.28
2022-09-14T09:12:55.238Z,7.13
2022-09-14T09:14:00.541Z,7.38
2022-09-14T09:15:15.940Z,6.78
2022-09-14T09:16:22.828Z,6.78
2022-09-14T09:17:34.674Z,6.38
2022-09-14T09:18:48.136Z,6.97
2022-09-14T09:20:08.859Z,6.60
2022-09-14T09:21:34.945Z,6.63
2022-09-14T09:22:45.068Z,6.68
2022-09-14T09:23:47.291Z,6.47
2022-09-14T09:24:54.063Z,6.45
2022-09-14T09:26:12.601Z,6.70
2022-09-14T09:27:16.379Z,6.35
2022-09-14T09:28:19.593Z,6.38
2022-09-14T09:29:21.973Z,6.22
2022-09-14T09:30:43.179Z,5.85
2022-09-14T09:31:50.353Z,5.55
2022-09-14T09:33:28.287Z,5.85
2022-09-14T09:34:41.982Z,5.70
2022-09-14T09:35:58.159Z,5.50
2022-09-14T09:37:05.754Z,5.78
2022-09-14T09:38:28.735Z,5.90
2022-09-14T09:39:33.408Z,5.43
2022-09-14T09:40:40.879Z,5.25
2022-09-14T09:42:00.672Z,5.40
2022-09-14T09:43:11.080Z,5.60
2022-09-14T09:44:13.365Z,6.07
2022-09-14T09:45:15.549Z,5.68
2022-09-14T09:46:18.141Z,4.68
2022-09-14T09:47:37.632Z,4.82
2022-09-14T09:48:43.228Z,4.72
2022-09-14T09:49:45.754Z,4.40
2022-09-14T09:51:01.453Z,4.45
2022-09-14T09:52:15.889Z,4.35
2022-09-14T09:53:22.699Z,4.30
2022-09-14T09:54:33.114Z,4.43
2022-09-14T09:55:38.822Z,4.40
2022-09-14T09:57:04.076Z,4.28
2022-09-14T09:58:27.804Z,4.63
2022-09-14T09:59:36.997Z,4.85
2022-09-14T10:00:39.236Z,4.38
2022-09-14T10:01:41.615Z,4.55
2022-09-14T10:02:44.260Z,4.88
2022-09-14T10:04:05.156Z,4.70
2022-09-14T10:05:10.136Z,5.00
2022-09-14T10:06:14.864Z,4.80
2022-09-14T10:07:22.227Z,4.50
2022-09-14T10:08:24.612Z,4.47
2022-09-14T10:09:28.640Z,4.32
2022-09-14T10:10:39.827Z,4.88
2022-09-14T10:11:42.076Z,4.93
2022-09-14T10:12:52.943Z,4.80
2022-09-14T10:13:55.124Z,4.95
2022-09-14T10:15:06.633Z,4.60
2022-09-14T10:16:16.546Z,4.05
2022-09-14T10:17:18.758Z,4.47
2022-09-14T10:18:22.445Z,3.90
2022-09-14T10:19:29.262Z,4.20
2022-09-14T10:20:31.599Z,4.00
2022-09-14T10:21:33.786Z,3.58
2022-09-14T10:22:40.032Z,3.92
2022-09-14T10:23:43.323Z,4.13
2022-09-14T10:24:54.780Z,4.20
2022-09-14T10:26:12.226Z,4.55
2022-09-14T10:27:48.682Z,3.97
2022-09-14T10:28:51.917Z,4.00
2022-09-14T10:29:56.075Z,4.60
2022-09-14T10:31:07.543Z,4.55
2022-09-14T10:32:25.566Z,4.90
2022-09-14T10:33:28.879Z,4.78
2022-09-14T10:34:31.066Z,4.35
2022-09-14T10:36:11.903Z,4.57
2022-09-14T10:37:23.404Z,4.57
2022-09-14T10:38:32.349Z,5.30
2022-09-14T10:39:43.225Z,4.45
2022-09-14T10:40:50.298Z,4.50
2022-09-14T10:42:13.608Z,4.75
2022-09-14T10:43:26.548Z,4.75
2022-09-14T10:45:08.628Z,4.95
2022-09-14T10:46:19.333Z,4.53
2022-09-14T10:47:47.888Z,4.95
2022-09-14T10:49:25.586Z,5.07
2022-09-14T10:50:42.080Z,5.40
2022-09-14T10:52:21.121Z,4.90
2022-09-14T10:53:55.776Z,5.78
2022-09-14T10:55:37.093Z,6.53
2022-09-14T10:57:02.715Z,6.03
2022-09-14T10:58:24.265Z,5.90
2022-09-14T10:59:33.149Z,6.20
2022-09-14T11:00:47.483Z,6.38
2022-09-14T11:02:22.146Z,6.20
2022-09-14T11:03:41.764Z,6.13
2022-09-14T11:05:04.145Z,6.25
2022-09-14T11:06:25.299Z,6.40
2022-09-14T11:07:37.300Z,6.15
2022-09-14T11:08:52.919Z,5.93
2022-09-14T11:10:24.308Z,5.85
2022-09-14T11:12:04.761Z,5.88
2022-09-14T11:13:29.103Z,6.43
2022-09-14T11:15:07.027Z,6.05
2022-09-14T11:16:18.147Z,6.75
2022-09-14T11:17:31.269Z,6.70
2022-09-14T11:19:06.902Z,7.10
2022-09-14T11:20:34.508Z,6.00
2022-09-14T11:21:55.282Z,6.70
2022-09-14T11:23:34.945Z,6.65
2022-09-14T11:25:02.503Z,7.00
2022-09-14T11:26:12.743Z,6.72
2022-09-14T11:27:37.025Z,6.90
2022-09-14T11:28:44.492Z,6.90
2022-09-14T11:29:58.532Z,6.38
2022-09-14T11:31:07.015Z,7.20
2022-09-14T11:32:35.365Z,7.32
2022-09-14T11:33:49.003Z,7.30
2022-09-14T11:34:58.160Z,7.53
2022-09-14T11:36:29.623Z,7.75
2022-09-14T11:37:56.023Z,6.93
2022-09-14T11:39:18.190Z,7.68
2022-09-14T11:40:20.553Z,7.82
2022-09-14T11:41:40.899Z,7.55
2022-09-14T11:42:58.418Z,7.78
2022-09-14T11:44:06.410Z,7.38
2022-09-14T11:45:20.423Z,7.45
2022-09-14T11:46:33.979Z,7.57
2022-09-14T11:47:44.625Z,7.22
2022-09-14T11:49:01.460Z,7.70
2022-09-14T11:50:22.638Z,6.97
2022-09-14T11:51:39.866Z,7.78
2022-09-14T11:52:42.136Z,7.20
2022-09-14T11:53:46.397Z,7.50
2022-09-14T11:54:50.466Z,8.05
2022-09-14T11:55:52.685Z,7.57
2022-09-14T11:57:02.082Z,8.18
2022-09-14T11:58:07.574Z,7.75
2022-09-14T11:59:37.849Z,7.93
2022-09-14T12:00:58.659Z,8.27
2022-09-14T12:02:22.587Z,7.55
2022-09-14T12:03:51.744Z,8.27
2022-09-14T12:05:10.405Z,7.78
2022-09-14T12:06:30.851Z,7.93
2022-09-14T12:07:48.083Z,8.52
2022-09-14T12:08:50.288Z,8.20
2022-09-14T12:09:53.745Z,8.13
2022-09-14T12:11:24.955Z,7.15
2022-09-14T12:12:29.244Z,8.48
2022-09-14T12:13:31.916Z,8.65
2022-09-14T12:14:40.975Z,8.10
2022-09-14T12:15:43.348Z,7.28
2022-09-14T12:17:38.719Z,7.78
2022-09-14T12:18:42.246Z,6.70
2022-09-14T12:19:46.498Z,6.80
2022-09-14T12:21:22.819Z,6.88
2022-09-14T12:22:50.000Z,6.03
2022-09-14T12:23:57.991Z,6.38
2022-09-14T12:25:09.380Z,6.47
2022-09-14T12:26:11.605Z,6.30
2022-09-14T12:27:22.373Z,6.72
2022-09-14T12:28:37.728Z,6.95
2022-09-14T12:29:39.936Z,7.15
2022-09-14T12:30:42.083Z,8.00
2022-09-14T12:31:44.224Z,7.22
2022-09-14T12:32:46.539Z,6.40
2022-09-14T12:34:08.634Z,6.40
2022-09-14T12:35:32.663Z,6.25
2022-09-14T12:36:37.480Z,6.97
2022-09-14T12:37:39.640Z,6.60
2022-09-14T12:39:03.015Z,6.38
2022-09-14T12:40:24.015Z,6.35
2022-09-14T12:41:26.197Z,6.57
2022-09-14T12:42:34.589Z,6.40
2022-09-14T12:43:36.918Z,7.10
2022-09-14T12:44:41.307Z,6.80
2022-09-14T12:45:59.908Z,6.40
2022-09-14T12:47:32.531Z,6.28
2022-09-14T12:48:47.334Z,6.85
2022-09-14T12:49:49.607Z,6.85
2022-09-14T12:50:53.152Z,6.50
2022-09-14T12:51:56.717Z,7.15
2022-09-14T12:53:08.547Z,6.82
2022-09-14T12:54:22.218Z,6.65
2022-09-14T12:55:42.776Z,6.97
2022-09-14T12:57:06.535Z,6.57
2022-09-14T12:58:30.899Z,6.57
2022-09-14T12:59:58.729Z,5.88
2022-09-14T13:01:44.185Z,5.80
2022-09-14T13:03:04.095Z,5.20
2022-09-14T13:04:16.871Z,5.72
2022-09-14T13:05:23.924Z,5.80
2022-09-14T13:06:40.528Z,5.50
2022-09-14T13:07:43.404Z,5.25
2022-09-14T13:08:48.251Z,5.55
2022-09-14T13:09:55.525Z,5.45
2022-09-14T13:10:58.239Z,5.53
2022-09-14T13:12:04.879Z,5.13
2022-09-14T13:13:17.881Z,5.03
2022-09-14T13:14:22.731Z,4.82
2022-09-14T13:15:28.705Z,5.15
2022-09-14T13:16:52.043Z,4.90
2022-09-14T13:18:04.459Z,4.95
2022-09-14T13:19:22.708Z,5.15
2022-09-14T13:20:24.957Z,5.13
2022-09-14T13:21:27.125Z,5.47
2022-09-14T13:22:31.897Z,5.25
2022-09-14T13:23:42.955Z,5.70
2022-09-14T13:24:46.606Z,5.25
2022-09-14T13:25:50.128Z,5.40
2022-09-14T13:26:54.137Z,5.35
2022-09-14T13:27:57.373Z,5.53
2022-09-14T13:29:01.805Z,6.25
2022-09-14T13:30:17.973Z,5.75
2022-09-14T13:31:35.057Z,6.10
2022-09-14T13:32:42.751Z,6.30
2022-09-14T13:33:50.722Z,6.25
2022-09-14T13:34:53.184Z,6.18
2022-09-14T13:36:01.405Z,6.15
2022-09-14T13:37:04.623Z,5.82
2022-09-14T13:38:15.218Z,5.80
2022-09-14T13:39:26.028Z,6.07
2022-09-14T13:40:30.665Z,6.35
2022-09-14T13:41:34.498Z,6.07
2022-09-14T13:42:36.774Z,6.47
2022-09-14T13:43:40.691Z,6.07
2022-09-14T13:44:49.823Z,6.35
2022-09-14T13:45:52.297Z,6.60
2022-09-14T13:46:57.871Z,6.88
2022-09-14T13:48:00.365Z,6.45
2022-09-14T13:49:07.713Z,7.47
2022-09-14T13:50:13.757Z,8.02
2022-09-14T13:51:16.954Z,7.25
2022-09-14T13:52:31.030Z,6.65
2022-09-14T13:53:50.679Z,6.20
2022-09-14T13:54:55.072Z,6.28
2022-09-14T13:55:57.244Z,6.15
2022-09-14T13:57:14.188Z,6.32
2022-09-14T13:58:23.603Z,6.40
2022-09-14T13:59:25.766Z,6.20
2022-09-14T14:00:28.150Z,6.63
2022-09-14T14:01:30.489Z,6.97
2022-09-14T14:02:35.825Z,7.13
2022-09-14T14:03:48.500Z,6.65
2022-09-14T14:04:50.822Z,6.45
2022-09-14T14:05:53.219Z,6.85
2022-09-14T14:07:13.827Z,7.25
2022-09-14T14:08:22.556Z,7.40
2022-09-14T14:09:25.861Z,6.97
2022-09-14T14:10:35.671Z,7.25
2022-09-14T14:11:43.954Z,6.57
2022-09-14T14:12:50.755Z,6.22
2022-09-14T14:13:53.350Z,6.10
2022-09-14T14:14:59.716Z,6.20
2022-09-14T14:16:14.592Z,6.25
2022-09-14T14:17:37.262Z,6.40
2022-09-14T14:18:45.085Z,6.05
2022-09-14T14:19:48.801Z,5.90
2022-09-14T14:20:51.037Z,6.45
2022-09-14T14:22:28.186Z,6.10
2022-09-14T14:23:30.433Z,5.80
2022-09-14T14:24:32.801Z,6.15
2022-09-14T14:25:45.467Z,6.03
2022-09-14T14:26:51.496Z,6.30
2022-09-14T14:28:00.699Z,6.15
2022-09-14T14:29:09.961Z,5.70
2022-09-14T14:30:14.012Z,5.40
2022-09-14T14:31:20.642Z,5.72
2022-09-14T14:32:23.382Z,5.35
2022-09-14T14:33:26.781Z,5.32
2022-09-14T14:34:29.817Z,5.38
2022-09-14T14:35:32.824Z,6.45
2022-09-14T14:36:35.979Z,6.50
2022-09-14T14:37:38.144Z,6.43
2022-09-14T14:38:42.991Z,6.50
2022-09-14T14:39:49.425Z,6.22
2022-09-14T14:40:55.632Z,6.18
2022-09-14T14:41:58.937Z,6.18
2022-09-14T14:43:03.719Z,6.07
2022-09-14T14:44:10.659Z,6.32
2022-09-14T14:45:26.764Z,5.95
2022-09-14T14:46:30.657Z,6.00
2022-09-14T14:47:33.546Z,5.72
2022-09-14T14:48:35.766Z,5.95
2022-09-14T14:49:37.958Z,5.70
2022-09-14T14:50:40.216Z,5.22
2022-09-14T14:51:42.570Z,5.05
2022-09-14T14:52:44.770Z,5.22
2022-09-14T14:53:47.090Z,5.20
2022-09-14T14:54:49.801Z,4.68
2022-09-14T14:55:53.322Z,4.97
2022-09-14T14:56:56.436Z,5.20
2022-09-14T14:58:01.438Z,5.15
2022-09-14T14:59:14.867Z,5.38
2022-09-14T15:00:23.425Z,5.45
2022-09-14T15:01:25.767Z,5.50
2022-09-14T15:02:27.931Z,5.70
2022-09-14T15:03:30.118Z,5.70
2022-09-14T15:04:32.754Z,5.80
2022-09-14T15:05:34.952Z,5.97
2022-09-14T15:06:37.205Z,5.60