createdAt,value
2018-06-22T10:55:15.989Z,3.10
2018-06-22T10:57:45.283Z,2.13
2018-06-22T11:00:14.494Z,1.83
2018-06-22T11:02:43.945Z,1.93
2018-06-22T11:05:13.072Z,1.83
2018-06-22T11:07:42.631Z,2.10
2018-06-22T11:10:11.952Z,1.60
2018-06-22T11:12:41.256Z,1.50
2018-06-22T11:15:10.521Z,1.50
2018-06-22T11:17:39.824Z,1.77
2018-06-22T11:20:08.902Z,1.60
2018-06-22T11:22:38.123Z,1.50
2018-06-22T11:25:07.467Z,1.80
2018-06-22T11:27:36.838Z,1.60
2018-06-22T11:30:06.293Z,1.53
2018-06-22T11:32:35.812Z,1.67
2018-06-22T11:35:05.092Z,1.70
2018-06-22T11:37:34.316Z,1.52
2018-06-22T11:40:03.414Z,1.67
2018-06-22T11:42:32.959Z,1.45
2018-06-22T11:45:02.077Z,1.77
2018-06-22T11:47:31.337Z,1.60
2018-06-22T11:50:00.888Z,1.90
2018-06-22T11:52:30.138Z,1.95
2018-06-22T11:54:59.330Z,1.60
2018-06-22T11:57:28.851Z,1.52
2018-06-22T11:59:58.022Z,1.80
2018-06-22T12:02:27.314Z,1.62
2018-06-22T12:04:56.540Z,2.08
2018-06-22T12:07:25.834Z,2.58
2018-06-22T12:09:54.855Z,2.20
2018-06-22T12:12:24.141Z,1.90
2018-06-22T12:14:53.235Z,2.15
2018-06-22T12:17:22.448Z,1.70
2018-06-22T12:19:51.691Z,1.87
2018-06-22T12:22:21.077Z,1.70
2018-06-22T12:24:50.448Z,2.00
2018-06-22T12:27:19.809Z,1.95
2018-06-22T12:29:49.010Z,2.08
2018-06-22T12:32:18.325Z,2.00
2018-06-22T12:34:47.425Z,2.10
2018-06-22T12:37:16.773Z,2.10
2018-06-22T12:39:45.906Z,2.57
2018-06-22T12:42:15.159Z,2.10
2018-06-22T12:44:44.679Z,2.10
2018-06-22T12:47:14.067Z,2.20
2018-06-22T12:49:43.778Z,2.00
2018-06-22T12:52:13.113Z,1.80
2018-06-22T12:54:42.302Z,1.95
2018-06-22T12:57:11.760Z,1.95
2018-06-22T12:59:40.904Z,2.35
2018-06-22T13:02:10.212Z,2.50
2018-06-22T13:04:39.272Z,2.25
2018-06-22T13:07:08.901Z,2.10
2018-06-22T13:09:38.477Z,2.30
2018-06-22T13:12:08.434Z,2.12
2018-06-22T13:14:37.652Z,2.25
2018-06-22T13:17:08.556Z,2.10
2018-06-22T13:19:38.230Z,2.02
2018-06-22T13:22:07.458Z,2.63
2018-06-22T13:24:36.623Z,2.57
2018-06-22T13:27:06.115Z,2.65
2018-06-22T13:29:35.563Z,2.40
2018-06-22T13:32:05.145Z,2.27
2018-06-22T13:34:34.621Z,2.93
2018-06-22T13:37:04.873Z,2.60
2018-06-22T13:39:34.098Z,2.63
2018-06-22T13:42:03.426Z,2.20
2018-06-22T13:44:32.852Z,2.60
2018-06-22T13:47:02.186Z,2.40
2018-06-22T13:49:31.364Z,2.42
2018-06-22T13:52:00.686Z,2.50
2018-06-22T13:54:29.924Z,2.87
2018-06-22T13:56:59.246Z,2.30
2018-06-22T13:59:28.310Z,2.47
2018-06-22T14:01:58.927Z,2.65
2018-06-22T14:04:33.304Z,2.80
2018-06-22T14:07:02.692Z,2.60
2018-06-22T14:09:32.044Z,2.80
2018-06-22T14:12:02.546Z,2.73
2018-06-22T14:14:31.764Z,2.90
2018-06-22T14:17:02.566Z,2.60
2018-06-22T14:19:31.764Z,2.60
2018-06-22T14:22:00.844Z,3.13
2018-06-22T14:24:30.006Z,2.50
2018-06-22T14:26:59.170Z,2.40
2018-06-22T14:29:28.547Z,2.77
2018-06-22T14:31:57.647Z,2.50
2018-06-22T14:34:26.908Z,2.63
2018-06-22T14:36:56.160Z,2.53
2018-06-22T14:39:25.586Z,2.52
2018-06-22T14:41:54.625Z,2.87
2018-06-22T14:44:23.884Z,2.70
2018-06-22T14:46:52.985Z,2.60
2018-06-22T14:49:22.166Z,2.47
2018-06-22T14:51:56.384Z,2.70
2018-06-22T14:54:31.044Z,2.53
2018-06-22T15:39:01.176Z,2.22
2018-06-22T15:43:53.653Z,2.40
2018-06-22T15:46:27.014Z,1.85
2018-06-22T15:49:00.490Z,2.60
2018-06-22T16:04:08.770Z,2.75
2018-06-22T16:06:38.624Z,1.90
2018-06-22T16:09:10.631Z,2.22
2018-06-22T16:11:40.395Z,2.27
2018-06-22T16:14:15.365Z,2.65
2018-06-22T16:18:56.517Z,2.10
2018-06-22T16:21:31.546Z,2.15
2018-06-22T16:24:06.432Z,2.40
2018-06-22T16:26:41.219Z,2.17
2018-06-22T16:29:11.092Z,2.45
2018-06-22T16:31:42.351Z,2.27
2018-06-22T16:34:12.412Z,2.55
2018-06-22T16:36:43.951Z,2.17
2018-06-22T16:39:15.230Z,2.30
2018-06-22T16:41:45.330Z,2.30
2018-06-22T16:44:16.113Z,2.42
2018-06-22T16:46:46.852Z,1.98
2018-06-22T16:49:17.171Z,2.22
2018-06-22T16:51:48.227Z,2.40
2018-06-22T16:54:18.890Z,2.25
2018-06-22T16:56:50.024Z,2.60
2018-06-22T16:59:20.090Z,2.40
2018-06-22T17:01:50.289Z,2.45
2018-06-22T17:04:21.798Z,2.92
2018-06-22T17:06:56.831Z,2.83
2018-06-22T17:09:33.136Z,2.58
2018-06-22T17:12:07.672Z,2.55
2018-06-22T17:14:44.376Z,2.62
2018-06-22T17:17:21.062Z,2.72
2018-06-22T17:19:51.951Z,2.92
2018-06-22T17:22:23.194Z,2.30
2018-06-22T17:24:53.575Z,3.22
2018-06-22T17:27:24.090Z,2.65
2018-06-22T17:29:54.778Z,2.98
2018-06-22T17:32:25.169Z,3.20
2018-06-22T17:34:55.570Z,3.17
2018-06-22T17:37:25.730Z,3.20
2018-06-22T17:39:56.320Z,3.10
2018-06-22T17:42:29.233Z,2.90
2018-06-22T17:45:02.032Z,3.57
2018-06-22T17:47:32.456Z,3.30
2018-06-22T17:50:07.271Z,3.20
2018-06-22T17:52:37.112Z,3.70
2018-06-22T17:55:10.169Z,3.30
2018-06-22T17:57:40.132Z,3.13
2018-06-22T18:00:15.276Z,3.13
2018-06-22T18:02:50.135Z,3.10
2018-06-22T18:05:25.292Z,3.17
2018-06-22T18:07:55.393Z,3.47
2018-06-22T18:10:30.758Z,3.30
2018-06-22T18:13:02.150Z,3.50
2018-06-22T18:15:33.076Z,3.67
2018-06-22T18:18:02.797Z,3.83
2018-06-22T18:20:34.156Z,3.40
2018-06-22T18:23:05.333Z,3.90
2018-06-22T18:25:35.759Z,3.57
2018-06-22T18:28:05.760Z,4.10
2018-06-22T18:30:36.067Z,3.90
2018-06-22T18:33:06.290Z,4.57
2018-06-22T18:35:36.913Z,4.00
2018-06-22T18:38:06.659Z,4.10
2018-06-22T18:40:37.695Z,4.13
2018-06-22T18:43:12.556Z,3.90
2018-06-22T18:45:42.982Z,4.20
2018-06-22T18:48:12.742Z,4.50
2018-06-22T18:50:43.177Z,4.53
2018-06-22T18:53:18.818Z,4.60
2018-06-22T18:55:53.717Z,5.13
2018-06-22T18:58:28.575Z,4.77
2018-06-22T19:01:03.662Z,4.80
2018-06-22T19:03:38.615Z,5.00
2018-06-22T19:06:09.038Z,4.33
2018-06-22T19:08:39.337Z,4.93
2018-06-22T19:11:09.199Z,4.63
2018-06-22T19:13:40.044Z,4.80
2018-06-22T19:16:09.998Z,5.37
2018-06-22T19:18:40.739Z,5.13
2018-06-22T19:21:11.461Z,4.83
2018-06-22T19:23:42.357Z,5.43
2018-06-22T19:26:14.616Z,4.43
2018-06-22T19:28:45.019Z,3.80
2018-06-22T19:44:14.751Z,3.67
2018-06-22T19:46:49.596Z,3.27
2018-06-22T19:49:24.961Z,2.87
2018-06-22T19:52:01.082Z,2.73
2018-06-22T19:54:32.198Z,2.80
2018-06-22T19:57:02.457Z,2.60
2018-06-22T19:59:32.157Z,2.50
2018-06-22T20:02:02.431Z,2.40
2018-06-22T20:04:32.824Z,2.70
2018-06-22T20:07:03.338Z,2.87
2018-06-22T20:09:35.608Z,2.80
2018-06-22T20:12:05.657Z,2.33
2018-06-22T20:14:35.792Z,1.40
2018-06-22T20:17:06.293Z,1.10
2018-06-22T20:19:37.959Z,1.37
2018-06-22T20:22:08.538Z,1.40
2018-06-22T20:24:43.421Z,1.60
2018-06-22T20:27:14.318Z,1.90
2018-06-22T20:29:45.068Z,1.83
2018-06-22T20:32:16.590Z,1.97
2018-06-22T20:34:51.296Z,1.80
2018-06-22T20:37:26.377Z,2.17
2018-06-22T20:40:01.277Z,2.27
2018-06-22T20:42:36.057Z,1.70
2018-06-22T20:45:11.537Z,2.17
2018-06-22T20:47:46.217Z,1.93
2018-06-22T20:50:20.697Z,2.40
2018-06-22T20:52:50.498Z,2.20
2018-06-22T20:55:20.438Z,2.73
2018-06-22T20:57:50.371Z,2.50
2018-06-22T21:00:20.098Z,2.30
2018-06-22T21:02:49.818Z,2.17
2018-06-22T21:05:19.171Z,1.60
2018-06-22T21:07:48.889Z,2.00
2018-06-22T21:10:18.678Z,1.50
2018-06-22T21:12:48.499Z,1.40
2018-06-22T21:15:17.988Z,1.40
2018-06-22T21:17:47.899Z,1.53
2018-06-22T21:20:17.498Z,1.50
2018-06-22T21:22:47.306Z,1.60
2018-06-22T21:25:17.024Z,1.77
2018-06-22T21:27:51.736Z,1.93
2018-06-22T21:30:26.458Z,1.90
2018-06-22T21:33:01.296Z,1.90
2018-06-22T21:35:35.805Z,1.60
2018-06-22T21:38:10.803Z,1.57
2018-06-22T21:40:40.567Z,1.20
2018-06-22T21:43:10.300Z,1.40
2018-06-22T21:45:40.056Z,1.40
2018-06-22T21:48:09.867Z,1.30
2018-06-22T21:50:39.606Z,1.30
2018-06-22T21:53:09.396Z,1.90
2018-06-22T21:55:39.090Z,1.30
2018-06-22T21:58:08.905Z,1.70
2018-06-22T22:00:38.693Z,1.70
2018-06-22T22:03:08.424Z,1.97
2018-06-22T22:05:38.046Z,1.73
2018-06-22T22:08:07.849Z,1.60
2018-06-22T22:10:42.499Z,2.30
2018-06-22T22:13:12.283Z,1.43
2018-06-22T22:15:41.991Z,1.63
2018-06-22T22:18:11.663Z,1.70
2018-06-22T22:20:41.188Z,1.30
2018-06-22T22:23:10.841Z,1.20
2018-06-22T22:25:40.680Z,1.50
2018-06-22T22:28:10.438Z,1.40
2018-06-22T22:30:40.866Z,0.97
2018-06-22T22:33:10.649Z,1.40
2018-06-22T22:35:40.243Z,1.10
2018-06-22T22:38:10.241Z,1.20
2018-06-22T22:40:39.899Z,1.10
2018-06-22T22:43:09.639Z,1.30
2018-06-22T22:45:39.519Z,1.30
2018-06-22T22:48:09.490Z,1.10
2018-06-22T22:50:39.103Z,1.27
2018-06-22T22:53:08.930Z,1.40
2018-06-22T22:55:38.539Z,1.20
2018-06-22T22:58:08.237Z,1.60
2018-06-22T23:00:37.881Z,1.80
2018-06-22T23:03:07.780Z,1.40
2018-06-22T23:05:37.398Z,1.23
2018-06-22T23:08:07.224Z,1.10
2018-06-22T23:10:36.802Z,1.33
2018-06-22T23:13:06.783Z,1.20
2018-06-22T23:15:36.344Z,1.50
2018-06-22T23:18:06.290Z,1.20
2018-06-22T23:20:35.900Z,1.30
2018-06-22T23:23:16.066Z,1.50
2018-06-22T23:25:45.641Z,1.03
2018-06-22T23:28:15.364Z,1.10
2018-06-22T23:30:45.024Z,1.20
2018-06-22T23:33:14.784Z,1.33
2018-06-22T23:35:44.881Z,1.20
2018-06-22T23:38:15.168Z,1.10
2018-06-22T23:40:44.861Z,1.60
2018-06-22T23:43:14.788Z,1.63
2018-06-22T23:45:44.528Z,1.50
2018-06-22T23:48:14.995Z,1.63
2018-06-22T23:50:45.033Z,1.40
2018-06-22T23:53:14.826Z,1.50
2018-06-22T23:55:44.523Z,1.30
2018-06-22T23:58:14.420Z,1.00
