createdAt,value
2018-05-01T00:00:42.502Z,15.93
2018-05-01T00:03:11.990Z,17.03
2018-05-01T00:05:41.075Z,15.60
2018-05-01T00:08:10.390Z,18.90
2018-05-01T00:10:39.404Z,13.50
2018-05-01T00:13:08.149Z,22.27
2018-05-01T00:15:36.899Z,18.60
2018-05-01T00:18:06.375Z,18.33
2018-05-01T00:20:35.049Z,15.00
2018-05-01T00:23:03.778Z,18.13
2018-05-01T00:25:32.437Z,13.77
2018-05-01T00:28:01.888Z,18.20
2018-05-01T00:30:30.746Z,15.03
2018-05-01T00:32:59.588Z,16.50
2018-05-01T00:35:28.740Z,11.73
2018-05-01T00:37:58.798Z,17.43
2018-05-01T00:40:29.582Z,16.27
2018-05-01T00:42:58.353Z,17.83
2018-05-01T00:45:27.856Z,12.13
2018-05-01T00:47:57.097Z,10.60
2018-05-01T00:50:26.412Z,20.90
2018-05-01T00:52:56.116Z,12.07
2018-05-01T00:55:24.771Z,19.93
2018-05-01T00:57:53.530Z,13.73
2018-05-01T01:00:24.141Z,23.30
2018-05-01T01:02:52.909Z,16.20
2018-05-01T01:05:22.363Z,18.33
2018-05-01T01:07:51.802Z,12.50
2018-05-01T01:10:20.699Z,18.50
2018-05-01T01:12:49.313Z,17.80
2018-05-01T01:15:18.107Z,13.87
2018-05-01T01:17:46.924Z,14.03
2018-05-01T01:20:15.615Z,13.73
2018-05-01T01:22:44.342Z,16.30
2018-05-01T01:25:13.180Z,15.03
2018-05-01T01:27:41.843Z,12.13
2018-05-01T01:30:10.666Z,14.67
2018-05-01T01:32:39.366Z,10.60
2018-05-01T01:35:07.245Z,20.30
2018-05-01T01:37:35.335Z,13.80
2018-05-01T01:40:03.681Z,16.30
2018-05-01T01:42:32.362Z,17.27
2018-05-01T01:45:00.558Z,19.10
2018-05-01T01:47:28.492Z,15.23
2018-05-01T01:49:57.079Z,17.37
2018-05-01T01:52:24.915Z,18.33
2018-05-01T01:54:53.025Z,12.40
2018-05-01T01:57:20.966Z,15.53
2018-05-01T01:59:49.741Z,12.77
2018-05-01T02:02:17.796Z,18.00
2018-05-01T02:04:45.815Z,13.13
2018-05-01T02:07:13.795Z,14.63
2018-05-01T02:09:41.851Z,14.40
2018-05-01T02:12:09.837Z,15.60
2018-05-01T02:14:38.598Z,18.47
2018-05-01T02:17:06.469Z,13.63
2018-05-01T02:19:34.273Z,11.73
2018-05-01T02:22:02.780Z,17.03
2018-05-01T02:24:31.596Z,16.53
2018-05-01T02:27:00.126Z,18.03
2018-05-01T02:29:28.806Z,15.27
2018-05-01T02:31:56.735Z,20.90
2018-05-01T02:34:24.884Z,16.87
2018-05-01T02:36:52.860Z,13.27
2018-05-01T02:39:20.886Z,12.13
2018-05-01T02:41:48.788Z,18.53
2018-05-01T02:44:16.607Z,12.40
2018-05-01T02:46:45.196Z,18.43
2018-05-01T02:49:13.074Z,23.03
2018-05-01T02:51:41.764Z,14.30
2018-05-01T02:54:09.554Z,16.57
2018-05-01T02:56:37.254Z,17.47
2018-05-01T02:59:05.214Z,14.57
2018-05-01T03:01:33.873Z,11.20
2018-05-01T03:04:03.099Z,12.27
2018-05-01T03:06:32.143Z,17.43
2018-05-01T03:09:00.366Z,16.77
2018-05-01T03:11:28.464Z,12.83
2018-05-01T03:13:56.373Z,8.57
2018-05-01T03:16:24.125Z,16.40
2018-05-01T03:18:52.129Z,19.13
2018-05-01T03:21:20.084Z,12.53
2018-05-01T03:23:48.772Z,17.43
2018-05-01T03:26:17.392Z,18.47
2018-05-01T03:28:45.969Z,16.00
2018-05-01T03:31:13.800Z,17.23
2018-05-01T03:33:41.675Z,15.87
2018-05-01T03:36:09.486Z,17.97
2018-05-01T03:38:37.361Z,16.13
2018-05-01T03:41:05.281Z,18.23
2018-05-01T03:43:33.089Z,8.17
2018-05-01T03:46:01.044Z,15.40
2018-05-01T03:48:29.538Z,12.17
2018-05-01T03:50:57.765Z,13.47
2018-05-01T03:53:26.054Z,16.07
2018-05-01T03:55:54.045Z,13.93
2018-05-01T03:58:21.996Z,10.67
2018-05-01T04:00:50.741Z,14.90
2018-05-01T04:03:18.797Z,15.40
2018-05-01T04:05:47.339Z,14.30
2018-05-01T04:08:15.812Z,18.10
2018-05-01T04:10:44.570Z,13.70
2018-05-01T04:13:12.530Z,12.73
2018-05-01T04:15:40.416Z,13.70
2018-05-01T04:18:08.380Z,61.00
2018-05-01T04:20:36.872Z,23.43
2018-05-01T04:23:05.816Z,12.30
2018-05-01T04:25:33.947Z,17.60
2018-05-01T04:28:02.556Z,13.77
2018-05-01T04:30:31.434Z,15.13
2018-05-01T04:33:00.530Z,17.77
2018-05-01T04:35:29.199Z,15.20
2018-05-01T04:37:57.131Z,17.37
2018-05-01T04:40:25.829Z,13.47
2018-05-01T04:42:53.664Z,17.27
2018-05-01T04:45:21.663Z,15.70
2018-05-01T04:47:49.722Z,10.53
2018-05-01T04:50:18.357Z,10.50
2018-05-01T04:52:46.354Z,13.30
2018-05-01T04:55:14.330Z,14.13
2018-05-01T04:57:42.349Z,17.03
2018-05-01T05:00:10.306Z,12.70
2018-05-01T05:02:38.224Z,16.23
2018-05-01T05:05:06.099Z,15.80
2018-05-01T05:07:34.218Z,16.03
2018-05-01T05:10:03.225Z,18.17
2018-05-01T05:12:32.040Z,16.93
2018-05-01T05:15:00.139Z,19.73
2018-05-01T05:17:27.948Z,12.90
2018-05-01T05:19:55.754Z,15.90
2018-05-01T05:22:24.355Z,19.20
2018-05-01T05:24:52.971Z,16.63
2018-05-01T05:27:21.734Z,16.97
2018-05-01T05:29:49.670Z,18.37
2018-05-01T05:32:18.302Z,20.17
2018-05-01T05:34:46.320Z,16.00
2018-05-01T05:37:14.388Z,15.43
2018-05-01T05:39:42.512Z,18.57
2018-05-01T05:42:11.526Z,19.43
2018-05-01T05:44:39.497Z,21.57
2018-05-01T05:47:07.401Z,18.60
2018-05-01T05:49:35.967Z,15.77
2018-05-01T05:52:05.496Z,19.17
2018-05-01T05:54:33.965Z,24.67
2018-05-01T05:57:01.769Z,16.20
2018-05-01T05:59:29.674Z,17.63
2018-05-01T06:01:57.492Z,19.80
2018-05-01T06:04:25.350Z,19.27
2018-05-01T06:06:53.924Z,15.33
2018-05-01T06:09:22.384Z,17.10
2018-05-01T06:11:50.392Z,19.30
2018-05-01T06:14:18.287Z,18.70
2018-05-01T06:16:46.286Z,17.80
2018-05-01T06:19:14.083Z,14.60
2018-05-01T06:21:42.113Z,19.57
2018-05-01T06:24:10.937Z,17.50
2018-05-01T06:26:39.421Z,26.07
2018-05-01T06:29:08.407Z,33.47
2018-05-01T06:31:36.703Z,19.17
2018-05-01T06:34:05.382Z,29.20
2018-05-01T06:36:33.796Z,20.67
2018-05-01T06:39:01.995Z,18.60
2018-05-01T06:41:29.862Z,17.67
2018-05-01T06:43:58.017Z,18.47
2018-05-01T06:46:25.918Z,19.07
2018-05-01T06:48:54.019Z,30.47
2018-05-01T06:51:22.435Z,23.03
2018-05-01T06:53:51.113Z,17.20
2018-05-01T06:56:19.823Z,22.07
2018-05-01T06:58:48.456Z,17.50
2018-05-01T07:01:16.848Z,20.70
2018-05-01T07:03:45.501Z,24.50
2018-05-01T07:06:13.381Z,17.87
2018-05-01T07:08:41.384Z,20.47
2018-05-01T07:11:09.482Z,19.07
2018-05-01T07:13:37.688Z,22.40
2018-05-01T07:16:05.712Z,22.53
2018-05-01T07:18:34.934Z,18.97
2018-05-01T07:21:03.196Z,17.70
2018-05-01T07:23:31.969Z,19.83
2018-05-01T07:26:00.026Z,19.37
2018-05-01T07:28:36.715Z,18.27
2018-05-01T07:31:05.229Z,30.00
2018-05-01T07:33:33.947Z,21.30
2018-05-01T07:36:03.021Z,17.10
2018-05-01T07:38:31.070Z,19.97
2018-05-01T07:40:59.287Z,19.30
2018-05-01T07:43:27.514Z,20.80
2018-05-01T07:45:56.305Z,20.33
2018-05-01T07:48:24.922Z,20.87
2018-05-01T07:50:55.218Z,19.53
2018-05-01T07:53:25.801Z,15.00
2018-05-01T07:55:54.576Z,17.53
2018-05-01T07:58:22.596Z,12.20
2018-05-01T08:00:50.866Z,11.73
2018-05-01T08:03:18.885Z,15.83
2018-05-01T08:05:46.840Z,15.13
2018-05-01T08:08:15.669Z,15.13
2018-05-01T08:10:43.893Z,14.60
2018-05-01T08:13:12.181Z,14.40
2018-05-01T08:15:41.340Z,11.53
2018-05-01T08:18:11.736Z,12.70
2018-05-01T08:20:40.999Z,13.20
2018-05-01T08:23:09.656Z,11.37
2018-05-01T08:25:37.586Z,11.93
2018-05-01T08:28:05.612Z,15.27
2018-05-01T08:30:33.618Z,15.03
2018-05-01T08:33:01.927Z,11.97
2018-05-01T08:35:30.587Z,10.93
2018-05-01T08:37:59.763Z,13.37
2018-05-01T08:40:28.167Z,10.93
2018-05-01T08:42:56.767Z,15.57
2018-05-01T08:45:25.114Z,13.97
2018-05-01T08:47:54.655Z,16.73
2018-05-01T08:50:24.427Z,15.17
2018-05-01T08:52:52.838Z,12.70
2018-05-01T08:55:22.102Z,18.23
2018-05-01T08:57:51.373Z,10.33
2018-05-01T09:00:20.027Z,16.90
2018-05-01T09:02:49.658Z,15.60
2018-05-01T09:05:18.220Z,15.73
2018-05-01T09:07:46.259Z,16.93
2018-05-01T09:10:14.927Z,19.67
2018-05-01T09:12:43.689Z,11.10
2018-05-01T09:15:13.574Z,14.63
2018-05-01T09:17:41.619Z,16.00
2018-05-01T09:20:09.535Z,9.80
2018-05-01T09:22:37.389Z,10.90
2018-05-01T09:25:06.109Z,9.23
2018-05-01T09:27:35.556Z,7.50
2018-05-01T09:30:04.209Z,15.10
2018-05-01T09:32:33.742Z,12.67
2018-05-01T09:35:03.120Z,12.67
2018-05-01T09:37:32.562Z,11.83
2018-05-01T09:40:02.466Z,10.63
2018-05-01T09:42:31.993Z,8.37
2018-05-01T09:45:04.775Z,10.30
2018-05-01T09:47:35.153Z,9.50
2018-05-01T09:50:04.927Z,6.90
2018-05-01T09:52:35.015Z,14.23
2018-05-01T09:55:05.128Z,11.63
2018-05-01T09:57:36.414Z,11.30
2018-05-01T10:00:06.323Z,10.80
2018-05-01T10:02:36.088Z,9.33
2018-05-01T10:05:14.196Z,15.30
2018-05-01T10:07:43.923Z,13.67
2018-05-01T10:10:12.961Z,13.17
2018-05-01T10:12:42.649Z,10.37
2018-05-01T10:15:14.755Z,11.00
2018-05-01T10:17:43.933Z,19.30
2018-05-01T10:20:22.352Z,12.87
2018-05-01T10:22:54.552Z,14.27
2018-05-01T10:25:28.756Z,13.73
2018-05-01T10:28:00.614Z,12.60
2018-05-01T10:30:31.767Z,13.00
2018-05-01T10:33:02.163Z,11.93
2018-05-01T10:38:13.357Z,12.63
2018-05-01T10:40:42.363Z,15.30
2018-05-01T10:43:12.315Z,16.07
2018-05-01T10:45:45.540Z,10.30
2018-05-01T10:48:18.864Z,11.63
2018-05-01T10:50:54.528Z,13.33
2018-05-01T10:53:25.531Z,13.30
2018-05-01T10:55:54.683Z,14.30
2018-05-01T10:58:24.857Z,10.80
2018-05-01T11:00:55.360Z,14.57
2018-05-01T11:03:27.504Z,11.50
2018-05-01T11:05:56.599Z,11.80
2018-05-01T11:08:26.066Z,12.33
2018-05-01T11:14:31.506Z,17.03
2018-05-01T11:17:01.025Z,15.40
2018-05-01T11:19:29.806Z,11.67
2018-05-01T11:21:58.635Z,12.87
2018-05-01T11:24:27.544Z,12.50
2018-05-01T11:26:57.219Z,11.47
2018-05-01T11:29:26.141Z,11.40
2018-05-01T11:31:56.167Z,10.37
2018-05-01T11:34:26.585Z,11.73
2018-05-01T11:36:56.701Z,11.27
2018-05-01T11:39:25.413Z,9.57
2018-05-01T11:41:54.080Z,10.93
2018-05-01T11:44:24.171Z,11.87
2018-05-01T11:46:53.100Z,11.67
2018-05-01T11:49:22.265Z,11.13
2018-05-01T11:51:51.598Z,11.87
2018-05-01T11:54:20.450Z,9.57
2018-05-01T11:56:49.675Z,10.00
2018-05-01T11:59:21.815Z,9.67
2018-05-01T12:01:51.980Z,11.20
2018-05-01T12:04:22.072Z,10.27
2018-05-01T12:06:52.448Z,8.43
2018-05-01T12:09:24.531Z,14.10
2018-05-01T12:12:05.165Z,10.27
2018-05-01T12:14:34.954Z,9.10
2018-05-01T12:17:14.263Z,12.70
2018-05-01T12:20:08.049Z,11.97
2018-05-01T12:22:42.020Z,13.13
2018-05-01T12:25:12.896Z,9.73
2018-05-01T12:28:03.476Z,10.17
2018-05-01T12:30:34.396Z,11.53
2018-05-01T12:33:04.989Z,13.33
2018-05-01T12:35:33.933Z,8.37
2018-05-01T12:38:04.626Z,17.13
2018-05-01T12:40:33.926Z,8.73
2018-05-01T12:43:03.439Z,13.90
2018-05-01T12:45:32.821Z,10.00
2018-05-01T12:48:02.599Z,9.10
2018-05-01T12:50:32.299Z,7.27
2018-05-01T12:53:02.367Z,11.13
2018-05-01T12:55:31.533Z,11.13
2018-05-01T12:58:01.777Z,6.90
2018-05-01T13:00:31.516Z,9.27
2018-05-01T13:03:01.224Z,13.40
2018-05-01T13:05:30.633Z,10.17
2018-05-01T13:08:00.586Z,9.27
2018-05-01T13:10:29.232Z,5.50
2018-05-01T13:12:59.829Z,6.00
2018-05-01T13:15:30.183Z,4.77
2018-05-01T13:18:00.957Z,4.87
2018-05-01T13:20:29.762Z,8.47
2018-05-01T13:22:58.784Z,7.97
2018-05-01T13:25:29.419Z,5.77
2018-05-01T13:28:00.151Z,6.83
2018-05-01T13:30:48.311Z,4.17
2018-05-01T13:33:21.733Z,6.47
2018-05-01T13:35:50.542Z,6.70
2018-05-01T13:38:19.374Z,8.80
2018-05-01T13:40:48.891Z,6.67
2018-05-01T13:43:21.705Z,6.23
2018-05-01T13:45:50.358Z,9.00
2018-05-01T13:48:19.073Z,8.53
2018-05-01T13:50:49.319Z,9.33
2018-05-01T13:53:19.472Z,11.57
2018-05-01T13:55:48.309Z,9.03
2018-05-01T13:58:17.091Z,9.97
2018-05-01T14:00:46.022Z,8.43
2018-05-01T14:03:14.973Z,9.93
2018-05-01T14:05:46.195Z,6.57
2018-05-01T14:08:14.960Z,10.97
2018-05-01T14:10:45.207Z,8.27
2018-05-01T14:13:14.138Z,5.57
2018-05-01T14:15:44.045Z,12.40
2018-05-01T14:18:14.688Z,5.33
2018-05-01T14:20:44.415Z,8.40
2018-05-01T14:23:14.173Z,6.80
2018-05-01T14:25:43.574Z,6.73
2018-05-01T14:28:29.330Z,6.83
2018-05-01T14:30:58.176Z,5.03
2018-05-01T14:33:27.614Z,6.63
2018-05-01T14:35:58.327Z,6.60
2018-05-01T14:38:28.717Z,5.80
2018-05-01T14:40:58.851Z,5.30
2018-05-01T14:43:28.089Z,5.90
2018-05-01T14:45:57.036Z,7.43
2018-05-01T14:48:26.501Z,5.43
2018-05-01T14:50:55.372Z,7.63
2018-05-01T14:53:24.929Z,7.07
2018-05-01T14:55:54.396Z,4.57
2018-05-01T14:58:23.091Z,7.00
2018-05-01T15:00:53.594Z,3.00
2018-05-01T15:03:22.781Z,4.70
2018-05-01T15:05:53.741Z,4.77
2018-05-01T15:08:23.331Z,6.30
2018-05-01T15:10:53.523Z,4.47
2018-05-01T15:13:22.245Z,5.20
2018-05-01T15:15:51.139Z,8.17
2018-05-01T15:18:21.241Z,5.77
2018-05-01T15:20:50.053Z,6.03
2018-05-01T15:23:19.361Z,6.17
2018-05-01T15:25:48.058Z,5.43
2018-05-01T15:28:17.312Z,8.00
2018-05-01T15:30:46.870Z,6.93
2018-05-01T15:33:16.625Z,5.83
2018-05-01T15:35:45.816Z,5.17
2018-05-01T15:38:14.804Z,7.17
2018-05-01T15:40:43.666Z,3.67
2018-05-01T15:43:12.738Z,7.13
2018-05-01T15:45:42.344Z,7.27
2018-05-01T15:48:11.184Z,7.80
2018-05-01T15:50:40.740Z,6.33
2018-05-01T15:53:10.553Z,5.33
2018-05-01T15:55:43.388Z,6.23
2018-05-01T15:58:13.781Z,7.30
2018-05-01T16:00:44.329Z,5.27
2018-05-01T16:03:13.721Z,7.03
2018-05-01T16:05:43.511Z,4.40
2018-05-01T16:08:15.697Z,10.43
2018-05-01T16:10:46.684Z,6.27
2018-05-01T16:13:16.163Z,6.30
2018-05-01T16:15:46.252Z,6.57
2018-05-01T16:18:17.180Z,6.23
2018-05-01T16:20:47.290Z,6.77
2018-05-01T16:23:17.395Z,7.20
2018-05-01T16:25:46.342Z,6.77
2018-05-01T16:28:16.235Z,5.00
2018-05-01T16:30:46.846Z,4.10
2018-05-01T16:33:23.229Z,5.67
2018-05-01T16:35:52.920Z,6.17
2018-05-01T16:38:24.404Z,7.47
2018-05-01T16:40:53.231Z,7.03
2018-05-01T16:43:23.219Z,8.73
2018-05-01T16:45:52.275Z,5.93
2018-05-01T16:48:21.216Z,6.97
2018-05-01T16:50:50.057Z,7.37
2018-05-01T16:53:18.862Z,7.70
2018-05-01T16:55:47.745Z,13.90
2018-05-01T16:58:16.668Z,8.10
2018-05-01T17:00:46.057Z,10.20
2018-05-01T17:03:15.460Z,8.53
2018-05-01T17:05:45.404Z,6.87
2018-05-01T17:08:14.417Z,8.00
2018-05-01T17:10:43.133Z,6.57
2018-05-01T17:13:13.129Z,8.23
2018-05-01T17:15:42.072Z,9.27
2018-05-01T17:18:12.175Z,10.13
2018-05-01T17:20:41.027Z,9.80
2018-05-01T17:23:10.145Z,6.57
2018-05-01T17:25:39.097Z,7.23
2018-05-01T17:28:09.136Z,9.17
2018-05-01T17:30:38.270Z,4.90
2018-05-01T17:33:07.786Z,6.20
2018-05-01T17:35:38.545Z,8.57
2018-05-01T17:38:08.096Z,7.27
2018-05-01T17:40:37.086Z,7.03
2018-05-01T17:43:05.879Z,8.63
2018-05-01T17:45:35.510Z,9.50
2018-05-01T17:48:04.601Z,12.37
2018-05-01T17:50:34.230Z,7.97
2018-05-01T17:53:02.963Z,7.67
2018-05-01T17:55:33.518Z,4.80
2018-05-01T17:58:07.431Z,9.27
2018-05-01T18:00:39.010Z,8.87
2018-05-01T18:03:08.247Z,14.00
2018-05-01T18:05:39.872Z,5.73
2018-05-01T18:08:09.410Z,7.67
2018-05-01T18:10:39.356Z,8.07
2018-05-01T18:13:08.309Z,14.07
2018-05-01T18:15:51.845Z,10.33
2018-05-01T18:18:26.136Z,7.43
2018-05-01T18:20:55.939Z,10.47
2018-05-01T18:23:24.848Z,11.80
2018-05-01T18:25:54.228Z,11.43
2018-05-01T18:28:28.211Z,8.90
2018-05-01T18:30:57.953Z,11.43
2018-05-01T18:33:28.605Z,7.97
2018-05-01T18:35:58.165Z,5.83
2018-05-01T18:38:28.312Z,9.13
2018-05-01T18:40:57.560Z,12.13
2018-05-01T18:43:26.604Z,11.27
2018-05-01T18:45:56.750Z,9.67
2018-05-01T18:48:25.541Z,12.10
2018-05-01T18:50:55.543Z,10.50
2018-05-01T18:53:24.602Z,9.37
2018-05-01T18:55:53.620Z,9.67
2018-05-01T18:58:22.477Z,9.07
2018-05-01T19:00:52.034Z,7.50
2018-05-01T19:03:22.977Z,11.30
2018-05-01T19:05:52.277Z,7.90
2018-05-01T19:08:22.369Z,8.20
2018-05-01T19:10:54.223Z,8.13
2018-05-01T19:13:24.423Z,10.40
2018-05-01T19:15:53.778Z,11.97
2018-05-01T19:18:22.743Z,10.30
2018-05-01T19:20:52.450Z,10.17
2018-05-01T19:23:21.730Z,7.20
2018-05-01T19:25:51.520Z,9.13
2018-05-01T19:28:21.588Z,9.07
2018-05-01T19:30:50.723Z,9.40
2018-05-01T19:33:20.123Z,9.30
2018-05-01T19:35:49.958Z,7.77
2018-05-01T19:38:19.238Z,9.73
2018-05-01T19:40:48.363Z,11.57
2018-05-01T19:43:18.502Z,9.07
2018-05-01T19:45:47.942Z,8.87
2018-05-01T19:48:17.004Z,9.93
2018-05-01T19:50:47.207Z,11.57
2018-05-01T19:53:17.713Z,10.90
2018-05-01T19:55:47.577Z,9.83
2018-05-01T19:58:17.877Z,9.07
2018-05-01T20:00:47.216Z,8.77
2018-05-01T20:03:16.362Z,11.33
2018-05-01T20:05:45.485Z,9.63
2018-05-01T20:08:15.154Z,8.53
2018-05-01T20:10:44.263Z,13.57
2018-05-01T20:13:14.788Z,10.73
2018-05-01T20:15:45.497Z,11.50
2018-05-01T20:18:15.403Z,12.00
2018-05-01T20:20:45.573Z,11.73
2018-05-01T20:23:14.698Z,9.90
2018-05-01T20:25:47.514Z,13.07
2018-05-01T20:28:17.596Z,11.33
2018-05-01T20:30:49.113Z,8.70
2018-05-01T20:33:19.247Z,12.40
2018-05-01T20:35:49.256Z,9.40
2018-05-01T20:38:18.520Z,11.90
2018-05-01T20:40:48.603Z,12.47
2018-05-01T20:43:18.122Z,13.17
2018-05-01T20:45:47.986Z,13.67
2018-05-01T20:48:17.299Z,15.27
2018-05-01T20:50:46.197Z,11.90
2018-05-01T20:53:15.535Z,14.37
2018-05-01T20:55:46.883Z,13.43
2018-05-01T20:58:15.932Z,12.73
2018-05-01T21:00:44.787Z,10.67
2018-05-01T21:03:14.455Z,10.73
2018-05-01T21:05:45.185Z,14.30
2018-05-01T21:08:14.776Z,10.17
2018-05-01T21:10:44.619Z,5.90
2018-05-01T21:13:14.871Z,9.53
2018-05-01T21:15:43.711Z,14.37
2018-05-01T21:18:13.801Z,6.53
2018-05-01T21:20:44.205Z,11.47
2018-05-01T21:23:13.256Z,9.37
2018-05-01T21:25:42.249Z,11.77
2018-05-01T21:28:11.792Z,9.90
2018-05-01T21:30:41.434Z,10.97
2018-05-01T21:33:11.971Z,13.73
2018-05-01T21:35:42.276Z,7.20
2018-05-01T21:38:11.945Z,11.57
2018-05-01T21:40:40.839Z,9.77
2018-05-01T21:43:09.636Z,9.03
2018-05-01T21:45:38.810Z,13.30
2018-05-01T21:48:08.428Z,12.43
2018-05-01T21:50:38.015Z,12.03
2018-05-01T21:53:07.767Z,10.40
2018-05-01T21:55:36.403Z,14.47
2018-05-01T21:58:06.192Z,9.30
2018-05-01T22:00:35.834Z,14.27
2018-05-01T22:03:05.454Z,12.87
2018-05-01T22:05:34.443Z,8.63
2018-05-01T22:08:03.386Z,10.83
2018-05-01T22:10:33.512Z,15.93
2018-05-01T22:13:02.404Z,11.77
2018-05-01T22:15:31.385Z,11.27
2018-05-01T22:18:00.942Z,11.97
2018-05-01T22:20:29.871Z,10.57
2018-05-01T22:22:58.698Z,12.73
2018-05-01T22:25:27.479Z,8.90
2018-05-01T22:27:56.181Z,9.47
2018-05-01T22:30:25.903Z,9.73
2018-05-01T22:32:55.305Z,8.27
2018-05-01T22:35:24.962Z,9.50
2018-05-01T22:37:53.771Z,10.60
2018-05-01T22:40:23.073Z,13.03
2018-05-01T22:42:53.176Z,9.60
2018-05-01T22:45:24.240Z,9.90
2018-05-01T22:47:53.019Z,12.57
2018-05-01T22:50:21.813Z,13.37
2018-05-01T22:52:50.775Z,12.27
2018-05-01T22:55:19.634Z,10.80
2018-05-01T22:57:50.484Z,11.37
2018-05-01T23:00:25.081Z,10.47
2018-05-01T23:02:53.968Z,14.30
2018-05-01T23:05:22.674Z,14.40
2018-05-01T23:07:51.312Z,9.03
2018-05-01T23:10:19.948Z,12.87
2018-05-01T23:12:48.643Z,10.77
2018-05-01T23:15:18.199Z,13.10
2018-05-01T23:17:47.023Z,9.27
2018-05-01T23:20:15.725Z,10.93
2018-05-01T23:22:44.738Z,12.77
2018-05-01T23:25:14.306Z,9.60
2018-05-01T23:27:43.532Z,9.23
2018-05-01T23:30:12.313Z,8.77
2018-05-01T23:32:41.159Z,4.97
2018-05-01T23:35:09.819Z,8.50
2018-05-01T23:37:38.583Z,6.43
2018-05-01T23:40:08.154Z,8.00
2018-05-01T23:42:36.917Z,12.87
2018-05-01T23:45:06.471Z,5.43
2018-05-01T23:47:35.104Z,4.77
2018-05-01T23:50:03.913Z,5.07
2018-05-01T23:52:33.432Z,10.27
2018-05-01T23:55:04.087Z,5.63
2018-05-01T23:57:33.440Z,7.50
