createdAt,value
2019-01-26T00:02:14.390Z,100135.48
2019-01-26T00:04:43.921Z,100127.29
2019-01-26T00:07:13.523Z,100127.23
2019-01-26T00:09:43.090Z,100128.42
2019-01-26T00:12:13.663Z,100126.12
2019-01-26T00:14:43.172Z,100123.12
2019-01-26T00:17:12.796Z,100130.02
2019-01-26T00:19:42.338Z,100120.89
2019-01-26T00:22:11.901Z,100127.30
2019-01-26T00:24:41.432Z,100104.89
2019-01-26T00:27:11.047Z,100111.72
2019-01-26T00:29:40.567Z,100103.44
2019-01-26T00:32:10.115Z,100106.80
2019-01-26T00:34:39.655Z,100104.13
2019-01-26T00:37:09.180Z,100104.92
2019-01-26T00:39:38.747Z,100099.76
2019-01-26T00:42:08.290Z,100106.08
2019-01-26T00:47:33.696Z,100104.97
2019-01-26T00:50:06.973Z,100101.09
2019-01-26T00:52:36.579Z,100104.89
2019-01-26T00:55:08.334Z,100096.98
2019-01-26T00:57:37.889Z,100093.67
2019-01-26T01:00:18.219Z,100101.22
2019-01-26T01:02:47.793Z,100092.05
2019-01-26T01:05:17.937Z,100100.66
2019-01-26T01:07:49.324Z,100099.75
2019-01-26T01:10:20.701Z,100097.95
2019-01-26T01:12:50.320Z,100094.08
2019-01-26T01:15:23.588Z,100083.65
2019-01-26T01:17:53.224Z,100074.58
2019-01-26T01:20:22.926Z,100085.77
2019-01-26T01:22:52.454Z,100080.95
2019-01-26T01:25:22.195Z,100081.48
2019-01-26T01:27:51.720Z,100080.59
2019-01-26T01:30:24.286Z,100067.42
2019-01-26T01:32:53.895Z,100085.73
2019-01-26T01:35:23.528Z,100072.77
2019-01-26T01:37:53.071Z,100067.53
2019-01-26T01:40:22.696Z,100076.20
2019-01-26T01:42:52.504Z,100065.27
2019-01-26T01:45:24.273Z,100072.08
2019-01-26T01:47:53.899Z,100069.75
2019-01-26T01:50:23.494Z,100067.07
2019-01-26T01:52:53.072Z,100070.80
2019-01-26T01:55:22.599Z,100059.16
2019-01-26T01:57:52.152Z,100072.59
2019-01-26T02:00:25.081Z,100060.38
2019-01-26T02:02:54.642Z,100060.77
2019-01-26T02:05:24.185Z,100061.58
2019-01-26T02:07:53.725Z,100065.17
2019-01-26T02:10:24.978Z,100066.41
2019-01-26T02:12:54.524Z,100065.12
2019-01-26T02:15:24.088Z,100052.49
2019-01-26T02:17:53.635Z,100036.97
2019-01-26T02:20:23.599Z,100035.27
2019-01-26T02:22:53.142Z,100040.87
2019-01-26T02:25:22.837Z,100040.85
2019-01-26T02:27:52.382Z,100044.64
2019-01-26T02:30:24.063Z,100043.72
2019-01-26T02:32:54.701Z,100044.57
2019-01-26T02:35:24.412Z,100055.36
2019-01-26T02:37:53.977Z,100056.66
2019-01-26T02:40:23.507Z,100044.23
2019-01-26T02:42:53.056Z,100041.09
2019-01-26T02:45:22.592Z,100040.15
2019-01-26T02:47:52.131Z,100045.67
2019-01-26T02:50:21.674Z,100045.13
2019-01-26T02:52:51.225Z,100047.66
2019-01-26T02:55:20.767Z,100043.49
2019-01-26T02:57:50.304Z,100043.02
2019-01-26T03:00:24.843Z,100045.61
2019-01-26T03:02:54.468Z,100039.03
2019-01-26T03:05:23.999Z,100045.41
2019-01-26T03:07:53.550Z,100039.70
2019-01-26T03:10:23.962Z,100037.86
2019-01-26T03:12:53.514Z,100040.89
2019-01-26T03:15:24.474Z,100033.84
2019-01-26T03:17:54.002Z,100028.22
2019-01-26T03:20:23.631Z,100030.37
2019-01-26T03:22:53.411Z,100023.02
2019-01-26T03:25:23.597Z,100023.86
2019-01-26T03:27:53.141Z,100035.00
2019-01-26T03:30:25.210Z,100033.27
2019-01-26T03:33:03.708Z,100033.50
2019-01-26T03:35:33.304Z,100022.67
2019-01-26T03:38:02.833Z,100014.09
2019-01-26T03:40:32.385Z,100008.53
2019-01-26T03:43:01.936Z,100001.95
2019-01-26T03:45:31.484Z,100007.55
2019-01-26T03:48:01.040Z,99999.67
2019-01-26T03:50:30.574Z,99999.67
2019-01-26T03:53:00.117Z,100000.63
2019-01-26T03:55:29.669Z,99998.31
2019-01-26T03:57:59.453Z,100002.53
2019-01-26T04:00:29.098Z,100004.14
2019-01-26T04:02:58.677Z,100000.02
2019-01-26T04:05:28.236Z,100005.20
2019-01-26T04:07:57.775Z,100002.40
2019-01-26T04:10:27.314Z,100007.06
2019-01-26T04:12:56.865Z,100002.22
2019-01-26T04:15:26.401Z,99999.97
2019-01-26T04:17:55.948Z,99991.86
2019-01-26T04:20:25.507Z,99989.17
2019-01-26T04:22:55.031Z,99986.92
2019-01-26T04:25:24.586Z,99983.92
2019-01-26T04:27:54.108Z,99978.59
2019-01-26T04:30:23.729Z,99972.45
2019-01-26T04:32:53.298Z,99967.45
2019-01-26T04:35:22.778Z,99969.97
2019-01-26T04:37:52.313Z,99968.61
2019-01-26T04:40:21.867Z,99965.20
2019-01-26T04:42:51.454Z,99963.32
2019-01-26T04:45:23.059Z,99956.91
2019-01-26T04:47:52.699Z,99964.58
2019-01-26T04:50:22.205Z,99964.50
2019-01-26T04:52:51.729Z,99967.88
2019-01-26T04:55:21.808Z,99967.39
2019-01-26T04:57:51.602Z,99966.36
2019-01-26T05:00:25.019Z,99953.81
2019-01-26T05:02:54.556Z,99960.63
2019-01-26T05:05:24.178Z,99958.11
2019-01-26T05:07:53.876Z,99949.59
2019-01-26T05:10:23.498Z,99958.89
2019-01-26T05:12:53.101Z,99959.25
2019-01-26T05:15:22.811Z,99960.88
2019-01-26T05:17:52.646Z,99952.85
2019-01-26T05:20:24.622Z,99963.87
2019-01-26T05:22:54.169Z,99961.66
2019-01-26T05:25:23.709Z,99969.06
2019-01-26T05:27:53.257Z,99970.62
2019-01-26T05:30:26.141Z,99967.14
2019-01-26T05:32:55.807Z,99964.14
2019-01-26T05:35:25.461Z,99945.96
2019-01-26T05:37:54.974Z,99952.03
2019-01-26T05:40:24.531Z,99946.89
2019-01-26T05:42:54.074Z,99952.88
2019-01-26T05:45:24.215Z,99949.00
2019-01-26T05:47:53.823Z,99952.88
2019-01-26T05:50:25.573Z,99943.81
2019-01-26T05:52:55.210Z,99942.52
2019-01-26T05:55:25.695Z,99951.30
2019-01-26T05:57:55.275Z,99956.48
2019-01-26T06:00:27.875Z,99937.22
2019-01-26T06:02:57.413Z,99925.67
2019-01-26T06:05:27.016Z,99923.45
2019-01-26T06:07:56.816Z,99925.81
2019-01-26T06:10:26.343Z,99921.04
2019-01-26T06:12:55.955Z,99931.00
2019-01-26T06:15:25.561Z,99920.63
2019-01-26T06:17:55.482Z,99915.00
2019-01-26T06:20:25.063Z,99916.41
2019-01-26T06:22:54.596Z,99908.13
2019-01-26T06:27:57.338Z,99911.85
2019-01-26T06:30:27.007Z,99908.33
2019-01-26T06:32:56.616Z,99904.85
2019-01-26T06:35:26.142Z,99911.22
2019-01-26T06:37:55.771Z,99915.03
2019-01-26T06:40:25.319Z,99907.70
2019-01-26T06:42:55.000Z,99901.50
2019-01-26T06:45:24.488Z,99893.40
2019-01-26T06:47:54.041Z,99895.55
2019-01-26T06:50:25.897Z,99890.94
2019-01-26T06:52:55.430Z,99884.58
2019-01-26T06:55:25.037Z,99891.39
2019-01-26T06:57:54.638Z,99890.05
2019-01-26T07:00:27.628Z,99893.48
2019-01-26T07:02:57.169Z,99907.46
2019-01-26T07:05:29.527Z,99914.68
2019-01-26T07:07:59.048Z,99911.56
2019-01-26T07:10:28.596Z,99915.34
2019-01-26T07:12:58.369Z,99911.77
2019-01-26T07:15:27.889Z,99917.20
2019-01-26T07:17:57.419Z,99916.96
2019-01-26T07:20:27.042Z,99921.70
2019-01-26T07:22:56.758Z,99926.81
2019-01-26T07:25:26.326Z,99927.62
2019-01-26T07:27:55.841Z,99933.58
2019-01-26T07:30:26.901Z,99926.98
2019-01-26T07:32:56.910Z,99923.61
2019-01-26T07:35:26.426Z,99910.56
2019-01-26T07:37:56.018Z,99907.25
2019-01-26T07:40:26.145Z,99914.58
2019-01-26T07:42:55.683Z,99919.20
2019-01-26T07:45:25.514Z,99919.20
2019-01-26T07:47:55.122Z,99926.86
2019-01-26T07:50:27.210Z,99909.88
2019-01-26T07:52:56.824Z,99914.14
2019-01-26T07:55:26.664Z,99910.66
2019-01-26T07:57:56.180Z,99918.31
2019-01-26T08:00:30.255Z,99914.80
2019-01-26T08:02:59.827Z,99918.12
2019-01-26T08:05:29.751Z,99919.81
2019-01-26T08:07:59.462Z,99920.19
2019-01-26T08:10:30.658Z,99924.88
2019-01-26T08:13:00.276Z,99924.48
2019-01-26T08:15:32.716Z,99921.97
2019-01-26T08:18:02.280Z,99921.36
2019-01-26T08:20:31.804Z,99925.45
2019-01-26T08:23:01.637Z,99933.89
2019-01-26T08:25:32.779Z,99927.28
2019-01-26T08:28:02.338Z,99930.00
2019-01-26T08:30:31.941Z,99923.91
2019-01-26T08:33:01.478Z,99924.77
2019-01-26T08:35:31.161Z,99925.45
2019-01-26T08:38:00.684Z,99919.05
2019-01-26T08:40:30.250Z,99923.19
2019-01-26T08:42:59.829Z,99928.45
2019-01-26T08:45:30.466Z,99921.89
2019-01-26T08:48:00.614Z,99918.56
2019-01-26T08:50:30.103Z,99911.23
2019-01-26T08:52:59.687Z,99910.09
2019-01-26T08:55:29.216Z,99912.41
2019-01-26T08:57:58.743Z,99911.95
2019-01-26T09:00:30.216Z,99903.97
2019-01-26T09:03:01.383Z,99916.38
2019-01-26T09:05:32.555Z,99927.27
2019-01-26T09:08:02.151Z,99912.16
2019-01-26T09:10:31.720Z,99914.02
2019-01-26T09:13:01.310Z,99923.95
2019-01-26T09:15:30.812Z,99917.91
2019-01-26T09:18:00.389Z,99920.83
2019-01-26T09:20:31.683Z,99922.01
2019-01-26T09:23:02.634Z,99923.59
2019-01-26T09:25:32.964Z,99927.64
2019-01-26T09:28:02.558Z,99924.67
2019-01-26T09:30:32.148Z,99921.48
2019-01-26T09:33:01.726Z,99917.34
2019-01-26T09:35:31.280Z,99926.80
2019-01-26T09:38:00.813Z,99927.60
2019-01-26T09:40:34.132Z,99925.86
2019-01-26T09:43:03.728Z,99926.51
2019-01-26T09:45:33.358Z,99930.97
2019-01-26T09:48:02.982Z,99938.55
2019-01-26T09:50:32.563Z,99940.70
2019-01-26T09:53:02.146Z,99932.55
2019-01-26T09:55:31.719Z,99935.84
2019-01-26T09:58:01.304Z,99940.37
2019-01-26T10:00:30.895Z,99929.88
2019-01-26T10:03:02.258Z,99930.89
2019-01-26T10:05:31.819Z,99938.30
2019-01-26T10:08:01.356Z,99938.34
2019-01-26T10:10:30.948Z,99938.87
2019-01-26T10:13:00.529Z,99936.35
2019-01-26T10:15:31.714Z,99937.97
2019-01-26T10:18:01.190Z,99937.90
2019-01-26T10:20:42.840Z,99931.09
2019-01-26T10:23:15.467Z,99938.66
2019-01-26T10:25:48.675Z,99932.75
2019-01-26T10:28:16.524Z,99930.44
2019-01-26T10:30:47.784Z,99929.34
2019-01-26T10:33:17.320Z,99933.28
2019-01-26T10:36:02.332Z,99928.05
2019-01-26T10:38:33.441Z,99918.32
2019-01-26T10:41:02.787Z,99927.16
2019-01-26T10:43:39.658Z,99921.89
2019-01-26T10:46:09.171Z,99918.56
2019-01-26T10:48:38.732Z,99917.47
2019-01-26T10:51:08.281Z,99924.16
2019-01-26T10:53:38.427Z,99917.34
2019-01-26T10:56:08.062Z,99915.41
2019-01-26T10:58:38.173Z,99919.95
2019-01-26T11:01:09.433Z,99918.08
2019-01-26T11:03:41.007Z,99901.41
2019-01-26T11:06:11.379Z,99899.47
2019-01-26T11:08:43.165Z,99895.58
2019-01-26T11:11:12.757Z,99895.58
2019-01-26T11:13:42.305Z,99895.09
2019-01-26T11:16:13.426Z,99899.14
2019-01-26T11:18:42.964Z,99894.60
2019-01-26T11:21:12.481Z,99891.03
2019-01-26T11:23:42.515Z,99890.46
2019-01-26T11:26:14.009Z,99891.41
2019-01-26T11:28:43.556Z,99883.97
2019-01-26T11:31:14.054Z,99882.02
2019-01-26T11:33:44.953Z,99873.71
2019-01-26T11:36:17.812Z,99878.42
2019-01-26T11:38:49.645Z,99873.79
2019-01-26T11:41:19.202Z,99862.92
2019-01-26T11:43:49.586Z,99865.84
2019-01-26T11:46:20.839Z,99874.89
2019-01-26T11:48:50.485Z,99869.55
2019-01-26T11:51:25.012Z,99861.92
2019-01-26T11:53:55.344Z,99855.80
2019-01-26T11:56:26.562Z,99852.31
2019-01-26T11:58:58.572Z,99853.34
2019-01-26T12:01:33.719Z,99838.91
2019-01-26T12:04:08.196Z,99846.08
2019-01-26T12:06:40.407Z,99849.91
2019-01-26T12:09:10.360Z,99841.52
2019-01-26T12:11:40.076Z,99843.16
2019-01-26T12:14:09.605Z,99833.73
2019-01-26T12:16:39.451Z,99827.91
2019-01-26T12:19:09.193Z,99827.77
2019-01-26T12:21:38.763Z,99813.95
2019-01-26T12:24:08.323Z,99816.99
2019-01-26T12:26:38.498Z,99815.56
2019-01-26T12:29:08.597Z,99813.28
2019-01-26T12:31:38.211Z,99812.54
2019-01-26T12:34:07.736Z,99813.66
2019-01-26T12:36:37.294Z,99806.72
2019-01-26T12:39:10.799Z,99807.48
2019-01-26T12:41:40.405Z,99799.30
2019-01-26T12:44:09.970Z,99803.19
2019-01-26T12:46:39.531Z,99798.84
2019-01-26T12:49:09.279Z,99798.39
2019-01-26T12:51:38.853Z,99794.50
2019-01-26T12:54:08.418Z,99787.55
2019-01-26T12:56:38.006Z,99785.27
2019-01-26T12:59:07.561Z,99777.85
2019-01-26T13:01:37.090Z,99778.02
2019-01-26T13:04:06.876Z,99780.45
2019-01-26T13:06:36.436Z,99777.09
2019-01-26T13:09:08.480Z,99775.20
2019-01-26T13:11:38.179Z,99768.30
2019-01-26T13:14:07.795Z,99762.94
2019-01-26T13:16:37.342Z,99765.34
2019-01-26T13:19:12.233Z,99752.44
2019-01-26T13:21:41.850Z,99752.44
2019-01-26T13:24:11.388Z,99740.70
2019-01-26T13:26:40.915Z,99734.96
2019-01-26T13:29:10.469Z,99734.87
2019-01-26T13:31:40.021Z,99718.67
2019-01-26T13:34:09.562Z,99725.02
2019-01-26T13:36:39.204Z,99722.82
2019-01-26T13:39:09.631Z,99714.63
2019-01-26T13:41:39.153Z,99713.64
2019-01-26T13:44:08.746Z,99707.59
2019-01-26T13:46:38.321Z,99704.95
2019-01-26T13:49:07.900Z,99700.12
2019-01-26T13:51:37.415Z,99699.75
2019-01-26T13:54:08.372Z,99693.11
2019-01-26T13:56:38.625Z,99689.36
2019-01-26T13:59:09.943Z,99684.53
2019-01-26T14:01:39.489Z,99684.53
2019-01-26T14:04:16.465Z,99683.63
2019-01-26T14:06:42.492Z,99680.17
2019-01-26T14:09:12.034Z,99684.02
2019-01-26T14:11:41.583Z,99674.30
2019-01-26T14:14:11.203Z,99667.04
2019-01-26T14:16:40.854Z,99668.64
2019-01-26T14:19:12.245Z,99669.89
2019-01-26T14:21:41.831Z,99664.55
2019-01-26T14:24:11.823Z,99659.55
2019-01-26T14:26:41.372Z,99660.41
2019-01-26T14:29:10.918Z,99659.55
2019-01-26T14:31:41.761Z,99655.75
2019-01-26T14:34:13.453Z,99658.02
2019-01-26T14:36:43.010Z,99653.59
2019-01-26T14:39:12.584Z,99653.44
2019-01-26T14:41:42.120Z,99643.05
2019-01-26T14:44:11.851Z,99643.89
2019-01-26T14:46:41.394Z,99636.02
2019-01-26T14:49:12.631Z,99632.27
2019-01-26T14:51:42.750Z,99635.26
2019-01-26T14:54:12.292Z,99633.05
2019-01-26T14:56:41.821Z,99625.47
2019-01-26T14:59:11.419Z,99611.72
2019-01-26T15:01:42.985Z,99616.62
2019-01-26T15:04:13.595Z,99613.63
2019-01-26T15:06:43.127Z,99612.63
2019-01-26T15:09:13.448Z,99608.12
2019-01-26T15:11:44.034Z,99608.22
2019-01-26T15:14:14.209Z,99599.18
2019-01-26T15:16:45.541Z,99595.28
2019-01-26T15:19:15.030Z,99585.14
2019-01-26T15:21:47.771Z,99591.24
2019-01-26T15:24:17.319Z,99583.59
2019-01-26T15:26:47.629Z,99581.69
2019-01-26T15:29:20.968Z,99576.89
2019-01-26T15:31:50.465Z,99580.84
2019-01-26T15:34:20.084Z,99562.97
2019-01-26T15:36:49.649Z,99557.70
2019-01-26T15:39:19.472Z,99556.32
2019-01-26T15:44:18.678Z,99553.20
2019-01-26T15:46:48.282Z,99549.31
2019-01-26T15:49:20.035Z,99546.77
2019-01-26T15:51:49.713Z,99548.16
2019-01-26T15:54:22.604Z,99544.81
2019-01-26T15:56:52.183Z,99540.67
2019-01-26T15:59:21.696Z,99538.07
2019-01-26T16:01:51.297Z,99536.62
2019-01-26T16:04:23.747Z,99534.32
2019-01-26T16:06:53.233Z,99532.72
2019-01-26T16:09:22.780Z,99523.58
2019-01-26T16:11:52.347Z,99528.76
2019-01-26T16:14:21.889Z,99514.84
2019-01-26T16:16:51.470Z,99508.59
2019-01-26T16:19:21.080Z,99517.74
2019-01-26T16:21:50.673Z,99506.00
2019-01-26T16:24:20.493Z,99499.27
2019-01-26T16:26:50.056Z,99499.36
2019-01-26T16:29:19.608Z,99496.47
2019-01-26T16:31:49.143Z,99495.62
2019-01-26T16:34:18.668Z,99486.28
2019-01-26T16:36:48.204Z,99480.49
2019-01-26T16:39:18.270Z,99477.98
2019-01-26T16:41:47.868Z,99469.27
2019-01-26T16:44:17.465Z,99471.80
2019-01-26T16:46:46.987Z,99459.73
2019-01-26T16:49:16.718Z,99462.41
2019-01-26T16:51:46.245Z,99461.41
2019-01-26T16:54:15.800Z,99461.72
2019-01-26T16:56:45.378Z,99446.80
2019-01-26T16:59:28.885Z,99448.89
2019-01-26T17:01:58.407Z,99441.61
2019-01-26T17:04:28.444Z,99441.80
2019-01-26T17:06:57.967Z,99448.09
2019-01-26T17:09:27.506Z,99440.50
2019-01-26T17:12:02.021Z,99437.36
2019-01-26T17:14:31.606Z,99431.02
2019-01-26T17:17:01.152Z,99430.41
2019-01-26T17:19:30.694Z,99428.13
2019-01-26T17:22:01.803Z,99422.93
2019-01-26T17:24:31.299Z,99416.29
2019-01-26T17:27:00.832Z,99405.52
2019-01-26T17:29:30.628Z,99406.15
2019-01-26T17:32:04.704Z,99398.03
2019-01-26T17:34:34.661Z,99388.74
2019-01-26T17:37:05.091Z,99390.19
2019-01-26T17:39:34.657Z,99384.00
2019-01-26T17:42:04.217Z,99387.05
2019-01-26T17:44:35.289Z,99380.50
2019-01-26T17:47:04.857Z,99371.93
2019-01-26T17:49:34.380Z,99369.67
2019-01-26T17:52:04.003Z,99370.63
2019-01-26T17:54:33.536Z,99354.41
2019-01-26T17:57:03.136Z,99362.55
2019-01-26T17:59:32.686Z,99354.61
2019-01-26T18:02:02.213Z,99350.52
2019-01-26T18:04:31.791Z,99351.66
2019-01-26T18:07:01.316Z,99342.28
2019-01-26T18:12:12.868Z,99335.09
2019-01-26T18:14:42.452Z,99330.60
2019-01-26T18:17:12.204Z,99319.88
2019-01-26T18:19:41.704Z,99323.66
2019-01-26T18:22:14.195Z,99316.17
2019-01-26T18:24:43.749Z,99301.72
2019-01-26T18:27:13.283Z,99304.31
2019-01-26T18:29:42.800Z,99298.77
2019-01-26T18:32:12.356Z,99298.38
2019-01-26T18:34:41.892Z,99292.83
2019-01-26T18:37:11.458Z,99287.55
2019-01-26T18:39:40.984Z,99278.16
2019-01-26T18:42:11.827Z,99277.25
2019-01-26T18:44:41.436Z,99276.17
2019-01-26T18:47:11.029Z,99266.44
2019-01-26T18:49:40.657Z,99272.13
2019-01-26T18:52:12.107Z,99264.28
2019-01-26T18:54:43.635Z,99266.64
2019-01-26T18:57:13.230Z,99258.11
2019-01-26T18:59:42.765Z,99258.86
2019-01-26T19:02:12.290Z,99250.23
2019-01-26T19:04:41.843Z,99242.24
2019-01-26T19:07:13.284Z,99245.30
2019-01-26T19:09:42.817Z,99244.77
2019-01-26T19:12:12.375Z,99239.83
2019-01-26T19:14:41.933Z,99237.84
2019-01-26T19:17:11.470Z,99234.34
2019-01-26T19:19:42.413Z,99225.16
2019-01-26T19:22:11.996Z,99214.27
2019-01-26T19:24:41.573Z,99221.83
2019-01-26T19:27:11.082Z,99220.38
2019-01-26T19:29:40.650Z,99213.99
2019-01-26T19:32:10.243Z,99208.80
2019-01-26T19:34:39.781Z,99200.87
2019-01-26T19:37:11.115Z,99191.70
2019-01-26T19:39:40.924Z,99185.23
2019-01-26T19:42:13.387Z,99188.83
2019-01-26T19:44:42.911Z,99186.98
2019-01-26T19:47:12.447Z,99178.91
2019-01-26T19:49:41.987Z,99176.39
2019-01-26T19:52:11.651Z,99180.19
2019-01-26T19:54:41.556Z,99173.41
2019-01-26T19:57:12.846Z,99171.52
2019-01-26T19:59:42.417Z,99170.06
2019-01-26T20:02:12.014Z,99171.83
2019-01-26T20:04:46.148Z,99169.23
2019-01-26T20:07:15.491Z,99164.14
2019-01-26T20:09:45.079Z,99162.91
2019-01-26T20:12:14.659Z,99152.38
2019-01-26T20:14:44.511Z,99155.95
2019-01-26T20:17:14.142Z,99143.24
2019-01-26T20:19:43.692Z,99135.69
2019-01-26T20:22:15.859Z,99139.89
2019-01-26T20:24:45.463Z,99120.68
2019-01-26T20:27:17.652Z,99125.31
2019-01-26T20:29:49.098Z,99119.42
2019-01-26T20:32:21.514Z,99116.98
2019-01-26T20:34:51.531Z,99114.04
2019-01-26T20:37:21.040Z,99097.48
2019-01-26T20:39:50.581Z,99094.05
2019-01-26T20:42:20.154Z,99080.91
2019-01-26T20:44:49.701Z,99079.39
2019-01-26T20:47:19.215Z,99072.45
2019-01-26T20:49:48.820Z,99071.25
2019-01-26T20:52:19.908Z,99064.55
2019-01-26T20:54:49.391Z,99062.66
2019-01-26T20:57:18.946Z,99051.39
2019-01-26T20:59:48.485Z,99040.56
2019-01-26T21:02:18.100Z,99034.38
2019-01-26T21:04:47.696Z,99029.41
2019-01-26T21:07:18.888Z,99026.37
2019-01-26T21:09:48.435Z,99026.53
2019-01-26T21:12:18.090Z,99020.83
2019-01-26T21:14:47.623Z,99009.06
2019-01-26T21:17:17.178Z,99009.52
2019-01-26T21:19:46.698Z,99002.84
2019-01-26T21:22:16.230Z,98999.02
2019-01-26T21:24:46.136Z,98987.75
2019-01-26T21:27:16.702Z,98975.91
2019-01-26T21:29:46.237Z,98969.31
2019-01-26T21:32:15.852Z,98958.16
2019-01-26T21:34:45.421Z,98955.09
2019-01-26T21:37:14.937Z,98953.47
2019-01-26T21:39:44.475Z,98949.09
2019-01-26T21:42:14.237Z,98951.33
2019-01-26T21:44:43.794Z,98943.45
2019-01-26T21:47:13.297Z,98934.77
2019-01-26T21:49:44.620Z,98924.86
2019-01-26T21:52:14.474Z,98923.84
2019-01-26T21:54:44.054Z,98923.73
2019-01-26T21:57:13.755Z,98915.78
2019-01-26T21:59:43.562Z,98901.81
2019-01-26T22:04:46.265Z,98898.77
2019-01-26T22:07:15.780Z,98891.00
2019-01-26T22:09:45.318Z,98897.19
2019-01-26T22:12:14.839Z,98889.97
2019-01-26T22:14:44.392Z,98875.89
2019-01-26T22:17:17.163Z,98873.58
2019-01-26T22:19:46.740Z,98871.17
2019-01-26T22:22:16.286Z,98872.52
2019-01-26T22:24:45.810Z,98865.07
2019-01-26T22:27:15.338Z,98856.22
2019-01-26T22:29:44.884Z,98849.18
2019-01-26T22:32:14.415Z,98851.38
2019-01-26T22:34:44.564Z,98845.02
2019-01-26T22:37:15.646Z,98845.41
2019-01-26T22:39:45.238Z,98844.28
2019-01-26T22:42:14.743Z,98835.87
2019-01-26T22:44:44.601Z,98824.73
2019-01-26T22:47:14.176Z,98824.67
2019-01-26T22:49:43.708Z,98824.48
2019-01-26T22:52:13.258Z,98815.94
2019-01-26T22:54:42.778Z,98810.52
2019-01-26T22:57:12.307Z,98806.45
2019-01-26T22:59:41.856Z,98795.41
2019-01-26T23:02:11.567Z,98792.36
2019-01-26T23:04:45.790Z,98788.02
2019-01-26T23:07:23.004Z,98777.44
2019-01-26T23:10:25.089Z,98773.27
2019-01-26T23:12:59.354Z,98774.11
2019-01-26T23:15:39.367Z,98764.75
2019-01-26T23:18:28.139Z,98764.86
2019-01-26T23:21:21.602Z,98751.89
2019-01-26T23:24:19.525Z,98754.00
2019-01-26T23:27:10.116Z,98744.47
2019-01-26T23:29:52.837Z,98734.55
2019-01-26T23:32:22.383Z,98734.09
2019-01-26T23:34:51.906Z,98722.61
2019-01-26T23:37:21.467Z,98717.52
2019-01-26T23:39:51.028Z,98708.62
2019-01-26T23:42:20.579Z,98692.27
2019-01-26T23:44:50.110Z,98682.98
2019-01-26T23:47:19.643Z,98674.94
2019-01-26T23:49:49.192Z,98668.73
2019-01-26T23:52:18.755Z,98670.02
2019-01-26T23:54:48.298Z,98665.30
2019-01-26T23:57:19.835Z,98654.30
2019-01-26T23:59:51.362Z,98641.12
