createdAt,value
2017-08-26T00:00:57.683Z,7.67
2017-08-26T00:03:24.522Z,8.40
2017-08-26T00:05:51.360Z,8.60
2017-08-26T00:08:18.215Z,8.87
2017-08-26T00:10:45.050Z,8.57
2017-08-26T00:13:11.905Z,8.40
2017-08-26T00:15:38.677Z,8.90
2017-08-26T00:18:05.514Z,8.10
2017-08-26T00:20:32.362Z,8.57
2017-08-26T00:22:59.188Z,8.47
2017-08-26T00:25:25.987Z,8.80
2017-08-26T00:27:52.789Z,8.30
2017-08-26T00:30:19.557Z,8.27
2017-08-26T00:32:46.362Z,8.20
2017-08-26T00:35:13.267Z,8.20
2017-08-26T00:37:40.099Z,8.30
2017-08-26T00:40:06.895Z,8.87
2017-08-26T00:42:34.047Z,8.80
2017-08-26T00:45:00.817Z,7.87
2017-08-26T00:47:27.902Z,8.37
2017-08-26T00:49:54.744Z,8.33
2017-08-26T00:52:21.569Z,8.40
2017-08-26T00:54:48.334Z,7.83
2017-08-26T00:57:15.257Z,8.03
2017-08-26T00:59:42.072Z,8.07
2017-08-26T01:02:08.874Z,8.10
2017-08-26T01:04:35.742Z,8.63
2017-08-26T01:07:08.229Z,8.30
2017-08-26T01:09:35.053Z,8.80
2017-08-26T01:12:01.870Z,7.70
2017-08-26T01:14:28.678Z,8.40
2017-08-26T01:16:55.624Z,8.50
2017-08-26T01:19:22.463Z,7.90
2017-08-26T01:21:49.281Z,9.20
2017-08-26T01:24:16.126Z,7.53
2017-08-26T01:26:42.970Z,7.87
2017-08-26T01:29:09.737Z,8.70
2017-08-26T01:31:36.541Z,9.27
2017-08-26T01:34:03.360Z,8.57
2017-08-26T01:36:30.154Z,8.60
2017-08-26T01:38:57.016Z,8.87
2017-08-26T01:41:23.851Z,8.60
2017-08-26T03:05:47.117Z,8.60
2017-08-26T03:08:13.889Z,8.50
2017-08-26T03:10:40.660Z,9.20
2017-08-26T03:13:07.539Z,9.53
2017-08-26T03:15:34.378Z,10.10
2017-08-26T03:18:01.193Z,9.40
2017-08-26T03:20:28.082Z,9.07
2017-08-26T03:22:54.920Z,8.97
2017-08-26T03:25:21.726Z,9.10
2017-08-26T03:27:48.549Z,8.93
2017-08-26T03:30:15.369Z,8.87
2017-08-26T03:32:42.219Z,8.40
2017-08-26T03:35:09.041Z,9.03
2017-08-26T03:37:35.844Z,9.73
2017-08-26T03:40:02.659Z,9.57
2017-08-26T03:42:29.483Z,9.57
2017-08-26T03:44:56.286Z,9.37
2017-08-26T03:47:24.037Z,8.47
2017-08-26T03:49:50.916Z,8.90
2017-08-26T03:52:17.687Z,8.60
2017-08-26T03:54:44.457Z,8.13
2017-08-26T03:57:11.312Z,8.40
2017-08-26T03:59:38.142Z,9.33
2017-08-26T04:02:04.964Z,8.70
2017-08-26T04:04:31.842Z,8.03
2017-08-26T04:09:21.950Z,8.20
2017-08-26T04:11:49.488Z,8.20
2017-08-26T04:14:16.999Z,9.10
2017-08-26T04:16:44.544Z,9.77
2017-08-26T04:19:12.071Z,9.67
2017-08-26T04:21:39.618Z,8.60
2017-08-26T04:24:07.161Z,9.13
2017-08-26T04:26:34.735Z,7.70
2017-08-26T04:29:02.291Z,8.23
2017-08-26T04:31:29.864Z,8.83
2017-08-26T04:33:57.430Z,8.90
2017-08-26T04:36:24.983Z,8.83
2017-08-26T04:38:52.509Z,8.50
2017-08-26T04:41:20.094Z,9.93
2017-08-26T04:43:46.958Z,10.57
2017-08-26T04:46:13.806Z,10.60
2017-08-26T04:48:40.633Z,9.57
2017-08-26T04:51:07.460Z,9.57
2017-08-26T04:53:34.318Z,9.50
2017-08-26T04:56:01.181Z,9.57
2017-08-26T04:58:28.000Z,8.17
2017-08-26T05:00:54.840Z,9.07
2017-08-26T05:03:21.677Z,9.03
2017-08-26T05:05:48.448Z,7.90
2017-08-26T05:08:15.234Z,7.80
2017-08-26T05:10:42.092Z,7.53
2017-08-26T05:13:08.913Z,7.70
2017-08-26T05:15:35.746Z,7.70
2017-08-26T05:18:02.565Z,7.33
2017-08-26T05:20:29.349Z,7.50
2017-08-26T05:22:56.149Z,7.50
2017-08-26T05:25:23.028Z,7.77
2017-08-26T05:27:49.852Z,7.90
2017-08-26T05:30:16.631Z,8.30
2017-08-26T05:32:43.441Z,8.57
2017-08-26T05:35:10.242Z,7.80
2017-08-26T05:37:37.013Z,8.20
2017-08-26T05:40:03.882Z,8.00
2017-08-26T05:42:30.723Z,8.80
2017-08-26T05:44:57.563Z,8.70
2017-08-26T05:47:24.413Z,9.03
2017-08-26T05:49:51.228Z,8.63
2017-08-26T05:52:18.067Z,8.20
2017-08-26T05:54:44.902Z,8.90
2017-08-26T05:57:11.716Z,8.20
2017-08-26T05:59:38.554Z,8.40
2017-08-26T06:02:05.411Z,8.83
2017-08-26T06:04:32.242Z,8.50
2017-08-26T06:06:59.066Z,8.67
2017-08-26T06:09:25.924Z,8.83
2017-08-26T06:11:52.764Z,9.30
2017-08-26T06:14:19.624Z,9.70
2017-08-26T06:16:46.511Z,9.37
2017-08-26T06:19:13.388Z,10.43
2017-08-26T06:21:40.239Z,34.30
2017-08-26T06:24:07.178Z,30.40
2017-08-26T06:26:33.967Z,17.03
2017-08-26T06:29:00.788Z,14.87
2017-08-26T06:31:27.640Z,11.77
2017-08-26T06:33:54.479Z,10.80
2017-08-26T06:36:21.323Z,9.80
2017-08-26T06:38:48.188Z,10.03
2017-08-26T06:41:15.050Z,9.97
2017-08-26T06:43:41.864Z,9.93
2017-08-26T06:46:08.739Z,9.57
2017-08-26T06:48:35.591Z,9.30
2017-08-26T06:51:02.452Z,9.23
2017-08-26T06:53:29.351Z,9.43
2017-08-26T06:55:56.135Z,8.53
2017-08-26T06:58:22.923Z,8.27
2017-08-26T07:00:49.725Z,8.40
2017-08-26T07:03:16.509Z,8.70
2017-08-26T07:05:43.288Z,8.73
2017-08-26T07:08:10.142Z,8.40
2017-08-26T07:10:36.982Z,9.53
2017-08-26T07:13:03.788Z,8.63
2017-08-26T07:15:30.672Z,9.50
2017-08-26T07:17:57.449Z,9.10
2017-08-26T07:20:24.332Z,9.17
2017-08-26T07:22:51.285Z,9.33
2017-08-26T07:25:18.149Z,9.10
2017-08-26T07:27:44.972Z,9.30
2017-08-26T07:30:11.914Z,8.90
2017-08-26T07:32:38.860Z,8.77
2017-08-26T07:35:05.679Z,8.90
2017-08-26T07:37:32.539Z,8.90
2017-08-26T07:39:59.379Z,8.20
2017-08-26T07:42:26.226Z,8.60
2017-08-26T07:44:53.084Z,8.80
2017-08-26T07:47:19.867Z,8.33
2017-08-26T07:49:46.649Z,8.60
2017-08-26T07:52:13.531Z,8.97
2017-08-26T07:54:40.379Z,8.67
2017-08-26T07:57:07.174Z,8.70
2017-08-26T07:59:34.039Z,8.10
2017-08-26T08:02:00.860Z,7.83
2017-08-26T08:04:27.630Z,8.10
2017-08-26T08:06:54.450Z,8.43
2017-08-26T08:09:21.288Z,7.67
2017-08-26T08:11:48.112Z,8.27
2017-08-26T08:14:14.965Z,8.80
2017-08-26T08:16:41.741Z,8.17
2017-08-26T08:19:08.505Z,8.73
2017-08-26T08:21:35.359Z,7.97
2017-08-26T08:24:02.123Z,7.50
2017-08-26T08:26:28.942Z,9.10
2017-08-26T08:28:55.820Z,7.93
2017-08-26T08:31:22.669Z,8.30
2017-08-26T08:33:49.437Z,8.00
2017-08-26T08:36:16.319Z,8.63
2017-08-26T08:38:43.089Z,8.50
2017-08-26T08:41:09.857Z,7.63
2017-08-26T08:43:36.729Z,8.67
2017-08-26T08:46:03.540Z,8.10
2017-08-26T08:48:30.320Z,7.80
2017-08-26T08:50:57.217Z,7.80
2017-08-26T08:53:23.986Z,8.00
2017-08-26T08:55:50.774Z,7.93
2017-08-26T08:58:17.652Z,8.33
2017-08-26T09:00:44.433Z,7.80
2017-08-26T09:03:11.242Z,7.50
2017-08-26T09:05:38.133Z,8.50
2017-08-26T09:08:04.929Z,8.23
2017-08-26T09:10:31.759Z,8.23
2017-08-26T09:12:58.585Z,6.77
2017-08-26T09:15:25.359Z,7.33
2017-08-26T09:17:52.247Z,6.93
2017-08-26T09:20:19.101Z,6.43
2017-08-26T09:22:45.959Z,6.50
2017-08-26T09:25:12.798Z,6.03
2017-08-26T09:27:39.648Z,5.90
2017-08-26T09:30:06.481Z,6.43
2017-08-26T09:32:33.404Z,6.33
2017-08-26T09:35:00.351Z,6.50
2017-08-26T09:37:27.196Z,6.90
2017-08-26T09:39:54.031Z,6.63
2017-08-26T09:42:20.884Z,6.33
2017-08-26T09:44:47.689Z,6.20
2017-08-26T09:47:14.563Z,5.70
2017-08-26T09:49:41.433Z,5.47
2017-08-26T09:52:08.244Z,6.50
2017-08-26T09:54:35.014Z,6.43
2017-08-26T09:57:01.862Z,6.00
2017-08-26T09:59:28.709Z,6.27
2017-08-26T10:01:55.525Z,6.00
2017-08-26T10:04:22.382Z,5.90
2017-08-26T10:06:49.192Z,6.23
2017-08-26T10:09:15.962Z,6.20
2017-08-26T10:11:42.821Z,6.37
2017-08-26T10:14:09.593Z,5.93
2017-08-26T10:16:36.407Z,5.83
2017-08-26T10:19:03.233Z,6.27
2017-08-26T10:21:30.070Z,5.50
2017-08-26T10:23:56.895Z,5.10
2017-08-26T10:26:23.741Z,5.23
2017-08-26T10:28:50.671Z,7.30
2017-08-26T10:31:17.482Z,6.20
2017-08-26T10:33:44.360Z,5.23
2017-08-26T10:36:11.175Z,4.90
2017-08-26T10:38:38.035Z,4.90
2017-08-26T10:41:04.983Z,4.90
2017-08-26T10:43:31.815Z,4.60
2017-08-26T10:45:58.601Z,4.43
2017-08-26T10:48:25.498Z,4.40
2017-08-26T10:50:52.278Z,4.63
2017-08-26T10:53:19.194Z,4.00
2017-08-26T10:55:46.067Z,4.10
2017-08-26T10:58:12.897Z,3.20
2017-08-26T11:00:39.745Z,3.60
2017-08-26T11:03:06.657Z,3.10
2017-08-26T11:05:33.469Z,3.10
2017-08-26T11:08:00.319Z,3.13
2017-08-26T11:10:27.145Z,4.27
2017-08-26T11:12:53.921Z,4.80
2017-08-26T11:15:20.746Z,4.90
2017-08-26T11:17:47.681Z,4.97
2017-08-26T11:20:14.496Z,4.27
2017-08-26T11:22:41.334Z,4.70
2017-08-26T11:25:08.210Z,4.57
2017-08-26T11:27:35.011Z,4.43
2017-08-26T11:30:01.821Z,4.40
2017-08-26T11:32:28.632Z,4.50
2017-08-26T11:34:55.455Z,4.50
2017-08-26T11:37:22.303Z,4.37
2017-08-26T11:39:49.161Z,4.50
2017-08-26T11:42:15.990Z,4.13
2017-08-26T11:44:42.786Z,4.60
2017-08-26T11:47:09.658Z,4.70
2017-08-26T11:49:36.473Z,4.20
2017-08-26T11:52:03.297Z,4.80
2017-08-26T11:54:30.241Z,4.90
2017-08-26T11:56:57.079Z,4.60
2017-08-26T11:59:23.929Z,4.97
2017-08-26T12:01:50.806Z,5.00
2017-08-26T12:04:17.712Z,4.20
2017-08-26T12:06:44.478Z,4.57
2017-08-26T12:09:11.359Z,4.77
2017-08-26T12:11:38.126Z,4.77
2017-08-26T12:14:04.973Z,4.50
2017-08-26T12:16:31.789Z,4.57
2017-08-26T12:18:58.661Z,4.73
2017-08-26T12:21:25.438Z,5.00
2017-08-26T12:23:52.347Z,5.10
2017-08-26T12:26:19.160Z,4.60
2017-08-26T12:28:45.933Z,6.17
2017-08-26T12:31:12.792Z,5.10
2017-08-26T12:33:39.608Z,5.20
2017-08-26T12:36:06.449Z,5.27
2017-08-26T12:38:33.288Z,5.40
2017-08-26T12:41:00.114Z,4.90
2017-08-26T12:43:26.929Z,5.00
2017-08-26T12:45:53.761Z,4.90
2017-08-26T12:48:20.529Z,5.00
2017-08-26T12:50:47.352Z,4.73
2017-08-26T12:53:14.242Z,5.00
2017-08-26T12:55:41.043Z,4.60
2017-08-26T12:58:07.842Z,4.70
2017-08-26T13:00:34.722Z,4.83
2017-08-26T13:03:01.587Z,4.80
2017-08-26T13:05:28.400Z,5.10
2017-08-26T13:07:55.258Z,5.30
2017-08-26T13:10:22.062Z,5.27
2017-08-26T13:12:48.872Z,4.97
2017-08-26T13:15:15.750Z,5.30
2017-08-26T13:17:42.550Z,4.93
2017-08-26T13:20:09.368Z,5.27
2017-08-26T13:22:36.188Z,5.53
2017-08-26T13:25:02.999Z,4.90
2017-08-26T13:27:29.831Z,5.47
2017-08-26T13:29:56.696Z,5.50
2017-08-26T13:32:23.533Z,5.07
2017-08-26T13:34:50.309Z,4.97
2017-08-26T13:37:17.168Z,5.27
2017-08-26T13:39:43.986Z,5.00
2017-08-26T13:42:10.890Z,5.23
2017-08-26T13:44:37.763Z,5.40
2017-08-26T13:47:04.535Z,5.50
2017-08-26T13:49:31.377Z,5.10
2017-08-26T13:51:58.177Z,5.00
2017-08-26T13:54:25.028Z,5.37
2017-08-26T13:56:51.847Z,5.17
2017-08-26T13:59:18.699Z,5.17
2017-08-26T14:01:45.478Z,5.13
2017-08-26T14:04:12.307Z,5.70
2017-08-26T14:06:39.171Z,5.27
2017-08-26T14:09:05.966Z,5.80
2017-08-26T14:11:32.802Z,5.03
2017-08-26T14:13:59.641Z,5.27
2017-08-26T14:16:26.453Z,5.80
2017-08-26T14:18:53.222Z,5.40
2017-08-26T14:21:20.111Z,5.23
2017-08-26T14:23:46.940Z,5.87
2017-08-26T14:26:13.764Z,4.70
2017-08-26T14:28:40.612Z,5.10
2017-08-26T14:31:07.487Z,5.10
2017-08-26T14:33:34.296Z,5.53
2017-08-26T14:36:01.167Z,4.87
2017-08-26T14:38:27.984Z,4.53
2017-08-26T14:40:54.757Z,4.60
2017-08-26T14:43:21.576Z,4.43
2017-08-26T14:45:48.408Z,4.07
2017-08-26T14:48:15.177Z,4.20
2017-08-26T14:50:42.051Z,4.00
2017-08-26T14:53:08.854Z,4.10
2017-08-26T14:55:35.748Z,4.33
2017-08-26T14:58:02.603Z,4.30
2017-08-26T15:00:29.408Z,3.90
2017-08-26T15:02:56.230Z,3.87
2017-08-26T15:05:23.042Z,3.80
2017-08-26T15:07:49.827Z,3.90
2017-08-26T15:10:16.597Z,4.00
2017-08-26T15:12:43.450Z,3.87
2017-08-26T15:15:10.271Z,4.07
2017-08-26T15:17:37.111Z,3.80
2017-08-26T15:20:03.968Z,4.17
2017-08-26T15:22:30.795Z,4.80
2017-08-26T15:24:57.611Z,5.00
2017-08-26T15:29:02.024Z,5.07
2017-08-26T15:31:29.573Z,4.60
2017-08-26T15:33:57.083Z,5.33
2017-08-26T15:36:24.675Z,4.70
2017-08-26T15:38:52.188Z,5.07
2017-08-26T15:41:19.741Z,4.63
2017-08-26T15:43:47.288Z,4.67
2017-08-26T15:46:14.831Z,4.50
2017-08-26T15:48:42.353Z,4.93
2017-08-26T15:51:10.482Z,5.10
2017-08-26T15:53:37.975Z,5.20
2017-08-26T15:56:05.454Z,5.17
2017-08-26T15:58:33.006Z,4.17
2017-08-26T16:01:00.501Z,5.13
2017-08-26T16:03:28.024Z,4.93
2017-08-26T16:05:55.598Z,6.00
2017-08-26T16:08:23.113Z,5.70
2017-08-26T16:10:50.649Z,5.17
2017-08-26T16:13:18.302Z,5.20
2017-08-26T16:15:45.834Z,5.13
2017-08-26T16:18:13.415Z,4.97
2017-08-26T16:20:40.952Z,5.10
2017-08-26T16:23:08.485Z,5.03
2017-08-26T16:25:36.026Z,5.30
2017-08-26T16:28:03.585Z,5.20
2017-08-26T16:30:31.144Z,5.23
2017-08-26T16:32:58.626Z,5.30
2017-08-26T16:35:26.185Z,5.50
2017-08-26T16:37:53.678Z,5.77
2017-08-26T16:40:21.213Z,5.40
2017-08-26T16:45:08.909Z,5.20
2017-08-26T16:47:36.391Z,5.87
2017-08-26T16:50:03.921Z,6.07
2017-08-26T16:52:31.509Z,5.40
2017-08-26T16:54:59.041Z,6.10
2017-08-26T16:57:26.563Z,5.53
2017-08-26T16:59:54.139Z,6.33
2017-08-26T17:02:21.651Z,6.60
2017-08-26T17:04:49.136Z,6.10
2017-08-26T17:07:16.650Z,5.70
2017-08-26T17:09:44.198Z,5.90
2017-08-26T17:12:11.729Z,6.50
2017-08-26T17:14:39.898Z,6.27
2017-08-26T17:17:07.468Z,6.30
2017-08-26T17:19:35.025Z,6.63
2017-08-26T17:22:02.542Z,6.37
2017-08-26T17:24:30.081Z,7.50
2017-08-26T17:26:57.631Z,7.57
2017-08-26T17:29:25.164Z,7.40
2017-08-26T17:31:52.655Z,8.00
2017-08-26T17:34:20.200Z,8.37
2017-08-26T17:36:47.787Z,8.87
2017-08-26T17:39:16.301Z,7.73
2017-08-26T17:41:43.778Z,6.80
2017-08-26T17:44:11.374Z,6.77
2017-08-26T17:46:38.915Z,6.37
2017-08-26T17:49:06.437Z,7.60
2017-08-26T17:51:34.037Z,6.40
2017-08-26T17:54:01.533Z,7.03
2017-08-26T17:56:29.069Z,7.03
2017-08-26T17:58:56.656Z,6.90
2017-08-26T18:01:24.184Z,5.63
2017-08-26T18:03:51.735Z,6.07
2017-08-26T18:06:19.263Z,5.83
2017-08-26T18:08:46.798Z,5.90
2017-08-26T18:11:14.294Z,7.60
2017-08-26T18:13:41.875Z,6.87
2017-08-26T18:16:09.478Z,7.80
2017-08-26T18:18:37.081Z,7.90
2017-08-26T18:21:04.638Z,8.40
2017-08-26T18:23:32.168Z,7.30
2017-08-26T18:25:59.647Z,7.90
2017-08-26T18:28:27.182Z,7.00
2017-08-26T18:30:54.706Z,8.83
2017-08-26T18:33:22.240Z,8.17
2017-08-26T18:35:49.762Z,8.20
2017-08-26T18:38:17.307Z,8.80
2017-08-26T18:40:44.836Z,8.17
2017-08-26T18:43:12.433Z,8.47
2017-08-26T18:45:39.962Z,7.70
2017-08-26T18:48:07.531Z,7.77
2017-08-26T18:50:35.056Z,7.70
2017-08-26T18:53:02.613Z,8.00
2017-08-26T18:55:30.144Z,8.47
2017-08-26T18:57:57.714Z,8.30
2017-08-26T19:00:24.531Z,9.03
2017-08-26T19:02:51.330Z,9.30
2017-08-26T19:05:18.196Z,9.30
2017-08-26T19:07:45.030Z,9.43
2017-08-26T19:10:11.805Z,9.30
2017-08-26T19:12:38.670Z,9.50
2017-08-26T19:15:05.450Z,8.60
2017-08-26T19:17:32.239Z,9.43
2017-08-26T19:19:59.066Z,9.60
2017-08-26T19:22:25.924Z,9.63
2017-08-26T19:24:52.763Z,10.90
2017-08-26T19:27:19.631Z,10.83
2017-08-26T19:29:46.479Z,11.00
2017-08-26T19:32:13.401Z,10.70
2017-08-26T19:34:40.226Z,10.53
2017-08-26T19:37:07.044Z,11.40
2017-08-26T19:39:33.834Z,11.10
2017-08-26T19:42:00.726Z,11.50
2017-08-26T19:44:27.514Z,11.10
2017-08-26T19:46:54.299Z,11.70
2017-08-26T19:49:21.163Z,10.83
2017-08-26T19:51:47.974Z,11.20
2017-08-26T19:54:14.828Z,10.90
2017-08-26T19:56:41.704Z,10.87
2017-08-26T19:59:08.542Z,11.00
2017-08-26T20:01:35.359Z,10.50
2017-08-26T20:04:02.220Z,10.90
2017-08-26T20:06:28.993Z,10.70
2017-08-26T20:08:55.935Z,10.80
2017-08-26T20:11:22.869Z,10.90
2017-08-26T20:13:49.696Z,11.80
2017-08-26T20:16:16.533Z,11.40
2017-08-26T20:18:43.429Z,12.07
2017-08-26T20:21:10.240Z,11.70
2017-08-26T20:23:37.081Z,11.40
2017-08-26T20:26:03.938Z,11.43
2017-08-26T20:28:30.762Z,11.57
2017-08-26T20:30:57.611Z,11.40
2017-08-26T20:33:24.466Z,10.93
2017-08-26T20:35:51.400Z,11.13
2017-08-26T20:38:18.983Z,11.50
2017-08-26T20:40:45.867Z,11.03
2017-08-26T20:43:12.692Z,10.60
2017-08-26T20:45:39.524Z,11.17
2017-08-26T20:48:06.388Z,10.47
2017-08-26T20:50:33.227Z,10.50
2017-08-26T20:53:00.077Z,9.70
2017-08-26T20:55:26.922Z,10.37
2017-08-26T20:57:53.709Z,9.93
2017-08-26T21:00:20.503Z,10.30
2017-08-26T21:02:47.402Z,10.50
2017-08-26T21:05:14.218Z,10.90
2017-08-26T21:07:41.047Z,11.53
2017-08-26T21:10:07.912Z,10.20
2017-08-26T21:12:34.754Z,11.40
2017-08-26T21:15:01.577Z,10.70
2017-08-26T21:17:28.432Z,10.90
2017-08-26T21:19:55.206Z,10.57
2017-08-26T21:22:22.024Z,10.77
2017-08-26T21:24:48.956Z,10.77
2017-08-26T21:27:15.771Z,11.20
2017-08-26T21:29:42.545Z,11.17
2017-08-26T21:32:09.415Z,11.77
2017-08-26T21:34:36.248Z,10.90
2017-08-26T21:37:03.064Z,10.97
2017-08-26T21:39:29.918Z,10.93
2017-08-26T21:41:56.722Z,11.20
2017-08-26T21:44:23.563Z,10.77
2017-08-26T21:46:50.456Z,10.30
2017-08-26T21:49:17.311Z,10.00
2017-08-26T21:51:44.126Z,9.10
2017-08-26T21:54:11.003Z,9.70
2017-08-26T21:56:37.849Z,9.63
2017-08-26T21:59:04.664Z,9.70
2017-08-26T22:01:31.485Z,9.03
2017-08-26T22:03:58.285Z,9.00
2017-08-26T22:06:25.102Z,9.87
2017-08-26T22:08:51.975Z,9.50
2017-08-26T22:11:18.756Z,9.80
2017-08-26T22:13:45.591Z,9.70
2017-08-26T22:16:12.474Z,10.70
2017-08-26T22:18:39.385Z,9.73
2017-08-26T22:21:06.205Z,9.50
2017-08-26T22:23:33.169Z,9.27
2017-08-26T22:26:00.013Z,9.67
2017-08-26T22:28:26.825Z,8.47
2017-08-26T22:30:53.633Z,7.97
2017-08-26T22:33:20.413Z,8.93
2017-08-26T22:35:47.247Z,8.87
2017-08-26T22:38:14.085Z,8.03
2017-08-26T22:40:40.861Z,8.90
2017-08-26T22:43:08.114Z,7.80
2017-08-26T22:45:34.942Z,8.63
2017-08-26T22:48:01.717Z,8.73
2017-08-26T22:50:28.538Z,8.97
2017-08-26T22:52:55.425Z,8.73
2017-08-26T22:55:22.255Z,8.50
2017-08-26T22:57:49.090Z,8.90
2017-08-26T23:00:15.981Z,8.60
2017-08-26T23:02:42.849Z,9.00
2017-08-26T23:05:09.690Z,8.30
2017-08-26T23:07:36.567Z,8.63
2017-08-26T23:10:03.371Z,9.10
2017-08-26T23:12:30.203Z,8.23
2017-08-26T23:14:57.065Z,9.10
2017-08-26T23:17:23.884Z,8.10
2017-08-26T23:19:50.682Z,8.90
2017-08-26T23:22:17.585Z,8.43
2017-08-26T23:24:44.413Z,9.47
2017-08-26T23:27:11.263Z,9.47
2017-08-26T23:29:38.147Z,8.70
2017-08-26T23:32:04.975Z,8.00
2017-08-26T23:34:31.828Z,8.27
2017-08-26T23:36:58.687Z,8.97
2017-08-26T23:39:25.490Z,9.10
2017-08-26T23:41:52.301Z,8.83
2017-08-26T23:44:19.173Z,9.10
2017-08-26T23:46:46.010Z,9.27
2017-08-26T23:49:12.842Z,8.77
2017-08-26T23:51:39.696Z,9.93
2017-08-26T23:54:06.517Z,9.10
2017-08-26T23:56:33.314Z,8.30
2017-08-26T23:59:00.209Z,8.23
