createdAt,value
2022-09-03T00:00:06.825Z,101321.03
2022-09-03T00:02:33.320Z,101318.06
2022-09-03T00:05:00.034Z,101316.41
2022-09-03T00:07:26.713Z,101316.41
2022-09-03T00:09:53.042Z,101311.84
2022-09-03T00:12:19.392Z,101313.72
2022-09-03T00:14:45.967Z,101316.41
2022-09-03T00:17:12.324Z,101311.00
2022-09-03T00:19:38.728Z,101314.78
2022-09-03T00:22:05.453Z,101318.34
2022-09-03T00:24:31.856Z,101314.78
2022-09-03T00:26:58.395Z,101316.66
2022-09-03T00:29:24.682Z,101318.59
2022-09-03T00:31:51.462Z,101312.06
2022-09-03T00:34:17.830Z,101313.97
2022-09-03T00:36:45.600Z,101313.72
2022-09-03T00:39:11.945Z,101309.38
2022-09-03T00:41:38.488Z,101308.53
2022-09-03T00:44:04.837Z,101303.94
2022-09-03T00:46:31.769Z,101301.22
2022-09-03T00:48:58.246Z,101297.94
2022-09-03T00:51:24.598Z,101296.88
2022-09-03T00:53:51.418Z,101296.03
2022-09-03T00:56:17.901Z,101295.22
2022-09-03T00:58:44.550Z,101299.84
2022-09-03T01:01:11.038Z,101297.94
2022-09-03T01:03:37.513Z,101296.88
2022-09-03T01:06:04.294Z,101292.50
2022-09-03T01:08:30.835Z,101296.28
2022-09-03T01:10:57.244Z,101298.75
2022-09-03T01:13:23.617Z,101296.03
2022-09-03T01:15:50.161Z,101296.28
2022-09-03T01:18:16.514Z,101289.22
2022-09-03T01:20:43.326Z,101290.06
2022-09-03T01:23:09.660Z,101295.50
2022-09-03T01:25:36.101Z,101289.22
2022-09-03T01:28:02.892Z,101287.06
2022-09-03T01:30:29.467Z,101283.56
2022-09-03T01:32:55.842Z,101285.44
2022-09-03T01:35:22.192Z,101293.59
2022-09-03T01:37:48.570Z,101288.41
2022-09-03T01:40:14.966Z,101295.50
2022-09-03T01:42:41.610Z,101293.81
2022-09-03T01:45:07.964Z,101288.41
2022-09-03T01:47:34.298Z,101279.72
2022-09-03T01:50:00.690Z,101285.69
2022-09-03T01:52:27.130Z,101283.81
2022-09-03T01:54:53.466Z,101285.69
2022-09-03T01:57:35.704Z,101279.72
2022-09-03T02:00:04.073Z,101284.88
2022-09-03T02:02:31.056Z,101285.97
2022-09-03T02:04:57.630Z,101287.59
2022-09-03T02:07:23.972Z,101291.13
2022-09-03T02:09:50.685Z,101296.81
2022-09-03T02:12:17.299Z,101294.91
2022-09-03T02:14:43.637Z,101289.47
2022-09-03T02:17:10.496Z,101284.06
2022-09-03T02:19:39.169Z,101287.03
2022-09-03T02:22:05.565Z,101287.84
2022-09-03T02:24:31.912Z,101287.03
2022-09-03T02:26:58.322Z,101286.22
2022-09-03T02:29:24.794Z,101284.56
2022-09-03T02:31:51.794Z,101281.59
2022-09-03T02:34:18.096Z,101279.97
2022-09-03T02:36:44.568Z,101279.97
2022-09-03T02:39:10.919Z,101282.66
2022-09-03T02:41:37.253Z,101283.50
2022-09-03T02:44:03.854Z,101281.03
2022-09-03T02:46:30.266Z,101287.50
2022-09-03T02:48:56.622Z,101282.88
2022-09-03T02:51:23.085Z,101284.56
2022-09-03T02:53:50.937Z,101283.75
2022-09-03T02:56:17.325Z,101280.16
2022-09-03T02:58:43.657Z,101286.47
2022-09-03T03:01:10.169Z,101277.47
2022-09-03T03:03:36.621Z,101283.97
2022-09-03T03:06:03.021Z,101280.41
2022-09-03T03:08:29.545Z,101276.66
2022-09-03T03:10:56.054Z,101275.00
2022-09-03T03:13:22.378Z,101272.53
2022-09-03T03:15:48.775Z,101284.22
2022-09-03T03:18:15.804Z,101269.81
2022-09-03T03:20:42.392Z,101276.31
2022-09-03T03:23:08.754Z,101273.38
2022-09-03T03:25:35.214Z,101284.47
2022-09-03T03:28:01.625Z,101281.19
2022-09-03T03:30:28.152Z,101285.53
2022-09-03T03:32:54.764Z,101286.38
2022-09-03T03:35:21.338Z,101285.53
2022-09-03T03:37:49.177Z,101288.25
2022-09-03T03:40:15.541Z,101292.59
2022-09-03T03:42:41.840Z,101299.09
2022-09-03T03:45:08.313Z,101291.78
2022-09-03T03:47:34.918Z,101300.97
2022-09-03T03:50:01.292Z,101295.53
2022-09-03T03:52:27.724Z,101295.53
2022-09-03T03:54:54.068Z,101297.47
2022-09-03T03:57:21.962Z,101293.91
2022-09-03T03:59:49.197Z,101295.53
2022-09-03T04:02:15.684Z,101301.81
2022-09-03T04:04:42.045Z,101293.91
2022-09-03T04:07:08.602Z,101294.75
2022-09-03T04:09:34.949Z,101296.63
2022-09-03T04:12:01.274Z,101292.03
2022-09-03T04:14:27.816Z,101293.91
2022-09-03T04:16:54.195Z,101292.03
2022-09-03T04:19:20.592Z,101293.91
2022-09-03T04:21:47.057Z,101295.00
2022-09-03T04:24:13.721Z,101292.28
2022-09-03T04:26:40.098Z,101295.25
2022-09-03T04:29:06.489Z,101287.09
2022-09-03T04:31:32.876Z,101291.69
2022-09-03T04:33:59.283Z,101289.81
2022-09-03T04:36:25.815Z,101300.41
2022-09-03T04:38:52.422Z,101303.13
2022-09-03T04:41:18.737Z,101294.41
2022-09-03T04:43:45.045Z,101303.63
2022-09-03T04:46:16.376Z,101292.78
2022-09-03T04:48:44.889Z,101299.81
2022-09-03T04:51:11.264Z,101287.34
2022-09-03T04:53:37.987Z,101293.59
2022-09-03T04:56:04.491Z,101287.34
2022-09-03T04:58:31.070Z,101294.41
2022-09-03T05:00:57.976Z,101290.06
2022-09-03T05:03:24.438Z,101289.50
2022-09-03T05:05:52.469Z,101290.91
2022-09-03T05:08:18.915Z,101288.97
2022-09-03T05:10:45.218Z,101291.13
2022-09-03T05:13:11.604Z,101292.78
2022-09-03T05:15:37.884Z,101292.78
2022-09-03T05:18:04.187Z,101297.41
2022-09-03T05:20:30.526Z,101285.72
2022-09-03T05:22:56.909Z,101297.63
2022-09-03T05:25:23.297Z,101298.44
2022-09-03T05:27:49.598Z,101296.00
2022-09-03T05:30:15.880Z,101294.94
2022-09-03T05:32:42.274Z,101297.63
2022-09-03T05:35:08.633Z,101295.72
2022-09-03T05:37:35.296Z,101293.28
2022-09-03T05:40:02.000Z,101293.28
2022-09-03T05:42:28.385Z,101294.34
2022-09-03T05:44:55.822Z,101292.47
2022-09-03T05:47:22.298Z,101299.53
2022-09-03T05:49:48.597Z,101302.47
2022-09-03T05:52:14.918Z,101294.34
2022-09-03T05:54:41.274Z,101307.91
2022-09-03T05:57:07.587Z,101311.69
2022-09-03T05:59:33.988Z,101303.31
2022-09-03T06:02:00.791Z,101308.72
2022-09-03T06:04:27.704Z,101301.69
2022-09-03T06:06:54.056Z,101307.09
2022-09-03T06:09:20.483Z,101304.63
2022-09-03T06:11:47.116Z,101304.63
2022-09-03T06:14:13.909Z,101309.81
2022-09-03T06:16:40.281Z,101316.28
2022-09-03T06:19:06.675Z,101308.97
2022-09-03T06:21:33.116Z,101308.16
2022-09-03T06:24:00.357Z,101300.84
2022-09-03T06:26:26.849Z,101304.63
2022-09-03T06:28:53.462Z,101303.78
2022-09-03T06:31:19.812Z,101309.22
2022-09-03T06:33:46.202Z,101311.13
2022-09-03T06:36:12.874Z,101311.13
2022-09-03T06:38:39.150Z,101300.84
2022-09-03T06:41:05.588Z,101310.84
2022-09-03T06:43:32.150Z,101313.84
2022-09-03T06:45:58.750Z,101305.72
2022-09-03T06:48:25.282Z,101315.47
2022-09-03T06:50:51.874Z,101311.94
2022-09-03T06:53:18.454Z,101309.47
2022-09-03T06:55:44.782Z,101317.34
2022-09-03T06:58:11.149Z,101319.00
2022-09-03T07:00:37.619Z,101317.09
2022-09-03T07:03:03.973Z,101320.91
2022-09-03T07:05:30.308Z,101309.81
2022-09-03T07:07:56.588Z,101308.97
2022-09-03T07:10:23.014Z,101313.31
2022-09-03T07:12:49.536Z,101316.28
2022-09-03T07:15:15.968Z,101322.53
2022-09-03T07:17:42.632Z,101310.84
2022-09-03T07:20:09.526Z,101307.34
2022-09-03T07:22:35.944Z,101319.00
2022-09-03T07:25:02.292Z,101313.56
2022-09-03T07:27:28.804Z,101319.00
2022-09-03T07:29:55.151Z,101323.59
2022-09-03T07:32:21.588Z,101323.59
2022-09-03T07:34:48.286Z,101328.78
2022-09-03T07:37:14.678Z,101315.47
2022-09-03T07:39:41.016Z,101323.59
2022-09-03T07:42:07.542Z,101326.31
2022-09-03T07:44:33.912Z,101313.56
2022-09-03T07:47:00.525Z,101318.19
2022-09-03T07:49:26.906Z,101320.91
2022-09-03T07:51:53.373Z,101313.31
2022-09-03T07:54:19.843Z,101310.59
2022-09-03T07:56:46.287Z,101311.69
2022-09-03T07:59:12.646Z,101311.69
2022-09-03T08:01:39.268Z,101316.63
2022-09-03T08:04:09.572Z,101316.63
2022-09-03T08:06:36.448Z,101314.16
2022-09-03T08:09:05.299Z,101322.28
2022-09-03T08:11:31.965Z,101316.03
2022-09-03T08:13:58.329Z,101316.03
2022-09-03T08:16:24.824Z,101310.38
2022-09-03T08:18:51.493Z,101309.56
2022-09-03T08:21:18.312Z,101315.00
2022-09-03T08:23:44.949Z,101312.53
2022-09-03T08:26:11.284Z,101310.59
2022-09-03T08:28:37.745Z,101311.44
2022-09-03T08:31:04.872Z,101307.66
2022-09-03T08:33:31.882Z,101309.56
2022-09-03T08:35:59.851Z,101307.91
2022-09-03T08:38:26.306Z,101319.56
2022-09-03T08:40:52.808Z,101314.16
2022-09-03T08:43:19.178Z,101306.03
2022-09-03T08:45:45.750Z,101304.13
2022-09-03T08:48:12.304Z,101303.31
2022-09-03T08:50:39.976Z,101299.75
2022-09-03T08:53:06.641Z,101297.06
2022-09-03T08:55:33.037Z,101308.72
2022-09-03T08:57:59.369Z,101301.44
2022-09-03T09:00:25.942Z,101302.22
2022-09-03T09:02:52.345Z,101301.44
2022-09-03T09:05:19.448Z,101300.34
2022-09-03T09:07:45.904Z,101299.53
2022-09-03T09:10:12.266Z,101298.72
2022-09-03T09:12:45.580Z,101284.31
2022-09-03T09:15:12.988Z,101288.69
2022-09-03T09:17:39.321Z,101290.59
2022-09-03T09:20:05.669Z,101282.44
2022-09-03T09:22:32.517Z,101289.50
2022-09-03T09:24:58.844Z,101287.88
2022-09-03T09:27:25.285Z,101284.88
2022-09-03T09:29:52.336Z,101289.50
2022-09-03T09:32:18.831Z,101282.16
2022-09-03T09:34:52.064Z,101286.56
2022-09-03T09:37:19.075Z,101275.94
2022-09-03T09:39:45.514Z,101279.47
2022-09-03T09:42:11.905Z,101279.47
2022-09-03T09:44:38.345Z,101268.63
2022-09-03T09:47:04.802Z,101276.75
2022-09-03T09:49:31.164Z,101271.59
2022-09-03T09:51:57.873Z,101271.31
2022-09-03T09:54:24.373Z,101266.19
2022-09-03T09:56:50.653Z,101269.44
2022-09-03T09:59:17.137Z,101262.41
2022-09-03T10:01:43.655Z,101258.84
2022-09-03T10:04:10.263Z,101260.47
2022-09-03T10:06:36.544Z,101251.53
2022-09-03T10:09:02.903Z,101256.97
2022-09-03T10:11:29.684Z,101251.53
2022-09-03T10:13:56.114Z,101254.25
2022-09-03T10:16:25.882Z,101253.19
2022-09-03T10:18:52.342Z,101244.22
2022-09-03T10:21:19.023Z,101260.47
2022-09-03T10:23:45.490Z,101254.25
2022-09-03T10:26:11.845Z,101257.78
2022-09-03T10:28:38.218Z,101246.13
2022-09-03T10:31:04.852Z,101222.81
2022-09-03T10:33:31.384Z,101238.00
2022-09-03T10:35:58.026Z,101231.72
2022-09-03T10:38:24.495Z,101228.78
2022-09-03T10:40:51.123Z,101230.81
2022-09-03T10:43:17.557Z,101234.44
2022-09-03T10:45:43.953Z,101243.84
2022-09-03T10:48:10.339Z,101233.56
2022-09-03T10:50:36.679Z,101228.84
2022-09-03T10:53:02.978Z,101223.66
2022-09-03T10:55:29.366Z,101219.13
2022-09-03T10:57:55.780Z,101214.44
2022-09-03T11:00:22.116Z,101217.59
2022-09-03T11:02:48.511Z,101207.81
2022-09-03T11:05:15.198Z,101209.69
2022-09-03T11:07:42.502Z,101206.25
2022-09-03T11:10:08.884Z,101197.53
2022-09-03T11:12:36.021Z,101202.16
2022-09-03T11:15:02.429Z,101203.78
2022-09-03T11:17:28.818Z,101197.41
2022-09-03T11:19:57.916Z,101196.50
2022-09-03T11:22:24.298Z,101200.66
2022-09-03T11:24:51.374Z,101190.13
2022-09-03T11:27:17.720Z,101193.97
2022-09-03T11:29:44.111Z,101187.47
2022-09-03T11:32:11.536Z,101186.97
2022-09-03T11:34:37.905Z,101184.84
2022-09-03T11:37:04.341Z,101179.41
2022-09-03T11:39:30.743Z,101182.44
2022-09-03T11:41:57.114Z,101187.59
2022-09-03T11:44:23.460Z,101183.81
2022-09-03T11:46:50.139Z,101182.19
2022-09-03T11:51:42.958Z,101169.19
2022-09-03T11:54:09.639Z,101161.88
2022-09-03T11:56:36.263Z,101170.00
2022-09-03T12:01:29.618Z,101170.00
2022-09-03T12:03:55.918Z,101165.38
2022-09-03T12:06:22.295Z,101162.13
2022-09-03T12:08:48.786Z,101165.38
2022-09-03T12:11:15.234Z,101159.97
2022-09-03T12:13:41.749Z,101151.81
2022-09-03T12:16:08.176Z,101146.41
2022-09-03T12:18:34.605Z,101139.94
2022-09-03T12:21:01.025Z,101150.78
2022-09-03T12:23:27.642Z,101147.25
2022-09-03T12:25:54.024Z,101146.16
2022-09-03T12:28:20.670Z,101151.56
2022-09-03T12:30:47.096Z,101147.78
2022-09-03T12:33:13.530Z,101149.94
2022-09-03T12:38:26.706Z,101138.03
2022-09-03T12:43:49.039Z,101132.81
2022-09-03T12:46:17.629Z,101137.78
2022-09-03T12:48:44.768Z,101137.78
2022-09-03T12:53:57.622Z,101133.44
2022-09-03T12:56:25.793Z,101134.22
2022-09-03T12:58:52.907Z,101122.59
2022-09-03T13:01:19.382Z,101120.66
2022-09-03T13:03:45.837Z,101125.28
2022-09-03T13:06:12.243Z,101130.72
2022-09-03T13:08:38.546Z,101119.88
2022-09-03T13:11:04.868Z,101126.91
2022-09-03T13:13:31.212Z,101128.81
2022-09-03T13:15:57.653Z,101115.53
2022-09-03T13:18:23.948Z,101120.66
2022-09-03T13:20:50.659Z,101106.88
2022-09-03T13:23:17.127Z,101106.06
2022-09-03T13:25:43.659Z,101108.78
2022-09-03T13:28:09.959Z,101107.13
2022-09-03T13:30:36.381Z,101116.06
2022-09-03T13:33:02.925Z,101109.56
2022-09-03T13:35:29.321Z,101109.56
2022-09-03T13:37:55.747Z,101103.09
2022-09-03T13:40:22.053Z,101099.81
2022-09-03T13:42:50.837Z,101097.66
2022-09-03T13:45:19.900Z,101113.94
2022-09-03T13:47:46.352Z,101113.13
2022-09-03T13:50:12.796Z,101116.66
2022-09-03T13:52:39.522Z,101108.28
2022-09-03T13:55:05.909Z,101103.09
2022-09-03T13:57:32.682Z,101108.28
2022-09-03T13:59:59.008Z,101104.75
2022-09-03T14:02:25.324Z,101104.75
2022-09-03T14:04:51.720Z,101093.91
2022-09-03T14:07:18.076Z,101100.13
2022-09-03T14:09:44.834Z,101109.09
2022-09-03T14:12:11.206Z,101106.38
2022-09-03T14:14:37.528Z,101112.66
2022-09-03T14:17:03.856Z,101103.69
2022-09-03T14:19:30.447Z,101105.31
2022-09-03T14:21:56.756Z,101100.97
2022-09-03T14:24:23.096Z,101096.38
2022-09-03T14:26:50.022Z,101088.25
2022-09-03T14:29:16.436Z,101092.84
2022-09-03T14:31:42.761Z,101092.59
2022-09-03T14:34:09.240Z,101085.53
2022-09-03T14:36:35.577Z,101082.56
2022-09-03T14:39:01.993Z,101078.19
2022-09-03T14:41:28.362Z,101080.91
2022-09-03T14:43:54.724Z,101088.00
2022-09-03T14:46:21.545Z,101077.94
2022-09-03T14:48:48.047Z,101074.69
2022-09-03T14:51:17.723Z,101084.19
2022-09-03T14:53:46.270Z,101077.13
2022-09-03T14:56:12.624Z,101077.94
2022-09-03T14:58:39.103Z,101081.47
2022-09-03T15:01:05.719Z,101084.19
2022-09-03T15:03:32.630Z,101079.84
2022-09-03T15:05:58.998Z,101079.84
2022-09-03T15:08:25.548Z,101082.56
2022-09-03T15:10:56.550Z,101085.00
2022-09-03T15:13:23.541Z,101075.22
2022-09-03T15:15:52.658Z,101072.50
2022-09-03T15:18:19.181Z,101074.16
2022-09-03T15:20:45.511Z,101074.16
2022-09-03T15:23:12.098Z,101076.84
2022-09-03T15:25:38.476Z,101074.16
2022-09-03T15:28:04.940Z,101072.25
2022-09-03T15:30:31.311Z,101067.91
2022-09-03T15:32:57.604Z,101064.97
2022-09-03T15:35:23.979Z,101073.88
2022-09-03T15:37:50.325Z,101068.72
2022-09-03T15:40:16.749Z,101069.56
2022-09-03T15:42:43.129Z,101072.25
2022-09-03T15:45:11.552Z,101072.25
2022-09-03T15:47:50.997Z,101073.34
2022-09-03T15:50:17.857Z,101081.22
2022-09-03T15:52:44.182Z,101082.03
2022-09-03T15:55:10.510Z,101081.22
2022-09-03T15:57:36.903Z,101083.13
2022-09-03T16:00:03.281Z,101082.03
2022-09-03T16:02:29.712Z,101084.75
2022-09-03T16:04:56.286Z,101080.16
2022-09-03T16:07:22.714Z,101089.38
2022-09-03T16:10:07.649Z,101085.81
2022-09-03T16:12:36.189Z,101082.03
2022-09-03T16:15:02.545Z,101078.53
2022-09-03T16:17:28.891Z,101080.41
2022-09-03T16:19:55.511Z,101077.69
2022-09-03T16:22:22.611Z,101077.69
2022-09-03T16:24:48.957Z,101079.31
2022-09-03T16:27:15.517Z,101083.13
2022-09-03T16:29:41.942Z,101087.44
2022-09-03T16:32:08.618Z,101085.00
2022-09-03T16:34:34.960Z,101085.81
2022-09-03T16:37:01.284Z,101085.00
2022-09-03T16:39:27.699Z,101086.91
2022-09-03T16:41:54.829Z,101085.00
2022-09-03T16:44:21.169Z,101088.78
2022-09-03T16:46:47.945Z,101080.66
2022-09-03T16:49:14.275Z,101078.78
2022-09-03T16:51:40.797Z,101080.66
2022-09-03T16:54:07.113Z,101086.91
2022-09-03T16:56:33.562Z,101081.47
2022-09-03T16:58:59.986Z,101089.63
2022-09-03T17:01:26.433Z,101080.66
2022-09-03T17:03:52.844Z,101082.56
2022-09-03T17:06:19.338Z,101086.06
2022-09-03T17:08:45.834Z,101081.72
2022-09-03T17:11:12.435Z,101088.00
2022-09-03T17:13:39.148Z,101089.63
2022-09-03T17:16:05.582Z,101091.50
2022-09-03T17:18:32.005Z,101083.38
2022-09-03T17:20:58.494Z,101089.63
2022-09-03T17:23:25.124Z,101091.25
2022-09-03T17:25:51.680Z,101090.41
2022-09-03T17:28:22.698Z,101087.69
2022-09-03T17:30:51.086Z,101093.97
2022-09-03T17:33:17.575Z,101096.94
2022-09-03T17:35:44.033Z,101099.38
2022-09-03T17:38:10.971Z,101093.13
2022-09-03T17:40:37.284Z,101096.66
2022-09-03T17:43:03.637Z,101098.31
2022-09-03T17:45:30.009Z,101100.47
2022-09-03T17:47:56.767Z,101098.56
2022-09-03T17:50:23.115Z,101100.22
2022-09-03T17:52:49.689Z,101102.94
2022-09-03T17:55:17.147Z,101102.94
2022-09-03T17:57:43.543Z,101111.06
2022-09-03T18:00:10.415Z,101110.22
2022-09-03T18:02:36.797Z,101111.06
2022-09-03T18:05:04.997Z,101108.34
2022-09-03T18:07:31.358Z,101115.66
2022-09-03T18:09:57.745Z,101117.28
2022-09-03T18:12:24.110Z,101120.00
2022-09-03T18:14:50.428Z,101121.91
2022-09-03T18:17:16.965Z,101119.19
2022-09-03T18:19:43.255Z,101129.22
2022-09-03T18:22:10.393Z,101133.56
2022-09-03T18:24:36.976Z,101132.47
2022-09-03T18:27:03.573Z,101134.41
2022-09-03T18:29:30.007Z,101137.09
2022-09-03T18:31:56.497Z,101140.91
2022-09-03T18:34:22.950Z,101141.94
2022-09-03T18:36:49.294Z,101143.84
2022-09-03T18:39:15.601Z,101145.19
2022-09-03T18:41:41.879Z,101145.75
2022-09-03T18:44:08.390Z,101147.38
2022-09-03T18:49:21.570Z,101146.56
2022-09-03T18:51:47.945Z,101149.84
2022-09-03T18:54:14.273Z,101149.03
2022-09-03T18:56:40.706Z,101151.75
2022-09-03T18:59:07.117Z,101154.19
2022-09-03T19:01:33.881Z,101151.47
2022-09-03T19:04:00.292Z,101146.88
2022-09-03T19:06:26.626Z,101148.75
2022-09-03T19:08:53.125Z,101153.13
2022-09-03T19:11:19.551Z,101148.50
2022-09-03T19:13:46.040Z,101154.75
2022-09-03T19:16:12.840Z,101150.16
2022-09-03T19:18:39.486Z,101156.38
2022-09-03T19:21:06.098Z,101151.78
2022-09-03T19:23:34.509Z,101159.94
2022-09-03T19:26:00.887Z,101154.25
2022-09-03T19:28:27.482Z,101162.41
2022-09-03T19:30:53.947Z,101157.78
2022-09-03T19:33:20.364Z,101164.84
2022-09-03T19:35:46.860Z,101157.53
2022-09-03T19:38:13.479Z,101164.56
2022-09-03T19:40:39.816Z,101163.53
2022-09-03T19:43:06.195Z,101161.88
2022-09-03T19:45:32.873Z,101165.41
2022-09-03T19:47:59.824Z,101169.75
2022-09-03T19:50:29.617Z,101165.16
2022-09-03T19:52:58.118Z,101163.53
2022-09-03T19:55:24.832Z,101176.00
2022-09-03T19:57:56.114Z,101162.34
2022-09-03T20:00:33.251Z,101165.97
2022-09-03T20:03:00.233Z,101174.09
2022-09-03T20:05:26.732Z,101171.38
2022-09-03T20:07:53.109Z,101172.22
2022-09-03T20:10:19.811Z,101178.47
2022-09-03T20:12:46.239Z,101179.53
2022-09-03T20:15:12.594Z,101173.03
2022-09-03T20:17:39.002Z,101176.25
2022-09-03T20:20:05.445Z,101181.13
2022-09-03T20:22:31.778Z,101170.34
2022-09-03T20:24:58.116Z,101174.94
2022-09-03T20:27:24.721Z,101178.47
2022-09-03T20:29:51.027Z,101181.97
2022-09-03T20:32:17.353Z,101187.41
2022-09-03T20:34:43.747Z,101175.75
2022-09-03T20:37:10.118Z,101182.81
2022-09-03T20:39:36.578Z,101179.28
2022-09-03T20:42:02.966Z,101192.03
2022-09-03T20:44:29.278Z,101183.91
2022-09-03T20:46:55.800Z,101186.59
2022-09-03T20:49:22.314Z,101184.69
2022-09-03T20:51:49.144Z,101200.97
2022-09-03T20:54:15.602Z,101193.66
2022-09-03T20:56:41.988Z,101191.19
2022-09-03T20:59:08.591Z,101199.34
2022-09-03T21:01:35.090Z,101198.25
2022-09-03T21:04:04.459Z,101198.25
2022-09-03T21:06:31.371Z,101201.81
2022-09-03T21:08:57.772Z,101190.13
2022-09-03T21:11:29.991Z,101185.78
2022-09-03T21:13:56.394Z,101194.75
2022-09-03T21:16:22.851Z,101195.78
2022-09-03T21:18:49.336Z,101191.19
2022-09-03T21:21:15.781Z,101192.03
2022-09-03T21:23:42.213Z,101196.63
2022-09-03T21:26:08.621Z,101194.75
2022-09-03T21:28:34.950Z,101199.34
2022-09-03T21:31:01.321Z,101199.34
2022-09-03T21:33:27.817Z,101203.69
2022-09-03T21:35:54.319Z,101203.13
2022-09-03T21:38:20.717Z,101210.19
2022-09-03T21:40:47.100Z,101214.00
2022-09-03T21:43:13.530Z,101212.91
2022-09-03T21:45:39.951Z,101221.03
2022-09-03T21:48:06.689Z,101224.84
2022-09-03T21:50:33.108Z,101226.47
2022-09-03T21:53:00.386Z,101225.63
2022-09-03T21:55:26.763Z,101222.94
2022-09-03T21:57:53.425Z,101224.00
2022-09-03T22:00:19.971Z,101222.94
2022-09-03T22:02:46.799Z,101224.84
2022-09-03T22:05:13.269Z,101224.00
2022-09-03T22:07:39.737Z,101223.22
2022-09-03T22:10:06.183Z,101228.63
2022-09-03T22:12:32.604Z,101228.63
2022-09-03T22:14:59.466Z,101234.06
2022-09-03T22:17:25.793Z,101232.16
2022-09-03T22:19:52.138Z,101231.34
2022-09-03T22:22:18.940Z,101230.50
2022-09-03T22:24:45.326Z,101228.63
2022-09-03T22:27:11.972Z,101222.38
2022-09-03T22:29:38.435Z,101222.38
2022-09-03T22:32:04.832Z,101221.81
2022-09-03T22:34:31.210Z,101235.09
2022-09-03T22:36:57.642Z,101228.03
2022-09-03T22:39:24.985Z,101233.47
2022-09-03T22:41:51.365Z,101248.66
2022-09-03T22:44:17.698Z,101238.91
2022-09-03T22:46:44.117Z,101245.16
2022-09-03T22:49:10.547Z,101239.47
2022-09-03T22:51:37.086Z,101248.66
2022-09-03T22:54:03.694Z,101248.13
2022-09-03T22:56:30.210Z,101252.47
2022-09-03T22:58:56.614Z,101251.66
2022-09-03T23:01:23.046Z,101260.59
2022-09-03T23:03:49.450Z,101261.69
2022-09-03T23:06:16.128Z,101259.78
2022-09-03T23:08:42.461Z,101256.25
2022-09-03T23:11:08.871Z,101252.72
2022-09-03T23:13:35.289Z,101258.13
2022-09-03T23:16:01.838Z,101255.41
2022-09-03T23:18:28.156Z,101262.75
2022-09-03T23:20:54.529Z,101270.66
2022-09-03T23:23:20.885Z,101277.13
2022-09-03T23:25:47.623Z,101268.97
2022-09-03T23:28:13.995Z,101266.28
2022-09-03T23:30:40.361Z,101277.13
2022-09-03T23:33:06.915Z,101276.31
2022-09-03T23:35:33.284Z,101278.19
2022-09-03T23:37:59.629Z,101280.91
2022-09-03T23:40:26.289Z,101286.34
2022-09-03T23:42:52.687Z,101287.16
2022-09-03T23:45:19.158Z,101287.16
2022-09-03T23:47:46.071Z,101280.91
2022-09-03T23:50:12.585Z,101288.22
2022-09-03T23:52:38.997Z,101297.44
2022-09-03T23:55:05.537Z,101293.66
2022-09-03T23:57:31.975Z,101298.03
2022-09-03T23:59:58.417Z,101292.00
