createdAt,value
2022-10-20T04:31:03.180Z,15.70
2022-10-20T04:32:10.218Z,20.70
2022-10-20T04:33:03.170Z,18.70
2022-10-20T04:34:10.197Z,16.90
2022-10-20T04:35:03.147Z,17.40
2022-10-20T04:36:03.116Z,16.10
2022-10-20T04:37:03.099Z,20.70
2022-10-20T04:38:03.088Z,16.30
2022-10-20T04:39:03.069Z,15.80
2022-10-20T04:40:03.097Z,16.60
2022-10-20T04:41:04.164Z,15.80
2022-10-20T04:42:03.026Z,18.10
2022-10-20T04:43:03.028Z,16.70
2022-10-20T04:44:02.996Z,17.10
2022-10-20T04:45:02.976Z,19.80
2022-10-20T04:46:05.510Z,15.50
2022-10-20T04:48:12.823Z,17.90
2022-10-20T04:49:12.786Z,19.80
2022-10-20T04:50:12.787Z,18.30
2022-10-20T04:51:12.789Z,16.10
2022-10-20T04:52:12.772Z,19.40
2022-10-20T04:53:12.738Z,16.30
2022-10-20T04:54:12.739Z,17.30
2022-10-20T04:55:12.716Z,20.00
2022-10-20T04:56:12.708Z,18.10
2022-10-20T04:57:12.696Z,18.30
2022-10-20T04:58:12.681Z,18.80
2022-10-20T04:59:13.714Z,18.40
2022-10-20T05:00:12.656Z,20.40
2022-10-20T05:01:12.734Z,17.70
2022-10-20T05:02:12.652Z,21.40
2022-10-20T05:03:12.628Z,18.20
2022-10-20T05:04:12.605Z,18.50
2022-10-20T05:05:12.587Z,21.80
2022-10-20T05:06:12.577Z,18.70
2022-10-20T05:07:12.676Z,19.50
2022-10-20T05:08:12.552Z,19.10
2022-10-20T05:09:12.581Z,20.10
2022-10-20T05:10:12.525Z,20.00
2022-10-20T05:11:12.513Z,17.30
2022-10-20T05:12:12.505Z,16.50
2022-10-20T05:13:12.482Z,18.80
2022-10-20T05:14:12.472Z,18.40
2022-10-20T05:15:12.458Z,18.00
2022-10-20T05:16:12.445Z,17.90
2022-10-20T05:17:12.552Z,19.40
2022-10-20T05:18:12.422Z,20.20
2022-10-20T05:19:12.412Z,19.80
2022-10-20T05:20:12.392Z,25.70
2022-10-20T05:21:12.384Z,22.80
2022-10-20T05:22:12.583Z,19.80
2022-10-20T05:23:12.350Z,21.70
2022-10-20T05:24:15.474Z,19.70
2022-10-20T05:25:35.044Z,17.60
2022-10-20T05:26:13.315Z,19.40
2022-10-20T05:27:12.432Z,17.40
2022-10-20T05:28:12.322Z,18.40
2022-10-20T05:29:12.283Z,19.10
2022-10-20T05:30:12.272Z,20.70
2022-10-20T05:31:12.241Z,18.00
2022-10-20T05:32:12.272Z,18.20
2022-10-20T05:33:12.220Z,17.20
2022-10-20T05:34:12.223Z,24.00
2022-10-20T05:35:12.210Z,21.30
2022-10-20T05:36:12.213Z,22.40
2022-10-20T05:37:12.201Z,21.00
2022-10-20T05:38:12.175Z,15.90
2022-10-20T05:39:12.161Z,16.10
2022-10-20T05:40:12.142Z,13.30
2022-10-20T05:41:12.119Z,14.60
2022-10-20T05:42:12.119Z,15.30
2022-10-20T05:43:12.112Z,13.50
2022-10-20T05:44:12.087Z,12.70
2022-10-20T05:45:12.069Z,12.90
2022-10-20T05:46:12.069Z,15.50
2022-10-20T05:47:12.065Z,10.20
2022-10-20T05:48:12.036Z,13.80
2022-10-20T05:49:12.028Z,15.60
2022-10-20T05:50:12.008Z,12.30
2022-10-20T05:51:14.628Z,10.80
2022-10-20T05:52:12.007Z,9.70
2022-10-20T05:53:11.964Z,13.20
2022-10-20T05:54:11.960Z,16.00
2022-10-20T05:55:11.967Z,12.00
2022-10-20T05:56:11.946Z,12.40
2022-10-20T05:57:11.926Z,14.40
2022-10-20T05:58:11.926Z,11.80
2022-10-20T05:59:11.886Z,14.40
2022-10-20T06:00:11.879Z,13.70
2022-10-20T06:01:11.874Z,13.50
2022-10-20T06:02:11.870Z,13.50
2022-10-20T06:03:13.935Z,11.00
2022-10-20T06:04:12.833Z,15.60
2022-10-20T06:05:11.813Z,14.40
2022-10-20T06:06:11.796Z,11.20
2022-10-20T06:07:11.797Z,13.00
2022-10-20T06:08:11.777Z,13.40
2022-10-20T06:09:11.764Z,11.70
2022-10-20T06:10:11.763Z,12.30
2022-10-20T06:11:11.737Z,14.50
2022-10-20T06:12:11.740Z,13.80
2022-10-20T06:13:11.723Z,15.30
2022-10-20T06:14:11.708Z,15.10
2022-10-20T06:15:11.692Z,10.40
2022-10-20T06:16:11.688Z,18.60
2022-10-20T06:17:11.687Z,12.30
2022-10-20T06:18:11.645Z,12.70
2022-10-20T06:19:11.653Z,11.20
2022-10-20T06:20:11.624Z,13.40
2022-10-20T06:21:11.621Z,12.00
2022-10-20T06:22:11.641Z,12.60
2022-10-20T06:23:11.584Z,12.30
2022-10-20T06:24:11.573Z,13.50
2022-10-20T06:25:11.543Z,13.70
2022-10-20T06:26:11.552Z,11.80
2022-10-20T06:27:11.630Z,11.90
2022-10-20T06:28:11.525Z,10.90
2022-10-20T06:29:11.502Z,11.30
2022-10-20T06:30:11.494Z,14.60
2022-10-20T06:31:11.471Z,12.70
2022-10-20T06:32:11.542Z,18.20
2022-10-20T06:33:11.461Z,11.20
2022-10-20T06:34:11.453Z,13.00
2022-10-20T06:35:11.420Z,10.20
2022-10-20T06:36:11.466Z,10.50
2022-10-20T06:37:11.420Z,16.00
2022-10-20T06:38:11.381Z,13.10
2022-10-20T06:39:11.382Z,13.40
2022-10-20T06:40:11.351Z,12.80
2022-10-20T06:41:11.382Z,10.70
2022-10-20T06:42:12.322Z,14.00
2022-10-20T06:43:11.320Z,13.20
2022-10-20T06:44:11.389Z,13.70
2022-10-20T06:45:12.297Z,11.80
2022-10-20T06:46:11.278Z,13.70
2022-10-20T06:47:11.301Z,9.70
2022-10-20T06:48:11.260Z,11.60
2022-10-20T06:49:11.290Z,14.10
2022-10-20T06:50:11.278Z,10.90
2022-10-20T06:51:11.250Z,10.60
2022-10-20T06:53:11.193Z,13.60
2022-10-20T06:54:11.181Z,8.80
2022-10-20T06:55:11.181Z,10.90
2022-10-20T06:56:11.168Z,11.70
2022-10-20T06:57:11.149Z,12.70
2022-10-20T06:58:11.134Z,11.10
2022-10-20T06:59:11.133Z,10.10
2022-10-20T07:00:11.087Z,12.70
2022-10-20T07:01:11.278Z,9.40
2022-10-20T07:02:11.150Z,8.50
2022-10-20T07:03:11.069Z,11.60
2022-10-20T07:04:11.051Z,10.10
2022-10-20T07:05:11.046Z,8.00
2022-10-20T07:06:11.029Z,10.60
2022-10-20T07:07:11.017Z,10.70
2022-10-20T07:08:11.006Z,9.70
2022-10-20T07:09:11.073Z,12.40
2022-10-20T07:10:10.968Z,8.30
2022-10-20T07:11:10.965Z,10.40
2022-10-20T07:12:10.940Z,8.60
2022-10-20T07:13:10.925Z,9.40
2022-10-20T07:14:10.916Z,6.90
2022-10-20T07:15:10.912Z,7.90
2022-10-20T07:16:10.913Z,12.40
2022-10-20T07:17:10.878Z,9.50
2022-10-20T07:18:10.868Z,9.70
2022-10-20T07:19:10.874Z,9.20
2022-10-20T07:20:10.841Z,10.20
2022-10-20T07:21:10.844Z,9.60
2022-10-20T07:22:10.844Z,9.60
2022-10-20T07:23:10.805Z,8.90
2022-10-20T07:24:10.790Z,8.70
2022-10-20T07:25:10.788Z,11.90
2022-10-20T07:26:10.814Z,9.60
2022-10-20T07:27:10.767Z,9.30
2022-10-20T07:28:10.744Z,8.50
2022-10-20T07:29:10.742Z,11.30
2022-10-20T07:30:10.714Z,8.70
2022-10-20T07:31:10.716Z,9.40
2022-10-20T07:32:10.685Z,7.40
2022-10-20T07:33:10.664Z,9.40
2022-10-20T07:34:24.533Z,10.70
2022-10-20T07:35:11.647Z,8.60
2022-10-20T07:36:10.653Z,9.80
2022-10-20T07:37:10.636Z,10.10
2022-10-20T07:38:10.617Z,9.50
2022-10-20T07:39:10.605Z,8.70
2022-10-20T07:40:10.594Z,10.10
2022-10-20T07:41:10.581Z,8.70
2022-10-20T07:42:10.573Z,8.00
2022-10-20T07:43:10.551Z,11.10
2022-10-20T07:44:10.546Z,10.90
2022-10-20T07:45:10.542Z,7.70
2022-10-20T07:46:10.512Z,9.60
2022-10-20T07:47:10.523Z,12.00
2022-10-20T07:48:10.490Z,6.60
2022-10-20T07:50:11.476Z,8.90
2022-10-20T07:51:10.499Z,11.50
2022-10-20T07:52:10.452Z,8.80
2022-10-20T07:53:10.416Z,10.10
2022-10-20T07:54:10.410Z,9.70
2022-10-20T07:55:17.743Z,8.00
2022-10-20T07:56:11.384Z,7.00
2022-10-20T07:57:10.383Z,9.80
2022-10-20T07:58:10.360Z,10.80
2022-10-20T07:59:10.340Z,9.30
2022-10-20T08:00:10.331Z,14.10
2022-10-20T08:01:10.322Z,13.20
2022-10-20T08:02:10.377Z,15.30
2022-10-20T08:03:10.289Z,10.80
2022-10-20T08:04:10.289Z,12.50
2022-10-20T08:05:10.270Z,10.00
2022-10-20T08:06:10.257Z,13.30
2022-10-20T08:07:10.258Z,11.00
2022-10-20T08:08:10.228Z,10.40
2022-10-20T08:09:10.217Z,12.80
2022-10-20T08:10:10.209Z,12.90
2022-10-20T08:11:10.530Z,11.60
2022-10-20T08:12:10.189Z,12.30
2022-10-20T08:13:10.169Z,11.80
2022-10-20T08:14:10.166Z,9.70
2022-10-20T08:15:11.627Z,11.10
2022-10-20T08:16:11.750Z,12.10
2022-10-20T08:17:10.127Z,9.50
2022-10-20T08:18:10.108Z,10.80
2022-10-20T08:19:17.167Z,9.50
2022-10-20T08:20:15.873Z,9.40
2022-10-20T08:21:10.072Z,9.40
2022-10-20T08:22:10.069Z,12.20
2022-10-20T08:23:10.037Z,10.10
2022-10-20T08:24:10.027Z,10.50
2022-10-20T08:25:10.028Z,8.20
2022-10-20T08:26:11.425Z,9.40
2022-10-20T08:27:09.996Z,9.70
2022-10-20T08:28:09.978Z,10.50
2022-10-20T08:29:09.975Z,11.30
2022-10-20T08:30:23.296Z,10.40
2022-10-20T08:31:10.941Z,12.10
2022-10-20T08:32:09.935Z,8.90
2022-10-20T08:33:09.907Z,8.60
2022-10-20T08:34:09.896Z,7.80
2022-10-20T08:35:09.877Z,8.30
2022-10-20T08:36:09.867Z,8.90
2022-10-20T08:37:09.873Z,10.00
2022-10-20T08:38:09.875Z,12.10
2022-10-20T08:39:09.826Z,8.60
2022-10-20T08:40:09.820Z,8.90
2022-10-20T08:41:09.808Z,8.20
2022-10-20T08:42:09.889Z,15.10
2022-10-20T08:43:09.802Z,10.00
2022-10-20T08:44:09.777Z,7.70
2022-10-20T08:45:09.746Z,7.00
2022-10-20T08:46:09.777Z,11.10
2022-10-20T08:47:09.715Z,9.00
2022-10-20T08:48:09.715Z,9.20
2022-10-20T08:49:09.695Z,6.80
2022-10-20T08:50:09.685Z,9.70
2022-10-20T08:51:09.679Z,9.80
2022-10-20T08:52:09.655Z,12.50
2022-10-20T08:53:09.655Z,8.20
2022-10-20T08:54:09.634Z,8.70
2022-10-20T08:55:09.680Z,8.60
2022-10-20T08:56:09.604Z,9.00
2022-10-20T08:57:09.604Z,8.60
2022-10-20T08:58:09.594Z,10.20
2022-10-20T08:59:09.564Z,6.40
2022-10-20T09:00:09.554Z,10.50
2022-10-20T09:01:09.550Z,10.50
2022-10-20T09:02:09.569Z,6.90
2022-10-20T09:03:09.524Z,8.40
2022-10-20T09:04:09.507Z,8.60
2022-10-20T09:05:09.483Z,7.80
2022-10-20T09:06:09.475Z,8.30
2022-10-20T09:07:09.462Z,9.00
2022-10-20T09:08:09.466Z,8.90
2022-10-20T09:09:09.476Z,7.30
2022-10-20T09:10:09.427Z,8.80
2022-10-20T09:11:09.404Z,8.90
2022-10-20T09:12:09.402Z,10.40
2022-10-20T09:13:09.393Z,8.80
2022-10-20T09:14:09.373Z,8.60
2022-10-20T09:15:09.353Z,7.20
2022-10-20T09:16:09.356Z,7.50
2022-10-20T09:17:11.553Z,13.40
2022-10-20T09:18:09.352Z,9.70
2022-10-20T09:19:09.303Z,9.60
2022-10-20T09:20:09.293Z,9.50
2022-10-20T09:21:09.284Z,9.40
2022-10-20T09:22:09.297Z,7.70
2022-10-20T09:23:28.349Z,7.70
2022-10-20T09:24:10.244Z,10.10
2022-10-20T09:25:09.232Z,9.10
2022-10-20T09:26:16.126Z,10.10
2022-10-20T09:27:10.203Z,8.00
2022-10-20T09:28:09.205Z,11.20
2022-10-20T09:29:13.510Z,9.00
2022-10-20T09:30:10.160Z,9.50
2022-10-20T09:31:09.162Z,10.50
2022-10-20T09:32:40.808Z,9.80
2022-10-20T09:33:10.132Z,14.00
2022-10-20T09:34:09.111Z,8.20
2022-10-20T09:35:09.091Z,10.90
2022-10-20T09:36:09.082Z,9.30
2022-10-20T09:37:09.082Z,10.70
2022-10-20T09:38:09.072Z,9.60
2022-10-20T09:39:09.040Z,8.90
2022-10-20T09:40:09.042Z,9.00
2022-10-20T09:41:09.011Z,9.40
2022-10-20T09:42:09.030Z,11.00
2022-10-20T09:43:09.005Z,10.30
2022-10-20T09:44:08.981Z,11.00
2022-10-20T09:45:08.962Z,10.50
2022-10-20T09:46:08.952Z,8.10
2022-10-20T09:47:08.940Z,9.20
2022-10-20T09:48:08.954Z,11.70
2022-10-20T09:49:08.912Z,8.10
2022-10-20T09:50:08.910Z,7.70
2022-10-20T09:51:08.939Z,10.70
2022-10-20T09:52:08.879Z,10.40
2022-10-20T09:53:08.860Z,10.80
2022-10-20T09:54:08.891Z,9.60
2022-10-20T09:55:08.831Z,9.70
2022-10-20T09:56:08.831Z,8.20
2022-10-20T09:57:08.808Z,11.30
2022-10-20T09:58:08.800Z,10.20
2022-10-20T09:59:08.802Z,8.00
2022-10-20T10:00:25.531Z,10.10
2022-10-20T10:01:09.789Z,8.30
2022-10-20T10:02:08.749Z,8.30
2022-10-20T10:03:08.737Z,8.80
2022-10-20T10:04:10.987Z,11.10
2022-10-20T10:05:08.708Z,8.00
2022-10-20T10:06:08.699Z,8.50
2022-10-20T10:07:08.681Z,9.70
2022-10-20T10:08:08.669Z,10.20
2022-10-20T10:09:08.732Z,9.90
2022-10-20T10:10:08.936Z,9.00
2022-10-20T10:11:08.631Z,9.70
2022-10-20T10:12:08.620Z,13.40
2022-10-20T10:13:08.615Z,11.70
2022-10-20T10:14:08.611Z,11.80
2022-10-20T10:15:08.579Z,9.60
2022-10-20T10:16:08.570Z,8.40
2022-10-20T10:17:08.549Z,9.20
2022-10-20T10:18:08.571Z,7.40
2022-10-20T10:19:08.588Z,9.60
2022-10-20T10:20:08.519Z,7.70
2022-10-20T10:21:08.499Z,8.00
2022-10-20T10:22:08.489Z,8.70
2022-10-20T10:23:08.477Z,11.10
2022-10-20T10:24:08.479Z,10.90
2022-10-20T10:25:08.468Z,12.10
2022-10-20T10:26:08.449Z,10.40
2022-10-20T10:27:08.447Z,9.10
2022-10-20T10:28:08.453Z,9.00
2022-10-20T10:29:08.421Z,11.90
2022-10-20T10:30:08.388Z,12.70
2022-10-20T10:31:08.383Z,15.90
2022-10-20T10:32:08.369Z,10.10
2022-10-20T10:33:08.360Z,9.00
2022-10-20T10:34:08.350Z,11.40
2022-10-20T10:35:08.321Z,13.80
2022-10-20T10:36:08.309Z,11.90
2022-10-20T10:37:08.378Z,10.50
2022-10-20T10:38:08.280Z,10.40
2022-10-20T10:39:08.281Z,10.10
2022-10-20T10:40:08.259Z,10.20
2022-10-20T10:41:08.239Z,11.60
2022-10-20T10:42:08.247Z,8.70
2022-10-20T10:43:08.218Z,10.30
2022-10-20T10:44:08.218Z,8.60
2022-10-20T10:45:08.196Z,11.20
2022-10-20T10:46:08.199Z,10.00
2022-10-20T10:47:09.841Z,10.10
2022-10-20T10:48:08.148Z,9.90
2022-10-20T10:49:08.139Z,11.20
2022-10-20T10:50:08.128Z,11.20
2022-10-20T10:51:08.109Z,12.30
2022-10-20T10:52:08.107Z,11.80
2022-10-20T10:53:08.099Z,9.80
2022-10-20T10:54:11.698Z,11.90
2022-10-20T10:55:08.058Z,10.60
2022-10-20T10:57:10.419Z,11.00
2022-10-20T10:58:08.099Z,10.50
2022-10-20T10:59:08.017Z,9.70
2022-10-20T11:00:07.997Z,11.70
2022-10-20T11:01:08.102Z,10.70
2022-10-20T11:02:07.978Z,10.90
2022-10-20T11:03:07.967Z,12.10
2022-10-20T11:04:07.967Z,10.30
2022-10-20T11:05:07.987Z,15.10
2022-10-20T11:06:07.916Z,11.40
2022-10-20T11:07:07.896Z,11.60
2022-10-20T11:08:07.914Z,13.40
2022-10-20T11:09:07.878Z,11.00
2022-10-20T11:10:07.866Z,13.80
2022-10-20T11:11:07.846Z,12.70
2022-10-20T11:12:07.836Z,12.70
2022-10-20T11:13:07.819Z,12.60
2022-10-20T11:14:07.886Z,12.60
2022-10-20T11:15:07.794Z,9.00
2022-10-20T11:16:07.790Z,11.40
2022-10-20T11:17:07.766Z,10.40
2022-10-20T11:18:07.758Z,15.30
2022-10-20T11:19:07.762Z,9.00
2022-10-20T11:20:07.733Z,13.20
2022-10-20T11:21:07.765Z,12.50
2022-10-20T11:22:10.543Z,12.10
2022-10-20T11:23:08.697Z,12.90
2022-10-20T11:24:07.685Z,10.80
2022-10-20T11:25:07.657Z,11.50
2022-10-20T11:26:07.654Z,12.00
2022-10-20T11:27:07.635Z,10.00
2022-10-20T11:28:07.630Z,10.40
2022-10-20T11:29:07.624Z,12.50
2022-10-20T11:30:07.604Z,10.20
2022-10-20T11:31:07.585Z,11.70
2022-10-20T11:32:07.574Z,11.40
2022-10-20T11:33:07.567Z,11.00
2022-10-20T11:34:07.565Z,11.40
2022-10-20T11:35:07.603Z,12.20
2022-10-20T11:36:07.532Z,14.00
2022-10-20T11:37:07.504Z,15.40
2022-10-20T11:38:07.504Z,11.50
2022-10-20T11:39:07.502Z,11.90
2022-10-20T11:40:08.759Z,13.20
2022-10-20T11:41:07.454Z,12.50
2022-10-20T11:42:07.446Z,10.70
2022-10-20T11:43:10.213Z,11.10
2022-10-20T11:44:07.436Z,9.30
2022-10-20T11:45:07.404Z,12.40
2022-10-20T11:46:07.396Z,10.40
2022-10-20T11:47:07.378Z,12.50
2022-10-20T11:48:07.366Z,11.70
2022-10-20T11:49:07.365Z,13.60
2022-10-20T11:50:07.356Z,9.60
2022-10-20T11:51:07.358Z,14.20
2022-10-20T11:52:07.315Z,13.70
2022-10-20T11:53:07.302Z,13.30
2022-10-20T11:54:07.304Z,12.30
2022-10-20T11:55:07.273Z,12.70
2022-10-20T11:56:07.263Z,13.10
2022-10-20T11:57:07.255Z,10.60
2022-10-20T11:58:07.243Z,18.10
2022-10-20T11:59:07.235Z,12.20
2022-10-20T12:00:07.291Z,13.10
2022-10-20T12:01:07.196Z,12.10
2022-10-20T12:02:07.235Z,12.80
2022-10-20T12:03:07.170Z,11.20
2022-10-20T12:04:07.184Z,13.40
2022-10-20T12:05:07.239Z,17.00
2022-10-20T12:06:09.280Z,15.20
2022-10-20T12:07:07.113Z,11.30
2022-10-20T12:08:28.206Z,14.20
2022-10-20T12:09:08.148Z,14.20
2022-10-20T12:10:07.083Z,14.70
2022-10-20T12:11:07.062Z,10.20
2022-10-20T12:12:07.062Z,14.70
2022-10-20T12:13:07.042Z,14.80
2022-10-20T12:14:07.048Z,11.40
2022-10-20T12:15:07.023Z,11.20
2022-10-20T12:16:07.022Z,13.40
2022-10-20T12:17:07.002Z,18.00
2022-10-20T12:18:07.016Z,20.10
2022-10-20T12:19:06.963Z,17.00
2022-10-20T12:20:06.962Z,13.60
2022-10-20T12:21:06.932Z,13.30
2022-10-20T12:22:06.946Z,17.80
2022-10-20T12:23:06.912Z,14.30
2022-10-20T12:24:06.903Z,14.70
2022-10-20T12:25:06.891Z,15.40
2022-10-20T12:26:06.872Z,14.10
2022-10-20T12:27:06.867Z,19.40
2022-10-20T12:28:06.843Z,15.20
2022-10-20T12:29:06.831Z,14.10
2022-10-20T12:30:06.851Z,14.50
2022-10-20T12:31:06.802Z,15.40
2022-10-20T12:32:06.810Z,14.60
2022-10-20T12:33:06.802Z,16.50
2022-10-20T12:34:06.782Z,14.40
2022-10-20T12:35:06.771Z,20.30
2022-10-20T12:36:06.762Z,16.50
2022-10-20T12:37:06.742Z,15.30
2022-10-20T12:38:06.724Z,19.30
2022-10-20T12:39:06.702Z,14.90
2022-10-20T12:40:06.701Z,17.50
2022-10-20T12:41:06.680Z,15.00
2022-10-20T12:42:06.671Z,15.90
2022-10-20T12:43:06.655Z,16.10
2022-10-20T12:44:06.650Z,14.00
2022-10-20T12:45:06.641Z,13.00
2022-10-20T12:46:06.693Z,13.50
2022-10-20T12:47:06.601Z,13.80
2022-10-20T12:48:06.599Z,14.70
2022-10-20T12:49:09.465Z,15.00
2022-10-20T12:50:07.571Z,16.10
2022-10-20T12:51:06.541Z,18.90
2022-10-20T12:52:06.530Z,13.60
2022-10-20T12:53:06.521Z,16.30
2022-10-20T12:54:06.510Z,14.70
2022-10-20T12:55:06.515Z,17.30
2022-10-20T12:56:06.512Z,15.20
2022-10-20T12:57:06.460Z,15.00
2022-10-20T12:58:06.459Z,21.60
2022-10-20T12:59:06.450Z,17.90
2022-10-20T13:00:06.448Z,18.30
2022-10-20T13:01:06.468Z,15.70
2022-10-20T13:02:06.401Z,22.00
2022-10-20T13:03:06.401Z,17.30
2022-10-20T13:04:06.432Z,17.70
2022-10-20T13:05:06.377Z,20.20
2022-10-20T13:06:06.350Z,17.10
2022-10-20T13:07:06.338Z,19.50
2022-10-20T13:08:06.330Z,23.40
2022-10-20T13:09:06.347Z,19.20
2022-10-20T13:10:06.316Z,20.00
2022-10-20T13:11:06.280Z,20.00
2022-10-20T13:12:06.269Z,17.10
2022-10-20T13:13:06.259Z,16.80
2022-10-20T13:14:06.242Z,18.50
2022-10-20T13:15:06.239Z,18.40
2022-10-20T13:16:06.220Z,23.30
2022-10-20T13:17:06.209Z,24.70
2022-10-20T13:18:06.190Z,24.30
2022-10-20T13:19:06.180Z,29.30
2022-10-20T13:20:06.180Z,22.50
2022-10-20T13:21:06.244Z,23.20
2022-10-20T13:22:06.159Z,21.80
2022-10-20T13:23:06.131Z,24.30
2022-10-20T13:24:06.132Z,21.20
2022-10-20T13:25:06.109Z,21.80
2022-10-20T13:26:06.088Z,20.60
2022-10-20T13:27:06.092Z,24.40
2022-10-20T13:28:06.069Z,21.80
2022-10-20T13:29:06.048Z,24.80
2022-10-20T13:30:06.111Z,21.40
2022-10-20T13:31:06.041Z,25.50
2022-10-20T13:32:06.102Z,22.80
2022-10-20T13:34:07.279Z,22.00
2022-10-20T13:35:05.986Z,18.60
2022-10-20T13:36:05.959Z,20.70
2022-10-20T13:37:05.946Z,25.40
2022-10-20T13:38:05.939Z,23.70
2022-10-20T13:39:05.927Z,27.30
2022-10-20T13:40:05.909Z,24.30
2022-10-20T13:41:05.910Z,30.90
2022-10-20T13:42:05.887Z,30.20
2022-10-20T13:43:05.871Z,35.50
2022-10-20T13:44:07.803Z,25.30
2022-10-20T13:45:05.839Z,29.50
2022-10-20T13:46:05.848Z,25.40
2022-10-20T13:47:05.837Z,38.20
2022-10-20T13:48:05.797Z,41.60
2022-10-20T13:49:05.790Z,28.80
2022-10-20T13:50:06.015Z,27.40
2022-10-20T13:51:05.779Z,27.70
2022-10-20T13:52:05.759Z,25.80
2022-10-20T13:53:05.739Z,26.00
2022-10-20T13:54:05.769Z,27.20
2022-10-20T13:55:05.714Z,68.30
2022-10-20T13:56:05.730Z,27.70
2022-10-20T13:57:05.687Z,39.00
2022-10-20T13:58:05.684Z,60.50
2022-10-20T13:59:06.202Z,43.80
2022-10-20T14:00:05.708Z,157.10
2022-10-20T14:01:05.733Z,47.20
2022-10-20T14:02:05.617Z,34.10
2022-10-20T14:03:05.608Z,29.50
2022-10-20T14:04:05.587Z,27.10
2022-10-20T14:05:05.576Z,27.10
2022-10-20T14:06:05.575Z,30.70
2022-10-20T14:07:05.555Z,33.80
2022-10-20T14:08:07.140Z,31.90
2022-10-20T14:09:05.549Z,29.00
2022-10-20T14:10:05.523Z,27.10
2022-10-20T14:11:05.538Z,27.20
2022-10-20T14:12:05.484Z,31.50
2022-10-20T14:13:05.475Z,34.10
2022-10-20T14:14:05.457Z,33.20
2022-10-20T14:15:05.458Z,29.60
2022-10-20T14:16:05.436Z,27.20
2022-10-20T14:17:05.427Z,27.70
2022-10-20T14:18:05.413Z,25.90
2022-10-20T14:19:05.396Z,25.10
2022-10-20T14:20:05.407Z,24.50
2022-10-20T14:21:05.399Z,30.10
2022-10-20T14:22:05.368Z,31.30
2022-10-20T14:23:05.344Z,29.70
2022-10-20T14:24:05.326Z,25.80
2022-10-20T14:25:05.319Z,27.20
2022-10-20T14:26:05.314Z,29.50
2022-10-20T14:27:05.295Z,23.70
2022-10-20T14:28:07.446Z,22.40
2022-10-20T14:29:05.285Z,22.60
2022-10-20T14:30:05.247Z,24.90
2022-10-20T14:31:05.263Z,22.70
2022-10-20T14:32:05.227Z,20.70
2022-10-20T14:33:05.215Z,20.40
2022-10-20T14:34:05.215Z,22.00
2022-10-20T14:35:05.200Z,22.90
2022-10-20T14:36:05.197Z,22.60
2022-10-20T14:37:05.194Z,19.60
2022-10-20T14:38:05.154Z,22.60
2022-10-20T14:39:05.174Z,20.70
2022-10-20T14:40:05.124Z,20.40
2022-10-20T14:41:05.155Z,21.00
2022-10-20T14:42:05.105Z,23.90
2022-10-20T14:43:05.084Z,21.30
2022-10-20T14:44:05.928Z,19.90
2022-10-20T14:45:05.065Z,18.60
2022-10-20T14:46:05.075Z,22.70
2022-10-20T14:47:05.044Z,23.50
2022-10-20T14:48:05.022Z,19.10
2022-10-20T14:49:05.025Z,25.20
2022-10-20T14:50:04.994Z,20.40
2022-10-20T14:51:05.017Z,20.90
2022-10-20T14:52:04.965Z,19.10
2022-10-20T14:53:04.964Z,25.60
2022-10-20T14:54:04.948Z,24.40
2022-10-20T14:55:04.943Z,19.50
2022-10-20T14:56:04.949Z,23.20
2022-10-20T14:57:04.914Z,24.90
2022-10-20T14:58:04.903Z,21.90
2022-10-20T14:59:04.893Z,25.90
2022-10-20T15:00:05.014Z,23.70
2022-10-20T15:01:04.873Z,22.50
2022-10-20T15:02:04.855Z,21.80
2022-10-20T15:03:04.855Z,22.40
2022-10-20T15:04:04.974Z,22.20
2022-10-20T15:05:04.809Z,20.70
2022-10-20T15:06:04.837Z,24.30
2022-10-20T15:07:04.801Z,25.10
2022-10-20T15:08:06.964Z,18.40
2022-10-20T15:09:04.862Z,19.60
2022-10-20T15:10:05.584Z,22.20
2022-10-20T15:11:04.744Z,20.50
2022-10-20T15:12:04.758Z,19.70
2022-10-20T15:13:04.743Z,21.40
2022-10-20T15:14:04.693Z,25.00
2022-10-20T15:15:04.683Z,19.20
2022-10-20T15:16:04.698Z,24.40
2022-10-20T15:17:04.653Z,22.20
2022-10-20T15:18:04.645Z,18.50
2022-10-20T15:19:04.623Z,21.80
2022-10-20T15:20:04.624Z,22.80
2022-10-20T15:21:04.614Z,21.50
2022-10-20T15:22:04.633Z,23.50
2022-10-20T15:23:04.590Z,18.90
2022-10-20T15:24:04.585Z,19.50
2022-10-20T15:25:04.615Z,19.20
2022-10-20T15:26:04.608Z,24.00
2022-10-20T15:27:04.570Z,19.40
2022-10-20T15:28:04.523Z,20.40
2022-10-20T15:29:04.562Z,19.30
2022-10-20T15:30:04.550Z,25.20
2022-10-20T15:31:04.492Z,14.30
2022-10-20T15:32:04.463Z,20.50
2022-10-20T15:33:04.452Z,21.90
2022-10-20T15:34:04.435Z,19.10
2022-10-20T15:35:04.413Z,21.00
2022-10-20T15:36:04.402Z,22.00
2022-10-20T15:37:04.400Z,21.00
2022-10-20T15:38:04.704Z,19.70
2022-10-20T15:39:04.362Z,19.60
2022-10-20T15:40:04.353Z,21.30
2022-10-20T15:41:04.334Z,23.10
2022-10-20T15:42:04.340Z,19.70
2022-10-20T15:43:04.304Z,20.60
2022-10-20T15:44:04.322Z,21.20
2022-10-20T15:45:04.371Z,19.70
2022-10-20T15:46:04.303Z,21.20
2022-10-20T15:47:04.281Z,23.00
2022-10-20T15:48:04.249Z,23.00
2022-10-20T15:49:04.232Z,19.10
2022-10-20T15:50:04.229Z,24.50
2022-10-20T15:51:04.202Z,22.60
2022-10-20T15:52:04.203Z,21.40
2022-10-20T15:53:04.174Z,20.20
2022-10-20T15:54:04.162Z,21.30
2022-10-20T15:55:04.154Z,20.30
2022-10-20T15:56:04.143Z,21.40
2022-10-20T15:57:04.151Z,23.40
2022-10-20T15:58:04.112Z,19.20
2022-10-20T15:59:07.085Z,21.40
2022-10-20T16:00:04.112Z,20.20
2022-10-20T16:01:06.847Z,18.90
2022-10-20T16:02:04.072Z,22.20
2022-10-20T16:03:04.062Z,23.20
2022-10-20T16:04:04.062Z,20.80
2022-10-20T16:05:04.029Z,21.90
2022-10-20T16:06:04.011Z,19.30
2022-10-20T16:07:04.011Z,22.50
2022-10-20T16:08:04.018Z,23.00
2022-10-20T16:09:04.031Z,27.40
2022-10-20T16:10:03.970Z,27.70
2022-10-20T16:11:03.944Z,20.40
2022-10-20T16:12:03.942Z,21.40
2022-10-20T16:13:03.912Z,20.20
2022-10-20T16:14:03.909Z,22.40
2022-10-20T16:15:03.899Z,23.70
2022-10-20T16:16:03.883Z,21.10
2022-10-20T16:17:03.872Z,19.50
2022-10-20T16:18:05.863Z,19.90
2022-10-20T16:19:04.850Z,21.60
2022-10-20T16:20:03.831Z,23.20
2022-10-20T16:21:03.818Z,27.30
2022-10-20T16:22:03.820Z,23.20
2022-10-20T16:23:03.810Z,27.00
2022-10-20T16:24:03.780Z,23.70
2022-10-20T16:25:03.776Z,28.30
2022-10-20T16:26:03.760Z,25.20
2022-10-20T16:28:03.730Z,24.20
2022-10-20T16:29:03.721Z,24.90
2022-10-20T16:30:03.712Z,23.30
2022-10-20T16:31:03.692Z,22.90
2022-10-20T16:32:03.690Z,24.70
2022-10-20T16:33:03.670Z,26.70
2022-10-20T16:34:03.657Z,30.60
2022-10-20T16:35:03.647Z,26.80
2022-10-20T16:36:03.666Z,26.20
2022-10-20T16:37:03.634Z,24.80
2022-10-20T16:38:03.608Z,25.00
2022-10-20T16:39:03.598Z,27.70
2022-10-20T16:40:03.601Z,20.20
2022-10-20T16:41:03.559Z,26.10
2022-10-20T16:42:03.559Z,27.10
2022-10-20T16:43:03.539Z,28.70
2022-10-20T16:44:03.529Z,31.30
2022-10-20T16:45:03.509Z,26.90
2022-10-20T16:46:03.509Z,29.60
2022-10-20T16:47:03.499Z,28.00
2022-10-20T16:48:03.473Z,27.90
2022-10-20T16:49:03.459Z,32.40
2022-10-20T16:50:03.438Z,33.30
2022-10-20T16:51:03.439Z,32.50
2022-10-20T16:52:03.417Z,29.60
2022-10-20T16:53:03.409Z,26.20
2022-10-20T16:54:03.705Z,36.70
2022-10-20T16:55:03.381Z,31.70
2022-10-20T16:56:03.367Z,31.90
2022-10-20T16:57:03.356Z,32.60
2022-10-20T16:58:03.348Z,26.10
2022-10-20T16:59:03.328Z,23.30
2022-10-20T17:00:03.307Z,24.70
2022-10-20T17:01:03.364Z,27.30
2022-10-20T17:02:03.288Z,35.70
2022-10-20T17:03:03.297Z,32.20
2022-10-20T17:04:03.258Z,30.90
2022-10-20T17:05:06.713Z,28.00
2022-10-20T17:06:04.239Z,25.80
2022-10-20T17:07:03.233Z,27.50
2022-10-20T17:08:03.237Z,28.60
2022-10-20T17:09:03.298Z,29.30
2022-10-20T17:10:10.246Z,32.80
2022-10-20T17:11:03.187Z,30.80
2022-10-20T17:12:03.157Z,30.80
2022-10-20T17:13:03.157Z,27.20
2022-10-20T17:14:03.195Z,29.50
2022-10-20T17:15:03.130Z,29.30
2022-10-20T17:16:03.107Z,34.70
2022-10-20T17:17:03.107Z,26.50
2022-10-20T17:18:03.097Z,27.10
2022-10-20T17:19:03.066Z,30.00
2022-10-20T17:20:03.050Z,29.90
2022-10-20T17:21:03.051Z,26.90
2022-10-20T17:22:03.089Z,27.50
2022-10-20T17:23:03.027Z,26.40
2022-10-20T17:24:03.007Z,29.30
2022-10-20T17:25:02.987Z,31.40
2022-10-20T17:26:02.983Z,28.90
2022-10-20T17:27:02.967Z,30.30
2022-10-20T17:28:02.963Z,31.10
2022-10-20T17:29:02.985Z,36.40
2022-10-20T17:30:02.928Z,30.40
2022-10-20T17:31:02.942Z,28.80
2022-10-20T17:32:02.906Z,29.80
2022-10-20T17:33:02.897Z,26.90
2022-10-20T17:34:02.874Z,27.00