createdAt,value
2018-07-06T00:00:49.654Z,98946.70
2018-07-06T00:03:36.560Z,98949.60
2018-07-06T00:06:25.511Z,98948.93
2018-07-06T00:09:12.175Z,98954.30
2018-07-06T00:12:05.139Z,98956.28
2018-07-06T00:14:53.143Z,98960.26
2018-07-06T00:17:40.467Z,98961.13
2018-07-06T00:20:27.150Z,98969.04
2018-07-06T00:23:15.395Z,98957.06
2018-07-06T00:26:02.922Z,98960.02
2018-07-06T00:28:51.616Z,98960.73
2018-07-06T00:31:48.579Z,98966.78
2018-07-06T00:34:35.976Z,98972.00
2018-07-06T00:37:24.132Z,98966.30
2018-07-06T00:40:11.949Z,98971.37
2018-07-06T00:42:59.113Z,98980.34
2018-07-06T00:45:46.972Z,98978.83
2018-07-06T00:48:33.408Z,98979.83
2018-07-06T00:51:20.143Z,98980.34
2018-07-06T00:54:08.380Z,98982.64
2018-07-06T00:56:54.905Z,98983.80
2018-07-06T00:59:42.636Z,98984.98
2018-07-06T01:02:28.884Z,98987.11
2018-07-06T01:05:15.674Z,98983.76
2018-07-06T01:08:02.929Z,98986.94
2018-07-06T01:10:49.952Z,98998.05
2018-07-06T01:13:37.954Z,99003.08
2018-07-06T01:16:24.515Z,99001.63
2018-07-06T01:19:11.589Z,98996.16
2018-07-06T01:21:59.029Z,98998.36
2018-07-06T01:24:46.974Z,98997.62
2018-07-06T01:27:36.360Z,99000.08
2018-07-06T01:30:23.427Z,98998.99
2018-07-06T01:33:09.821Z,99005.97
2018-07-06T01:35:57.176Z,99001.81
2018-07-06T01:38:45.227Z,99001.59
2018-07-06T01:41:33.635Z,99005.14
2018-07-06T01:44:21.254Z,99012.59
2018-07-06T01:47:08.581Z,99007.45
2018-07-06T01:49:56.051Z,99001.33
2018-07-06T01:52:43.777Z,99012.47
2018-07-06T01:55:31.637Z,99010.30
2018-07-06T01:58:18.581Z,99008.13
2018-07-06T02:01:06.139Z,99009.47
2018-07-06T02:03:54.109Z,99005.88
2018-07-06T02:06:41.631Z,99008.37
2018-07-06T02:09:28.730Z,99008.56
2018-07-06T02:12:16.397Z,99010.98
2018-07-06T02:15:04.602Z,99017.52
2018-07-06T02:17:53.872Z,99016.45
2018-07-06T02:20:41.430Z,99017.70
2018-07-06T02:23:28.429Z,99024.98
2018-07-06T02:26:16.918Z,99024.22
2018-07-06T02:29:03.464Z,99022.38
2018-07-06T02:31:49.834Z,99025.25
2018-07-06T02:34:37.707Z,99029.45
2018-07-06T02:37:24.728Z,99033.11
2018-07-06T02:40:11.352Z,99030.11
2018-07-06T02:42:57.784Z,99032.77
2018-07-06T02:45:44.984Z,99027.93
2018-07-06T02:48:31.927Z,99031.30
2018-07-06T02:51:19.302Z,99046.48
2018-07-06T02:54:07.951Z,99042.61
2018-07-06T02:56:54.726Z,99046.27
2018-07-06T02:59:42.655Z,99045.34
2018-07-06T03:02:29.985Z,99047.56
2018-07-06T03:05:18.542Z,99045.19
2018-07-06T03:08:06.091Z,99049.03
2018-07-06T03:10:52.494Z,99048.63
2018-07-06T03:13:39.005Z,99050.75
2018-07-06T03:16:26.232Z,99053.56
2018-07-06T03:19:13.889Z,99050.50
2018-07-06T03:22:00.829Z,99050.25
2018-07-06T03:24:47.540Z,99056.97
2018-07-06T03:27:34.598Z,99056.39
2018-07-06T03:30:21.417Z,99062.25
2018-07-06T03:33:08.314Z,99058.32
2018-07-06T03:35:55.431Z,99066.58
2018-07-06T03:38:43.361Z,99068.47
2018-07-06T03:41:30.287Z,99066.41
2018-07-06T03:44:17.488Z,99061.25
2018-07-06T03:47:04.792Z,99064.00
2018-07-06T03:49:52.030Z,99064.14
2018-07-06T03:52:38.971Z,99068.97
2018-07-06T03:55:25.290Z,99080.58
2018-07-06T03:58:13.480Z,99072.79
2018-07-06T04:01:00.775Z,99075.40
2018-07-06T04:03:47.990Z,99080.23
2018-07-06T04:06:34.814Z,99082.41
2018-07-06T04:09:21.746Z,99088.20
2018-07-06T04:12:10.125Z,99092.56
2018-07-06T04:14:58.116Z,99094.86
2018-07-06T04:17:44.496Z,99095.93
2018-07-06T04:20:31.648Z,99097.33
2018-07-06T04:23:21.205Z,99097.38
2018-07-06T04:26:08.852Z,99099.81
2018-07-06T04:28:55.688Z,99102.82
2018-07-06T04:31:43.734Z,99100.14
2018-07-06T04:34:30.677Z,99103.80
2018-07-06T04:37:17.819Z,99100.87
2018-07-06T04:40:04.885Z,99109.70
2018-07-06T04:42:53.423Z,99111.63
2018-07-06T04:45:40.907Z,99105.81
2018-07-06T04:48:28.611Z,99116.66
2018-07-06T04:51:15.095Z,99120.14
2018-07-06T04:54:02.623Z,99117.69
2018-07-06T04:56:50.743Z,99121.70
2018-07-06T04:59:37.888Z,99122.39
2018-07-06T05:02:26.324Z,99121.94
2018-07-06T05:05:14.581Z,99122.54
2018-07-06T05:08:01.914Z,99130.67
2018-07-06T05:10:50.304Z,99137.48
2018-07-06T05:13:38.283Z,99133.46
2018-07-06T05:16:25.331Z,99138.72
2018-07-06T05:19:12.310Z,99139.86
2018-07-06T05:21:59.511Z,99146.03
2018-07-06T05:24:48.089Z,99139.91
2018-07-06T05:27:35.180Z,99139.02
2018-07-06T05:30:22.396Z,99141.02
2018-07-06T05:33:09.703Z,99140.90
2018-07-06T05:35:58.870Z,99145.80
2018-07-06T05:38:46.443Z,99149.25
2018-07-06T05:41:33.255Z,99155.27
2018-07-06T05:44:21.326Z,99155.83
2018-07-06T05:47:08.898Z,99154.29
2018-07-06T05:49:56.002Z,99155.30
2018-07-06T05:52:42.854Z,99159.16
2018-07-06T05:55:30.996Z,99162.23
2018-07-06T05:58:19.344Z,99152.43
2018-07-06T06:01:06.349Z,99165.45
2018-07-06T06:03:53.195Z,99167.73
2018-07-06T06:06:41.125Z,99174.51
2018-07-06T06:09:17.157Z,99175.30
2018-07-06T06:11:48.006Z,99178.93
2018-07-06T06:14:19.102Z,99182.16
2018-07-06T06:16:50.533Z,99178.68
2018-07-06T06:19:20.993Z,99184.30
2018-07-06T06:21:51.500Z,99182.09
2018-07-06T06:24:21.232Z,99188.42
2018-07-06T06:26:51.431Z,99193.02
2018-07-06T06:29:20.759Z,99195.45
2018-07-06T06:31:51.719Z,99194.16
2018-07-06T06:34:24.487Z,99202.97
2018-07-06T06:36:55.031Z,99205.63
2018-07-06T06:39:25.962Z,99207.59
2018-07-06T06:41:55.299Z,99207.11
2018-07-06T06:44:25.155Z,99211.80
2018-07-06T06:47:01.116Z,99221.05
2018-07-06T06:49:32.480Z,99221.55
2018-07-06T06:52:03.045Z,99224.64
2018-07-06T06:54:34.259Z,99228.48
2018-07-06T06:57:06.994Z,99220.75
2018-07-06T06:59:36.815Z,99230.36
2018-07-06T07:02:07.488Z,99226.08
2018-07-06T07:04:38.665Z,99229.59
2018-07-06T07:07:09.424Z,99226.48
2018-07-06T07:09:40.856Z,99228.83
2018-07-06T07:12:11.303Z,99222.30
2018-07-06T07:14:40.727Z,99226.05
2018-07-06T07:17:13.145Z,99234.53
2018-07-06T07:19:42.699Z,99235.45
2018-07-06T07:22:12.918Z,99235.92
2018-07-06T07:24:42.933Z,99237.31
2018-07-06T07:27:17.313Z,99240.61
2018-07-06T07:29:49.035Z,99238.25
2018-07-06T07:32:18.471Z,99237.82
2018-07-06T07:34:48.996Z,99242.06
2018-07-06T07:37:24.367Z,99241.64
2018-07-06T07:39:54.331Z,99240.88
2018-07-06T07:42:24.688Z,99237.22
2018-07-06T07:44:54.958Z,99235.84
2018-07-06T07:47:27.071Z,99235.17
2018-07-06T07:49:59.424Z,99243.76
2018-07-06T07:52:41.418Z,99240.66
2018-07-06T07:55:11.985Z,99240.39
2018-07-06T07:57:43.424Z,99238.87
2018-07-06T08:00:13.072Z,99239.31
2018-07-06T08:02:43.949Z,99246.03
2018-07-06T08:05:14.979Z,99238.94
2018-07-06T08:07:45.681Z,99240.00
2018-07-06T08:10:18.383Z,99242.86
2018-07-06T08:12:49.955Z,99244.53
2018-07-06T08:15:22.191Z,99247.94
2018-07-06T08:17:54.343Z,99241.03
2018-07-06T08:20:26.769Z,99248.96
2018-07-06T08:22:59.893Z,99256.22
2018-07-06T08:25:32.130Z,99252.31
2018-07-06T08:28:05.348Z,99251.83
2018-07-06T08:30:36.595Z,99254.16
2018-07-06T08:33:06.957Z,99254.64
2018-07-06T08:35:48.425Z,99258.98
2018-07-06T08:38:18.721Z,99260.46
2018-07-06T08:40:48.386Z,99265.24
2018-07-06T08:43:18.424Z,99265.50
2018-07-06T08:45:48.260Z,99273.70
2018-07-06T08:48:22.424Z,99267.95
2018-07-06T08:50:52.331Z,99268.44
2018-07-06T08:53:21.912Z,99269.80
2018-07-06T08:55:51.591Z,99266.70
2018-07-06T08:58:21.611Z,99266.61
2018-07-06T09:00:52.574Z,99271.57
2018-07-06T09:03:22.276Z,99273.19
2018-07-06T09:05:52.219Z,99272.61
2018-07-06T09:08:23.192Z,99280.39
2018-07-06T09:10:53.796Z,99270.45
2018-07-06T09:13:23.553Z,99270.78
2018-07-06T09:15:53.187Z,99272.61
2018-07-06T09:18:23.907Z,99268.27
2018-07-06T09:20:56.323Z,99273.24
2018-07-06T09:23:28.442Z,99268.98
2018-07-06T09:26:03.015Z,99266.21
2018-07-06T09:28:37.783Z,99275.24
2018-07-06T09:31:08.176Z,99277.17
2018-07-06T09:33:44.087Z,99267.05
2018-07-06T09:36:18.519Z,99267.63
2018-07-06T09:38:53.595Z,99270.03
2018-07-06T09:41:23.508Z,99266.65
2018-07-06T09:43:53.683Z,99267.14
2018-07-06T09:46:23.494Z,99267.67
2018-07-06T09:48:52.776Z,99261.75
2018-07-06T09:51:22.097Z,99268.58
2018-07-06T09:53:51.743Z,99269.09
2018-07-06T09:56:21.072Z,99270.48
2018-07-06T09:58:50.908Z,99258.06
2018-07-06T10:01:21.120Z,99265.12
2018-07-06T10:03:50.426Z,99265.47
2018-07-06T10:06:20.154Z,99263.48
2018-07-06T10:08:49.434Z,99254.17
2018-07-06T10:11:18.835Z,99253.14
2018-07-06T10:13:52.164Z,99259.08
2018-07-06T10:16:30.130Z,99265.44
2018-07-06T10:19:02.833Z,99260.45
2018-07-06T10:21:42.061Z,99256.61
2018-07-06T10:24:16.044Z,99257.78
2018-07-06T10:26:45.965Z,99261.45
2018-07-06T10:30:00.739Z,99263.31
2018-07-06T10:32:31.277Z,99267.07
2018-07-06T10:35:03.290Z,99267.52
2018-07-06T10:37:34.096Z,99264.98
2018-07-06T10:40:06.424Z,99246.52
2018-07-06T10:42:38.577Z,99261.15
2018-07-06T10:45:09.670Z,99256.96
2018-07-06T10:47:39.307Z,99263.41
2018-07-06T10:50:12.663Z,99264.61
2018-07-06T10:52:42.936Z,99260.06
2018-07-06T10:55:14.778Z,99268.42
2018-07-06T10:57:44.717Z,99262.39
2018-07-06T11:00:14.480Z,99265.48
2018-07-06T11:02:48.205Z,99264.64
2018-07-06T11:05:18.388Z,99257.22
2018-07-06T11:07:47.931Z,99265.78
2018-07-06T11:10:21.761Z,99267.69
2018-07-06T11:12:53.026Z,99273.90
2018-07-06T11:15:22.679Z,99257.25
2018-07-06T11:17:52.032Z,99259.61
2018-07-06T11:20:22.181Z,99260.00
2018-07-06T11:22:52.386Z,99273.09
2018-07-06T11:25:22.942Z,99268.45
2018-07-06T11:27:53.131Z,99269.59
2018-07-06T11:30:26.197Z,99269.67
2018-07-06T11:32:56.486Z,99271.60
2018-07-06T11:35:27.748Z,99274.82
2018-07-06T11:37:59.427Z,99271.19
2018-07-06T11:40:30.788Z,99267.66
2018-07-06T11:43:00.761Z,99276.34
2018-07-06T11:45:30.092Z,99282.26
2018-07-06T11:47:59.816Z,99281.04
2018-07-06T11:50:30.141Z,99277.56
2018-07-06T11:53:00.108Z,99278.70
2018-07-06T11:55:29.477Z,99283.87
2018-07-06T11:57:59.285Z,99283.86
2018-07-06T12:00:30.880Z,99283.52
2018-07-06T12:03:00.844Z,99287.23
2018-07-06T12:05:30.183Z,99280.09
2018-07-06T12:08:01.786Z,99282.79
2018-07-06T12:10:31.100Z,99283.00
2018-07-06T12:13:01.320Z,99282.17
2018-07-06T12:15:31.012Z,99284.88
2018-07-06T12:18:01.065Z,99277.12
2018-07-06T12:20:31.601Z,99277.23
2018-07-06T12:23:01.447Z,99271.28
2018-07-06T12:25:31.547Z,99273.76
2018-07-06T12:28:01.017Z,99277.48
2018-07-06T12:30:30.757Z,99271.89
2018-07-06T12:33:03.339Z,99263.91
2018-07-06T12:35:33.852Z,99271.03
2018-07-06T12:38:08.213Z,99261.05
2018-07-06T12:40:46.530Z,99265.69
2018-07-06T12:43:16.859Z,99266.28
2018-07-06T12:45:46.268Z,99269.67
2018-07-06T12:48:17.175Z,99269.16
2018-07-06T12:50:48.926Z,99268.19
2018-07-06T12:53:19.424Z,99267.33
2018-07-06T12:55:49.724Z,99269.95
2018-07-06T12:58:20.401Z,99267.77
2018-07-06T13:00:52.772Z,99264.30
2018-07-06T13:03:23.354Z,99264.39
2018-07-06T13:05:53.795Z,99268.46
2018-07-06T13:08:23.150Z,99262.01
2018-07-06T13:10:54.599Z,99263.55
2018-07-06T13:13:25.009Z,99268.98
2018-07-06T13:15:55.147Z,99262.91
2018-07-06T13:18:24.512Z,99267.46
2018-07-06T13:20:54.461Z,99278.19
2018-07-06T13:23:24.048Z,99268.60
2018-07-06T13:25:53.826Z,99269.49
2018-07-06T13:28:23.207Z,99270.52
2018-07-06T13:30:55.904Z,99273.37
2018-07-06T13:33:26.185Z,99262.22
2018-07-06T13:35:55.553Z,99267.05
2018-07-06T13:38:25.247Z,99265.23
2018-07-06T13:40:55.048Z,99264.52
2018-07-06T13:43:24.667Z,99265.05
2018-07-06T13:45:55.163Z,99268.69
2018-07-06T13:48:24.680Z,99267.28
2018-07-06T13:50:54.463Z,99276.01
2018-07-06T13:53:25.728Z,99287.44
2018-07-06T13:55:55.920Z,99288.48
2018-07-06T13:58:26.945Z,99289.98
2018-07-06T14:00:56.564Z,99289.52
2018-07-06T14:03:26.556Z,99291.03
2018-07-06T14:05:56.756Z,99291.52
2018-07-06T14:08:26.412Z,99301.59
2018-07-06T14:10:56.266Z,99302.19
2018-07-06T14:13:26.625Z,99296.44
2018-07-06T14:15:56.700Z,99304.96
2018-07-06T14:18:26.088Z,99305.41
2018-07-06T14:20:57.114Z,99299.22
2018-07-06T14:23:30.990Z,99303.22
2018-07-06T14:26:00.718Z,99302.17
2018-07-06T14:28:30.079Z,99309.44
2018-07-06T14:31:00.304Z,99299.59
2018-07-06T14:33:30.263Z,99309.86
2018-07-06T14:35:59.620Z,99301.56
2018-07-06T14:38:29.943Z,99304.89
2018-07-06T14:40:59.307Z,99316.77
2018-07-06T14:43:31.929Z,99314.86
2018-07-06T14:46:02.561Z,99311.55
2018-07-06T14:48:33.213Z,99312.27
2018-07-06T14:51:04.339Z,99319.98
2018-07-06T14:53:33.704Z,99323.34
2018-07-06T14:56:03.030Z,99309.34
2018-07-06T14:58:32.375Z,99315.41
2018-07-06T15:01:02.461Z,99314.36
2018-07-06T15:03:33.549Z,99319.78
2018-07-06T15:06:07.573Z,99317.27
2018-07-06T15:08:40.715Z,99312.88
2018-07-06T15:11:12.486Z,99312.03
2018-07-06T15:13:43.415Z,99310.45
2018-07-06T15:16:12.790Z,99316.03
2018-07-06T15:18:42.500Z,99313.92
2018-07-06T15:21:13.057Z,99313.52
2018-07-06T15:23:42.396Z,99306.15
2018-07-06T15:26:12.490Z,99311.11
2018-07-06T15:28:52.827Z,99317.04
2018-07-06T15:31:31.091Z,99311.00
2018-07-06T15:34:04.665Z,99320.61
2018-07-06T15:36:35.901Z,99318.42
2018-07-06T15:39:10.304Z,99321.47
2018-07-06T15:41:40.455Z,99326.81
2018-07-06T15:44:10.134Z,99327.38
2018-07-06T15:46:40.459Z,99328.41
2018-07-06T15:49:14.645Z,99329.48
2018-07-06T15:51:46.848Z,99334.67
2018-07-06T15:54:16.471Z,99327.23
2018-07-06T15:56:46.272Z,99316.11
2018-07-06T15:59:16.573Z,99325.97
2018-07-06T16:01:49.044Z,99328.20
2018-07-06T16:04:19.885Z,99333.85
2018-07-06T16:06:52.850Z,99332.41
2018-07-06T16:09:24.356Z,99323.50
2018-07-06T16:11:58.189Z,99324.97
2018-07-06T16:14:33.666Z,99323.11
2018-07-06T16:17:09.676Z,99327.72
2018-07-06T16:19:44.932Z,99323.22
2018-07-06T16:22:18.234Z,99318.36
2018-07-06T16:24:50.014Z,99329.03
2018-07-06T16:27:20.686Z,99315.63
2018-07-06T16:29:57.276Z,99317.27
2018-07-06T16:32:29.038Z,99311.62
2018-07-06T16:34:59.496Z,99314.98
2018-07-06T16:37:30.331Z,99312.47
2018-07-06T16:40:00.505Z,99308.66
2018-07-06T16:42:35.914Z,99319.58
2018-07-06T16:45:05.968Z,99315.69
2018-07-06T16:47:37.039Z,99311.72
2018-07-06T16:50:06.743Z,99316.95
2018-07-06T16:52:40.393Z,99317.47
2018-07-06T16:55:12.649Z,99316.55
2018-07-06T16:57:43.505Z,99323.83
2018-07-06T17:00:14.952Z,99317.18
2018-07-06T17:02:53.709Z,99304.25
2018-07-06T17:05:25.774Z,99316.42
2018-07-06T17:07:55.379Z,99315.42
2018-07-06T17:10:26.134Z,99310.95
2018-07-06T17:12:58.112Z,99310.56
2018-07-06T17:15:28.384Z,99304.19
2018-07-06T17:17:58.553Z,99309.58
2018-07-06T17:20:28.349Z,99308.48
2018-07-06T17:23:01.648Z,99310.57
2018-07-06T17:25:31.196Z,99316.42
2018-07-06T17:28:00.531Z,99311.53
2018-07-06T17:30:30.479Z,99317.42
2018-07-06T17:32:59.877Z,99314.86
2018-07-06T17:35:30.255Z,99314.23
2018-07-06T17:37:59.586Z,99319.35
2018-07-06T17:40:29.440Z,99310.18
2018-07-06T17:43:01.062Z,99314.45
2018-07-06T17:45:31.490Z,99314.81
2018-07-06T17:48:02.412Z,99322.23
2018-07-06T17:50:32.091Z,99322.83
2018-07-06T17:53:01.697Z,99319.47
2018-07-06T17:55:32.365Z,99330.55
2018-07-06T17:58:03.345Z,99325.36
2018-07-06T18:00:32.773Z,99326.42
2018-07-06T18:03:03.067Z,99324.16
2018-07-06T18:05:32.753Z,99328.34
2018-07-06T18:08:02.359Z,99330.89
2018-07-06T18:10:32.071Z,99330.02
2018-07-06T18:13:01.673Z,99339.89
2018-07-06T18:15:31.107Z,99339.83
2018-07-06T18:18:00.540Z,99339.95
2018-07-06T18:20:30.439Z,99344.22
2018-07-06T18:23:00.628Z,99342.80
2018-07-06T18:25:32.663Z,99337.13
2018-07-06T18:28:02.287Z,99346.10
2018-07-06T18:30:34.154Z,99345.91
2018-07-06T18:33:10.784Z,99345.22
2018-07-06T18:35:40.382Z,99348.86
2018-07-06T18:38:11.007Z,99356.28
2018-07-06T18:40:45.567Z,99354.41
2018-07-06T18:43:18.093Z,99363.17
2018-07-06T18:45:48.519Z,99360.04
2018-07-06T18:48:18.116Z,99361.81
2018-07-06T18:50:50.744Z,99356.31
2018-07-06T18:53:21.520Z,99366.19
2018-07-06T18:55:52.903Z,99368.98
2018-07-06T18:58:28.625Z,99365.45
2018-07-06T19:01:01.094Z,99367.73
2018-07-06T19:03:31.779Z,99371.24
2018-07-06T19:06:01.151Z,99377.77
2018-07-06T19:08:31.600Z,99374.02
2018-07-06T19:11:01.365Z,99374.80
2018-07-06T19:13:34.246Z,99377.77
2018-07-06T19:16:04.130Z,99373.81
2018-07-06T19:18:34.291Z,99388.25
2018-07-06T19:21:03.693Z,99384.70
2018-07-06T19:23:33.073Z,99383.95
2018-07-06T19:26:02.437Z,99391.91
2018-07-06T19:28:31.782Z,99393.30
2018-07-06T19:31:01.871Z,99395.34
2018-07-06T19:33:32.006Z,99397.53
2018-07-06T19:36:01.376Z,99398.71
2018-07-06T19:38:31.917Z,99402.38
2018-07-06T19:41:02.084Z,99408.40
2018-07-06T19:43:32.302Z,99407.05
2018-07-06T19:46:01.905Z,99411.11
2018-07-06T19:48:31.370Z,99412.78
2018-07-06T19:51:04.496Z,99419.46
2018-07-06T19:53:35.911Z,99420.81
2018-07-06T19:56:05.767Z,99429.97
2018-07-06T19:58:35.132Z,99433.06
2018-07-06T20:01:04.504Z,99430.70
2018-07-06T20:03:34.216Z,99440.48
2018-07-06T20:06:03.957Z,99439.13
2018-07-06T20:08:33.630Z,99445.20
2018-07-06T20:11:02.987Z,99449.91
2018-07-06T20:13:32.289Z,99450.25
2018-07-06T20:16:01.633Z,99454.48
2018-07-06T20:18:31.239Z,99455.80
2018-07-06T20:21:00.899Z,99449.22
2018-07-06T20:23:30.215Z,99457.33
2018-07-06T20:25:59.524Z,99450.09
2018-07-06T20:28:28.855Z,99460.37
2018-07-06T20:30:58.616Z,99460.05
2018-07-06T20:33:38.677Z,99459.02
2018-07-06T20:36:08.956Z,99457.34
2018-07-06T20:38:38.247Z,99466.08
2018-07-06T20:41:07.899Z,99465.22
2018-07-06T20:43:37.216Z,99472.64
2018-07-06T20:46:06.805Z,99471.77
2018-07-06T20:48:36.152Z,99476.16
2018-07-06T20:51:05.946Z,99474.03
2018-07-06T20:53:35.678Z,99480.17
2018-07-06T20:56:10.614Z,99475.82
2018-07-06T20:58:40.362Z,99481.36
2018-07-06T21:01:10.524Z,99483.04
2018-07-06T21:03:41.861Z,99482.13
2018-07-06T21:06:11.723Z,99488.88
2018-07-06T21:08:43.452Z,99489.78
2018-07-06T21:11:14.244Z,99487.93
2018-07-06T21:13:49.051Z,99491.17
2018-07-06T21:16:19.283Z,99495.02
2018-07-06T21:18:49.360Z,99494.70
2018-07-06T21:21:20.802Z,99490.83
2018-07-06T21:23:51.039Z,99496.30
2018-07-06T21:26:20.339Z,99494.44
2018-07-06T21:28:50.247Z,99496.38
2018-07-06T21:31:19.977Z,99506.44
2018-07-06T21:34:00.399Z,99506.72
2018-07-06T21:36:30.092Z,99510.15
2018-07-06T21:38:59.941Z,99508.98
2018-07-06T21:41:29.828Z,99516.53
2018-07-06T21:43:59.571Z,99515.55
2018-07-06T21:46:28.909Z,99517.72
2018-07-06T21:48:58.241Z,99520.73
2018-07-06T21:51:27.543Z,99517.58
2018-07-06T21:53:56.914Z,99515.38
2018-07-06T21:56:26.249Z,99522.98
2018-07-06T21:58:55.778Z,99525.52
2018-07-06T22:01:27.488Z,99513.87
2018-07-06T22:03:57.930Z,99523.06
2018-07-06T22:06:29.549Z,99523.35
2018-07-06T22:08:59.001Z,99519.09
2018-07-06T22:11:28.302Z,99529.99
2018-07-06T22:13:57.987Z,99527.91
2018-07-06T22:16:27.302Z,99525.16
2018-07-06T22:19:00.647Z,99524.21
2018-07-06T22:21:30.963Z,99532.84
2018-07-06T22:24:02.718Z,99529.11
2018-07-06T22:26:34.314Z,99530.25
2018-07-06T22:29:04.278Z,99537.88
2018-07-06T22:31:35.268Z,99533.64
2018-07-06T22:34:06.587Z,99535.70
2018-07-06T22:36:36.116Z,99544.64
2018-07-06T22:39:06.159Z,99544.77
2018-07-06T22:41:35.496Z,99549.75
2018-07-06T22:44:06.111Z,99547.41
2018-07-06T22:46:35.764Z,99543.49
2018-07-06T22:49:05.388Z,99543.33
2018-07-06T22:51:34.719Z,99547.09
2018-07-06T22:54:04.053Z,99542.64
2018-07-06T22:56:33.775Z,99543.80
2018-07-06T22:59:03.121Z,99535.45
2018-07-06T23:01:33.797Z,99540.80
2018-07-06T23:04:04.645Z,99540.49
2018-07-06T23:06:34.885Z,99544.32
2018-07-06T23:09:05.532Z,99539.34
2018-07-06T23:11:34.884Z,99552.94
2018-07-06T23:14:04.996Z,99547.52
2018-07-06T23:16:34.939Z,99547.44
2018-07-06T23:19:05.048Z,99545.55
2018-07-06T23:21:35.338Z,99544.61
2018-07-06T23:24:06.184Z,99548.23
2018-07-06T23:26:35.653Z,99547.18
2018-07-06T23:29:05.085Z,99545.89
2018-07-06T23:31:34.428Z,99549.92
2018-07-06T23:34:08.419Z,99545.69
2018-07-06T23:36:37.737Z,99547.88
2018-07-06T23:39:07.103Z,99546.83
2018-07-06T23:41:36.402Z,99551.28
2018-07-06T23:44:05.776Z,99545.15
2018-07-06T23:46:35.047Z,99551.94
2018-07-06T23:49:04.421Z,99552.36
2018-07-06T23:51:34.308Z,99551.09
2018-07-06T23:54:03.736Z,99559.77
2018-07-06T23:56:33.237Z,99557.39
2018-07-06T23:59:02.659Z,99561.72
