createdAt,value
2022-11-06T00:02:35.621Z,97703.31
2022-11-06T00:07:40.412Z,97698.13
2022-11-06T00:12:44.302Z,97696.50
2022-11-06T00:17:50.183Z,97699.66
2022-11-06T00:22:55.043Z,97689.34
2022-11-06T00:27:58.528Z,97687.19
2022-11-06T00:33:02.005Z,97678.63
2022-11-06T00:38:07.543Z,97668.75
2022-11-06T00:43:11.015Z,97669.31
2022-11-06T00:48:14.888Z,97667.94
2022-11-06T00:53:19.729Z,97670.69
2022-11-06T00:58:23.217Z,97672.16
2022-11-06T01:03:26.666Z,97667.91
2022-11-06T01:08:32.617Z,97660.91
2022-11-06T01:13:36.750Z,97650.97
2022-11-06T01:18:41.812Z,97659.63
2022-11-06T01:23:47.242Z,97633.78
2022-11-06T01:28:50.920Z,97624.03
2022-11-06T01:33:55.363Z,97616.19
2022-11-06T01:39:02.809Z,97623.56
2022-11-06T01:44:09.760Z,97620.06
2022-11-06T01:49:16.654Z,97620.25
2022-11-06T01:54:22.586Z,97618.53
2022-11-06T01:59:29.005Z,97615.88
2022-11-06T02:04:35.802Z,97611.81
2022-11-06T02:09:41.308Z,97604.34
2022-11-06T02:14:52.321Z,97604.28
2022-11-06T02:20:05.309Z,97599.75
2022-11-06T02:25:21.533Z,97602.25
2022-11-06T02:30:26.449Z,97605.13
2022-11-06T02:35:36.292Z,97601.09
2022-11-06T02:40:43.674Z,97589.63
2022-11-06T02:45:52.254Z,97579.22
2022-11-06T02:50:59.707Z,97591.28
2022-11-06T02:56:08.214Z,97586.97
2022-11-06T03:01:21.528Z,97577.63
2022-11-06T03:06:33.053Z,97580.25
2022-11-06T03:11:39.051Z,97567.13
2022-11-06T03:16:52.649Z,97574.09
2022-11-06T03:22:03.442Z,97582.28
2022-11-06T03:27:11.750Z,97580.47
2022-11-06T03:32:19.745Z,97574.16
2022-11-06T03:37:29.452Z,97577.69
2022-11-06T03:42:33.303Z,97575.63
2022-11-06T03:47:42.081Z,97569.34
2022-11-06T03:52:54.074Z,97557.06
2022-11-06T03:58:02.966Z,97559.31
2022-11-06T04:03:14.875Z,97565.66
2022-11-06T04:08:39.785Z,97553.63
2022-11-06T04:14:01.094Z,97565.31
2022-11-06T04:19:13.970Z,97563.63
2022-11-06T04:24:46.849Z,97555.25
2022-11-06T04:30:03.949Z,97548.22
2022-11-06T04:35:22.425Z,97552.59
2022-11-06T04:40:33.522Z,97549.00
2022-11-06T04:45:41.244Z,97543.53
2022-11-06T04:50:51.434Z,97538.13
2022-11-06T04:55:56.780Z,97542.53
2022-11-06T05:01:00.316Z,97546.00
2022-11-06T05:06:05.561Z,97531.28
2022-11-06T05:11:09.336Z,97529.34
2022-11-06T05:16:12.859Z,97518.31
2022-11-06T05:21:35.564Z,97522.81
2022-11-06T05:26:39.111Z,97517.59
2022-11-06T05:31:42.610Z,97508.31
2022-11-06T05:36:47.466Z,97505.13
2022-11-06T05:41:50.963Z,97487.38
2022-11-06T05:46:54.732Z,97489.09
2022-11-06T05:51:59.567Z,97473.31
2022-11-06T05:57:03.043Z,97469.38
2022-11-06T06:02:06.886Z,97465.34
2022-11-06T06:07:12.117Z,97464.63
2022-11-06T06:12:15.834Z,97470.09
2022-11-06T06:17:19.264Z,97463.88
2022-11-06T06:22:24.133Z,97475.97
2022-11-06T06:27:28.480Z,97472.41
2022-11-06T06:32:31.974Z,97467.22
2022-11-06T06:37:37.006Z,97461.91
2022-11-06T06:42:40.399Z,97472.28
2022-11-06T06:47:44.165Z,97486.47
2022-11-06T06:52:48.823Z,97494.13
2022-11-06T06:57:57.591Z,97493.22
2022-11-06T07:03:02.584Z,97496.50
2022-11-06T07:08:07.863Z,97488.03
2022-11-06T07:13:11.970Z,97492.78
2022-11-06T07:18:17.087Z,97488.31
2022-11-06T07:23:22.270Z,97481.47
2022-11-06T07:28:26.099Z,97460.03
2022-11-06T07:33:29.879Z,97465.88
2022-11-06T07:38:36.281Z,97457.16
2022-11-06T07:43:40.587Z,97457.97
2022-11-06T07:48:44.234Z,97458.22
2022-11-06T07:53:49.314Z,97452.84
2022-11-06T07:58:52.746Z,97445.34
2022-11-06T08:03:56.235Z,97447.78
2022-11-06T08:09:01.019Z,97437.59
2022-11-06T08:14:04.577Z,97430.25
2022-11-06T08:19:07.912Z,97423.09
2022-11-06T08:24:16.435Z,97424.06
2022-11-06T08:29:24.362Z,97420.16
2022-11-06T08:34:28.099Z,97415.00
2022-11-06T08:39:33.194Z,97428.19
2022-11-06T08:44:37.158Z,97428.75
2022-11-06T08:49:40.784Z,97427.78
2022-11-06T08:54:45.706Z,97423.56
2022-11-06T08:59:49.224Z,97419.78
2022-11-06T09:04:53.097Z,97404.28
2022-11-06T09:09:58.693Z,97410.91
2022-11-06T09:15:02.094Z,97424.50
2022-11-06T09:20:06.425Z,97410.91
2022-11-06T09:25:12.306Z,97413.69
2022-11-06T09:30:17.966Z,97414.16
2022-11-06T09:35:22.391Z,97409.94
2022-11-06T09:40:32.432Z,97405.97
2022-11-06T09:45:41.325Z,97400.97
2022-11-06T09:50:50.503Z,97413.47
2022-11-06T09:55:58.168Z,97410.66
2022-11-06T10:01:19.573Z,97409.13
2022-11-06T10:06:26.573Z,97404.66
2022-11-06T10:11:49.919Z,97404.31
2022-11-06T10:17:00.993Z,97404.72
2022-11-06T10:22:13.339Z,97378.47
2022-11-06T10:27:23.869Z,97362.38
2022-11-06T10:33:04.378Z,97364.81
2022-11-06T10:38:13.718Z,97358.28
2022-11-06T10:43:26.578Z,97355.97
2022-11-06T10:48:37.092Z,97335.94
2022-11-06T10:53:57.443Z,97340.03
2022-11-06T10:59:02.658Z,97328.56
2022-11-06T11:04:06.512Z,97324.84
2022-11-06T11:09:29.387Z,97320.94
2022-11-06T11:14:34.706Z,97305.34
2022-11-06T11:19:41.480Z,97296.91
2022-11-06T11:25:00.903Z,97279.38
2022-11-06T11:30:07.371Z,97275.31
2022-11-06T11:35:12.291Z,97270.09
2022-11-06T11:40:36.074Z,97266.13
2022-11-06T11:45:41.154Z,97262.34
2022-11-06T11:50:44.605Z,97256.88
2022-11-06T11:55:52.963Z,97250.81
2022-11-06T12:01:01.141Z,97241.63
2022-11-06T12:06:10.675Z,97243.06
2022-11-06T12:11:17.436Z,97227.06
2022-11-06T12:16:22.805Z,97219.66
2022-11-06T12:21:32.687Z,97212.00
2022-11-06T12:26:42.787Z,97220.06
2022-11-06T12:31:53.401Z,97217.16
2022-11-06T12:37:13.061Z,97203.22
2022-11-06T12:42:18.686Z,97197.28
2022-11-06T12:47:38.031Z,97189.78
2022-11-06T12:53:05.865Z,97171.56
2022-11-06T12:58:29.810Z,97150.75
2022-11-06T13:03:52.251Z,97160.41
2022-11-06T13:09:04.887Z,97150.59
2022-11-06T13:14:22.033Z,97134.41
2022-11-06T13:19:32.225Z,97124.91
2022-11-06T13:24:39.728Z,97114.84
2022-11-06T13:29:45.189Z,97104.97
2022-11-06T13:34:54.100Z,97104.84
2022-11-06T13:40:04.728Z,97077.50
2022-11-06T13:45:10.468Z,97076.06
2022-11-06T13:50:23.612Z,97062.13
2022-11-06T13:55:43.268Z,97059.88
2022-11-06T14:00:58.724Z,97055.56
2022-11-06T14:06:07.869Z,97044.38
2022-11-06T14:11:15.072Z,97055.53
2022-11-06T14:16:31.730Z,97054.69
2022-11-06T14:21:52.553Z,97046.72
2022-11-06T14:26:56.929Z,97039.31
2022-11-06T14:32:02.047Z,97037.41
2022-11-06T14:37:39.253Z,97035.72
2022-11-06T14:42:47.567Z,97039.47
2022-11-06T14:47:56.780Z,97033.88
2022-11-06T14:53:03.391Z,97011.75
2022-11-06T14:58:19.179Z,96990.59
2022-11-06T15:03:29.388Z,96991.91
2022-11-06T15:08:59.580Z,96991.50
2022-11-06T15:14:36.322Z,96984.06
2022-11-06T15:19:43.979Z,96974.72
2022-11-06T15:24:53.451Z,96973.59
2022-11-06T15:30:00.941Z,96962.56
2022-11-06T15:35:09.699Z,96983.09
2022-11-06T15:40:25.311Z,96974.28
2022-11-06T15:45:30.547Z,96983.09
2022-11-06T15:50:37.511Z,96971.00
2022-11-06T15:55:46.892Z,96971.03
2022-11-06T16:00:50.488Z,96953.72
2022-11-06T16:05:57.467Z,96953.34
2022-11-06T16:11:02.586Z,96965.09
2022-11-06T16:16:26.589Z,96951.53
2022-11-06T16:21:35.196Z,96960.91
2022-11-06T16:26:44.856Z,96958.88
2022-11-06T16:31:49.530Z,96965.47
2022-11-06T16:37:00.958Z,96978.06
2022-11-06T16:42:19.739Z,96971.00
2022-11-06T16:47:24.024Z,96979.28
2022-11-06T16:52:31.754Z,96980.25
2022-11-06T16:57:43.031Z,96976.91
2022-11-06T17:02:50.340Z,96966.25
2022-11-06T17:08:08.686Z,96966.25
2022-11-06T17:13:17.579Z,96975.09
2022-11-06T17:18:23.719Z,96979.16
2022-11-06T17:23:30.462Z,96982.44
2022-11-06T17:28:34.775Z,96973.91
2022-11-06T17:33:38.372Z,96981.22
2022-11-06T17:38:43.554Z,96974.03
2022-11-06T17:43:47.114Z,96979.66
2022-11-06T17:48:50.883Z,96976.09
2022-11-06T17:53:55.773Z,96976.44
2022-11-06T17:58:59.242Z,96967.81
2022-11-06T18:04:03.065Z,96968.41
2022-11-06T18:09:08.968Z,96968.19
2022-11-06T18:14:13.059Z,96957.97
2022-11-06T18:19:19.453Z,96955.34
2022-11-06T18:24:24.506Z,96953.53
2022-11-06T18:29:28.068Z,96955.44
2022-11-06T18:34:32.026Z,96939.28
2022-11-06T18:39:36.952Z,96943.34
2022-11-06T18:44:41.995Z,96946.09
2022-11-06T18:49:45.439Z,96943.69
2022-11-06T18:54:50.351Z,96948.50
2022-11-06T18:59:53.965Z,96934.56
2022-11-06T19:04:57.851Z,96928.19
2022-11-06T19:10:02.710Z,96907.81
2022-11-06T19:15:07.118Z,96919.88
2022-11-06T19:20:14.817Z,96903.94
2022-11-06T19:25:20.984Z,96899.88
2022-11-06T19:30:24.371Z,96888.63
2022-11-06T19:35:28.079Z,96894.00
2022-11-06T19:40:33.090Z,96902.16
2022-11-06T19:45:36.700Z,96881.75
2022-11-06T19:50:59.127Z,96894.31
2022-11-06T19:56:06.434Z,96872.38
2022-11-06T20:01:13.834Z,96868.41
2022-11-06T20:06:17.761Z,96853.75
2022-11-06T20:11:22.679Z,96842.34
2022-11-06T20:16:27.572Z,96840.16
2022-11-06T20:21:31.258Z,96836.72
2022-11-06T20:26:36.310Z,96808.63
2022-11-06T20:32:01.613Z,96817.25
2022-11-06T20:37:05.159Z,96861.00
2022-11-06T20:42:10.282Z,96880.38
2022-11-06T20:47:14.534Z,96874.09
2022-11-06T20:52:18.090Z,96904.53
2022-11-06T20:57:24.292Z,96898.19
2022-11-06T21:02:28.226Z,96904.88
2022-11-06T21:07:32.121Z,96906.59
2022-11-06T21:12:37.157Z,96908.16
2022-11-06T21:17:42.572Z,96900.34
2022-11-06T21:22:46.887Z,96907.53
2022-11-06T21:27:51.856Z,96910.28
2022-11-06T21:32:55.714Z,96878.88
2022-11-06T21:37:59.501Z,96895.59
2022-11-06T21:43:04.434Z,96872.59
2022-11-06T21:48:14.820Z,96880.38
2022-11-06T21:53:46.831Z,96866.91
2022-11-06T21:58:52.730Z,96866.94
2022-11-06T22:03:56.355Z,96859.03
2022-11-06T22:09:01.412Z,96857.63
2022-11-06T22:14:08.240Z,96852.34
2022-11-06T22:19:11.956Z,96840.47
2022-11-06T22:24:16.184Z,96833.53
2022-11-06T22:29:21.283Z,96814.16
2022-11-06T22:34:24.825Z,96810.44
2022-11-06T22:39:28.398Z,96810.78
2022-11-06T22:44:34.685Z,96813.19
2022-11-06T22:49:39.567Z,96830.00
2022-11-06T22:54:42.980Z,96820.53
2022-11-06T22:59:47.633Z,96840.28
2022-11-06T23:04:51.735Z,96840.06
2022-11-06T23:09:55.278Z,96868.13
2022-11-06T23:15:00.329Z,96872.56
2022-11-06T23:20:03.908Z,96865.25
2022-11-06T23:25:08.453Z,96884.53
2022-11-06T23:30:14.465Z,96889.00
2022-11-06T23:35:21.116Z,96906.34
2022-11-06T23:40:26.633Z,96920.00
2022-11-06T23:45:51.478Z,96925.03
2022-11-06T23:50:54.893Z,96912.09
2022-11-06T23:55:58.451Z,96908.63
